createdAt,value
2022-08-17T00:02:01.447Z,99814.84
2022-08-17T00:04:57.486Z,99822.06
2022-08-17T00:07:46.112Z,99815.91
2022-08-17T00:10:34.646Z,99825.03
2022-08-17T00:13:25.959Z,99821.78
2022-08-17T00:16:16.782Z,99821.16
2022-08-17T00:19:08.837Z,99815.31
2022-08-17T00:22:29.917Z,99815.56
2022-08-17T00:25:15.082Z,99827.59
2022-08-17T00:28:03.799Z,99825.75
2022-08-17T00:30:53.834Z,99830.31
2022-08-17T00:33:45.361Z,99825.66
2022-08-17T00:36:34.223Z,99822.38
2022-08-17T00:39:24.134Z,99827.75
2022-08-17T00:42:15.527Z,99829.09
2022-08-17T00:45:04.999Z,99825.56
2022-08-17T00:47:53.489Z,99824.16
2022-08-17T00:50:45.394Z,99827.91
2022-08-17T00:53:36.685Z,99826.28
2022-08-17T00:56:31.247Z,99822.53
2022-08-17T00:59:22.379Z,99819.13
2022-08-17T01:02:11.789Z,99829.53
2022-08-17T01:05:00.408Z,99827.91
2022-08-17T01:07:50.721Z,99826.84
2022-08-17T01:11:01.122Z,99834.47
2022-08-17T01:13:51.589Z,99829.53
2022-08-17T01:16:40.403Z,99831.19
2022-08-17T01:19:31.623Z,99831.78
2022-08-17T01:22:23.590Z,99831.66
2022-08-17T01:25:13.367Z,99840.78
2022-08-17T01:28:02.343Z,99842.41
2022-08-17T01:30:57.879Z,99833.22
2022-08-17T01:33:47.919Z,99839.09
2022-08-17T01:36:36.800Z,99841.78
2022-08-17T01:39:35.885Z,99836.41
2022-08-17T01:42:26.234Z,99836.97
2022-08-17T01:45:18.642Z,99842.56
2022-08-17T01:48:07.448Z,99839.66
2022-08-17T01:50:55.993Z,99844.19
2022-08-17T01:53:47.744Z,99848.78
2022-08-17T01:56:42.420Z,99844.34
2022-08-17T01:59:31.007Z,99847.53
2022-08-17T02:02:30.801Z,99843.22
2022-08-17T02:05:20.121Z,99839.94
2022-08-17T02:08:08.870Z,99844.84
2022-08-17T02:11:14.648Z,99850.22
2022-08-17T02:14:05.110Z,99860.06
2022-08-17T02:16:54.326Z,99853.75
2022-08-17T02:19:42.836Z,99855.63
2022-08-17T02:22:31.881Z,99847.25
2022-08-17T02:25:22.659Z,99845.94
2022-08-17T02:28:12.747Z,99844.06
2022-08-17T02:31:07.663Z,99843.94
2022-08-17T02:34:00.492Z,99844.41
2022-08-17T02:36:53.042Z,99846.53
2022-08-17T02:39:41.611Z,99844.31
2022-08-17T02:42:33.870Z,99839.03
2022-08-17T02:45:24.434Z,99843.84
2022-08-17T02:48:14.297Z,99841.72
2022-08-17T02:51:19.299Z,99837.88
2022-08-17T02:54:39.447Z,99835.78
2022-08-17T02:57:16.347Z,99843.34
2022-08-17T03:00:09.659Z,99841.50
2022-08-17T03:02:58.840Z,99836.25
2022-08-17T03:05:51.247Z,99841.63
2022-08-17T03:08:40.708Z,99836.25
2022-08-17T03:11:29.224Z,99833.31
2022-08-17T03:14:17.770Z,99831.94
2022-08-17T03:17:06.620Z,99833.78
2022-08-17T03:19:55.243Z,99830.53
2022-08-17T03:22:53.352Z,99826.94
2022-08-17T03:25:46.034Z,99832.78
2022-08-17T03:28:34.652Z,99827.91
2022-08-17T03:31:23.199Z,99822.75
2022-08-17T03:34:11.673Z,99832.66
2022-08-17T03:37:00.179Z,99825.09
2022-08-17T03:39:50.059Z,99831.75
2022-08-17T03:42:40.172Z,99831.44
2022-08-17T03:45:42.635Z,99831.44
2022-08-17T03:48:49.653Z,99827.56
2022-08-17T03:51:55.941Z,99823.72
2022-08-17T03:55:02.997Z,99820.47
2022-08-17T03:57:52.848Z,99825.03
2022-08-17T04:00:45.687Z,99818.50
2022-08-17T04:03:34.392Z,99824.22
2022-08-17T04:06:22.870Z,99827.13
2022-08-17T04:09:12.238Z,99822.09
2022-08-17T04:12:02.452Z,99833.34
2022-08-17T04:14:55.224Z,99833.56
2022-08-17T04:17:45.805Z,99830.88
2022-08-17T04:20:34.924Z,99832.84
2022-08-17T04:23:23.547Z,99835.53
2022-08-17T04:26:12.499Z,99841.47
2022-08-17T04:29:21.590Z,99849.53
2022-08-17T04:32:11.430Z,99845.94
2022-08-17T04:35:00.856Z,99851.88
2022-08-17T04:37:49.359Z,99849.19
2022-08-17T04:40:56.017Z,99857.47
2022-08-17T04:43:55.953Z,99851.16
2022-08-17T04:46:44.506Z,99847.88
2022-08-17T04:49:35.056Z,99861.09
2022-08-17T04:52:29.784Z,99859.22
2022-08-17T04:55:31.919Z,99863.28
2022-08-17T04:58:20.472Z,99866.66
2022-08-17T05:01:09.299Z,99866.53
2022-08-17T05:04:00.114Z,99865.97
2022-08-17T05:07:08.317Z,99864.56
2022-08-17T05:09:56.751Z,99868.28
2022-08-17T05:12:45.378Z,99869.94
2022-08-17T05:15:36.078Z,99867.81
2022-08-17T05:18:24.863Z,99874.25
2022-08-17T05:21:13.799Z,99876.94
2022-08-17T05:24:09.696Z,99882.31
2022-08-17T05:27:17.786Z,99879.41
2022-08-17T05:30:08.770Z,99882.31
2022-08-17T05:32:59.904Z,99888.50
2022-08-17T05:35:50.297Z,99874.81
2022-08-17T05:38:39.011Z,99882.44
2022-08-17T05:41:28.927Z,99878.91
2022-08-17T05:44:17.963Z,99879.75
2022-08-17T05:47:09.943Z,99882.16
2022-08-17T05:49:59.747Z,99876.00
2022-08-17T05:52:58.441Z,99883.81
2022-08-17T05:55:50.790Z,99879.84
2022-08-17T05:58:46.871Z,99884.16
2022-08-17T06:01:40.757Z,99880.41
2022-08-17T06:04:34.622Z,99884.16
2022-08-17T06:07:30.231Z,99886.84
2022-08-17T06:10:25.147Z,99891.16
2022-08-17T06:13:20.061Z,99891.50
2022-08-17T06:16:33.175Z,99894.19
2022-08-17T06:19:28.912Z,99894.00
2022-08-17T06:22:20.773Z,99902.84
2022-08-17T06:25:14.820Z,99893.84
2022-08-17T06:28:05.251Z,99889.41
2022-08-17T06:31:00.823Z,99891.59
2022-08-17T06:33:51.872Z,99899.19
2022-08-17T06:36:50.325Z,99890.97
2022-08-17T06:39:48.415Z,99901.50
2022-08-17T06:43:02.092Z,99907.44
2022-08-17T06:45:59.452Z,99906.41
2022-08-17T06:49:07.440Z,99904.28
2022-08-17T06:51:58.967Z,99904.84
2022-08-17T06:54:56.033Z,99911.84
2022-08-17T06:57:47.825Z,99906.03
2022-08-17T07:00:41.753Z,99899.59
2022-08-17T07:03:37.569Z,99899.59
2022-08-17T07:06:31.252Z,99902.84
2022-08-17T07:09:31.212Z,99903.19
2022-08-17T07:12:23.420Z,99897.53
2022-08-17T07:15:14.762Z,99895.47
2022-08-17T07:18:03.907Z,99893.34
2022-08-17T07:20:55.853Z,99899.28
2022-08-17T07:23:56.598Z,99899.03
2022-08-17T07:26:46.635Z,99906.88
2022-08-17T07:29:40.234Z,99907.69
2022-08-17T07:32:32.487Z,99900.22
2022-08-17T07:35:23.570Z,99899.72
2022-08-17T07:38:28.536Z,99902.19
2022-08-17T07:41:21.883Z,99901.69
2022-08-17T07:44:14.268Z,99906.03
2022-08-17T07:47:20.451Z,99903.34
2022-08-17T07:50:27.040Z,99908.47
2022-08-17T07:53:19.229Z,99899.09
2022-08-17T07:56:07.941Z,99899.91
2022-08-17T07:59:08.334Z,99903.19
2022-08-17T08:02:31.873Z,99902.94
2022-08-17T08:05:49.715Z,99900.59
2022-08-17T08:08:42.252Z,99898.47
2022-08-17T08:11:32.991Z,99897.63
2022-08-17T08:14:29.441Z,99888.50
2022-08-17T08:17:26.138Z,99897.16
2022-08-17T08:20:47.773Z,99900.44
2022-08-17T08:23:35.362Z,99897.47
2022-08-17T08:26:29.510Z,99898.31
2022-08-17T08:29:23.613Z,99897.81
2022-08-17T08:32:18.232Z,99897.31
2022-08-17T08:35:10.827Z,99890.31
2022-08-17T08:38:05.968Z,99890.41
2022-08-17T08:41:05.744Z,99895.78
2022-08-17T08:44:03.636Z,99888.28
2022-08-17T08:47:00.454Z,99890.47
2022-08-17T08:50:31.809Z,99886.72
2022-08-17T08:53:24.853Z,99892.94
2022-08-17T08:56:18.621Z,99881.34
2022-08-17T08:59:14.894Z,99880.84
2022-08-17T09:02:10.744Z,99887.06
2022-08-17T09:05:15.539Z,99887.63
2022-08-17T09:08:12.240Z,99891.16
2022-08-17T09:11:06.040Z,99887.38
2022-08-17T09:14:00.452Z,99884.44
2022-08-17T09:16:58.045Z,99887.94
2022-08-17T09:19:48.506Z,99885.63
2022-08-17T09:22:42.653Z,99881.03
2022-08-17T09:25:34.389Z,99884.28
2022-08-17T09:28:29.465Z,99879.72
2022-08-17T09:31:24.046Z,99881.94
2022-08-17T09:34:15.458Z,99884.13
2022-08-17T09:37:17.740Z,99872.88
2022-08-17T09:40:26.754Z,99876.13
2022-08-17T09:43:27.767Z,99872.94
2022-08-17T09:46:18.749Z,99871.06
2022-08-17T09:49:12.239Z,99863.56
2022-08-17T09:52:04.737Z,99865.19
2022-08-17T09:54:55.282Z,99859.78
2022-08-17T09:57:58.657Z,99864.69
2022-08-17T10:00:53.461Z,99863.88
2022-08-17T10:04:01.398Z,99862.00
2022-08-17T10:06:57.631Z,99860.91
2022-08-17T10:10:03.958Z,99859.84
2022-08-17T10:12:59.183Z,99858.31
2022-08-17T10:15:52.635Z,99859.94
2022-08-17T10:18:52.282Z,99856.97
2022-08-17T10:22:01.065Z,99851.91
2022-08-17T10:25:23.263Z,99861.91
2022-08-17T10:28:20.292Z,99860.00
2022-08-17T10:31:33.549Z,99844.66
2022-08-17T10:34:41.232Z,99848.72
2022-08-17T10:37:49.219Z,99846.84
2022-08-17T10:40:45.447Z,99838.53
2022-08-17T10:43:44.630Z,99843.66
2022-08-17T10:47:02.966Z,99842.59
2022-08-17T10:49:54.527Z,99841.28
2022-08-17T10:52:49.323Z,99838.25
2022-08-17T10:55:39.125Z,99839.66
2022-08-17T10:58:42.180Z,99832.13
2022-08-17T11:02:03.304Z,99833.25
2022-08-17T11:04:59.815Z,99831.63
2022-08-17T11:07:59.865Z,99826.22
2022-08-17T11:11:00.312Z,99833.25
2022-08-17T11:13:55.029Z,99822.25
2022-08-17T11:16:51.776Z,99828.22
2022-08-17T11:20:14.943Z,99822.81
2022-08-17T11:23:30.235Z,99819.06
2022-08-17T11:26:26.007Z,99814.50
2022-08-17T11:29:24.789Z,99819.88
2022-08-17T11:32:31.199Z,99812.34
2022-08-17T11:35:36.172Z,99818.53
2022-08-17T11:38:31.269Z,99810.22
2022-08-17T11:41:22.276Z,99808.59
2022-08-17T11:44:24.509Z,99811.34
2022-08-17T11:47:34.838Z,99800.56
2022-08-17T11:50:55.947Z,99798.44
2022-08-17T11:54:32.319Z,99803.56
2022-08-17T11:58:05.910Z,99799.56
2022-08-17T12:00:58.345Z,99801.22
2022-08-17T12:03:55.241Z,99802.81
2022-08-17T12:06:47.285Z,99792.34
2022-08-17T12:09:39.646Z,99806.69
2022-08-17T12:12:33.357Z,99797.50
2022-08-17T12:15:29.562Z,99791.81
2022-08-17T12:18:24.504Z,99786.44
2022-08-17T12:21:28.933Z,99785.06
2022-08-17T12:24:29.190Z,99778.63
2022-08-17T12:27:43.133Z,99778.63
2022-08-17T12:30:33.784Z,99776.97
2022-08-17T12:33:28.669Z,99765.13
2022-08-17T12:36:20.878Z,99770.25
2022-08-17T12:39:13.819Z,99768.63
2022-08-17T12:42:04.652Z,99770.03
2022-08-17T12:44:53.132Z,99760.31
2022-08-17T12:47:42.349Z,99760.63
2022-08-17T12:50:32.312Z,99767.31
2022-08-17T12:53:24.747Z,99766.00
2022-08-17T12:56:14.962Z,99762.72
2022-08-17T12:59:03.972Z,99764.63
2022-08-17T13:01:53.574Z,99770.03
2022-08-17T13:04:42.170Z,99767.31
2022-08-17T13:07:35.793Z,99758.16
2022-08-17T13:10:32.391Z,99752.25
2022-08-17T13:13:23.214Z,99749.00
2022-08-17T13:16:18.193Z,99757.75
2022-08-17T13:19:09.537Z,99754.81
2022-08-17T13:22:00.298Z,99756.16
2022-08-17T13:24:54.481Z,99753.47
2022-08-17T13:27:44.114Z,99744.81
2022-08-17T13:30:33.846Z,99751.03
2022-08-17T13:33:43.427Z,99751.84
2022-08-17T13:36:33.488Z,99756.16
2022-08-17T13:39:24.316Z,99759.69
2022-08-17T13:42:32.759Z,99755.69
2022-08-17T13:45:50.814Z,99756.72
2022-08-17T13:48:39.677Z,99763.75
2022-08-17T13:51:31.406Z,99761.88
2022-08-17T13:54:25.161Z,99763.25
2022-08-17T13:57:21.852Z,99757.97
2022-08-17T14:00:19.446Z,99765.56
2022-08-17T14:03:07.979Z,99756.41
2022-08-17T14:05:56.482Z,99753.16
2022-08-17T14:08:44.905Z,99750.97
2022-08-17T14:11:33.607Z,99754.22
2022-08-17T14:14:23.617Z,99761.22
2022-08-17T14:17:13.995Z,99757.97
2022-08-17T14:20:02.447Z,99749.38
2022-08-17T14:22:52.929Z,99756.38
2022-08-17T14:25:41.474Z,99748.28
2022-08-17T14:28:29.985Z,99751.09
2022-08-17T14:31:19.276Z,99740.81
2022-08-17T14:34:10.441Z,99736.50
2022-08-17T14:36:59.009Z,99723.78
2022-08-17T14:39:47.623Z,99731.66
2022-08-17T14:42:38.206Z,99722.47
2022-08-17T14:45:31.946Z,99723.53
2022-08-17T14:48:21.864Z,99710.59
2022-08-17T14:51:11.990Z,99714.38
2022-08-17T14:54:00.453Z,99720.88
2022-08-17T14:56:48.961Z,99728.97
2022-08-17T14:59:45.545Z,99728.97
2022-08-17T15:02:45.450Z,99725.75
2022-08-17T15:05:36.488Z,99732.50
2022-08-17T15:08:26.361Z,99731.16
2022-08-17T15:11:14.972Z,99731.16
2022-08-17T15:14:03.422Z,99734.44
2022-08-17T15:16:51.885Z,99740.31
2022-08-17T15:19:40.633Z,99731.97
2022-08-17T15:22:29.546Z,99727.38
2022-08-17T15:25:22.123Z,99723.63
2022-08-17T15:28:10.693Z,99721.97
2022-08-17T15:30:59.210Z,99725.75
2022-08-17T15:33:47.785Z,99727.13
2022-08-17T15:36:36.342Z,99722.81
2022-08-17T15:39:24.891Z,99716.09
2022-08-17T15:42:14.726Z,99722.56
2022-08-17T15:45:06.847Z,99721.47
2022-08-17T15:47:55.627Z,99711.78
2022-08-17T15:50:45.161Z,99710.16
2022-08-17T15:53:33.710Z,99710.47
2022-08-17T15:56:22.493Z,99715.63
2022-08-17T15:59:12.450Z,99702.38
2022-08-17T16:03:14.773Z,99691.88
2022-08-17T16:05:12.367Z,99689.66
2022-08-17T16:08:02.036Z,99682.66
2022-08-17T16:10:51.535Z,99687.50
2022-08-17T16:13:40.678Z,99682.72
2022-08-17T16:16:31.325Z,99679.47
2022-08-17T16:19:19.940Z,99676.00
2022-08-17T16:22:10.572Z,99693.81
2022-08-17T16:24:59.061Z,99686.78
2022-08-17T16:27:48.267Z,99692.19
2022-08-17T16:30:37.267Z,99683.25
2022-08-17T16:33:27.163Z,99676.00
2022-08-17T16:36:16.712Z,99674.88
2022-08-17T16:39:05.371Z,99685.41
2022-08-17T16:41:53.857Z,99688.09
2022-08-17T16:44:42.327Z,99699.97
2022-08-17T16:47:30.831Z,99701.59
2022-08-17T16:50:22.600Z,99694.56
2022-08-17T16:53:16.199Z,99710.19
2022-08-17T16:56:07.555Z,99701.53
2022-08-17T16:58:56.144Z,99688.56
2022-08-17T17:01:44.688Z,99695.13
2022-08-17T17:04:35.171Z,99694.03
2022-08-17T17:08:00.730Z,99699.91
2022-08-17T17:10:52.691Z,99692.28
2022-08-17T17:13:46.784Z,99698.28
2022-08-17T17:16:39.115Z,99694.72
2022-08-17T17:19:35.226Z,99698.75
2022-08-17T17:22:27.617Z,99707.13
2022-08-17T17:25:21.260Z,99700.34
2022-08-17T17:28:16.813Z,99705.72
2022-08-17T17:31:09.995Z,99702.75
2022-08-17T17:34:01.398Z,99716.53
2022-08-17T17:36:53.847Z,99720.53
2022-08-17T17:39:46.300Z,99736.47
2022-08-17T17:42:35.683Z,99724.88
2022-08-17T17:45:27.401Z,99728.34
2022-08-17T17:48:15.871Z,99722.41
2022-08-17T17:51:10.415Z,99718.66
2022-08-17T17:54:00.196Z,99721.09
2022-08-17T17:56:55.675Z,99732.72
2022-08-17T17:59:48.294Z,99716.22
2022-08-17T18:02:51.454Z,99732.09
2022-08-17T18:06:08.162Z,99735.06
2022-08-17T18:09:10.283Z,99735.56
2022-08-17T18:12:11.929Z,99733.69
2022-08-17T18:15:11.128Z,99739.09
2022-08-17T18:18:23.325Z,99741.50
2022-08-17T18:21:19.310Z,99734.47
2022-08-17T18:24:10.745Z,99741.19
2022-08-17T18:27:01.285Z,99743.28
2022-08-17T18:29:50.090Z,99746.25
2022-08-17T18:32:40.793Z,99745.16
2022-08-17T18:35:35.163Z,99744.63
2022-08-17T18:38:30.261Z,99745.44
2022-08-17T18:41:23.512Z,99743.22
2022-08-17T18:44:25.926Z,99736.22
2022-08-17T18:47:16.331Z,99736.78
2022-08-17T18:50:26.346Z,99735.66
2022-08-17T18:53:37.485Z,99734.88
2022-08-17T18:56:31.823Z,99736.19
2022-08-17T18:59:27.864Z,99736.19
2022-08-17T19:02:38.692Z,99732.41
2022-08-17T19:05:35.982Z,99731.34
2022-08-17T19:08:34.256Z,99740.75
2022-08-17T19:11:28.758Z,99741.31
2022-08-17T19:14:29.205Z,99738.31
2022-08-17T19:17:24.851Z,99741.03
2022-08-17T19:20:18.017Z,99736.16
2022-08-17T19:23:16.629Z,99739.63
2022-08-17T19:26:07.487Z,99747.97
2022-08-17T19:29:22.404Z,99745.00
2022-08-17T19:32:12.967Z,99748.25
2022-08-17T19:35:02.269Z,99747.16
2022-08-17T19:38:01.991Z,99739.84
2022-08-17T19:41:00.941Z,99741.47
2022-08-17T19:44:07.782Z,99735.56
2022-08-17T19:47:01.677Z,99731.78
2022-08-17T19:50:04.003Z,99736.63
2022-08-17T19:52:56.290Z,99739.31
2022-08-17T19:55:53.941Z,99736.06
2022-08-17T19:58:51.646Z,99741.16
2022-08-17T20:01:44.574Z,99740.88
2022-08-17T20:04:37.742Z,99735.97
2022-08-17T20:07:28.691Z,99734.91
2022-08-17T20:10:30.798Z,99730.56
2022-08-17T20:13:33.179Z,99738.44
2022-08-17T20:16:22.349Z,99730.56
2022-08-17T20:19:20.837Z,99735.38
2022-08-17T20:22:12.652Z,99740.78
2022-08-17T20:25:06.594Z,99740.22
2022-08-17T20:28:05.951Z,99729.69
2022-08-17T20:30:55.407Z,99734.75
2022-08-17T20:33:43.916Z,99735.25
2022-08-17T20:36:36.856Z,99732.00
2022-08-17T20:39:35.244Z,99731.19
2022-08-17T20:42:32.135Z,99736.56
2022-08-17T20:45:57.983Z,99741.72
2022-08-17T20:48:50.654Z,99734.72
2022-08-17T20:52:01.394Z,99732.81
2022-08-17T20:54:54.193Z,99736.56
2022-08-17T20:57:49.935Z,99730.38
2022-08-17T21:00:45.635Z,99735.78
2022-08-17T21:03:52.157Z,99733.31
2022-08-17T21:07:15.252Z,99739.53
2022-08-17T21:10:13.997Z,99733.53
2022-08-17T21:13:23.559Z,99743.25
2022-08-17T21:16:30.592Z,99750.78
2022-08-17T21:19:31.054Z,99747.63
2022-08-17T21:22:28.507Z,99755.72
2022-08-17T21:25:34.365Z,99761.19
2022-08-17T21:28:29.941Z,99765.06
2022-08-17T21:31:34.405Z,99770.47
2022-08-17T21:34:33.881Z,99775.34
2022-08-17T21:37:35.824Z,99789.41
2022-08-17T21:40:28.952Z,99781.88
2022-08-17T21:43:25.273Z,99784.06
2022-08-17T21:46:26.489Z,99790.91
2022-08-17T21:49:17.838Z,99780.53
2022-08-17T21:52:08.981Z,99785.34
2022-08-17T21:55:00.282Z,99787.16
2022-08-17T21:57:52.950Z,99787.91
2022-08-17T22:01:14.832Z,99788.88
2022-08-17T22:04:08.645Z,99794.22
2022-08-17T22:06:58.923Z,99793.66
2022-08-17T22:09:48.992Z,99795.19
2022-08-17T22:12:37.487Z,99801.34
2022-08-17T22:15:27.967Z,99794.59
2022-08-17T22:18:20.186Z,99790.28
2022-08-17T22:21:09.501Z,99785.63
2022-08-17T22:24:06.903Z,99789.13
2022-08-17T22:27:06.927Z,99786.38
2022-08-17T22:29:58.359Z,99780.91
2022-08-17T22:32:49.858Z,99770.94
2022-08-17T22:35:42.636Z,99782.47
2022-08-17T22:38:34.497Z,99778.97
2022-08-17T22:41:34.406Z,99779.19
2022-08-17T22:44:29.519Z,99785.41
2022-08-17T22:47:32.155Z,99798.25
2022-08-17T22:50:25.796Z,99803.31
2022-08-17T22:53:35.315Z,99810.59
2022-08-17T22:56:43.321Z,99808.72
2022-08-17T22:59:44.208Z,99806.59
2022-08-17T23:02:34.078Z,99802.28
2022-08-17T23:05:25.458Z,99804.00
2022-08-17T23:08:14.424Z,99801.78
2022-08-17T23:11:03.129Z,99792.44
2022-08-17T23:13:51.799Z,99786.22
2022-08-17T23:16:42.406Z,99792.88
2022-08-17T23:19:31.774Z,99798.25
2022-08-17T23:22:21.783Z,99789.13
2022-08-17T23:25:11.824Z,99786.69
2022-08-17T23:28:01.504Z,99790.47
2022-08-17T23:30:50.405Z,99793.72
2022-08-17T23:33:39.895Z,99797.47
2022-08-17T23:36:29.460Z,99794.22
2022-08-17T23:39:24.484Z,99791.25
2022-08-17T23:42:21.596Z,99791.25
2022-08-17T23:45:10.931Z,99790.47
2022-08-17T23:48:00.315Z,99789.31
2022-08-17T23:50:49.186Z,99791.03
2022-08-17T23:53:38.946Z,99801.22
2022-08-17T23:56:28.821Z,99788.81
2022-08-17T23:59:19.286Z,99795.19
