createdAt,value
2017-12-24T00:01:11.713Z,7.30
2017-12-24T00:03:37.955Z,7.20
2017-12-24T00:06:04.246Z,7.30
2017-12-24T00:08:30.454Z,7.30
2017-12-24T00:10:56.683Z,7.30
2017-12-24T00:13:22.881Z,7.40
2017-12-24T00:15:49.118Z,7.40
2017-12-24T00:18:16.049Z,7.40
2017-12-24T00:20:42.286Z,7.40
2017-12-24T00:23:08.493Z,7.40
2017-12-24T00:25:34.754Z,7.40
2017-12-24T00:28:01.702Z,7.40
2017-12-24T00:30:28.666Z,7.50
2017-12-24T00:32:54.938Z,7.50
2017-12-24T00:35:21.148Z,7.50
2017-12-24T00:37:47.374Z,7.50
2017-12-24T00:40:13.645Z,7.50
2017-12-24T00:42:39.902Z,7.50
2017-12-24T00:45:06.831Z,7.50
2017-12-24T00:47:33.241Z,7.50
2017-12-24T00:49:59.445Z,7.50
2017-12-24T00:52:25.648Z,7.50
2017-12-24T00:54:51.879Z,7.50
2017-12-24T00:57:18.085Z,7.50
2017-12-24T00:59:45.031Z,7.50
2017-12-24T01:02:11.992Z,7.50
2017-12-24T01:04:38.998Z,7.50
2017-12-24T01:07:05.206Z,7.50
2017-12-24T01:09:31.788Z,7.50
2017-12-24T01:11:58.914Z,7.50
2017-12-24T01:14:25.118Z,7.50
2017-12-24T01:16:51.327Z,7.50
2017-12-24T01:19:17.560Z,7.50
2017-12-24T01:21:43.759Z,7.50
2017-12-24T01:24:10.002Z,7.50
2017-12-24T01:26:36.224Z,7.50
2017-12-24T01:29:03.183Z,7.50
2017-12-24T01:31:29.417Z,7.50
2017-12-24T01:33:55.651Z,7.50
2017-12-24T01:36:21.850Z,7.60
2017-12-24T01:38:48.103Z,7.60
2017-12-24T01:41:14.313Z,7.60
2017-12-24T01:43:41.761Z,7.60
2017-12-24T01:46:08.704Z,7.60
2017-12-24T01:48:34.909Z,7.60
2017-12-24T01:51:01.133Z,7.60
2017-12-24T01:53:27.347Z,7.60
2017-12-24T01:55:53.612Z,7.60
2017-12-24T01:58:19.839Z,7.60
2017-12-24T02:00:46.168Z,7.60
2017-12-24T02:03:12.406Z,7.60
2017-12-24T02:05:38.611Z,7.50
2017-12-24T02:08:04.844Z,7.50
2017-12-24T02:10:31.062Z,7.50
2017-12-24T02:12:57.711Z,7.50
2017-12-24T02:15:24.346Z,7.50
2017-12-24T02:17:50.884Z,7.50
2017-12-24T02:20:17.577Z,7.50
2017-12-24T02:22:44.152Z,7.50
2017-12-24T02:25:10.492Z,7.50
2017-12-24T02:27:36.687Z,7.50
2017-12-24T02:30:02.907Z,7.50
2017-12-24T02:32:29.190Z,7.50
2017-12-24T02:34:55.452Z,7.50
2017-12-24T02:37:21.664Z,7.50
2017-12-24T02:39:48.708Z,7.50
2017-12-24T02:42:14.932Z,7.50
2017-12-24T02:44:41.169Z,7.50
2017-12-24T02:47:07.380Z,7.50
2017-12-24T02:49:33.614Z,7.50
2017-12-24T02:51:59.791Z,7.50
2017-12-24T02:54:26.009Z,7.50
2017-12-24T02:56:52.958Z,7.50
2017-12-24T02:59:19.185Z,7.50
2017-12-24T03:01:46.142Z,7.50
2017-12-24T03:04:12.721Z,7.40
2017-12-24T03:06:38.941Z,7.50
2017-12-24T03:09:05.148Z,7.50
2017-12-24T03:11:31.364Z,7.50
2017-12-24T03:13:57.565Z,7.50
2017-12-24T03:16:24.541Z,7.50
2017-12-24T03:18:50.799Z,7.50
2017-12-24T03:21:16.990Z,7.50
2017-12-24T03:23:43.197Z,7.50
2017-12-24T03:26:10.175Z,7.50
2017-12-24T03:28:36.386Z,7.50
2017-12-24T03:31:03.367Z,7.50
2017-12-24T03:33:29.572Z,7.50
2017-12-24T03:35:55.949Z,7.50
2017-12-24T03:38:22.150Z,7.50
2017-12-24T03:40:48.361Z,7.50
2017-12-24T03:43:14.656Z,7.50
2017-12-24T03:45:40.867Z,7.50
2017-12-24T03:48:07.076Z,7.50
2017-12-24T03:50:33.288Z,7.50
2017-12-24T03:52:59.737Z,7.50
2017-12-24T03:55:25.920Z,7.50
2017-12-24T03:57:59.815Z,7.50
2017-12-24T04:00:26.049Z,7.50
2017-12-24T04:02:52.256Z,7.50
2017-12-24T04:05:18.481Z,7.50
2017-12-24T04:07:44.839Z,7.50
2017-12-24T04:10:11.045Z,7.50
2017-12-24T04:12:37.251Z,7.50
2017-12-24T04:15:03.502Z,7.50
2017-12-24T04:17:29.709Z,7.50
2017-12-24T04:19:55.980Z,7.60
2017-12-24T04:22:22.197Z,7.50
2017-12-24T04:24:48.433Z,7.60
2017-12-24T04:27:14.642Z,7.50
2017-12-24T04:29:40.875Z,7.60
2017-12-24T04:32:07.080Z,7.60
2017-12-24T04:34:33.338Z,7.60
2017-12-24T04:36:59.546Z,7.60
2017-12-24T04:39:25.765Z,7.60
2017-12-24T04:41:51.997Z,7.60
2017-12-24T04:44:18.224Z,7.60
2017-12-24T04:46:44.586Z,7.60
2017-12-24T04:49:10.771Z,7.60
2017-12-24T04:51:36.971Z,7.60
2017-12-24T04:54:03.963Z,7.60
2017-12-24T04:56:30.222Z,7.60
2017-12-24T04:58:56.424Z,7.60
2017-12-24T05:01:22.624Z,7.60
2017-12-24T05:03:48.856Z,7.60
2017-12-24T05:06:15.072Z,7.70
2017-12-24T05:08:42.389Z,7.60
2017-12-24T05:11:08.598Z,7.70
2017-12-24T05:13:34.808Z,7.70
2017-12-24T05:16:01.045Z,7.70
2017-12-24T05:18:27.246Z,7.70
2017-12-24T05:20:54.213Z,7.70
2017-12-24T05:23:20.393Z,7.70
2017-12-24T05:25:48.112Z,7.70
2017-12-24T05:28:14.424Z,7.70
2017-12-24T05:30:40.640Z,7.70
2017-12-24T05:33:07.588Z,7.70
2017-12-24T05:35:34.533Z,7.70
2017-12-24T05:38:02.437Z,7.70
2017-12-24T05:40:28.641Z,7.70
2017-12-24T05:42:55.665Z,7.70
2017-12-24T05:45:22.612Z,7.70
2017-12-24T05:47:49.003Z,7.70
2017-12-24T05:50:15.213Z,7.70
2017-12-24T05:52:41.418Z,7.70
2017-12-24T05:55:08.384Z,7.70
2017-12-24T05:57:34.560Z,7.70
2017-12-24T06:00:01.539Z,7.70
2017-12-24T06:02:28.486Z,7.70
2017-12-24T06:04:55.692Z,7.70
2017-12-24T06:07:21.897Z,7.70
2017-12-24T06:09:55.232Z,7.70
2017-12-24T06:12:21.458Z,7.70
2017-12-24T06:14:47.671Z,7.70
2017-12-24T06:17:13.897Z,7.70
2017-12-24T06:19:40.114Z,7.70
2017-12-24T06:22:06.402Z,7.70
2017-12-24T06:24:33.354Z,7.70
2017-12-24T06:27:00.324Z,7.70
2017-12-24T06:29:26.524Z,7.60
2017-12-24T06:31:53.468Z,7.60
2017-12-24T06:34:20.421Z,7.70
2017-12-24T06:36:47.448Z,7.60
2017-12-24T06:39:13.659Z,7.60
2017-12-24T06:41:40.083Z,7.70
2017-12-24T06:44:06.325Z,7.60
2017-12-24T06:46:33.304Z,7.60
2017-12-24T06:49:00.283Z,7.70
2017-12-24T06:51:26.490Z,7.70
2017-12-24T06:53:52.746Z,7.70
2017-12-24T06:56:19.436Z,7.70
2017-12-24T06:58:46.385Z,7.70
2017-12-24T07:01:13.376Z,7.70
2017-12-24T07:03:39.581Z,7.70
2017-12-24T07:06:05.789Z,7.70
2017-12-24T07:08:32.770Z,7.70
2017-12-24T07:10:58.962Z,7.70
2017-12-24T07:13:25.939Z,7.70
2017-12-24T07:15:52.145Z,7.70
2017-12-24T07:18:19.087Z,7.70
2017-12-24T07:20:46.063Z,7.70
2017-12-24T07:23:12.294Z,7.70
2017-12-24T07:25:38.498Z,7.70
2017-12-24T07:28:05.459Z,7.80
2017-12-24T07:30:31.654Z,7.80
2017-12-24T07:32:57.869Z,7.70
2017-12-24T07:35:24.106Z,7.70
2017-12-24T07:37:51.094Z,7.70
2017-12-24T07:40:17.321Z,7.70
2017-12-24T07:42:43.533Z,7.70
2017-12-24T07:45:10.538Z,7.80
2017-12-24T07:47:36.813Z,7.80
2017-12-24T07:50:03.794Z,7.80
2017-12-24T07:52:29.998Z,7.70
2017-12-24T07:54:56.234Z,7.80
2017-12-24T07:57:22.452Z,7.80
2017-12-24T07:59:48.816Z,7.80
2017-12-24T08:02:15.029Z,7.80
2017-12-24T08:04:41.240Z,7.80
2017-12-24T08:07:08.226Z,7.80
2017-12-24T08:09:34.434Z,7.80
2017-12-24T08:12:00.622Z,7.80
2017-12-24T08:14:26.866Z,7.90
2017-12-24T08:16:53.844Z,7.90
2017-12-24T08:19:20.087Z,7.90
2017-12-24T08:21:46.302Z,7.90
2017-12-24T08:24:12.531Z,7.90
2017-12-24T08:26:38.768Z,7.90
2017-12-24T08:29:04.978Z,7.90
2017-12-24T08:31:31.191Z,7.90
2017-12-24T08:33:58.169Z,7.90
2017-12-24T08:36:24.377Z,7.90
2017-12-24T08:38:50.613Z,7.90
2017-12-24T08:41:16.820Z,7.90
2017-12-24T08:43:44.115Z,7.90
2017-12-24T08:46:11.148Z,7.90
2017-12-24T08:48:37.507Z,7.90
2017-12-24T08:51:03.721Z,7.90
2017-12-24T08:53:29.907Z,7.90
2017-12-24T08:55:56.882Z,8.00
2017-12-24T08:58:23.060Z,8.00
2017-12-24T09:00:49.297Z,8.00
2017-12-24T09:03:15.515Z,8.00
2017-12-24T09:05:42.220Z,8.00
2017-12-24T09:08:08.400Z,8.00
2017-12-24T09:10:34.604Z,8.00
2017-12-24T09:13:00.845Z,8.00
2017-12-24T09:15:27.023Z,8.00
2017-12-24T09:17:53.243Z,8.00
2017-12-24T09:20:19.464Z,8.00
2017-12-24T09:22:46.411Z,8.00
2017-12-24T09:25:12.686Z,8.00
2017-12-24T09:27:38.859Z,8.00
2017-12-24T09:30:05.874Z,8.00
2017-12-24T09:32:32.107Z,8.00
2017-12-24T09:34:58.313Z,8.00
2017-12-24T09:37:24.525Z,8.00
2017-12-24T09:39:50.721Z,8.00
2017-12-24T09:42:17.705Z,8.00
2017-12-24T09:44:43.953Z,8.00
2017-12-24T09:47:10.194Z,8.00
2017-12-24T09:49:36.376Z,8.10
2017-12-24T09:52:02.753Z,8.10
2017-12-24T09:54:28.936Z,8.10
2017-12-24T09:56:55.116Z,8.10
2017-12-24T09:59:21.324Z,8.10
2017-12-24T10:01:47.666Z,8.00
2017-12-24T10:04:13.851Z,8.10
2017-12-24T10:06:40.034Z,8.10
2017-12-24T10:09:06.244Z,8.10
2017-12-24T10:11:32.424Z,8.10
2017-12-24T10:13:59.368Z,8.10
2017-12-24T10:16:26.287Z,8.10
2017-12-24T10:18:52.469Z,8.10
2017-12-24T10:21:18.671Z,8.10
2017-12-24T10:23:45.596Z,8.10
2017-12-24T10:26:12.543Z,8.20
2017-12-24T10:28:38.752Z,8.10
2017-12-24T10:31:04.935Z,8.20
2017-12-24T10:33:38.195Z,8.10
2017-12-24T10:36:04.371Z,8.10
2017-12-24T10:38:30.593Z,8.10
2017-12-24T10:40:56.772Z,8.10
2017-12-24T10:43:22.980Z,8.00
2017-12-24T10:45:49.195Z,8.10
2017-12-24T10:48:15.716Z,8.10
2017-12-24T10:50:42.156Z,8.10
2017-12-24T10:53:08.336Z,8.10
2017-12-24T10:55:34.671Z,8.10
2017-12-24T10:58:01.652Z,8.10
2017-12-24T11:00:27.828Z,8.10
2017-12-24T11:02:54.009Z,8.10
2017-12-24T11:05:20.252Z,8.10
2017-12-24T11:07:46.428Z,8.10
2017-12-24T11:10:12.631Z,8.10
2017-12-24T11:12:38.815Z,8.10
2017-12-24T11:15:05.139Z,8.10
2017-12-24T11:17:32.112Z,8.10
2017-12-24T11:19:58.323Z,8.10
2017-12-24T11:22:24.524Z,8.10
2017-12-24T11:24:51.448Z,8.10
2017-12-24T11:27:17.863Z,8.00
2017-12-24T11:29:44.041Z,8.00
2017-12-24T11:32:10.967Z,8.00
2017-12-24T11:34:37.459Z,8.00
2017-12-24T11:37:03.652Z,8.00
2017-12-24T11:39:30.604Z,8.00
2017-12-24T11:41:57.528Z,8.00
2017-12-24T11:44:24.643Z,8.00
2017-12-24T11:46:50.838Z,8.00
2017-12-24T11:49:17.024Z,8.00
2017-12-24T11:51:43.395Z,8.00
2017-12-24T11:54:09.582Z,8.00
2017-12-24T11:56:35.808Z,8.00
2017-12-24T11:59:02.016Z,8.00
2017-12-24T12:01:28.203Z,8.00
2017-12-24T12:03:55.148Z,8.00
2017-12-24T12:06:21.331Z,8.00
2017-12-24T12:08:47.667Z,8.10
2017-12-24T12:11:13.872Z,8.10
2017-12-24T12:13:40.047Z,8.10
2017-12-24T12:16:06.251Z,8.10
2017-12-24T12:18:32.431Z,8.10
2017-12-24T12:20:58.640Z,8.10
2017-12-24T12:23:25.563Z,8.10
2017-12-24T12:25:52.515Z,8.10
2017-12-24T12:28:18.696Z,8.10
2017-12-24T12:30:44.902Z,8.10
2017-12-24T12:33:11.900Z,8.10
2017-12-24T12:35:38.104Z,8.20
2017-12-24T12:38:04.288Z,8.20
2017-12-24T12:40:31.250Z,8.20
2017-12-24T12:42:57.462Z,8.20
2017-12-24T12:45:24.476Z,8.20
2017-12-24T12:47:50.679Z,8.10
2017-12-24T12:50:16.931Z,8.10
2017-12-24T12:52:43.359Z,8.20
2017-12-24T12:55:09.539Z,8.10
2017-12-24T12:57:37.260Z,8.10
2017-12-24T13:00:04.674Z,8.10
2017-12-24T13:02:30.952Z,8.10
2017-12-24T13:04:57.139Z,8.20
2017-12-24T13:07:23.335Z,8.20
2017-12-24T13:09:50.267Z,8.20
2017-12-24T13:12:16.466Z,8.20
2017-12-24T13:14:43.147Z,8.20
2017-12-24T13:17:10.228Z,8.20
2017-12-24T13:19:36.411Z,8.20
2017-12-24T13:22:02.644Z,8.20
2017-12-24T13:24:28.849Z,8.30
2017-12-24T13:26:55.023Z,8.30
2017-12-24T13:29:22.951Z,8.20
2017-12-24T13:31:49.991Z,8.30
2017-12-24T13:34:16.332Z,8.30
2017-12-24T13:36:43.533Z,8.30
2017-12-24T13:39:09.716Z,8.30
2017-12-24T13:41:37.161Z,8.30
2017-12-24T13:44:03.388Z,8.30
2017-12-24T13:46:29.567Z,8.30
2017-12-24T13:48:56.515Z,8.30
2017-12-24T13:51:23.440Z,8.30
2017-12-24T13:53:50.384Z,8.30
2017-12-24T13:56:16.567Z,8.30
2017-12-24T13:58:42.772Z,8.30
2017-12-24T14:01:16.304Z,8.30
2017-12-24T14:03:42.511Z,8.30
2017-12-24T14:06:08.752Z,8.30
2017-12-24T14:08:34.960Z,8.30
2017-12-24T14:11:01.135Z,8.30
2017-12-24T14:13:27.660Z,8.30
2017-12-24T14:15:53.877Z,8.30
2017-12-24T14:18:20.107Z,8.20
2017-12-24T14:20:46.295Z,8.20
2017-12-24T14:23:14.840Z,8.20
2017-12-24T14:25:41.851Z,8.20
2017-12-24T14:28:11.282Z,8.20
2017-12-24T14:30:37.807Z,8.20
2017-12-24T14:33:04.102Z,8.20
2017-12-24T14:35:31.411Z,8.20
2017-12-24T14:37:58.460Z,8.20
2017-12-24T14:40:25.814Z,8.20
2017-12-24T14:42:52.775Z,8.10
2017-12-24T14:45:19.195Z,8.10
2017-12-24T14:47:45.407Z,8.10
2017-12-24T14:50:11.587Z,8.10
2017-12-24T14:52:38.508Z,8.10
2017-12-24T14:55:04.792Z,8.10
2017-12-24T14:57:30.955Z,8.10
2017-12-24T14:59:57.164Z,8.00
2017-12-24T15:02:23.344Z,8.10
2017-12-24T15:04:50.287Z,8.00
2017-12-24T15:07:17.217Z,7.90
2017-12-24T15:09:43.423Z,7.90
2017-12-24T15:12:09.604Z,7.90
2017-12-24T15:14:36.552Z,8.00
2017-12-24T15:17:03.732Z,8.00
2017-12-24T15:19:29.943Z,8.00
2017-12-24T15:21:56.126Z,8.00
2017-12-24T15:24:22.333Z,8.00
2017-12-24T15:26:48.528Z,7.90
2017-12-24T15:29:14.728Z,7.90
2017-12-24T15:31:41.648Z,7.90
2017-12-24T15:34:07.836Z,7.90
2017-12-24T15:36:34.040Z,7.90
2017-12-24T15:39:00.964Z,7.90
2017-12-24T15:41:27.171Z,7.90
2017-12-24T15:43:53.356Z,7.90
2017-12-24T15:46:19.587Z,7.90
2017-12-24T15:48:45.763Z,7.90
2017-12-24T15:51:11.967Z,7.90
2017-12-24T15:53:38.147Z,7.90
2017-12-24T15:56:04.356Z,7.90
2017-12-24T15:58:30.532Z,7.90
2017-12-24T16:00:56.776Z,7.90
2017-12-24T16:03:22.960Z,7.80
2017-12-24T16:05:49.907Z,7.90
2017-12-24T16:08:16.087Z,7.90
2017-12-24T16:10:42.328Z,7.90
2017-12-24T16:13:08.512Z,7.90
2017-12-24T16:15:35.487Z,7.90
2017-12-24T16:18:01.661Z,7.90
2017-12-24T16:20:27.839Z,7.90
2017-12-24T16:22:54.062Z,7.90
2017-12-24T16:25:20.239Z,7.90
2017-12-24T16:27:46.417Z,7.90
2017-12-24T16:30:12.619Z,7.90
2017-12-24T16:32:39.543Z,7.90
2017-12-24T16:35:05.749Z,7.90
2017-12-24T16:37:31.948Z,7.90
2017-12-24T16:39:58.148Z,7.90
2017-12-24T16:42:25.071Z,7.90
2017-12-24T16:44:51.276Z,7.90
2017-12-24T16:47:17.475Z,8.00
2017-12-24T16:49:43.712Z,8.00
2017-12-24T16:52:09.887Z,8.00
2017-12-24T16:54:36.301Z,8.00
2017-12-24T16:57:02.483Z,8.00
2017-12-24T16:59:28.674Z,8.00
2017-12-24T17:01:54.889Z,8.00
2017-12-24T17:04:21.087Z,8.00
2017-12-24T17:06:47.543Z,8.00
2017-12-24T17:09:13.728Z,8.10
2017-12-24T17:11:40.648Z,8.00
2017-12-24T17:14:06.887Z,8.00
2017-12-24T17:16:33.816Z,7.80
2017-12-24T17:19:00.004Z,7.80
2017-12-24T17:21:26.279Z,7.70
2017-12-24T17:23:52.486Z,7.70
2017-12-24T17:26:18.691Z,7.70
2017-12-24T17:28:44.871Z,7.60
2017-12-24T17:31:11.839Z,7.60
2017-12-24T17:33:38.759Z,7.60
2017-12-24T17:36:04.936Z,7.60
2017-12-24T17:38:31.175Z,7.60
2017-12-24T17:40:57.353Z,7.50
2017-12-24T17:43:24.903Z,7.60
2017-12-24T17:45:51.290Z,7.50
2017-12-24T17:48:17.471Z,7.50
2017-12-24T17:50:44.424Z,7.60
2017-12-24T17:53:11.343Z,7.60
2017-12-24T17:55:37.552Z,7.50
2017-12-24T17:58:03.772Z,7.60
2017-12-24T18:00:30.020Z,7.60
2017-12-24T18:02:56.200Z,7.50
2017-12-24T18:05:22.439Z,7.50
2017-12-24T18:07:48.643Z,7.50
2017-12-24T18:10:15.568Z,7.50
2017-12-24T18:12:41.981Z,7.50
2017-12-24T18:15:08.164Z,7.50
2017-12-24T18:17:34.344Z,7.50
2017-12-24T18:20:00.768Z,7.50
2017-12-24T18:22:27.007Z,7.50
2017-12-24T18:24:53.203Z,7.50
2017-12-24T18:27:19.420Z,7.50
2017-12-24T18:29:45.595Z,7.50
2017-12-24T18:34:44.567Z,7.50
2017-12-24T18:37:10.744Z,7.50
2017-12-24T18:39:36.952Z,7.50
2017-12-24T18:42:03.178Z,7.50
2017-12-24T18:44:29.394Z,7.50
2017-12-24T18:46:55.616Z,7.50
2017-12-24T18:49:21.865Z,7.50
2017-12-24T18:51:48.085Z,7.40
2017-12-24T18:54:14.287Z,7.50
2017-12-24T18:56:40.480Z,7.40
2017-12-24T18:59:06.687Z,7.40
2017-12-24T19:01:32.864Z,7.40
2017-12-24T19:03:59.950Z,7.30
2017-12-24T19:06:26.144Z,7.30
2017-12-24T19:08:52.347Z,7.30
2017-12-24T19:11:18.590Z,7.30
2017-12-24T19:13:44.787Z,7.30
2017-12-24T19:16:10.994Z,7.30
2017-12-24T19:18:37.194Z,7.30
2017-12-24T19:21:03.404Z,7.30
2017-12-24T19:23:30.328Z,7.30
2017-12-24T19:25:56.536Z,7.30
2017-12-24T19:28:22.814Z,7.30
2017-12-24T19:30:49.787Z,7.40
2017-12-24T19:33:16.024Z,7.30
2017-12-24T19:35:42.252Z,7.30
2017-12-24T19:38:08.460Z,7.30
2017-12-24T19:40:34.780Z,7.30
2017-12-24T19:43:01.695Z,7.40
2017-12-24T19:45:29.429Z,7.40
2017-12-24T19:47:55.669Z,7.40
2017-12-24T19:50:21.848Z,7.40
2017-12-24T19:52:48.055Z,7.40
2017-12-24T19:55:14.273Z,7.40
2017-12-24T19:57:40.481Z,7.40
2017-12-24T20:00:06.776Z,7.40
2017-12-24T20:02:32.960Z,7.40
2017-12-24T20:04:59.164Z,7.40
2017-12-24T20:07:25.343Z,7.40
2017-12-24T20:09:52.295Z,7.50
2017-12-24T20:12:18.520Z,7.40
2017-12-24T20:14:45.495Z,7.40
2017-12-24T20:17:11.675Z,7.40
2017-12-24T20:19:37.933Z,7.50
2017-12-24T20:22:04.627Z,7.50
2017-12-24T20:24:32.189Z,7.50
2017-12-24T20:26:59.170Z,7.40
2017-12-24T20:29:26.308Z,7.40
2017-12-24T20:31:52.524Z,7.40
2017-12-24T20:34:18.746Z,7.40
2017-12-24T20:36:44.998Z,7.40
2017-12-24T20:39:18.886Z,7.40
2017-12-24T20:41:45.898Z,7.40
2017-12-24T20:44:12.126Z,7.40
2017-12-24T20:46:38.369Z,7.40
2017-12-24T20:49:04.795Z,7.40
2017-12-24T20:51:31.022Z,7.40
2017-12-24T20:53:57.265Z,7.40
2017-12-24T20:56:23.484Z,7.40
2017-12-24T20:58:49.663Z,7.30
2017-12-24T21:01:16.621Z,7.40
2017-12-24T21:03:43.619Z,7.40
2017-12-24T21:06:09.838Z,7.30
2017-12-24T21:08:36.327Z,7.30
2017-12-24T21:11:02.594Z,7.30
2017-12-24T21:13:28.842Z,7.30
2017-12-24T21:15:55.095Z,7.20
2017-12-24T21:18:21.331Z,7.20
2017-12-24T21:20:47.582Z,7.20
2017-12-24T21:23:13.823Z,7.20
2017-12-24T21:25:40.072Z,7.20
2017-12-24T21:28:06.294Z,7.10
2017-12-24T21:30:33.018Z,7.20
2017-12-24T21:32:59.252Z,7.10
2017-12-24T21:35:25.719Z,7.10
2017-12-24T21:37:51.952Z,7.10
2017-12-24T21:40:18.182Z,7.10
2017-12-24T21:42:44.435Z,7.10
2017-12-24T21:45:10.657Z,7.10
2017-12-24T21:47:37.022Z,7.10
2017-12-24T21:50:03.994Z,7.10
2017-12-24T21:52:30.353Z,7.10
2017-12-24T21:54:56.614Z,7.10
2017-12-24T21:57:22.891Z,7.10
2017-12-24T21:59:49.158Z,7.10
2017-12-24T22:02:16.115Z,7.10
2017-12-24T22:04:43.855Z,7.10
2017-12-24T22:07:10.159Z,7.10
2017-12-24T22:09:36.530Z,7.10
2017-12-24T22:12:02.728Z,7.10
2017-12-24T22:14:28.969Z,7.10
2017-12-24T22:16:55.197Z,7.10
2017-12-24T22:19:21.437Z,7.10
2017-12-24T22:21:49.003Z,7.10
2017-12-24T22:24:16.025Z,7.00
2017-12-24T22:26:42.246Z,7.00
2017-12-24T22:29:08.501Z,7.00
2017-12-24T22:31:34.739Z,7.00
2017-12-24T22:34:01.013Z,7.10
2017-12-24T22:36:27.255Z,7.10
2017-12-24T22:38:53.484Z,7.00
2017-12-24T22:41:26.722Z,7.00
2017-12-24T22:43:53.022Z,7.00
2017-12-24T22:46:20.305Z,7.00
2017-12-24T22:48:47.457Z,7.00
2017-12-24T22:51:13.639Z,7.00
2017-12-24T22:53:40.124Z,7.00
2017-12-24T22:56:07.875Z,7.00
2017-12-24T22:58:34.101Z,7.10
2017-12-24T23:01:00.361Z,7.10
2017-12-24T23:03:26.847Z,7.10
2017-12-24T23:05:53.145Z,7.10
2017-12-24T23:08:20.106Z,7.10
2017-12-24T23:10:46.342Z,7.00
2017-12-24T23:13:12.952Z,7.10
2017-12-24T23:15:39.913Z,7.00
2017-12-24T23:18:06.840Z,7.00
2017-12-24T23:20:33.081Z,7.00
2017-12-24T23:23:00.042Z,7.00
2017-12-24T23:25:26.605Z,7.00
2017-12-24T23:27:52.780Z,7.00
2017-12-24T23:30:20.315Z,7.00
2017-12-24T23:32:47.346Z,7.00
2017-12-24T23:35:13.704Z,6.90
2017-12-24T23:37:40.319Z,6.90
2017-12-24T23:40:06.542Z,6.90
2017-12-24T23:42:32.765Z,6.90
2017-12-24T23:44:59.010Z,6.90
2017-12-24T23:47:25.240Z,6.90
2017-12-24T23:49:51.787Z,6.90
2017-12-24T23:52:18.065Z,6.80
2017-12-24T23:54:44.318Z,6.80
2017-12-24T23:57:10.528Z,6.80
2017-12-24T23:59:36.790Z,6.80
