createdAt,value
2023-05-04T00:00:37.565Z,0.00
2023-05-04T00:01:37.534Z,0.00
2023-05-04T00:02:37.514Z,0.00
2023-05-04T00:03:37.415Z,0.00
2023-05-04T00:04:37.245Z,0.00
2023-05-04T00:05:37.408Z,0.00
2023-05-04T00:06:37.072Z,0.00
2023-05-04T00:07:37.186Z,0.00
2023-05-04T00:08:36.918Z,0.00
2023-05-04T00:09:36.824Z,0.00
2023-05-04T00:10:37.042Z,0.00
2023-05-04T00:11:37.058Z,0.00
2023-05-04T00:12:36.597Z,0.00
2023-05-04T00:13:36.500Z,0.00
2023-05-04T00:14:36.452Z,0.00
2023-05-04T00:15:36.330Z,0.00
2023-05-04T00:16:36.273Z,0.00
2023-05-04T00:17:36.213Z,0.00
2023-05-04T00:18:36.082Z,0.00
2023-05-04T00:19:36.007Z,0.00
2023-05-04T00:20:35.919Z,0.00
2023-05-04T00:21:35.834Z,0.00
2023-05-04T00:22:35.757Z,0.00
2023-05-04T00:23:35.671Z,0.00
2023-05-04T00:24:35.592Z,0.00
2023-05-04T00:25:35.553Z,0.00
2023-05-04T00:26:35.433Z,0.00
2023-05-04T00:27:35.492Z,0.00
2023-05-04T00:28:35.630Z,0.00
2023-05-04T00:29:35.187Z,0.00
2023-05-04T00:30:35.120Z,0.00
2023-05-04T00:31:35.388Z,0.00
2023-05-04T00:32:35.007Z,0.00
2023-05-04T00:33:34.946Z,0.00
2023-05-04T00:34:34.767Z,0.00
2023-05-04T00:35:34.684Z,0.00
2023-05-04T00:36:34.599Z,0.00
2023-05-04T00:37:34.515Z,0.00
2023-05-04T00:38:34.578Z,0.00
2023-05-04T00:39:34.360Z,0.00
2023-05-04T00:40:34.266Z,0.00
2023-05-04T00:41:34.202Z,0.00
2023-05-04T00:42:34.100Z,0.00
2023-05-04T00:43:34.019Z,0.00
2023-05-04T00:44:33.938Z,0.00
2023-05-04T00:45:33.856Z,0.00
2023-05-04T00:46:33.840Z,0.00
2023-05-04T00:47:33.739Z,0.00
2023-05-04T00:48:33.608Z,0.00
2023-05-04T00:49:33.525Z,0.00
2023-05-04T00:50:33.443Z,0.00
2023-05-04T00:51:33.359Z,0.00
2023-05-04T00:52:33.277Z,0.00
2023-05-04T00:53:33.201Z,0.00
2023-05-04T00:54:33.133Z,0.00
2023-05-04T00:55:33.033Z,0.00
2023-05-04T00:56:32.949Z,0.00
2023-05-04T00:57:32.872Z,0.00
2023-05-04T00:58:32.787Z,0.00
2023-05-04T00:59:32.710Z,0.00
2023-05-04T01:00:32.621Z,0.00
2023-05-04T01:01:32.571Z,0.00
2023-05-04T01:02:32.904Z,0.00
2023-05-04T01:03:32.400Z,0.00
2023-05-04T01:04:32.295Z,0.00
2023-05-04T01:05:32.213Z,0.00
2023-05-04T01:06:32.128Z,0.00
2023-05-04T01:07:32.058Z,0.00
2023-05-04T01:08:32.067Z,0.00
2023-05-04T01:09:31.894Z,0.00
2023-05-04T01:10:31.800Z,0.00
2023-05-04T01:11:31.717Z,0.00
2023-05-04T01:12:31.665Z,0.00
2023-05-04T01:13:31.553Z,0.00
2023-05-04T01:14:31.469Z,0.00
2023-05-04T01:15:31.388Z,0.00
2023-05-04T01:16:31.321Z,0.00
2023-05-04T01:17:31.250Z,0.00
2023-05-04T01:18:31.163Z,0.00
2023-05-04T01:19:31.059Z,0.00
2023-05-04T01:20:30.979Z,0.00
2023-05-04T01:21:30.899Z,0.00
2023-05-04T01:22:30.812Z,0.00
2023-05-04T01:23:30.787Z,0.00
2023-05-04T01:24:30.646Z,0.00
2023-05-04T01:25:30.566Z,0.00
2023-05-04T01:26:30.479Z,0.00
2023-05-04T01:27:30.401Z,0.00
2023-05-04T01:28:30.317Z,0.00
2023-05-04T01:29:30.239Z,0.00
2023-05-04T01:30:30.167Z,0.00
2023-05-04T01:31:30.108Z,0.00
2023-05-04T01:32:30.078Z,0.00
2023-05-04T01:33:30.157Z,0.00
2023-05-04T01:34:29.845Z,0.00
2023-05-04T01:35:29.752Z,0.00
2023-05-04T01:36:29.680Z,0.00
2023-05-04T01:37:29.573Z,0.00
2023-05-04T01:38:29.493Z,0.00
2023-05-04T01:39:29.407Z,0.00
2023-05-04T01:40:29.326Z,0.00
2023-05-04T01:41:29.249Z,0.00
2023-05-04T01:42:29.165Z,0.00
2023-05-04T01:43:29.090Z,0.00
2023-05-04T01:44:29.000Z,0.00
2023-05-04T01:45:28.914Z,0.00
2023-05-04T01:46:28.845Z,0.00
2023-05-04T01:47:28.784Z,0.00
2023-05-04T01:48:28.666Z,0.00
2023-05-04T01:49:28.581Z,0.00
2023-05-04T01:50:28.542Z,0.00
2023-05-04T01:51:28.417Z,0.00
2023-05-04T01:52:28.330Z,0.00
2023-05-04T01:53:28.252Z,0.00
2023-05-04T01:54:28.168Z,0.00
2023-05-04T01:55:28.134Z,0.00
2023-05-04T01:56:28.003Z,0.00
2023-05-04T01:57:27.924Z,0.00
2023-05-04T01:58:27.836Z,0.00
2023-05-04T01:59:27.763Z,0.00
2023-05-04T02:00:27.672Z,0.00
2023-05-04T02:01:27.634Z,0.00
2023-05-04T02:02:27.576Z,0.00
2023-05-04T02:03:27.464Z,0.00
2023-05-04T02:04:27.441Z,0.00
2023-05-04T02:05:27.257Z,0.00
2023-05-04T02:06:27.204Z,0.00
2023-05-04T02:07:27.092Z,0.00
2023-05-04T02:08:27.024Z,0.00
2023-05-04T02:09:26.930Z,0.00
2023-05-04T02:10:26.848Z,0.00
2023-05-04T02:11:26.761Z,0.00
2023-05-04T02:12:26.677Z,0.00
2023-05-04T02:13:26.595Z,0.00
2023-05-04T02:14:26.514Z,0.00
2023-05-04T02:15:26.452Z,0.00
2023-05-04T02:16:26.356Z,0.00
2023-05-04T02:17:26.293Z,0.00
2023-05-04T02:18:26.182Z,0.00
2023-05-04T02:19:26.103Z,0.00
2023-05-04T02:20:26.030Z,0.00
2023-05-04T02:21:26.214Z,0.00
2023-05-04T02:22:25.988Z,0.00
2023-05-04T02:23:25.780Z,0.00
2023-05-04T02:24:25.689Z,0.00
2023-05-04T02:25:25.611Z,0.00
2023-05-04T02:26:25.527Z,0.00
2023-05-04T02:27:25.439Z,0.00
2023-05-04T02:28:25.384Z,0.00
2023-05-04T02:29:25.284Z,0.00
2023-05-04T02:30:25.194Z,0.00
2023-05-04T02:31:25.168Z,0.00
2023-05-04T02:32:25.035Z,0.00
2023-05-04T02:33:24.951Z,0.00
2023-05-04T02:34:24.865Z,0.00
2023-05-04T02:35:24.778Z,0.00
2023-05-04T02:36:24.718Z,0.00
2023-05-04T02:37:24.626Z,0.00
2023-05-04T02:38:24.557Z,0.00
2023-05-04T02:39:24.602Z,0.00
2023-05-04T02:40:24.366Z,0.00
2023-05-04T02:41:24.301Z,0.00
2023-05-04T02:42:24.196Z,0.00
2023-05-04T02:43:24.119Z,0.00
2023-05-04T02:44:24.035Z,0.00
2023-05-04T02:45:24.000Z,0.00
2023-05-04T02:46:23.900Z,0.00
2023-05-04T02:47:23.798Z,0.00
2023-05-04T02:48:23.705Z,0.00
2023-05-04T02:49:23.637Z,0.00
2023-05-04T02:50:23.544Z,0.00
2023-05-04T02:51:23.456Z,0.00
2023-05-04T02:52:23.371Z,0.00
2023-05-04T02:53:23.309Z,0.00
2023-05-04T02:54:23.289Z,0.00
2023-05-04T02:55:23.119Z,0.00
2023-05-04T02:56:23.039Z,0.00
2023-05-04T02:57:22.956Z,0.00
2023-05-04T02:58:22.874Z,0.00
2023-05-04T02:59:22.789Z,0.00
2023-05-04T03:00:22.856Z,0.00
2023-05-04T03:01:22.708Z,0.00
2023-05-04T03:02:22.575Z,0.00
2023-05-04T03:03:22.457Z,0.00
2023-05-04T03:04:22.415Z,0.00
2023-05-04T03:05:22.297Z,0.00
2023-05-04T03:06:22.208Z,0.00
2023-05-04T03:07:22.128Z,0.00
2023-05-04T03:08:22.041Z,0.00
2023-05-04T03:09:21.961Z,0.00
2023-05-04T03:10:21.892Z,0.00
2023-05-04T03:11:21.796Z,0.00
2023-05-04T03:12:21.712Z,0.00
2023-05-04T03:13:21.628Z,0.00
2023-05-04T03:14:21.539Z,0.00
2023-05-04T03:15:21.457Z,0.00
2023-05-04T03:16:24.095Z,0.00
2023-05-04T03:17:23.913Z,0.00
2023-05-04T03:18:21.219Z,0.00
2023-05-04T03:19:21.121Z,0.00
2023-05-04T03:20:21.042Z,0.00
2023-05-04T03:21:20.975Z,0.00
2023-05-04T03:22:20.970Z,0.00
2023-05-04T03:23:20.801Z,0.00
2023-05-04T03:24:20.805Z,0.00
2023-05-04T03:25:20.624Z,0.00
2023-05-04T03:26:20.572Z,0.00
2023-05-04T03:27:20.467Z,0.00
2023-05-04T03:28:20.375Z,0.00
2023-05-04T03:29:20.294Z,0.00
2023-05-04T03:30:20.209Z,0.00
2023-05-04T03:31:20.151Z,0.00
2023-05-04T03:32:20.039Z,0.00
2023-05-04T03:33:19.959Z,0.00
2023-05-04T03:34:19.878Z,0.00
2023-05-04T03:35:24.746Z,0.00
2023-05-04T03:36:19.712Z,0.00
2023-05-04T03:37:19.627Z,0.00
2023-05-04T04:19:03.304Z,22.50
2023-05-04T04:20:03.450Z,22.50
2023-05-04T04:21:03.119Z,22.50
2023-05-04T04:22:03.028Z,22.50
2023-05-04T04:23:02.947Z,22.50
2023-05-04T04:24:02.873Z,22.50
2023-05-04T04:25:03.187Z,28.13
2023-05-04T04:26:02.744Z,28.13
2023-05-04T04:27:03.023Z,28.13
2023-05-04T04:28:02.543Z,28.13
2023-05-04T04:29:02.454Z,28.13
2023-05-04T04:30:02.541Z,28.13
2023-05-04T04:31:02.297Z,33.75
2023-05-04T04:32:02.210Z,33.75
2023-05-04T04:33:02.203Z,33.75
2023-05-04T04:34:02.040Z,33.75
2023-05-04T04:35:03.393Z,33.75
2023-05-04T04:36:01.883Z,33.75
2023-05-04T04:37:01.793Z,39.38
2023-05-04T04:38:03.813Z,39.38
2023-05-04T04:39:01.927Z,39.38
2023-05-04T04:40:01.630Z,39.38
2023-05-04T04:41:01.476Z,45.00
2023-05-04T04:42:01.380Z,45.00
2023-05-04T04:43:01.309Z,45.00
2023-05-04T04:44:01.241Z,45.00
2023-05-04T04:45:01.148Z,45.00
2023-05-04T04:46:01.052Z,45.00
2023-05-04T04:47:01.058Z,50.63
2023-05-04T04:48:00.959Z,50.63
2023-05-04T04:49:00.812Z,50.63
2023-05-04T04:50:00.737Z,50.63
2023-05-04T04:51:00.663Z,50.63
2023-05-04T04:52:00.560Z,56.25
2023-05-04T04:53:00.524Z,56.25
2023-05-04T04:54:00.392Z,56.25
2023-05-04T04:55:00.408Z,61.88
2023-05-04T04:56:00.254Z,61.88
2023-05-04T04:57:00.203Z,61.88
2023-05-04T04:58:00.067Z,61.88
2023-05-04T04:59:00.165Z,67.50
2023-05-04T05:00:00.197Z,67.50
2023-05-04T05:00:59.858Z,73.13
2023-05-04T05:01:59.734Z,73.13
2023-05-04T05:02:59.673Z,73.13
2023-05-04T05:03:59.568Z,78.75
2023-05-04T05:04:59.570Z,78.75
2023-05-04T05:05:59.658Z,78.75
2023-05-04T05:06:59.346Z,78.75
2023-05-04T05:07:59.248Z,78.75
2023-05-04T05:08:59.167Z,84.38
2023-05-04T05:09:59.083Z,84.38
2023-05-04T05:14:07.109Z,84.38
2023-05-04T05:15:07.041Z,84.38
2023-05-04T05:16:06.999Z,84.38
2023-05-04T05:17:06.892Z,84.38
2023-05-04T05:18:06.842Z,84.38
2023-05-04T05:19:06.941Z,84.38
2023-05-04T05:20:06.693Z,84.38
2023-05-04T05:21:06.532Z,84.38
2023-05-04T05:22:06.481Z,84.38
2023-05-04T05:23:06.372Z,84.38
2023-05-04T05:24:06.355Z,84.38
2023-05-04T05:25:06.217Z,84.38
2023-05-04T05:26:06.122Z,84.38
2023-05-04T05:27:06.036Z,84.38
2023-05-04T05:28:05.951Z,84.38
2023-05-04T05:29:05.920Z,84.38
2023-05-04T05:30:06.147Z,90.00
2023-05-04T05:31:05.731Z,90.00
2023-05-04T05:32:05.625Z,90.00
2023-05-04T05:33:05.636Z,90.00
2023-05-04T05:34:05.457Z,90.00
2023-05-04T05:35:05.609Z,90.00
2023-05-04T05:36:05.348Z,90.00
2023-05-04T05:37:05.215Z,90.00
2023-05-04T05:38:05.232Z,90.00
2023-05-04T05:39:05.070Z,84.38
2023-05-04T05:40:05.296Z,84.38
2023-05-04T05:41:04.887Z,84.38
2023-05-04T05:42:04.815Z,84.38
2023-05-04T05:43:04.723Z,90.00
2023-05-04T05:44:04.638Z,90.00
2023-05-04T05:45:04.599Z,90.00
2023-05-04T05:46:04.540Z,90.00
2023-05-04T05:47:04.394Z,90.00
2023-05-04T05:48:04.358Z,90.00
2023-05-04T05:49:04.681Z,90.00
2023-05-04T05:50:04.359Z,95.63
2023-05-04T05:51:04.081Z,95.63
2023-05-04T05:52:03.984Z,101.25
2023-05-04T05:53:03.920Z,101.25
2023-05-04T05:54:03.875Z,106.88
2023-05-04T05:55:03.740Z,106.88
2023-05-04T05:56:03.959Z,112.50
2023-05-04T05:57:03.582Z,112.50
2023-05-04T05:58:03.494Z,118.13
2023-05-04T05:59:03.412Z,118.13
2023-05-04T06:00:03.612Z,118.13
2023-05-04T06:01:03.249Z,123.75
2023-05-04T06:02:03.171Z,123.75
2023-05-04T06:03:03.162Z,129.38
2023-05-04T06:04:03.267Z,129.38
2023-05-04T06:05:03.413Z,129.38
2023-05-04T06:06:02.840Z,129.38
2023-05-04T06:07:02.760Z,129.38
2023-05-04T06:08:02.678Z,129.38
2023-05-04T06:09:02.600Z,123.75
2023-05-04T06:10:02.606Z,118.13
2023-05-04T06:11:02.439Z,118.13
2023-05-04T06:12:02.352Z,118.13
2023-05-04T06:13:02.327Z,118.13
2023-05-04T06:14:02.188Z,118.13
2023-05-04T06:15:02.108Z,118.13
2023-05-04T06:16:02.065Z,118.13
2023-05-04T06:17:02.149Z,118.13
2023-05-04T06:18:02.042Z,118.13
2023-05-04T06:19:01.781Z,118.13
2023-05-04T06:20:01.701Z,118.13
2023-05-04T06:21:01.728Z,118.13
2023-05-04T06:22:01.540Z,118.13
2023-05-04T06:23:01.457Z,118.13
2023-05-04T06:24:01.375Z,118.13
2023-05-04T06:25:04.459Z,123.75
2023-05-04T06:26:01.239Z,123.75
2023-05-04T06:27:01.145Z,118.13
2023-05-04T06:28:01.064Z,123.75
2023-05-04T06:29:01.171Z,123.75
2023-05-04T06:30:00.928Z,123.75
2023-05-04T06:31:00.816Z,123.75
2023-05-04T06:32:00.815Z,123.75
2023-05-04T06:33:00.682Z,129.38
2023-05-04T06:34:00.564Z,129.38
2023-05-04T06:35:00.501Z,123.75
2023-05-04T06:36:00.402Z,123.75
2023-05-04T06:37:00.324Z,129.38
2023-05-04T06:38:00.247Z,129.38
2023-05-04T06:39:00.162Z,129.38
2023-05-04T06:40:00.486Z,129.38
2023-05-04T06:41:00.002Z,135.00
2023-05-04T06:41:59.936Z,129.38
2023-05-04T06:42:59.840Z,135.00
2023-05-04T06:43:59.758Z,135.00
2023-05-04T06:44:59.677Z,140.63
2023-05-04T06:45:59.643Z,140.63
2023-05-04T06:46:59.518Z,140.63
2023-05-04T06:47:59.465Z,140.63
2023-05-04T06:48:59.458Z,140.63
2023-05-04T06:49:59.282Z,140.63
2023-05-04T06:51:00.791Z,140.63
2023-05-04T06:51:59.112Z,140.63
2023-05-04T06:52:59.041Z,140.63
2023-05-04T06:53:58.966Z,135.00
2023-05-04T06:54:58.879Z,135.00
2023-05-04T06:55:58.796Z,135.00
2023-05-04T06:56:58.715Z,140.63
2023-05-04T06:57:58.653Z,140.63
2023-05-04T06:58:58.551Z,140.63
2023-05-04T06:59:58.473Z,140.63
2023-05-04T07:00:58.454Z,135.00
2023-05-04T07:01:58.315Z,140.63
2023-05-04T07:02:58.288Z,135.00
2023-05-04T07:03:58.217Z,135.00
2023-05-04T07:04:58.080Z,135.00
2023-05-04T07:05:57.999Z,135.00
2023-05-04T07:06:58.261Z,135.00
2023-05-04T07:07:57.884Z,135.00
2023-05-04T07:08:57.766Z,135.00
2023-05-04T07:09:57.668Z,140.63
2023-05-04T07:10:57.594Z,135.00
2023-05-04T07:11:57.523Z,135.00
2023-05-04T07:12:57.599Z,135.00
2023-05-04T07:13:57.395Z,135.00
2023-05-04T07:14:57.277Z,135.00
2023-05-04T07:15:57.206Z,135.00
2023-05-04T07:16:57.120Z,129.38
2023-05-04T07:17:57.092Z,129.38
2023-05-04T07:18:56.960Z,123.75
2023-05-04T07:19:56.872Z,123.75
2023-05-04T07:21:10.729Z,118.13
2023-05-04T07:21:56.715Z,118.13
2023-05-04T07:22:56.694Z,118.13
2023-05-04T07:23:56.564Z,118.13
2023-05-04T07:24:56.476Z,123.75
2023-05-04T07:25:56.394Z,123.75
2023-05-04T07:26:56.318Z,118.13
2023-05-04T07:27:56.237Z,123.75
2023-05-04T07:28:56.274Z,118.13
2023-05-04T07:29:56.118Z,129.38
2023-05-04T07:30:56.019Z,129.38
2023-05-04T07:31:56.024Z,123.75
2023-05-04T07:32:55.866Z,129.38
2023-05-04T07:33:55.760Z,129.38
2023-05-04T07:34:55.693Z,129.38
2023-05-04T07:35:55.602Z,129.38
2023-05-04T07:36:55.527Z,123.75
2023-05-04T07:37:55.441Z,123.75
2023-05-04T07:38:55.557Z,118.13
2023-05-04T07:39:55.290Z,118.13
2023-05-04T07:40:55.355Z,112.50
2023-05-04T07:41:55.143Z,118.13
2023-05-04T07:42:55.061Z,118.13
2023-05-04T07:43:54.969Z,118.13
2023-05-04T07:44:54.905Z,123.75
2023-05-04T07:45:54.961Z,123.75
2023-05-04T07:46:54.734Z,123.75
2023-05-04T07:47:54.664Z,118.13
2023-05-04T07:48:54.581Z,123.75
2023-05-04T07:49:54.498Z,123.75
2023-05-04T07:50:54.743Z,123.75
2023-05-04T07:51:54.344Z,129.38
2023-05-04T07:52:54.271Z,123.75
2023-05-04T07:53:54.385Z,123.75
2023-05-04T07:54:54.138Z,129.38
2023-05-04T07:55:54.029Z,123.75
2023-05-04T07:56:53.950Z,129.38
2023-05-04T07:57:53.874Z,129.38
2023-05-04T07:58:53.797Z,129.38
2023-05-04T07:59:53.712Z,129.38
2023-05-04T08:00:53.649Z,129.38
2023-05-04T08:01:53.642Z,129.38
2023-05-04T08:02:53.503Z,129.38
2023-05-04T08:03:53.408Z,129.38
2023-05-04T08:04:53.395Z,129.38
2023-05-04T08:05:53.503Z,129.38
2023-05-04T08:06:53.173Z,129.38
2023-05-04T08:07:53.098Z,129.38
2023-05-04T08:08:53.139Z,129.38
2023-05-04T08:09:52.933Z,129.38
2023-05-04T08:10:52.860Z,129.38
2023-05-04T08:11:52.802Z,129.38
2023-05-04T08:12:52.727Z,129.38
2023-05-04T08:13:52.628Z,129.38
2023-05-04T08:14:52.547Z,135.00
2023-05-04T08:15:52.475Z,129.38
2023-05-04T08:16:52.409Z,129.38
2023-05-04T08:17:52.482Z,129.38
2023-05-04T08:18:52.229Z,129.38
2023-05-04T08:19:52.157Z,135.00
2023-05-04T08:20:52.132Z,135.00
2023-05-04T08:21:52.003Z,135.00
2023-05-04T08:22:51.925Z,135.00
2023-05-04T08:23:51.847Z,135.00
2023-05-04T08:24:51.774Z,135.00
2023-05-04T08:25:51.696Z,140.63
2023-05-04T08:27:03.761Z,140.63
2023-05-04T08:27:51.540Z,140.63
2023-05-04T08:28:51.461Z,146.25
2023-05-04T08:29:51.416Z,146.25
2023-05-04T08:30:51.309Z,146.25
2023-05-04T08:31:51.461Z,151.88
2023-05-04T08:32:51.202Z,163.13
2023-05-04T08:33:51.278Z,157.50
2023-05-04T08:34:51.004Z,163.13
2023-05-04T08:35:50.921Z,163.13
2023-05-04T08:36:50.853Z,168.75
2023-05-04T08:37:50.766Z,163.13
2023-05-04T08:38:50.691Z,174.38
2023-05-04T08:39:50.617Z,180.00
2023-05-04T08:40:50.705Z,185.63
2023-05-04T08:41:50.464Z,191.25
2023-05-04T08:42:50.392Z,191.25
2023-05-04T08:43:50.323Z,191.25
2023-05-04T08:44:50.233Z,196.88
2023-05-04T08:45:50.181Z,202.50
2023-05-04T08:46:50.078Z,202.50
2023-05-04T08:47:50.020Z,208.13
2023-05-04T08:48:49.925Z,208.13
2023-05-04T08:49:49.882Z,213.75
2023-05-04T08:50:49.780Z,219.38
2023-05-04T08:51:49.697Z,230.63
2023-05-04T08:52:49.632Z,236.25
2023-05-04T08:53:49.542Z,247.50
2023-05-04T08:54:49.486Z,247.50
2023-05-04T08:55:49.395Z,253.13
2023-05-04T08:56:49.313Z,253.13
2023-05-04T08:57:51.080Z,258.75
2023-05-04T08:58:49.166Z,264.38
2023-05-04T08:59:49.084Z,270.00
2023-05-04T09:00:49.390Z,264.38
2023-05-04T09:01:48.952Z,264.38
2023-05-04T09:02:48.964Z,264.38
2023-05-04T09:03:49.019Z,264.38
2023-05-04T09:04:48.704Z,258.75
2023-05-04T09:05:48.918Z,258.75
2023-05-04T09:06:48.551Z,253.13
2023-05-04T09:07:48.476Z,258.75
2023-05-04T09:08:48.399Z,253.13
2023-05-04T09:09:48.327Z,253.13
2023-05-04T09:10:48.255Z,258.75
2023-05-04T09:11:48.171Z,253.13
2023-05-04T09:12:48.108Z,253.13
2023-05-04T09:13:48.020Z,258.75
2023-05-04T09:14:47.944Z,258.75
2023-05-04T09:15:48.419Z,258.75
2023-05-04T09:16:47.841Z,264.38
2023-05-04T09:17:57.375Z,258.75
2023-05-04T09:18:47.688Z,258.75
2023-05-04T09:19:47.568Z,247.50
2023-05-04T09:20:47.522Z,253.13
2023-05-04T09:21:47.849Z,253.13
2023-05-04T09:22:47.353Z,253.13
2023-05-04T09:23:47.353Z,253.13
2023-05-04T09:24:47.198Z,247.50
2023-05-04T09:25:47.114Z,236.25
2023-05-04T09:26:47.040Z,247.50
2023-05-04T09:27:47.112Z,241.88
2023-05-04T09:28:46.891Z,247.50
2023-05-04T09:29:46.819Z,247.50
2023-05-04T09:30:46.786Z,241.88
2023-05-04T09:31:46.664Z,241.88
2023-05-04T09:32:46.700Z,241.88
2023-05-04T09:33:46.527Z,241.88
2023-05-04T09:34:46.442Z,241.88
2023-05-04T09:35:46.390Z,236.25
2023-05-04T09:36:46.292Z,230.63
2023-05-04T09:37:46.236Z,236.25
2023-05-04T09:38:46.155Z,230.63
2023-05-04T09:39:46.066Z,230.63
2023-05-04T09:40:45.994Z,230.63
2023-05-04T09:41:45.917Z,230.63
2023-05-04T09:42:45.844Z,230.63
2023-05-04T09:43:45.772Z,230.63
2023-05-04T09:44:45.686Z,241.88
2023-05-04T09:45:45.631Z,241.88
2023-05-04T09:46:45.572Z,247.50
2023-05-04T09:47:45.483Z,258.75
2023-05-04T09:48:45.407Z,258.75
2023-05-04T09:49:45.315Z,264.38
2023-05-04T09:50:45.242Z,275.63
2023-05-04T09:51:45.167Z,270.00
2023-05-04T09:52:45.092Z,270.00
2023-05-04T09:53:45.037Z,270.00
2023-05-04T09:54:44.941Z,275.63
2023-05-04T09:55:44.865Z,275.63
2023-05-04T09:56:44.788Z,270.00
2023-05-04T09:57:44.714Z,264.38
2023-05-04T09:58:44.654Z,264.38
2023-05-04T09:59:44.574Z,270.00
2023-05-04T10:00:44.490Z,270.00
2023-05-04T10:01:44.940Z,281.25
2023-05-04T10:02:44.384Z,292.50
2023-05-04T10:03:44.272Z,303.75
2023-05-04T10:04:44.191Z,303.75
2023-05-04T10:05:44.143Z,320.63
2023-05-04T10:06:44.041Z,309.38
2023-05-04T10:07:43.972Z,309.38
2023-05-04T10:08:43.891Z,309.38
2023-05-04T10:09:43.843Z,320.63
2023-05-04T10:10:43.739Z,320.63
2023-05-04T10:11:43.673Z,326.25
2023-05-04T10:12:43.850Z,331.88
2023-05-04T10:13:43.523Z,343.13
2023-05-04T10:14:43.695Z,348.75
2023-05-04T10:15:43.396Z,343.13
2023-05-04T10:16:43.296Z,348.75
2023-05-04T10:17:43.260Z,360.00
2023-05-04T10:18:43.148Z,360.00
2023-05-04T10:19:43.176Z,365.63
2023-05-04T10:20:42.999Z,371.25
2023-05-04T10:21:42.924Z,371.25
2023-05-04T10:22:42.855Z,365.63
2023-05-04T10:23:42.781Z,371.25
2023-05-04T10:24:42.702Z,365.63
2023-05-04T10:25:42.784Z,354.38
2023-05-04T10:26:42.561Z,365.63
2023-05-04T10:27:42.815Z,382.50
2023-05-04T10:28:42.561Z,376.88
2023-05-04T10:29:42.341Z,371.25
2023-05-04T10:30:42.263Z,371.25
2023-05-04T10:31:42.241Z,388.13
2023-05-04T10:32:42.137Z,376.88
2023-05-04T10:33:42.055Z,376.88
2023-05-04T10:34:41.961Z,393.75
2023-05-04T10:35:41.895Z,393.75
2023-05-04T10:36:41.872Z,399.38
2023-05-04T10:37:41.743Z,405.00
2023-05-04T10:38:41.688Z,416.25
2023-05-04T10:39:41.595Z,416.25
2023-05-04T10:40:41.525Z,438.75
2023-05-04T10:41:41.573Z,438.75
2023-05-04T10:42:41.407Z,450.00
2023-05-04T10:43:41.304Z,455.63
2023-05-04T10:44:41.234Z,472.50
2023-05-04T10:45:41.200Z,478.13
2023-05-04T10:46:41.094Z,478.13
2023-05-04T10:47:41.115Z,478.13
2023-05-04T10:48:40.931Z,495.00
2023-05-04T10:49:41.056Z,517.50
2023-05-04T10:50:40.793Z,585.00
2023-05-04T10:55:54.531Z,770.63
2023-05-04T10:56:54.485Z,984.38
2023-05-04T10:57:54.399Z,1006.88
2023-05-04T10:58:54.310Z,1271.25
2023-05-04T10:59:54.237Z,1130.63
2023-05-04T11:00:54.197Z,793.13
2023-05-04T11:01:54.090Z,843.75
2023-05-04T11:02:54.054Z,793.13
2023-05-04T11:03:54.253Z,781.88
2023-05-04T11:04:55.090Z,810.00
2023-05-04T11:05:53.812Z,720.00
2023-05-04T11:06:53.732Z,680.63
2023-05-04T11:07:53.656Z,663.75
2023-05-04T11:08:53.591Z,855.00
2023-05-04T11:09:53.515Z,1276.88
2023-05-04T11:10:53.446Z,849.38
2023-05-04T11:11:53.370Z,871.88
2023-05-04T11:12:53.374Z,871.88
2023-05-04T11:13:53.225Z,1074.38
2023-05-04T11:14:53.154Z,1113.75
2023-05-04T11:15:53.094Z,793.13
2023-05-04T11:16:53.136Z,669.38
2023-05-04T11:17:53.335Z,652.50
2023-05-04T11:18:52.881Z,826.88
2023-05-04T11:19:52.846Z,911.25
2023-05-04T11:20:52.719Z,691.88
2023-05-04T11:21:52.652Z,1035.00
2023-05-04T11:22:56.220Z,804.38
2023-05-04T11:36:42.221Z,883.13
2023-05-04T11:37:42.124Z,826.88
2023-05-04T11:38:42.026Z,860.63
2023-05-04T11:39:41.952Z,832.50
2023-05-04T11:40:41.885Z,1338.75
2023-05-04T11:41:41.811Z,1423.13
2023-05-04T11:42:41.735Z,1276.88
2023-05-04T11:43:41.666Z,1271.25
2023-05-04T11:44:41.596Z,1749.38
2023-05-04T11:45:41.531Z,2323.13
2023-05-04T11:46:41.501Z,2795.63
2023-05-04T11:47:41.425Z,2070.00
2023-05-04T11:48:41.568Z,2677.50
2023-05-04T11:49:44.026Z,2047.50
2023-05-04T11:53:06.876Z,1541.25
2023-05-04T11:54:06.770Z,2317.50
2023-05-04T11:55:06.978Z,3037.50
2023-05-04T11:56:06.670Z,3003.75
2023-05-04T11:57:06.556Z,3313.13
2023-05-04T11:58:06.495Z,3403.13
2023-05-04T11:59:06.424Z,3363.75
2023-05-04T12:00:06.355Z,3375.00
2023-05-04T12:01:06.303Z,3223.13
2023-05-04T12:04:41.907Z,3245.63
2023-05-04T12:05:41.842Z,3431.25
2023-05-04T12:06:41.766Z,3633.75
2023-05-04T12:07:44.724Z,3577.50
2023-05-04T12:08:41.749Z,3600.00
2023-05-04T12:09:41.564Z,3600.00
2023-05-04T12:10:41.494Z,3701.25
2023-05-04T12:11:41.432Z,3695.63
2023-05-04T12:12:41.387Z,3757.50
2023-05-04T12:13:42.727Z,3673.13
2023-05-04T12:14:41.241Z,3729.38
2023-05-04T12:15:41.176Z,3819.38
2023-05-04T12:16:43.846Z,3695.63
2023-05-04T12:17:41.502Z,3628.13
2023-05-04T12:18:41.791Z,3526.88
2023-05-04T12:19:41.356Z,3661.88
2023-05-04T12:20:40.851Z,3605.63
2023-05-04T12:21:41.741Z,3611.25
2023-05-04T12:22:40.728Z,3808.13
2023-05-04T12:23:44.210Z,3881.25
2023-05-04T12:24:40.600Z,3600.00
2023-05-04T12:25:50.955Z,3937.50
2023-05-04T12:26:40.471Z,3931.88
2023-05-04T12:27:40.406Z,3903.75
2023-05-04T12:28:40.338Z,3988.13
2023-05-04T12:29:40.276Z,3982.50
2023-05-04T12:30:40.669Z,3858.75
2023-05-04T12:31:40.246Z,3735.00
2023-05-04T12:32:40.142Z,3678.75
2023-05-04T12:33:40.023Z,3768.75
2023-05-04T12:37:46.464Z,3853.13
2023-05-04T12:38:45.875Z,3853.13
2023-05-04T12:39:45.740Z,3915.00
2023-05-04T12:40:45.667Z,3915.00
2023-05-04T12:41:45.655Z,3825.00
2023-05-04T12:42:45.546Z,3830.63
2023-05-04T12:43:45.487Z,3830.63
2023-05-04T12:44:45.421Z,3909.38
2023-05-04T12:50:37.222Z,4005.00
2023-05-04T12:51:37.167Z,3965.63
2023-05-04T12:52:37.114Z,3903.75
2023-05-04T12:53:37.056Z,3943.13
2023-05-04T12:54:37.007Z,3915.00
2023-05-04T12:55:36.975Z,3881.25
2023-05-04T12:56:36.861Z,3892.50
2023-05-04T12:57:36.797Z,3853.13
2023-05-04T12:58:36.749Z,3898.13
2023-05-04T12:59:36.680Z,3864.38
2023-05-04T13:00:36.629Z,3886.88
2023-05-04T13:01:36.570Z,3915.00
2023-05-04T13:02:36.558Z,3915.00
2023-05-04T13:03:36.551Z,3960.00
2023-05-04T13:04:36.379Z,3993.75
2023-05-04T13:05:36.325Z,4027.50
2023-05-04T13:06:36.257Z,3920.63
2023-05-04T13:07:36.205Z,4061.25
2023-05-04T13:08:36.542Z,4078.13
2023-05-04T13:09:36.081Z,4061.25
2023-05-04T13:10:36.089Z,4038.75
2023-05-04T13:11:35.955Z,4061.25
2023-05-04T13:12:35.921Z,4066.88
2023-05-04T13:13:35.838Z,4078.13
2023-05-04T13:14:39.529Z,4016.25
2023-05-04T13:15:35.753Z,3965.63
2023-05-04T13:16:35.737Z,3954.38
2023-05-04T13:17:35.626Z,3628.13
2023-05-04T13:21:35.359Z,3903.75
2023-05-04T13:22:35.310Z,3549.38
2023-05-04T13:23:35.242Z,3532.50
2023-05-04T13:24:35.230Z,3465.00
2023-05-04T13:25:35.150Z,3420.00
2023-05-04T13:26:35.143Z,3645.00
2023-05-04T13:27:35.006Z,3920.63
2023-05-04T13:28:35.627Z,4005.00
2023-05-04T13:29:34.883Z,4005.00
2023-05-04T13:30:34.823Z,3943.13
2023-05-04T13:31:34.807Z,3943.13
2023-05-04T13:32:34.712Z,3903.75
2023-05-04T13:33:34.695Z,3926.25
2023-05-04T13:34:34.945Z,3841.88
2023-05-04T13:35:34.525Z,3796.88
2023-05-04T13:36:34.470Z,3763.13
2023-05-04T13:37:34.403Z,3858.75
2023-05-04T13:38:34.342Z,3875.63
2023-05-04T13:39:34.283Z,3853.13
2023-05-04T13:40:34.222Z,3853.13
2023-05-04T13:41:34.164Z,3892.50
2023-05-04T13:42:36.327Z,3858.75
2023-05-04T13:43:34.050Z,3870.00
2023-05-04T13:44:33.991Z,3802.50
2023-05-04T13:45:33.922Z,3583.13
2023-05-04T13:46:33.902Z,3442.50
2023-05-04T13:47:33.920Z,3144.38
2023-05-04T13:48:33.746Z,3425.63
2023-05-04T13:50:33.632Z,3121.88
2023-05-04T13:51:33.564Z,3026.25
2023-05-04T13:52:33.701Z,3043.13
2023-05-04T13:53:33.443Z,3279.38
2023-05-04T13:54:33.384Z,3352.50
2023-05-04T13:55:33.319Z,3571.88
2023-05-04T13:56:33.269Z,3661.88
2023-05-04T13:59:33.104Z,2829.38