createdAt,value
2018-09-28T00:02:07.796Z,8.54
2018-09-28T00:04:37.154Z,8.51
2018-09-28T00:07:06.482Z,8.50
2018-09-28T00:09:35.602Z,8.43
2018-09-28T00:12:05.422Z,8.38
2018-09-28T00:14:34.545Z,8.39
2018-09-28T00:17:03.680Z,8.41
2018-09-28T00:19:33.113Z,8.43
2018-09-28T00:22:02.259Z,8.41
2018-09-28T00:24:31.718Z,8.41
2018-09-28T00:27:01.454Z,8.40
2018-09-28T00:29:30.901Z,8.34
2018-09-28T00:32:00.025Z,8.27
2018-09-28T00:34:29.537Z,8.16
2018-09-28T00:36:59.018Z,8.10
2018-09-28T00:39:28.803Z,8.10
2018-09-28T00:41:58.678Z,8.10
2018-09-28T00:44:27.807Z,8.13
2018-09-28T00:46:56.969Z,8.13
2018-09-28T00:49:26.494Z,8.12
2018-09-28T00:51:56.026Z,8.12
2018-09-28T00:54:25.335Z,8.12
2018-09-28T00:56:54.483Z,8.10
2018-09-28T00:59:23.646Z,8.13
2018-09-28T01:01:52.924Z,8.14
2018-09-28T01:04:22.222Z,8.16
2018-09-28T01:06:51.393Z,8.16
2018-09-28T01:09:20.559Z,8.14
2018-09-28T01:11:50.814Z,8.12
2018-09-28T01:14:19.954Z,8.07
2018-09-28T01:16:49.065Z,8.03
2018-09-28T01:19:18.267Z,8.00
2018-09-28T01:21:47.620Z,7.97
2018-09-28T01:24:17.856Z,7.97
2018-09-28T01:26:47.588Z,7.97
2018-09-28T01:29:17.833Z,8.00
2018-09-28T01:31:46.965Z,8.04
2018-09-28T01:34:16.134Z,8.05
2018-09-28T01:36:45.258Z,8.04
2018-09-28T01:39:14.442Z,8.04
2018-09-28T01:41:43.955Z,8.03
2018-09-28T01:44:13.084Z,8.04
2018-09-28T01:46:42.690Z,8.05
2018-09-28T01:49:11.849Z,8.02
2018-09-28T01:51:41.765Z,7.97
2018-09-28T01:54:11.149Z,7.99
2018-09-28T01:56:40.301Z,7.99
2018-09-28T01:59:09.429Z,7.98
2018-09-28T02:01:38.564Z,7.92
2018-09-28T02:04:07.762Z,7.86
2018-09-28T02:06:37.222Z,7.88
2018-09-28T02:09:09.143Z,7.90
2018-09-28T02:11:38.729Z,7.86
2018-09-28T02:14:07.986Z,7.85
2018-09-28T02:16:37.548Z,7.86
2018-09-28T02:19:07.395Z,7.85
2018-09-28T02:21:37.437Z,7.84
2018-09-28T02:24:06.933Z,7.86
2018-09-28T02:26:36.167Z,7.90
2018-09-28T02:29:05.623Z,7.94
2018-09-28T02:31:35.710Z,7.94
2018-09-28T02:34:04.991Z,7.97
2018-09-28T02:36:34.495Z,7.99
2018-09-28T02:39:03.861Z,8.00
2018-09-28T02:41:33.351Z,8.03
2018-09-28T02:44:02.921Z,8.00
2018-09-28T02:46:32.165Z,7.97
2018-09-28T02:49:01.442Z,7.94
2018-09-28T02:51:31.417Z,7.90
2018-09-28T02:54:00.609Z,7.89
2018-09-28T02:56:29.755Z,7.86
2018-09-28T02:58:58.878Z,7.86
2018-09-28T03:01:58.419Z,7.88
2018-09-28T03:05:05.266Z,7.92
2018-09-28T03:07:41.883Z,7.89
2018-09-28T03:10:11.169Z,7.80
2018-09-28T03:12:40.361Z,7.80
2018-09-28T03:15:09.897Z,7.82
2018-09-28T03:17:39.402Z,7.81
2018-09-28T03:20:08.622Z,7.77
2018-09-28T03:22:37.789Z,7.78
2018-09-28T03:25:07.274Z,7.79
2018-09-28T03:27:36.442Z,7.82
2018-09-28T03:30:06.900Z,7.91
2018-09-28T03:32:36.481Z,8.01
2018-09-28T03:35:05.850Z,8.12
2018-09-28T03:37:35.024Z,8.21
2018-09-28T03:40:04.259Z,8.32
2018-09-28T03:42:33.410Z,8.42
2018-09-28T03:45:03.925Z,8.49
2018-09-28T03:47:33.119Z,8.56
2018-09-28T03:50:02.743Z,8.60
2018-09-28T03:52:31.949Z,8.64
2018-09-28T03:55:01.090Z,8.66
2018-09-28T03:57:31.981Z,8.69
2018-09-28T04:00:01.161Z,8.71
2018-09-28T04:02:30.826Z,8.73
2018-09-28T04:05:00.019Z,8.74
2018-09-28T04:07:29.635Z,8.75
2018-09-28T04:09:58.977Z,8.72
2018-09-28T04:12:28.130Z,8.73
2018-09-28T04:14:57.391Z,8.75
2018-09-28T04:17:26.857Z,8.75
2018-09-28T04:19:55.997Z,8.77
2018-09-28T04:22:25.497Z,8.78
2018-09-28T04:24:54.741Z,8.77
2018-09-28T04:27:24.314Z,8.79
2018-09-28T04:29:53.482Z,8.82
2018-09-28T04:32:23.145Z,8.85
2018-09-28T04:34:52.321Z,8.84
2018-09-28T04:37:21.518Z,8.83
2018-09-28T04:39:50.932Z,8.84
2018-09-28T04:42:20.093Z,8.83
2018-09-28T04:44:49.299Z,8.85
2018-09-28T04:47:18.469Z,8.83
2018-09-28T04:49:47.691Z,8.82
2018-09-28T04:52:16.870Z,8.82
2018-09-28T04:54:46.038Z,8.81
2018-09-28T04:57:15.303Z,8.82
2018-09-28T04:59:44.553Z,8.81
2018-09-28T05:02:13.685Z,8.84
2018-09-28T05:04:42.866Z,8.82
2018-09-28T05:07:12.126Z,8.83
2018-09-28T05:09:41.311Z,8.84
2018-09-28T05:12:10.526Z,8.85
2018-09-28T05:14:39.849Z,8.86
2018-09-28T05:17:09.180Z,8.88
2018-09-28T05:19:38.473Z,8.90
2018-09-28T05:22:07.656Z,8.96
2018-09-28T05:24:36.813Z,8.99
2018-09-28T05:27:06.530Z,9.01
2018-09-28T05:29:39.845Z,9.07
2018-09-28T05:32:09.533Z,9.15
2018-09-28T05:34:38.635Z,9.23
2018-09-28T05:37:09.211Z,9.35
2018-09-28T05:39:38.359Z,9.48
2018-09-28T05:42:07.488Z,9.60
2018-09-28T05:44:36.709Z,9.72
2018-09-28T05:47:05.971Z,9.81
2018-09-28T05:49:35.140Z,9.94
2018-09-28T05:52:04.377Z,10.04
2018-09-28T05:54:33.585Z,10.16
2018-09-28T05:57:02.783Z,10.28
2018-09-28T05:59:37.182Z,10.41
2018-09-28T06:02:11.596Z,10.60
2018-09-28T06:04:46.142Z,10.63
2018-09-28T06:07:15.379Z,10.78
2018-09-28T06:09:44.535Z,10.97
2018-09-28T06:12:14.165Z,11.04
2018-09-28T06:14:43.319Z,11.10
2018-09-28T06:17:12.882Z,11.21
2018-09-28T06:19:42.067Z,11.18
2018-09-28T06:22:11.233Z,11.22
2018-09-28T06:24:40.364Z,11.30
2018-09-28T06:27:09.626Z,11.39
2018-09-28T06:29:38.779Z,11.62
2018-09-28T06:32:07.980Z,11.69
2018-09-28T06:34:37.200Z,11.77
2018-09-28T06:37:06.005Z,11.83
2018-09-28T06:39:35.149Z,11.87
2018-09-28T06:42:04.379Z,12.01
2018-09-28T06:44:33.476Z,12.05
2018-09-28T06:47:02.698Z,12.13
2018-09-28T06:49:31.844Z,12.14
2018-09-28T06:52:01.057Z,12.18
2018-09-28T06:54:30.218Z,12.27
2018-09-28T06:56:59.382Z,12.45
2018-09-28T06:59:29.062Z,12.65
2018-09-28T07:01:58.233Z,12.75
2018-09-28T07:04:27.574Z,12.81
2018-09-28T07:06:56.786Z,12.70
2018-09-28T07:09:26.012Z,12.67
2018-09-28T07:11:55.274Z,12.81
2018-09-28T07:14:24.381Z,12.94
2018-09-28T07:16:53.668Z,13.09
2018-09-28T07:19:22.853Z,13.36
2018-09-28T07:21:52.048Z,13.67
2018-09-28T07:24:21.298Z,13.83
2018-09-28T07:26:50.649Z,14.05
2018-09-28T07:29:19.807Z,14.23
2018-09-28T07:31:49.002Z,14.39
2018-09-28T07:34:18.192Z,14.47
2018-09-28T07:36:47.880Z,14.58
2018-09-28T07:39:16.991Z,14.67
2018-09-28T07:41:46.194Z,14.80
2018-09-28T07:44:15.313Z,14.89
2018-09-28T07:46:44.829Z,15.07
2018-09-28T07:49:14.046Z,15.30
2018-09-28T07:51:43.725Z,15.28
2018-09-28T07:54:14.021Z,15.18
2018-09-28T07:56:43.216Z,15.38
2018-09-28T07:59:12.392Z,15.13
2018-09-28T08:01:41.989Z,15.02
2018-09-28T08:04:11.207Z,14.44
2018-09-28T08:06:40.402Z,15.72
2018-09-28T08:09:10.766Z,15.95
2018-09-28T08:11:39.994Z,16.02
2018-09-28T08:14:09.471Z,16.06
2018-09-28T08:16:39.284Z,16.16
2018-09-28T08:19:09.174Z,16.14
2018-09-28T08:21:38.654Z,16.14
2018-09-28T08:24:07.900Z,16.18
2018-09-28T08:26:37.148Z,16.12
2018-09-28T08:29:06.498Z,16.20
2018-09-28T08:31:35.721Z,16.48
2018-09-28T08:34:04.884Z,16.35
2018-09-28T08:36:34.155Z,16.58
2018-09-28T08:39:03.773Z,16.85
2018-09-28T08:41:33.001Z,16.77
2018-09-28T08:44:02.270Z,16.78
2018-09-28T08:46:31.447Z,17.13
2018-09-28T08:49:00.668Z,17.50
2018-09-28T08:51:31.752Z,17.68
2018-09-28T08:54:01.054Z,17.63
2018-09-28T08:56:30.694Z,17.76
2018-09-28T08:58:59.856Z,17.79
2018-09-28T09:01:29.010Z,18.03
2018-09-28T09:03:58.583Z,18.12
2018-09-28T09:06:28.973Z,18.24
2018-09-28T09:08:58.124Z,18.39
2018-09-28T09:11:27.387Z,18.68
2018-09-28T09:13:56.534Z,18.73
2018-09-28T09:16:25.680Z,18.92
2018-09-28T09:18:54.877Z,19.14
2018-09-28T09:21:24.028Z,19.24
2018-09-28T09:23:53.388Z,19.43
2018-09-28T09:26:22.564Z,19.54
2018-09-28T09:28:51.777Z,19.77
2018-09-28T09:31:22.162Z,19.85
2018-09-28T09:33:51.368Z,19.72
2018-09-28T09:36:20.530Z,19.66
2018-09-28T09:38:50.149Z,20.08
2018-09-28T09:41:19.341Z,20.19
2018-09-28T09:43:48.528Z,20.18
2018-09-28T09:46:17.782Z,20.06
2018-09-28T09:48:46.932Z,20.19
2018-09-28T09:51:16.167Z,20.35
2018-09-28T09:53:45.401Z,20.20
2018-09-28T09:56:14.561Z,20.43
2018-09-28T09:58:43.779Z,20.77
2018-09-28T10:01:18.195Z,20.93
2018-09-28T10:03:48.868Z,21.12
2018-09-28T10:06:18.338Z,21.21
2018-09-28T10:08:47.676Z,21.05
2018-09-28T10:11:16.881Z,21.12
2018-09-28T10:13:46.121Z,21.05
2018-09-28T10:16:15.336Z,21.05
2018-09-28T10:18:44.670Z,20.87
2018-09-28T10:21:13.869Z,20.61
2018-09-28T10:23:43.121Z,20.56
2018-09-28T10:26:12.289Z,20.67
2018-09-28T10:28:41.575Z,20.63
2018-09-28T10:31:10.738Z,20.69
2018-09-28T10:33:39.967Z,20.86
2018-09-28T10:36:09.190Z,21.22
2018-09-28T10:38:38.505Z,21.33
2018-09-28T10:41:09.420Z,21.44
2018-09-28T10:43:38.636Z,21.38
2018-09-28T10:46:07.863Z,21.31
2018-09-28T10:48:37.119Z,21.20
2018-09-28T10:51:06.483Z,21.52
2018-09-28T10:53:35.670Z,21.45
2018-09-28T10:56:04.912Z,21.41
2018-09-28T10:58:34.170Z,21.49
2018-09-28T11:01:03.387Z,21.65
2018-09-28T11:03:32.641Z,21.90
2018-09-28T11:06:01.790Z,22.00
2018-09-28T11:08:31.367Z,22.03
2018-09-28T11:11:00.557Z,22.11
2018-09-28T11:13:29.856Z,22.26
2018-09-28T11:15:59.069Z,22.58
2018-09-28T11:18:28.280Z,22.48
2018-09-28T11:20:57.530Z,22.43
2018-09-28T11:23:26.778Z,22.43
2018-09-28T11:25:56.525Z,22.45
2018-09-28T11:28:25.793Z,22.36
2018-09-28T11:30:55.334Z,22.52
2018-09-28T11:33:24.557Z,22.54
2018-09-28T11:35:53.660Z,22.78
2018-09-28T11:38:22.826Z,22.89
2018-09-28T11:40:52.013Z,22.70
2018-09-28T11:43:21.278Z,22.76
2018-09-28T11:45:50.453Z,22.66
2018-09-28T11:48:19.634Z,22.74
2018-09-28T11:50:48.816Z,22.77
2018-09-28T11:53:18.087Z,22.75
2018-09-28T11:55:47.281Z,22.82
2018-09-28T11:58:16.504Z,23.11
2018-09-28T12:00:45.688Z,23.12
2018-09-28T12:03:14.917Z,22.97
2018-09-28T12:05:44.125Z,22.65
2018-09-28T12:08:13.325Z,22.79
2018-09-28T12:10:42.521Z,22.30
2018-09-28T12:13:11.716Z,22.96
2018-09-28T12:15:41.971Z,23.12
2018-09-28T12:18:11.208Z,23.28
2018-09-28T12:20:41.513Z,23.02
2018-09-28T12:23:10.728Z,23.04
2018-09-28T12:25:40.684Z,23.10
2018-09-28T12:28:09.876Z,23.09
2018-09-28T12:30:39.198Z,23.08
2018-09-28T12:33:08.483Z,23.18
2018-09-28T12:35:37.699Z,23.12
2018-09-28T12:38:07.014Z,23.10
2018-09-28T12:40:36.227Z,23.06
2018-09-28T12:43:05.480Z,23.16
2018-09-28T12:45:34.938Z,23.12
2018-09-28T12:48:04.124Z,23.08
2018-09-28T12:50:33.343Z,23.04
2018-09-28T12:53:02.484Z,22.97
2018-09-28T12:55:31.819Z,23.10
2018-09-28T12:58:01.044Z,23.26
2018-09-28T13:00:30.292Z,23.27
2018-09-28T13:02:59.531Z,23.47
2018-09-28T13:05:28.844Z,23.52
2018-09-28T13:07:58.197Z,23.37
2018-09-28T13:10:27.373Z,23.27
2018-09-28T13:12:56.574Z,23.27
2018-09-28T13:15:25.816Z,23.18
2018-09-28T13:17:55.010Z,23.16
2018-09-28T13:20:24.224Z,23.30
2018-09-28T13:22:53.449Z,23.24
2018-09-28T13:25:22.602Z,23.26
2018-09-28T13:27:51.770Z,23.30
2018-09-28T13:30:21.373Z,22.95
2018-09-28T13:32:50.647Z,23.27
2018-09-28T13:35:19.780Z,23.32
2018-09-28T13:37:49.024Z,23.37
2018-09-28T13:40:18.501Z,23.34
2018-09-28T13:42:47.805Z,23.43
2018-09-28T13:45:17.097Z,23.36
2018-09-28T13:47:46.250Z,23.23
2018-09-28T13:50:15.510Z,23.21
2018-09-28T13:52:44.739Z,23.27
2018-09-28T13:55:13.927Z,23.23
2018-09-28T13:57:43.105Z,23.28
2018-09-28T14:00:12.390Z,23.22
2018-09-28T14:02:41.580Z,23.24
2018-09-28T14:05:10.754Z,23.27
2018-09-28T14:07:39.996Z,23.13
2018-09-28T14:10:09.164Z,23.09
2018-09-28T14:12:38.397Z,23.01
2018-09-28T14:15:07.876Z,23.06
2018-09-28T14:17:37.046Z,23.17
2018-09-28T14:20:06.352Z,23.22
2018-09-28T14:22:35.625Z,23.16
2018-09-28T14:25:05.438Z,23.11
2018-09-28T14:27:34.682Z,23.04
2018-09-28T14:30:03.878Z,23.00
2018-09-28T14:32:33.120Z,22.96
2018-09-28T14:35:02.355Z,22.99
2018-09-28T14:37:31.574Z,22.92
2018-09-28T14:40:01.634Z,22.94
2018-09-28T14:42:31.799Z,22.97
2018-09-28T14:45:00.945Z,22.85
2018-09-28T14:47:30.142Z,22.76
2018-09-28T14:49:59.297Z,22.86
2018-09-28T14:52:28.493Z,22.74
2018-09-28T14:54:57.732Z,22.68
2018-09-28T14:57:26.863Z,22.64
2018-09-28T14:59:56.137Z,22.56
2018-09-28T15:02:25.360Z,22.48
2018-09-28T15:04:54.486Z,22.50
2018-09-28T15:07:23.690Z,22.41
2018-09-28T15:09:53.238Z,22.37
2018-09-28T15:12:22.525Z,22.31
2018-09-28T15:14:51.706Z,22.33
2018-09-28T15:17:20.905Z,22.31
2018-09-28T15:19:50.112Z,22.28
2018-09-28T15:22:19.340Z,22.22
2018-09-28T15:24:48.566Z,22.22
2018-09-28T15:27:17.766Z,22.16
2018-09-28T15:29:47.014Z,22.05
2018-09-28T15:32:16.366Z,22.00
2018-09-28T15:34:45.496Z,21.93
2018-09-28T15:37:14.703Z,21.92
2018-09-28T15:39:43.899Z,21.87
2018-09-28T15:42:13.093Z,21.85
2018-09-28T15:44:42.318Z,21.72
2018-09-28T15:47:12.494Z,21.63
2018-09-28T15:49:41.719Z,21.55
2018-09-28T15:52:10.913Z,21.45
2018-09-28T15:54:40.085Z,21.36
2018-09-28T15:57:09.474Z,21.28
2018-09-28T15:59:38.725Z,21.24
2018-09-28T16:02:08.260Z,21.17
2018-09-28T16:04:37.532Z,21.09
2018-09-28T16:07:07.562Z,21.00
2018-09-28T16:09:36.746Z,20.92
2018-09-28T16:12:06.068Z,20.81
2018-09-28T16:14:35.465Z,20.76
2018-09-28T16:17:04.657Z,20.65
2018-09-28T16:19:33.863Z,20.56
2018-09-28T16:22:03.378Z,20.46
2018-09-28T16:24:32.504Z,20.36
2018-09-28T16:27:01.681Z,20.26
2018-09-28T16:29:30.906Z,20.17
2018-09-28T16:32:00.659Z,20.07
2018-09-28T16:34:29.824Z,19.98
2018-09-28T16:36:59.013Z,19.90
2018-09-28T16:39:28.173Z,19.81
2018-09-28T16:41:57.346Z,19.70
2018-09-28T16:44:27.775Z,19.57
2018-09-28T16:46:56.960Z,19.42
2018-09-28T16:49:26.171Z,19.37
2018-09-28T16:51:55.407Z,19.27
2018-09-28T16:54:24.590Z,19.16
2018-09-28T16:56:54.073Z,19.05
2018-09-28T16:59:23.485Z,19.04
2018-09-28T17:01:52.660Z,18.95
2018-09-28T17:04:21.851Z,18.85
2018-09-28T17:06:51.006Z,18.73
2018-09-28T17:09:20.184Z,18.57
2018-09-28T17:11:49.405Z,18.41
2018-09-28T17:14:18.617Z,18.30
2018-09-28T17:16:47.784Z,18.23
2018-09-28T17:19:16.992Z,18.11
2018-09-28T17:21:46.222Z,18.02
2018-09-28T17:24:15.375Z,17.96
2018-09-28T17:26:44.567Z,17.87
2018-09-28T17:29:13.831Z,17.80
2018-09-28T17:31:43.006Z,17.69
2018-09-28T17:34:12.168Z,17.67
2018-09-28T17:36:41.362Z,17.64
2018-09-28T17:39:11.974Z,17.65
2018-09-28T17:41:41.136Z,17.64
2018-09-28T17:44:10.692Z,17.62
2018-09-28T17:46:39.852Z,17.59
2018-09-28T17:49:09.156Z,17.60
2018-09-28T17:51:38.687Z,17.59
2018-09-28T17:54:07.929Z,17.59
2018-09-28T17:56:37.119Z,17.60
2018-09-28T17:59:06.376Z,17.60
2018-09-28T18:01:35.579Z,17.59
2018-09-28T18:04:04.764Z,17.55
2018-09-28T18:06:33.937Z,17.51
2018-09-28T18:09:03.299Z,17.45
2018-09-28T18:11:32.453Z,17.37
2018-09-28T18:14:01.704Z,17.18
2018-09-28T18:16:30.853Z,16.96
2018-09-28T18:19:00.082Z,16.80
2018-09-28T18:21:29.315Z,16.69
2018-09-28T18:23:58.609Z,16.60
2018-09-28T18:26:27.778Z,16.54
2018-09-28T18:28:56.993Z,16.53
2018-09-28T18:31:26.181Z,16.53
2018-09-28T18:33:55.334Z,16.54
2018-09-28T18:36:24.504Z,16.54
2018-09-28T18:38:53.787Z,16.50
2018-09-28T18:41:22.950Z,16.50
2018-09-28T18:43:52.152Z,16.55
2018-09-28T18:46:21.299Z,16.62
2018-09-28T18:48:50.481Z,16.66
2018-09-28T18:51:19.706Z,16.70
2018-09-28T18:53:48.865Z,16.75
2018-09-28T18:56:18.027Z,16.82
2018-09-28T18:58:47.232Z,16.87
2018-09-28T19:01:16.439Z,16.91
2018-09-28T19:03:45.631Z,16.94
2018-09-28T19:06:14.878Z,16.95
2018-09-28T19:08:44.021Z,16.97
2018-09-28T19:11:13.175Z,16.97
2018-09-28T19:13:42.373Z,16.91
2018-09-28T19:16:11.566Z,16.85
2018-09-28T19:18:40.845Z,16.80
2018-09-28T19:21:10.146Z,16.78
2018-09-28T19:23:39.374Z,16.73
2018-09-28T19:26:08.919Z,16.73
2018-09-28T19:28:38.337Z,16.65
2018-09-28T19:31:07.703Z,16.63
2018-09-28T19:33:36.894Z,16.61
2018-09-28T19:36:06.103Z,16.56
2018-09-28T19:38:35.270Z,16.55
2018-09-28T19:41:04.477Z,16.45
2018-09-28T19:43:33.705Z,16.42
2018-09-28T19:46:02.981Z,16.35
2018-09-28T19:48:32.240Z,16.36
2018-09-28T19:51:01.436Z,16.41
2018-09-28T19:53:30.765Z,16.51
2018-09-28T19:55:59.973Z,16.64
2018-09-28T19:58:29.357Z,16.77
2018-09-28T20:00:58.558Z,16.66
2018-09-28T20:03:27.717Z,16.53
2018-09-28T20:05:56.900Z,16.45
2018-09-28T20:08:26.075Z,16.41
2018-09-28T20:10:55.258Z,16.71
2018-09-28T20:13:24.465Z,16.82
2018-09-28T20:15:53.636Z,17.13
2018-09-28T20:18:22.853Z,17.34
2018-09-28T20:20:52.056Z,17.42
2018-09-28T20:23:21.233Z,17.63
2018-09-28T20:25:50.450Z,17.75
2018-09-28T20:28:20.161Z,17.75
2018-09-28T20:30:49.333Z,17.64
2018-09-28T20:33:18.587Z,17.48
2018-09-28T20:35:47.773Z,17.41
2018-09-28T20:38:16.949Z,17.38
2018-09-28T20:40:46.123Z,17.57
2018-09-28T20:43:15.351Z,17.69
2018-09-28T20:45:44.520Z,17.69
2018-09-28T20:48:14.260Z,17.62
2018-09-28T20:50:43.426Z,17.47
2018-09-28T20:53:12.633Z,17.39
2018-09-28T20:55:41.892Z,17.39
2018-09-28T20:58:10.968Z,17.32
2018-09-28T21:00:40.120Z,17.16
2018-09-28T21:03:09.314Z,16.95
2018-09-28T21:05:38.800Z,16.91
2018-09-28T21:08:07.941Z,17.01
2018-09-28T21:10:37.108Z,17.06
2018-09-28T21:13:06.402Z,16.98
2018-09-28T21:15:35.544Z,16.74
2018-09-28T21:18:04.701Z,16.72
2018-09-28T21:20:33.862Z,16.71
2018-09-28T21:23:02.973Z,16.70
2018-09-28T21:25:32.111Z,16.62
2018-09-28T21:28:01.344Z,16.59
2018-09-28T21:30:30.562Z,16.38
2018-09-28T21:32:59.695Z,16.40
2018-09-28T21:35:29.095Z,16.34
2018-09-28T21:37:58.222Z,16.36
2018-09-28T21:40:27.366Z,16.30
2018-09-28T21:42:56.530Z,16.24
2018-09-28T21:45:25.714Z,16.14
2018-09-28T21:47:54.874Z,16.21
2018-09-28T21:50:24.028Z,16.17
2018-09-28T21:52:53.253Z,16.07
2018-09-28T21:55:22.411Z,16.02
2018-09-28T21:57:51.598Z,15.97
2018-09-28T22:00:20.807Z,15.96
2018-09-28T22:02:50.862Z,15.99
2018-09-28T22:05:20.775Z,15.93
2018-09-28T22:07:50.718Z,15.95
2018-09-28T22:10:20.492Z,15.90
2018-09-28T22:12:50.294Z,15.85
2018-09-28T22:15:20.076Z,15.71
2018-09-28T22:17:49.820Z,15.72
2018-09-28T22:20:19.632Z,15.54
2018-09-28T22:22:49.379Z,15.39
2018-09-28T22:25:19.584Z,15.31
2018-09-28T22:27:49.390Z,15.24
2018-09-28T22:30:19.213Z,15.23
2018-09-28T22:32:48.953Z,15.21
2018-09-28T22:35:19.713Z,15.19
2018-09-28T22:37:49.520Z,15.11
2018-09-28T22:40:19.929Z,15.05
2018-09-28T22:42:49.780Z,15.00
2018-09-28T22:45:19.721Z,14.96
2018-09-28T22:47:49.544Z,14.94
2018-09-28T22:50:19.438Z,14.82
2018-09-28T22:52:49.392Z,14.72
2018-09-28T22:55:19.331Z,14.70
2018-09-28T22:57:49.242Z,14.74
2018-09-28T23:00:19.172Z,14.68
2018-09-28T23:02:49.102Z,14.58
2018-09-28T23:05:18.948Z,14.66
2018-09-28T23:07:48.838Z,14.61
2018-09-28T23:10:19.450Z,14.49
2018-09-28T23:12:49.263Z,14.46
2018-09-28T23:15:19.289Z,14.40
2018-09-28T23:17:49.280Z,14.34
2018-09-28T23:20:18.881Z,14.39
2018-09-28T23:22:48.137Z,14.39
2018-09-28T23:25:17.454Z,14.31
2018-09-28T23:27:46.724Z,14.32
2018-09-28T23:30:15.963Z,14.23
2018-09-28T23:32:45.468Z,14.26
2018-09-28T23:35:14.839Z,14.31
2018-09-28T23:37:44.130Z,14.30
2018-09-28T23:40:13.402Z,14.38
2018-09-28T23:42:42.612Z,14.25
2018-09-28T23:45:11.953Z,14.22
2018-09-28T23:47:41.255Z,14.21
2018-09-28T23:50:10.481Z,14.22
2018-09-28T23:52:39.753Z,14.24
2018-09-28T23:55:09.244Z,14.28
2018-09-28T23:57:38.404Z,14.28
