createdAt,value
2019-06-27T00:00:41.381Z,16.70
2019-06-27T00:03:10.155Z,19.07
2019-06-27T00:05:38.575Z,17.77
2019-06-27T00:08:07.336Z,16.73
2019-06-27T00:10:36.111Z,16.33
2019-06-27T00:13:04.563Z,17.83
2019-06-27T00:15:33.401Z,16.13
2019-06-27T00:18:01.847Z,16.97
2019-06-27T00:20:30.654Z,18.63
2019-06-27T00:22:59.485Z,15.10
2019-06-27T00:25:28.251Z,16.93
2019-06-27T00:27:57.030Z,17.10
2019-06-27T00:30:25.450Z,17.40
2019-06-27T00:32:53.883Z,18.00
2019-06-27T00:35:22.396Z,17.20
2019-06-27T00:38:10.209Z,16.10
2019-06-27T00:40:38.702Z,19.00
2019-06-27T00:43:07.153Z,17.10
2019-06-27T00:45:35.971Z,16.30
2019-06-27T00:48:04.452Z,16.63
2019-06-27T00:50:33.233Z,14.73
2019-06-27T00:53:02.025Z,19.60
2019-06-27T00:55:30.810Z,15.90
2019-06-27T00:57:59.600Z,15.63
2019-06-27T01:00:28.388Z,18.27
2019-06-27T01:02:56.878Z,18.17
2019-06-27T01:05:25.309Z,16.87
2019-06-27T01:07:53.740Z,16.07
2019-06-27T01:10:22.733Z,15.77
2019-06-27T01:12:51.235Z,16.20
2019-06-27T01:15:19.771Z,15.50
2019-06-27T01:17:48.237Z,18.80
2019-06-27T01:20:17.012Z,16.10
2019-06-27T01:22:45.436Z,15.70
2019-06-27T01:25:13.896Z,21.10
2019-06-27T01:27:42.405Z,18.30
2019-06-27T01:30:13.371Z,15.60
2019-06-27T01:32:42.359Z,16.10
2019-06-27T01:35:11.902Z,69.73
2019-06-27T01:37:40.875Z,25.40
2019-06-27T01:40:11.497Z,16.57
2019-06-27T01:42:40.285Z,15.53
2019-06-27T01:45:27.809Z,15.90
2019-06-27T01:47:56.607Z,14.73
2019-06-27T01:50:25.114Z,17.70
2019-06-27T01:52:53.868Z,18.53
2019-06-27T01:55:22.314Z,16.67
2019-06-27T01:57:51.077Z,18.40
2019-06-27T02:00:21.786Z,16.60
2019-06-27T02:02:50.669Z,17.13
2019-06-27T02:05:19.386Z,15.20
2019-06-27T02:07:47.880Z,16.33
2019-06-27T02:10:17.368Z,16.73
2019-06-27T02:12:46.233Z,15.60
2019-06-27T02:15:15.297Z,18.50
2019-06-27T02:17:44.117Z,15.63
2019-06-27T02:20:13.566Z,16.20
2019-06-27T02:22:42.011Z,17.93
2019-06-27T02:25:11.199Z,18.13
2019-06-27T02:27:39.762Z,18.57
2019-06-27T02:30:08.948Z,16.20
2019-06-27T02:32:37.487Z,18.87
2019-06-27T02:35:07.886Z,20.73
2019-06-27T02:37:36.316Z,16.60
2019-06-27T02:40:06.767Z,15.73
2019-06-27T02:42:35.205Z,16.50
2019-06-27T02:45:05.832Z,17.23
2019-06-27T02:47:34.340Z,17.33
2019-06-27T02:50:02.849Z,16.93
2019-06-27T02:52:31.673Z,16.90
2019-06-27T02:55:00.477Z,18.00
2019-06-27T02:57:29.260Z,15.90
2019-06-27T02:59:57.950Z,17.63
2019-06-27T03:02:26.425Z,18.43
2019-06-27T03:04:55.245Z,17.43
2019-06-27T03:07:23.746Z,17.57
2019-06-27T03:09:52.603Z,15.47
2019-06-27T03:12:21.796Z,16.57
2019-06-27T03:14:50.689Z,18.47
2019-06-27T03:17:19.131Z,14.37
2019-06-27T03:19:47.853Z,17.87
2019-06-27T03:22:16.384Z,18.47
2019-06-27T03:24:45.068Z,17.37
2019-06-27T03:27:13.754Z,17.57
2019-06-27T03:29:42.189Z,16.80
2019-06-27T03:32:10.994Z,17.50
2019-06-27T03:34:39.473Z,17.20
2019-06-27T03:37:08.250Z,20.80
2019-06-27T03:39:36.947Z,18.17
2019-06-27T03:42:05.373Z,16.97
2019-06-27T03:44:34.133Z,16.70
2019-06-27T03:47:02.908Z,18.60
2019-06-27T03:49:31.328Z,17.10
2019-06-27T03:52:00.094Z,16.40
2019-06-27T03:54:28.866Z,16.07
2019-06-27T03:56:57.311Z,18.10
2019-06-27T03:59:25.776Z,20.03
2019-06-27T04:01:54.279Z,17.63
2019-06-27T04:04:23.154Z,19.77
2019-06-27T04:06:51.604Z,15.73
2019-06-27T04:09:20.384Z,20.27
2019-06-27T04:11:49.181Z,16.07
2019-06-27T04:14:17.667Z,16.93
2019-06-27T04:16:49.348Z,23.30
2019-06-27T04:19:16.656Z,24.87
2019-06-27T04:21:45.466Z,21.97
2019-06-27T04:24:14.230Z,18.53
2019-06-27T04:26:42.958Z,18.10
2019-06-27T04:29:31.504Z,27.30
2019-06-27T04:31:41.620Z,18.83
2019-06-27T04:34:10.203Z,22.93
2019-06-27T04:36:38.636Z,18.67
2019-06-27T04:39:07.072Z,20.43
2019-06-27T04:41:38.174Z,21.77
2019-06-27T04:44:06.630Z,16.83
2019-06-27T04:46:35.156Z,16.00
2019-06-27T04:49:03.641Z,21.70
2019-06-27T04:51:32.081Z,17.83
2019-06-27T04:54:00.578Z,19.03
2019-06-27T04:56:29.099Z,16.47
2019-06-27T04:58:57.910Z,21.13
2019-06-27T05:01:26.710Z,21.23
2019-06-27T05:03:55.150Z,20.60
2019-06-27T05:06:23.882Z,19.00
2019-06-27T05:08:52.317Z,24.80
2019-06-27T05:11:20.878Z,18.77
2019-06-27T05:13:49.623Z,17.20
2019-06-27T05:16:18.062Z,17.93
2019-06-27T05:18:46.596Z,19.47
2019-06-27T05:21:15.029Z,23.70
2019-06-27T05:23:43.509Z,22.87
2019-06-27T05:26:12.025Z,18.50
2019-06-27T05:28:40.830Z,22.73
2019-06-27T05:31:09.739Z,21.93
2019-06-27T05:33:38.249Z,17.10
2019-06-27T05:36:07.009Z,27.07
2019-06-27T05:38:35.512Z,20.87
2019-06-27T05:41:05.184Z,20.20
2019-06-27T05:43:33.615Z,18.63
2019-06-27T05:46:02.102Z,19.20
2019-06-27T05:48:30.942Z,18.47
2019-06-27T05:50:59.357Z,26.13
2019-06-27T05:53:28.320Z,21.67
2019-06-27T05:55:57.133Z,23.53
2019-06-27T05:58:25.653Z,19.30
2019-06-27T06:00:54.082Z,22.40
2019-06-27T06:03:22.779Z,20.23
2019-06-27T06:05:51.880Z,22.10
2019-06-27T06:08:20.349Z,19.90
2019-06-27T06:10:48.760Z,24.90
2019-06-27T06:13:17.240Z,21.30
2019-06-27T06:15:46.119Z,21.30
2019-06-27T06:18:15.493Z,20.07
2019-06-27T06:20:44.007Z,24.10
2019-06-27T06:23:12.538Z,19.57
2019-06-27T06:25:41.047Z,20.53
2019-06-27T06:28:09.862Z,18.77
2019-06-27T06:30:44.567Z,18.43
2019-06-27T06:33:08.913Z,19.87
2019-06-27T06:35:37.366Z,19.90
2019-06-27T06:38:06.240Z,16.83
2019-06-27T06:40:35.011Z,17.17
2019-06-27T06:43:03.810Z,18.67
2019-06-27T06:45:32.789Z,19.37
2019-06-27T06:48:01.606Z,19.27
2019-06-27T06:50:30.407Z,19.50
2019-06-27T06:52:59.162Z,17.00
2019-06-27T06:55:27.981Z,28.20
2019-06-27T06:57:56.585Z,17.37
2019-06-27T07:00:25.626Z,18.70
2019-06-27T07:02:54.317Z,16.77
2019-06-27T07:05:23.171Z,17.17
2019-06-27T07:07:51.777Z,16.03
2019-06-27T07:10:20.692Z,16.80
2019-06-27T07:12:49.504Z,15.67
2019-06-27T07:15:18.616Z,15.40
2019-06-27T07:17:47.376Z,16.27
2019-06-27T07:20:17.088Z,16.20
2019-06-27T07:22:45.815Z,18.40
2019-06-27T07:25:14.885Z,17.73
2019-06-27T07:27:43.666Z,19.13
2019-06-27T07:30:12.972Z,16.40
2019-06-27T07:32:41.503Z,14.80
2019-06-27T07:35:10.342Z,16.80
2019-06-27T07:37:38.800Z,15.80
2019-06-27T07:40:08.503Z,14.93
2019-06-27T07:42:37.062Z,17.07
2019-06-27T07:45:07.172Z,14.90
2019-06-27T07:47:35.614Z,15.97
2019-06-27T07:50:06.929Z,17.10
2019-06-27T07:52:35.412Z,15.17
2019-06-27T07:55:05.328Z,16.90
2019-06-27T07:57:34.061Z,16.53
2019-06-27T08:00:02.930Z,17.30
2019-06-27T08:02:31.360Z,15.67
2019-06-27T08:04:59.812Z,19.23
2019-06-27T08:07:28.677Z,15.73
2019-06-27T08:09:57.591Z,14.80
2019-06-27T08:12:26.721Z,14.93
2019-06-27T08:14:55.478Z,14.80
2019-06-27T08:17:23.921Z,15.77
2019-06-27T08:19:52.347Z,16.40
2019-06-27T08:22:21.016Z,15.50
2019-06-27T08:24:49.478Z,17.00
2019-06-27T08:27:18.302Z,18.97
2019-06-27T08:29:47.084Z,19.07
2019-06-27T08:32:15.503Z,19.00
2019-06-27T08:34:44.246Z,18.10
2019-06-27T08:37:12.695Z,20.37
2019-06-27T08:39:41.162Z,19.60
2019-06-27T08:42:09.658Z,19.37
2019-06-27T08:44:38.404Z,19.60
2019-06-27T08:47:06.840Z,20.57
2019-06-27T08:49:35.656Z,18.93
2019-06-27T08:52:04.085Z,19.70
2019-06-27T08:54:32.553Z,18.37
2019-06-27T08:57:01.341Z,19.13
2019-06-27T08:59:30.113Z,19.00
2019-06-27T09:02:08.617Z,20.33
2019-06-27T09:04:29.047Z,21.07
2019-06-27T09:06:57.912Z,19.80
2019-06-27T09:09:26.711Z,21.27
2019-06-27T09:11:55.165Z,21.47
2019-06-27T09:14:23.646Z,19.67
2019-06-27T09:16:52.407Z,21.03
2019-06-27T09:19:20.827Z,20.43
2019-06-27T09:21:49.724Z,19.73
2019-06-27T09:24:18.140Z,21.13
2019-06-27T09:26:46.727Z,20.80
2019-06-27T09:29:15.475Z,20.17
2019-06-27T09:31:44.280Z,22.77
2019-06-27T09:34:16.142Z,21.73
2019-06-27T09:36:44.847Z,20.37
2019-06-27T09:39:13.368Z,22.17
2019-06-27T09:41:41.816Z,21.00
2019-06-27T09:44:10.336Z,20.03
2019-06-27T09:46:39.075Z,23.10
2019-06-27T09:49:07.546Z,21.97
2019-06-27T09:51:36.156Z,23.67
2019-06-27T09:54:05.240Z,20.97
2019-06-27T09:56:33.754Z,24.43
2019-06-27T09:59:02.493Z,22.80
2019-06-27T10:01:31.177Z,22.70
2019-06-27T10:03:59.615Z,21.80
2019-06-27T10:06:28.197Z,23.83
2019-06-27T10:08:57.039Z,23.53
2019-06-27T10:11:25.598Z,23.60
2019-06-27T10:13:54.430Z,22.47
2019-06-27T10:16:22.882Z,23.03
2019-06-27T10:18:51.430Z,24.50
2019-06-27T10:21:19.883Z,23.00
2019-06-27T10:23:48.419Z,22.70
2019-06-27T10:26:17.124Z,22.40
2019-06-27T10:28:45.939Z,22.90
2019-06-27T10:31:14.385Z,21.67
2019-06-27T10:33:43.647Z,19.17
2019-06-27T10:36:12.122Z,20.97
2019-06-27T10:38:41.080Z,20.57
2019-06-27T10:41:09.838Z,19.47
2019-06-27T10:43:38.661Z,17.80
2019-06-27T10:46:07.265Z,20.57
2019-06-27T10:48:36.044Z,19.63
2019-06-27T10:51:04.541Z,19.57
2019-06-27T10:53:33.533Z,20.37
2019-06-27T10:56:01.965Z,22.00
2019-06-27T10:58:30.772Z,21.40
2019-06-27T11:00:59.228Z,22.63
2019-06-27T11:03:28.042Z,22.07
2019-06-27T11:05:56.480Z,21.50
2019-06-27T11:08:25.237Z,22.50
2019-06-27T11:10:53.747Z,24.00
2019-06-27T11:13:22.514Z,22.10
2019-06-27T11:15:51.296Z,22.50
2019-06-27T11:18:22.818Z,23.70
2019-06-27T11:20:51.965Z,22.50
2019-06-27T11:23:20.517Z,23.27
2019-06-27T11:25:49.430Z,24.70
2019-06-27T11:28:17.978Z,23.97
2019-06-27T11:30:46.472Z,24.30
2019-06-27T11:33:31.204Z,23.67
2019-06-27T11:35:45.066Z,24.27
2019-06-27T11:38:13.536Z,24.40
2019-06-27T11:40:41.981Z,22.77
2019-06-27T11:43:10.659Z,24.33
2019-06-27T11:45:39.489Z,22.93
2019-06-27T11:48:08.322Z,23.73
2019-06-27T11:50:36.834Z,25.00
2019-06-27T11:53:05.705Z,22.10
2019-06-27T11:55:34.190Z,24.07
2019-06-27T11:58:02.658Z,23.33
2019-06-27T12:00:31.537Z,22.73
2019-06-27T12:03:00.340Z,23.80
2019-06-27T12:05:29.117Z,23.83
2019-06-27T12:07:57.562Z,22.27
2019-06-27T12:10:26.163Z,23.23
2019-06-27T12:12:54.676Z,23.73
2019-06-27T12:15:23.207Z,22.60
2019-06-27T12:17:51.804Z,24.43
2019-06-27T12:20:20.413Z,21.80
2019-06-27T12:22:48.845Z,23.07
2019-06-27T12:25:17.811Z,24.17
2019-06-27T12:27:46.251Z,23.83
2019-06-27T12:30:15.845Z,24.37
2019-06-27T12:32:51.653Z,22.90
2019-06-27T12:35:14.939Z,22.03
2019-06-27T12:37:43.358Z,21.37
2019-06-27T12:40:12.447Z,21.40
2019-06-27T12:42:41.320Z,22.37
2019-06-27T12:45:10.478Z,22.43
2019-06-27T12:47:38.895Z,22.27
2019-06-27T12:50:08.687Z,20.53
2019-06-27T12:52:37.577Z,22.47
2019-06-27T12:55:07.081Z,20.47
2019-06-27T12:57:35.590Z,21.17
2019-06-27T13:00:08.875Z,20.63
2019-06-27T13:02:37.399Z,19.97
2019-06-27T13:05:06.381Z,19.90
2019-06-27T13:07:34.816Z,19.63
2019-06-27T13:10:04.829Z,20.77
2019-06-27T13:12:33.352Z,18.23
2019-06-27T13:15:01.849Z,20.90
2019-06-27T13:17:30.365Z,18.90
2019-06-27T13:19:58.954Z,17.80
2019-06-27T13:22:27.763Z,17.60
2019-06-27T13:24:56.212Z,20.23
2019-06-27T13:27:24.704Z,19.73
2019-06-27T13:29:53.169Z,19.40
2019-06-27T13:32:25.242Z,19.90
2019-06-27T13:34:51.828Z,19.60
2019-06-27T13:37:20.269Z,18.87
2019-06-27T13:39:49.081Z,18.70
2019-06-27T13:42:17.870Z,19.13
2019-06-27T13:44:46.399Z,19.50
2019-06-27T13:47:14.845Z,19.40
2019-06-27T13:49:45.271Z,18.50
2019-06-27T13:52:13.495Z,18.80
2019-06-27T13:54:41.970Z,20.13
2019-06-27T13:57:10.488Z,19.10
2019-06-27T13:59:39.312Z,20.13
2019-06-27T14:02:08.297Z,19.97
2019-06-27T14:04:37.098Z,19.43
2019-06-27T14:07:05.600Z,18.87
2019-06-27T14:09:50.646Z,20.40
2019-06-27T14:12:04.237Z,19.47
2019-06-27T14:14:33.092Z,18.87
2019-06-27T14:17:01.951Z,19.50
2019-06-27T14:19:30.635Z,18.03
2019-06-27T14:21:59.106Z,19.80
2019-06-27T14:24:28.358Z,18.13
2019-06-27T14:26:57.162Z,18.70
2019-06-27T14:29:25.594Z,16.40
2019-06-27T14:31:54.782Z,18.87
2019-06-27T14:34:23.207Z,18.90
2019-06-27T14:36:54.339Z,17.47
2019-06-27T14:39:22.406Z,15.63
2019-06-27T14:41:51.284Z,16.83
2019-06-27T14:44:19.748Z,17.93
2019-06-27T14:46:48.197Z,17.13
2019-06-27T14:49:16.617Z,16.70
2019-06-27T14:51:45.092Z,17.97
2019-06-27T14:54:13.918Z,15.90
2019-06-27T14:56:42.668Z,16.07
2019-06-27T14:59:14.325Z,17.47
2019-06-27T15:01:41.693Z,16.40
2019-06-27T15:04:10.660Z,15.80
2019-06-27T15:06:39.482Z,16.63
2019-06-27T15:09:08.405Z,17.67
2019-06-27T15:11:36.840Z,16.07
2019-06-27T15:14:05.854Z,17.10
2019-06-27T15:16:34.633Z,17.13
2019-06-27T15:19:03.082Z,18.13
2019-06-27T15:21:32.151Z,17.63
2019-06-27T15:24:00.670Z,16.80
2019-06-27T15:26:29.592Z,15.93
2019-06-27T15:28:58.093Z,16.23
2019-06-27T15:31:26.894Z,17.13
2019-06-27T15:33:55.761Z,16.23
2019-06-27T15:36:24.199Z,17.10
2019-06-27T15:38:52.620Z,15.30
2019-06-27T15:41:21.404Z,16.20
2019-06-27T15:43:50.437Z,14.40
2019-06-27T15:46:18.994Z,12.30
2019-06-27T15:48:47.876Z,13.80
2019-06-27T15:51:16.384Z,13.17
2019-06-27T15:53:44.858Z,12.50
2019-06-27T15:56:13.384Z,12.20
2019-06-27T15:58:41.910Z,12.30
2019-06-27T16:01:10.372Z,11.47
2019-06-27T16:03:38.884Z,11.73
2019-06-27T16:06:09.783Z,12.10
2019-06-27T16:08:37.605Z,11.23
2019-06-27T16:11:06.062Z,10.97
2019-06-27T16:13:34.553Z,11.00
2019-06-27T16:16:03.247Z,11.53
2019-06-27T16:18:31.938Z,10.00
2019-06-27T16:21:00.886Z,11.43
2019-06-27T16:23:29.375Z,10.50
2019-06-27T16:25:58.188Z,9.63
2019-06-27T16:28:27.443Z,9.83
2019-06-27T16:30:56.401Z,15.07
2019-06-27T16:33:24.941Z,46.03
2019-06-27T16:35:53.892Z,22.50
2019-06-27T16:38:22.412Z,13.93
2019-06-27T16:40:50.827Z,12.77
2019-06-27T16:43:19.293Z,11.20
2019-06-27T16:45:47.827Z,9.17
2019-06-27T16:48:16.882Z,11.33
2019-06-27T16:50:45.675Z,12.53
2019-06-27T16:53:14.261Z,9.17
2019-06-27T16:55:43.051Z,8.13
2019-06-27T16:58:12.965Z,9.10
2019-06-27T17:00:42.681Z,8.53
2019-06-27T17:03:12.461Z,7.97
2019-06-27T17:05:40.907Z,7.47
2019-06-27T17:08:09.365Z,6.37
2019-06-27T17:10:37.782Z,8.13
2019-06-27T17:13:06.244Z,8.50
2019-06-27T17:15:34.726Z,5.50
2019-06-27T17:18:03.435Z,5.03
2019-06-27T17:20:32.633Z,5.37
2019-06-27T17:23:01.107Z,5.23
2019-06-27T17:25:36.303Z,4.60
2019-06-27T17:28:05.672Z,5.93
2019-06-27T17:30:34.305Z,5.27
2019-06-27T17:33:02.801Z,7.03
2019-06-27T17:35:31.848Z,4.50
2019-06-27T17:38:00.698Z,4.20
2019-06-27T17:40:29.459Z,5.13
2019-06-27T17:42:57.903Z,4.00
2019-06-27T17:45:27.281Z,3.73
2019-06-27T17:47:56.171Z,4.00
2019-06-27T17:50:24.627Z,3.47
2019-06-27T17:52:54.458Z,3.77
2019-06-27T17:55:22.904Z,4.60
2019-06-27T17:57:52.365Z,3.67
2019-06-27T18:00:21.039Z,3.00
2019-06-27T18:02:49.831Z,3.03
2019-06-27T18:05:18.934Z,2.97
2019-06-27T18:07:47.892Z,4.90
2019-06-27T18:10:16.831Z,3.87
2019-06-27T18:12:45.252Z,3.60
2019-06-27T18:15:13.852Z,2.50
2019-06-27T18:17:42.376Z,2.53
2019-06-27T18:20:11.235Z,4.17
2019-06-27T18:22:40.243Z,3.30
2019-06-27T18:25:08.772Z,2.60
2019-06-27T18:27:37.184Z,2.77
2019-06-27T18:30:07.325Z,3.17
2019-06-27T18:32:35.790Z,3.23
2019-06-27T18:35:05.190Z,2.03
2019-06-27T18:37:33.710Z,3.13
2019-06-27T18:40:02.273Z,2.43
2019-06-27T18:42:31.250Z,2.27
2019-06-27T18:44:59.855Z,3.97
2019-06-27T18:47:28.623Z,3.10
2019-06-27T18:49:57.113Z,2.23
2019-06-27T18:52:25.918Z,2.10
2019-06-27T18:54:54.819Z,2.33
2019-06-27T18:57:23.260Z,4.40
2019-06-27T18:59:53.810Z,5.37
2019-06-27T19:02:22.829Z,4.60
2019-06-27T19:04:51.578Z,4.73
2019-06-27T19:07:21.374Z,3.30
2019-06-27T19:09:50.098Z,3.47
2019-06-27T19:12:19.404Z,3.73
2019-06-27T19:14:48.082Z,10.07
2019-06-27T19:17:16.990Z,2.83
2019-06-27T19:19:50.056Z,3.20
2019-06-27T19:22:20.176Z,3.73
2019-06-27T19:24:50.344Z,5.13
2019-06-27T19:27:18.925Z,4.03
2019-06-27T19:29:47.792Z,3.30
2019-06-27T19:32:16.509Z,5.07
2019-06-27T19:34:45.270Z,4.83
2019-06-27T19:37:13.732Z,4.63
2019-06-27T19:39:43.651Z,4.73
2019-06-27T19:42:12.181Z,3.93
2019-06-27T19:44:40.618Z,4.53
2019-06-27T19:47:09.518Z,4.00
2019-06-27T19:49:38.024Z,6.67
2019-06-27T19:52:06.512Z,4.70
2019-06-27T19:54:35.027Z,3.67
2019-06-27T19:57:04.596Z,4.87
2019-06-27T19:59:33.047Z,3.83
2019-06-27T20:02:01.503Z,5.03
2019-06-27T20:04:33.039Z,4.73
2019-06-27T20:07:00.216Z,4.20
2019-06-27T20:09:28.918Z,4.13
2019-06-27T20:11:57.366Z,3.20
2019-06-27T20:14:25.780Z,5.93
2019-06-27T20:16:54.809Z,3.57
2019-06-27T20:19:23.764Z,3.20
2019-06-27T20:21:52.364Z,3.90
2019-06-27T20:24:21.992Z,3.60
2019-06-27T20:26:50.564Z,4.43
2019-06-27T20:29:19.071Z,6.70
2019-06-27T20:31:47.934Z,7.70
2019-06-27T20:34:16.731Z,3.50
2019-06-27T20:36:45.244Z,2.77
2019-06-27T20:39:13.746Z,3.43
2019-06-27T20:41:42.485Z,4.00
2019-06-27T20:44:10.909Z,3.40
2019-06-27T20:46:39.494Z,3.30
2019-06-27T20:49:09.040Z,3.10
2019-06-27T20:51:38.759Z,3.20
2019-06-27T20:54:07.256Z,3.70
2019-06-27T20:56:36.138Z,4.93
2019-06-27T20:59:05.058Z,2.90
2019-06-27T21:01:33.821Z,3.30
2019-06-27T21:04:02.283Z,3.13
2019-06-27T21:06:30.696Z,4.00
2019-06-27T21:08:59.199Z,3.53
2019-06-27T21:11:27.718Z,3.10
2019-06-27T21:13:56.502Z,4.20
2019-06-27T21:16:25.001Z,3.47
2019-06-27T21:18:53.771Z,4.73
2019-06-27T21:21:22.209Z,6.10
2019-06-27T21:23:50.818Z,6.70
2019-06-27T21:26:19.296Z,3.20
2019-06-27T21:28:47.744Z,5.07
2019-06-27T21:31:16.187Z,3.57
2019-06-27T21:33:45.643Z,4.77
2019-06-27T21:36:14.240Z,5.20
2019-06-27T21:38:43.039Z,4.63
2019-06-27T21:41:11.533Z,5.37
2019-06-27T21:43:40.136Z,5.93
2019-06-27T21:46:08.592Z,3.90
2019-06-27T21:48:37.029Z,5.53
2019-06-27T21:51:05.622Z,4.50
2019-06-27T21:53:34.430Z,2.73
2019-06-27T21:56:03.297Z,6.80
2019-06-27T21:58:31.764Z,4.13
2019-06-27T22:01:00.905Z,5.40
2019-06-27T22:03:29.891Z,6.13
2019-06-27T22:05:58.336Z,4.30
2019-06-27T22:08:26.917Z,3.20
2019-06-27T22:10:55.371Z,13.33
2019-06-27T22:13:23.849Z,5.97
2019-06-27T22:15:52.297Z,4.33
2019-06-27T22:18:20.740Z,3.20
2019-06-27T22:20:49.545Z,3.83
2019-06-27T22:23:18.575Z,3.90
2019-06-27T22:25:47.351Z,3.30
2019-06-27T22:28:15.793Z,3.20
2019-06-27T22:30:44.223Z,3.20
2019-06-27T22:33:12.681Z,3.97
2019-06-27T22:35:41.096Z,3.73
2019-06-27T22:38:27.486Z,3.63
2019-06-27T22:41:13.569Z,2.77
2019-06-27T22:44:00.402Z,2.67
2019-06-27T22:46:46.989Z,2.70
2019-06-27T22:49:15.163Z,3.00
2019-06-27T22:51:48.055Z,3.33
2019-06-27T22:54:18.504Z,2.73
2019-06-27T22:56:47.278Z,4.27
2019-06-27T22:59:15.729Z,6.80
2019-06-27T23:01:44.551Z,3.73
2019-06-27T23:04:13.339Z,2.77
2019-06-27T23:06:42.150Z,4.87
2019-06-27T23:09:12.243Z,2.70
2019-06-27T23:11:40.736Z,6.83
2019-06-27T23:14:09.525Z,4.27
2019-06-27T23:16:38.310Z,3.10
2019-06-27T23:19:06.756Z,3.23
2019-06-27T23:21:35.902Z,2.60
2019-06-27T23:24:04.453Z,3.20
2019-06-27T23:26:33.033Z,2.83
2019-06-27T23:29:01.725Z,3.03
2019-06-27T23:31:30.194Z,3.13
2019-06-27T23:34:07.853Z,3.13
2019-06-27T23:36:36.633Z,3.00
2019-06-27T23:39:05.247Z,3.10
2019-06-27T23:41:33.990Z,9.20
2019-06-27T23:44:02.696Z,4.30
2019-06-27T23:46:43.853Z,6.63
2019-06-27T23:49:12.483Z,4.33
2019-06-27T23:51:42.289Z,6.23
2019-06-27T23:54:10.896Z,2.70
2019-06-27T23:56:39.720Z,4.40
2019-06-27T23:59:08.510Z,6.83
