createdAt,value
2019-04-01T14:03:11.017Z,39.50
2019-04-01T14:05:38.878Z,37.10
2019-04-01T14:08:07.552Z,37.20
2019-04-01T14:10:36.281Z,37.20
2019-04-01T14:13:05.653Z,34.60
2019-04-01T14:15:34.340Z,31.20
2019-04-01T14:18:02.878Z,30.20
2019-04-01T14:20:31.481Z,30.60
2019-04-01T14:23:04.725Z,32.10
2019-04-01T14:25:34.896Z,34.50
2019-04-01T14:28:03.785Z,35.40
2019-04-01T14:30:32.529Z,34.60
2019-04-01T14:33:01.105Z,33.00
2019-04-01T14:35:29.702Z,31.10
2019-04-01T14:37:58.508Z,28.50
2019-04-01T14:40:27.154Z,27.90
2019-04-01T14:42:55.729Z,28.50
2019-04-01T14:45:24.345Z,30.50
2019-04-01T14:47:57.688Z,35.20
2019-04-01T14:50:23.332Z,37.20
2019-04-01T14:52:51.904Z,38.70
2019-04-01T14:55:20.506Z,39.30
2019-04-01T14:57:49.122Z,38.80
2019-04-01T15:00:17.985Z,37.50
2019-04-01T15:02:46.702Z,33.80
2019-04-01T15:05:15.494Z,31.80
2019-04-01T15:07:44.136Z,30.00
2019-04-01T15:10:13.175Z,28.50
2019-04-01T15:12:41.779Z,29.00
2019-04-01T15:15:10.807Z,28.90
2019-04-01T15:17:39.464Z,30.60
2019-04-01T15:20:08.638Z,33.70
2019-04-01T15:22:37.310Z,33.20
2019-04-01T15:25:07.055Z,32.90
2019-04-01T15:27:35.762Z,34.20
2019-04-01T15:30:06.505Z,33.50
2019-04-01T15:32:39.297Z,33.40
2019-04-01T15:35:08.648Z,32.20
2019-04-01T15:37:37.266Z,32.30
2019-04-01T15:40:09.114Z,34.10
2019-04-01T15:42:37.770Z,35.10
2019-04-01T15:45:06.838Z,35.50
2019-04-01T15:47:39.819Z,36.40
2019-04-01T15:50:27.682Z,36.20
2019-04-01T15:52:48.137Z,34.20
2019-04-01T15:55:16.867Z,32.80
2019-04-01T15:57:45.466Z,32.90
2019-04-01T16:00:14.282Z,33.10
2019-04-01T16:02:42.883Z,34.20
2019-04-01T16:05:11.638Z,33.80
2019-04-01T16:07:41.819Z,33.70
2019-04-01T16:10:10.866Z,33.60
2019-04-01T16:12:39.433Z,32.80
2019-04-01T16:15:09.204Z,34.20
2019-04-01T16:17:38.274Z,34.60
2019-04-01T16:20:07.508Z,36.30
2019-04-01T16:22:36.080Z,37.40
2019-04-01T16:25:06.834Z,38.60
2019-04-01T16:27:35.477Z,39.40
2019-04-01T16:30:04.681Z,39.70
2019-04-01T16:32:33.322Z,40.40
2019-04-01T16:35:01.934Z,40.40
2019-04-01T16:37:30.513Z,40.50
2019-04-01T16:39:59.110Z,39.80
2019-04-01T16:42:27.705Z,40.10
2019-04-01T16:44:56.282Z,41.20
2019-04-01T16:47:24.949Z,41.70
2019-04-01T16:49:53.607Z,41.70
2019-04-01T16:52:22.271Z,41.90
