createdAt,value
2022-12-09T00:00:41.679Z,4.20
2022-12-09T00:01:41.629Z,4.90
2022-12-09T00:02:41.768Z,3.90
2022-12-09T00:03:41.954Z,4.30
2022-12-09T00:04:41.696Z,4.30
2022-12-09T00:05:41.558Z,4.30
2022-12-09T00:06:41.746Z,4.50
2022-12-09T00:07:41.855Z,4.30
2022-12-09T00:08:41.653Z,3.80
2022-12-09T00:09:41.752Z,3.80
2022-12-09T00:10:41.487Z,4.10
2022-12-09T00:11:41.597Z,4.30
2022-12-09T00:12:41.593Z,4.40
2022-12-09T00:13:41.642Z,3.60
2022-12-09T00:14:41.595Z,4.40
2022-12-09T00:15:41.478Z,4.10
2022-12-09T00:16:41.608Z,4.10
2022-12-09T00:17:41.368Z,3.70
2022-12-09T00:18:41.337Z,4.00
2022-12-09T00:19:41.364Z,4.50
2022-12-09T00:20:41.533Z,5.10
2022-12-09T00:21:41.364Z,5.00
2022-12-09T00:22:41.310Z,4.90
2022-12-09T00:23:41.242Z,4.50
2022-12-09T00:24:41.494Z,5.10
2022-12-09T00:25:41.241Z,4.90
2022-12-09T00:26:41.344Z,4.80
2022-12-09T00:27:41.170Z,4.70
2022-12-09T00:28:41.158Z,4.60
2022-12-09T00:29:41.134Z,4.40
2022-12-09T00:30:41.273Z,4.50
2022-12-09T00:31:41.275Z,4.60
2022-12-09T00:32:41.498Z,3.90
2022-12-09T00:33:41.322Z,4.70
2022-12-09T00:34:41.137Z,5.20
2022-12-09T00:35:41.251Z,4.70
2022-12-09T00:36:41.053Z,4.10
2022-12-09T00:37:40.994Z,4.60
2022-12-09T00:38:40.979Z,4.20
2022-12-09T00:39:41.138Z,4.10
2022-12-09T00:40:40.944Z,3.70
2022-12-09T00:41:40.925Z,3.90
2022-12-09T00:42:40.980Z,4.10
2022-12-09T00:43:40.890Z,4.00
2022-12-09T00:44:40.937Z,3.80
2022-12-09T00:45:40.853Z,4.60
2022-12-09T00:46:41.204Z,3.70
2022-12-09T00:47:40.902Z,4.40
2022-12-09T00:48:40.816Z,4.30
2022-12-09T00:49:40.782Z,3.90
2022-12-09T00:50:40.810Z,4.20
2022-12-09T00:51:40.746Z,4.60
2022-12-09T00:52:40.733Z,3.90
2022-12-09T00:53:40.768Z,4.30
2022-12-09T00:54:40.855Z,4.80
2022-12-09T00:55:40.743Z,3.80
2022-12-09T00:56:40.934Z,3.70
2022-12-09T00:57:40.657Z,4.40
2022-12-09T00:58:40.626Z,4.60
2022-12-09T00:59:40.605Z,3.80
2022-12-09T01:00:40.609Z,4.50
2022-12-09T01:01:40.657Z,4.40
2022-12-09T01:02:40.775Z,3.90
2022-12-09T01:03:40.667Z,3.40
2022-12-09T01:04:40.634Z,4.10
2022-12-09T01:05:40.498Z,4.00
2022-12-09T01:06:40.484Z,4.60
2022-12-09T01:07:40.795Z,4.00
2022-12-09T01:08:40.509Z,4.40
2022-12-09T01:09:40.431Z,3.90
2022-12-09T01:10:40.450Z,3.90
2022-12-09T01:11:40.528Z,4.10
2022-12-09T01:12:40.376Z,4.80
2022-12-09T01:13:40.362Z,4.50
2022-12-09T01:14:40.599Z,4.00
2022-12-09T01:15:40.751Z,4.50
2022-12-09T01:16:40.455Z,4.20
2022-12-09T01:17:40.635Z,4.90
2022-12-09T01:18:40.334Z,4.60
2022-12-09T01:19:40.358Z,5.00
2022-12-09T01:20:40.425Z,4.20
2022-12-09T01:21:40.284Z,4.40
2022-12-09T01:22:40.223Z,4.50
2022-12-09T01:23:40.198Z,4.60
2022-12-09T01:24:40.163Z,4.30
2022-12-09T01:25:40.153Z,4.30
2022-12-09T01:26:40.136Z,4.40
2022-12-09T01:27:40.113Z,4.70
2022-12-09T01:28:40.251Z,3.90
2022-12-09T01:29:40.379Z,4.20
2022-12-09T01:30:40.176Z,4.50
2022-12-09T01:31:40.206Z,4.40
2022-12-09T01:32:40.168Z,4.80
2022-12-09T01:33:40.011Z,4.50
2022-12-09T01:34:40.386Z,4.30
2022-12-09T01:35:39.973Z,5.10
2022-12-09T01:36:40.238Z,4.10
2022-12-09T01:37:40.243Z,4.60
2022-12-09T01:38:40.178Z,4.40
2022-12-09T01:39:39.947Z,4.70
2022-12-09T01:40:40.206Z,4.70
2022-12-09T01:41:39.867Z,4.00
2022-12-09T01:42:39.920Z,3.80
2022-12-09T01:43:39.883Z,4.50
2022-12-09T01:44:39.917Z,4.80
2022-12-09T01:45:40.162Z,4.80
2022-12-09T01:46:40.105Z,4.60
2022-12-09T01:47:39.813Z,5.10
2022-12-09T01:48:39.739Z,4.40
2022-12-09T01:49:39.782Z,5.40
2022-12-09T01:50:40.050Z,4.70
2022-12-09T01:51:39.702Z,4.20
2022-12-09T01:52:39.695Z,4.80
2022-12-09T01:53:39.695Z,4.50
2022-12-09T01:54:39.700Z,4.80
2022-12-09T01:55:39.782Z,4.10
2022-12-09T01:56:39.730Z,3.90
2022-12-09T01:57:39.731Z,5.40
2022-12-09T01:58:39.735Z,4.60
2022-12-09T01:59:39.573Z,4.70
2022-12-09T02:00:39.881Z,5.20
2022-12-09T02:01:39.598Z,4.70
2022-12-09T02:02:40.022Z,5.50
2022-12-09T02:03:39.879Z,5.40
2022-12-09T02:04:39.679Z,4.40
2022-12-09T02:05:39.442Z,4.70
2022-12-09T02:06:39.778Z,4.50
2022-12-09T02:07:39.609Z,4.60
2022-12-09T02:08:39.511Z,4.80
2022-12-09T02:09:39.372Z,4.00
2022-12-09T02:10:39.644Z,4.30
2022-12-09T02:11:39.339Z,4.50
2022-12-09T02:12:39.424Z,5.10
2022-12-09T02:13:39.372Z,5.10
2022-12-09T02:14:39.525Z,5.50
2022-12-09T02:15:39.470Z,4.90
2022-12-09T02:16:39.317Z,5.20
2022-12-09T02:17:39.319Z,5.90
2022-12-09T02:18:39.210Z,5.30
2022-12-09T02:19:39.397Z,5.00
2022-12-09T02:20:39.172Z,5.30
2022-12-09T02:21:39.163Z,5.00
2022-12-09T02:22:39.208Z,5.20
2022-12-09T02:23:39.327Z,5.50
2022-12-09T02:24:39.310Z,5.50
2022-12-09T02:25:39.420Z,5.20
2022-12-09T02:26:39.096Z,5.50
2022-12-09T02:27:39.366Z,5.70
2022-12-09T02:28:39.162Z,5.80
2022-12-09T02:29:39.017Z,5.60
2022-12-09T02:30:38.996Z,5.30
2022-12-09T02:31:39.271Z,5.30
2022-12-09T02:32:39.208Z,5.00
2022-12-09T02:33:39.182Z,5.50
2022-12-09T02:34:38.924Z,5.00
2022-12-09T02:35:38.910Z,5.30
2022-12-09T02:36:39.292Z,5.70
2022-12-09T02:37:39.088Z,5.80
2022-12-09T02:38:38.875Z,4.80
2022-12-09T02:39:38.877Z,5.10
2022-12-09T02:40:39.146Z,5.80
2022-12-09T02:41:38.804Z,6.10
2022-12-09T02:42:38.990Z,5.30
2022-12-09T02:43:41.151Z,5.90
2022-12-09T02:44:38.899Z,4.50
2022-12-09T02:45:38.863Z,5.60
2022-12-09T02:46:38.880Z,5.60
2022-12-09T02:47:38.844Z,5.40
2022-12-09T02:48:38.816Z,5.80
2022-12-09T02:49:38.940Z,5.60
2022-12-09T02:50:38.822Z,5.20
2022-12-09T02:51:38.625Z,5.30
2022-12-09T02:52:38.895Z,5.70
2022-12-09T02:53:38.788Z,5.90
2022-12-09T02:54:38.590Z,5.40
2022-12-09T02:55:38.576Z,6.70
2022-12-09T02:56:38.532Z,5.30
2022-12-09T02:57:38.541Z,5.60
2022-12-09T02:58:38.669Z,5.50
2022-12-09T02:59:38.483Z,5.30
2022-12-09T03:00:38.531Z,5.60
2022-12-09T03:01:38.583Z,5.30
2022-12-09T03:02:38.691Z,5.00
2022-12-09T03:03:38.651Z,5.50
2022-12-09T03:04:38.499Z,5.80
2022-12-09T03:05:38.406Z,5.00
2022-12-09T03:06:38.382Z,4.70
2022-12-09T03:07:38.796Z,4.70
2022-12-09T03:08:38.466Z,5.40
2022-12-09T03:09:38.571Z,5.60
2022-12-09T03:10:38.540Z,5.10
2022-12-09T03:11:38.426Z,5.50
2022-12-09T03:12:38.389Z,5.20
2022-12-09T03:13:38.271Z,5.40
2022-12-09T03:14:38.382Z,5.30
2022-12-09T03:15:38.380Z,5.10
2022-12-09T03:16:38.458Z,4.80
2022-12-09T03:17:38.449Z,4.90
2022-12-09T03:19:38.123Z,4.80
2022-12-09T03:20:38.133Z,5.30
2022-12-09T03:21:38.285Z,4.30
2022-12-09T03:22:38.073Z,4.60
2022-12-09T03:23:38.066Z,4.60
2022-12-09T03:24:38.066Z,4.70
2022-12-09T03:25:38.019Z,5.20
2022-12-09T03:26:38.349Z,5.10
2022-12-09T03:27:38.308Z,4.70
2022-12-09T03:28:38.294Z,4.70
2022-12-09T03:29:38.074Z,4.30
2022-12-09T03:30:37.933Z,4.70
2022-12-09T03:31:38.314Z,4.70
2022-12-09T03:32:38.393Z,5.00
2022-12-09T03:33:37.962Z,4.00
2022-12-09T03:34:38.042Z,3.80
2022-12-09T03:35:38.189Z,4.00
2022-12-09T03:36:37.984Z,4.40
2022-12-09T03:37:38.074Z,4.20
2022-12-09T03:38:37.921Z,4.10
2022-12-09T03:39:38.115Z,4.50
2022-12-09T03:40:37.748Z,3.90
2022-12-09T03:41:37.887Z,4.30
2022-12-09T03:42:37.771Z,4.10
2022-12-09T03:43:37.693Z,4.30
2022-12-09T03:44:37.719Z,4.80
2022-12-09T03:45:37.987Z,3.90
2022-12-09T03:46:37.820Z,4.00
2022-12-09T03:47:37.671Z,4.30
2022-12-09T03:48:37.857Z,4.40
2022-12-09T03:49:37.721Z,5.10
2022-12-09T03:50:37.721Z,4.30
2022-12-09T03:51:37.598Z,3.80
2022-12-09T03:52:37.532Z,3.60
2022-12-09T03:53:37.512Z,4.40
2022-12-09T03:54:37.496Z,4.30
2022-12-09T03:55:37.518Z,4.30
2022-12-09T03:56:37.460Z,4.70
2022-12-09T03:57:37.691Z,3.80
2022-12-09T03:58:37.627Z,4.60
2022-12-09T03:59:37.707Z,4.30
2022-12-09T04:00:37.453Z,4.20
2022-12-09T04:01:37.388Z,4.10
2022-12-09T04:02:37.719Z,4.80
2022-12-09T04:03:37.807Z,3.80
2022-12-09T04:04:37.591Z,4.70
2022-12-09T04:05:37.292Z,4.10
2022-12-09T04:06:37.276Z,4.70
2022-12-09T04:07:37.256Z,4.40
2022-12-09T04:08:37.378Z,4.10
2022-12-09T04:09:37.270Z,4.30
2022-12-09T04:10:37.206Z,4.40
2022-12-09T04:11:37.342Z,4.10
2022-12-09T04:12:37.507Z,4.40
2022-12-09T04:13:37.180Z,4.80
2022-12-09T04:14:37.193Z,4.50
2022-12-09T04:15:37.486Z,4.20
2022-12-09T04:16:37.247Z,4.20
2022-12-09T04:17:37.245Z,4.00
2022-12-09T04:18:37.247Z,4.90
2022-12-09T04:19:37.035Z,4.30
2022-12-09T04:20:37.048Z,4.40
2022-12-09T04:21:36.998Z,4.50
2022-12-09T04:22:37.017Z,4.70
2022-12-09T04:23:42.407Z,3.90
2022-12-09T04:24:36.973Z,4.70
2022-12-09T04:25:37.052Z,4.30
2022-12-09T04:26:36.919Z,5.40
2022-12-09T04:27:36.937Z,3.60
2022-12-09T04:28:36.871Z,4.70
2022-12-09T04:29:37.086Z,4.20
2022-12-09T04:30:36.898Z,4.80
2022-12-09T04:31:36.861Z,4.40
2022-12-09T04:32:37.292Z,4.30
2022-12-09T04:33:37.009Z,4.30
2022-12-09T04:34:37.119Z,3.70
2022-12-09T04:35:36.747Z,4.10
2022-12-09T04:36:36.723Z,4.40
2022-12-09T04:37:36.699Z,4.90
2022-12-09T04:38:36.922Z,5.30
2022-12-09T04:39:36.725Z,4.20
2022-12-09T04:40:36.852Z,4.10
2022-12-09T04:41:36.972Z,4.10
2022-12-09T04:42:36.707Z,4.40
2022-12-09T04:43:36.587Z,4.60
2022-12-09T04:44:36.570Z,4.40
2022-12-09T04:45:36.752Z,3.80
2022-12-09T04:46:36.708Z,4.70
2022-12-09T04:47:36.783Z,4.20
2022-12-09T04:48:36.660Z,4.30
2022-12-09T04:49:36.479Z,4.60
2022-12-09T04:50:36.468Z,5.00
2022-12-09T04:51:40.013Z,4.40
2022-12-09T04:52:36.767Z,5.00
2022-12-09T04:53:36.433Z,3.90
2022-12-09T04:54:36.656Z,3.90
2022-12-09T04:55:36.364Z,5.00
2022-12-09T04:56:36.550Z,4.50
2022-12-09T04:57:36.426Z,5.20
2022-12-09T04:58:36.652Z,4.70
2022-12-09T04:59:36.330Z,4.20
2022-12-09T05:00:36.676Z,4.20
2022-12-09T05:01:36.561Z,4.90
2022-12-09T05:02:36.368Z,5.80
2022-12-09T05:03:36.427Z,4.40
2022-12-09T05:04:36.746Z,5.60
2022-12-09T05:05:36.396Z,5.00
2022-12-09T05:06:36.628Z,4.70
2022-12-09T05:07:36.659Z,4.90
2022-12-09T05:08:36.747Z,4.90
2022-12-09T05:09:36.546Z,4.90
2022-12-09T05:10:36.225Z,4.80
2022-12-09T05:11:36.345Z,5.00
2022-12-09T05:12:36.108Z,4.50
2022-12-09T05:13:36.170Z,4.80
2022-12-09T05:14:36.284Z,4.90
2022-12-09T05:15:36.433Z,4.40
2022-12-09T05:16:36.457Z,4.80
2022-12-09T05:17:36.000Z,5.50
2022-12-09T05:18:36.130Z,5.20
2022-12-09T05:19:36.198Z,4.60
2022-12-09T05:20:36.094Z,4.90
2022-12-09T05:21:36.290Z,5.60
2022-12-09T05:22:35.926Z,5.10
2022-12-09T05:23:36.310Z,5.10
2022-12-09T05:24:35.905Z,4.90
2022-12-09T05:25:36.133Z,4.80
2022-12-09T05:26:36.184Z,5.20
2022-12-09T05:27:36.184Z,5.20
2022-12-09T05:28:36.157Z,5.00
2022-12-09T05:29:35.894Z,5.20
2022-12-09T05:30:35.805Z,5.40
2022-12-09T05:31:35.875Z,5.50
2022-12-09T05:32:35.840Z,4.80
2022-12-09T05:33:36.092Z,5.20
2022-12-09T05:34:35.923Z,4.80
2022-12-09T05:35:45.053Z,5.90
2022-12-09T05:36:35.962Z,4.90
2022-12-09T05:37:35.683Z,4.20
2022-12-09T05:38:35.943Z,5.00
2022-12-09T05:39:35.645Z,5.10
2022-12-09T05:40:35.914Z,4.60
2022-12-09T05:41:35.537Z,5.70
2022-12-09T05:42:41.078Z,5.10
2022-12-09T05:43:35.694Z,4.90
2022-12-09T05:44:35.590Z,4.80
2022-12-09T05:45:35.609Z,4.60
2022-12-09T05:46:35.951Z,5.00
2022-12-09T05:47:35.717Z,5.10
2022-12-09T05:48:35.618Z,4.20
2022-12-09T05:49:35.636Z,4.30
2022-12-09T05:50:35.470Z,5.00
2022-12-09T05:51:35.677Z,5.70
2022-12-09T05:52:35.309Z,9.70
2022-12-09T05:53:35.479Z,8.70
2022-12-09T05:54:35.493Z,4.30
2022-12-09T05:55:35.806Z,5.10
2022-12-09T05:56:35.522Z,4.60
2022-12-09T05:57:35.750Z,5.20
2022-12-09T05:58:35.577Z,5.20
2022-12-09T05:59:35.486Z,5.00
2022-12-09T06:00:35.248Z,4.70
2022-12-09T06:01:35.385Z,5.60
2022-12-09T06:02:35.419Z,4.80
2022-12-09T06:03:35.459Z,5.20
2022-12-09T06:04:35.310Z,5.20
2022-12-09T06:05:35.374Z,4.90
2022-12-09T06:06:35.353Z,4.90
2022-12-09T06:07:35.628Z,4.10
2022-12-09T06:08:35.440Z,5.50
2022-12-09T06:09:35.396Z,5.40
2022-12-09T06:10:35.089Z,5.20
2022-12-09T06:11:35.057Z,5.40
2022-12-09T06:12:35.088Z,5.60
2022-12-09T06:13:35.353Z,5.60
2022-12-09T06:14:34.936Z,5.70
2022-12-09T06:15:35.165Z,6.00
2022-12-09T06:16:35.076Z,5.80
2022-12-09T06:17:35.098Z,5.40
2022-12-09T06:18:35.299Z,5.90
2022-12-09T06:19:35.203Z,6.40
2022-12-09T06:20:34.843Z,6.70
2022-12-09T06:21:34.860Z,6.40
2022-12-09T06:22:34.773Z,6.20
2022-12-09T06:23:34.891Z,5.50
2022-12-09T06:24:34.717Z,6.40
2022-12-09T06:25:34.981Z,6.30
2022-12-09T06:26:34.965Z,6.00
2022-12-09T06:27:34.979Z,6.50
2022-12-09T06:28:34.755Z,6.10
2022-12-09T06:29:34.844Z,5.60
2022-12-09T06:30:34.831Z,6.80
2022-12-09T06:31:35.050Z,5.70
2022-12-09T06:32:34.640Z,5.50
2022-12-09T06:33:54.077Z,6.10
2022-12-09T06:34:34.976Z,5.90
2022-12-09T06:35:34.683Z,5.50
2022-12-09T06:36:34.585Z,5.90
2022-12-09T06:37:34.949Z,6.00
2022-12-09T06:38:34.664Z,6.10
2022-12-09T06:39:34.819Z,6.10
2022-12-09T06:40:34.659Z,6.80
2022-12-09T06:41:34.596Z,6.70
2022-12-09T06:42:34.889Z,5.40
2022-12-09T06:43:34.619Z,6.10
2022-12-09T06:44:34.358Z,6.90
2022-12-09T06:45:34.386Z,6.20
2022-12-09T06:46:34.576Z,6.00
2022-12-09T06:47:34.577Z,6.30
2022-12-09T06:48:34.611Z,6.60
2022-12-09T06:49:34.524Z,5.40
2022-12-09T06:50:34.362Z,6.60
2022-12-09T06:51:34.506Z,6.50
2022-12-09T06:52:34.513Z,5.90
2022-12-09T06:53:34.231Z,6.30
2022-12-09T06:54:34.667Z,7.40
2022-12-09T06:55:34.361Z,6.40
2022-12-09T06:56:34.134Z,6.90
2022-12-09T06:57:34.119Z,6.40
2022-12-09T06:58:34.443Z,6.30
2022-12-09T06:59:34.101Z,7.00
2022-12-09T07:00:34.435Z,6.20
2022-12-09T07:01:34.375Z,5.90
2022-12-09T07:02:36.090Z,5.70
2022-12-09T07:03:34.570Z,6.50
2022-12-09T07:04:34.187Z,6.10
2022-12-09T07:05:34.232Z,7.10
2022-12-09T07:06:34.461Z,6.60
2022-12-09T07:07:34.064Z,6.30
2022-12-09T07:08:34.262Z,5.60
2022-12-09T07:09:34.084Z,6.20
2022-12-09T07:10:34.330Z,6.80
2022-12-09T07:11:34.320Z,6.80
2022-12-09T07:12:34.064Z,6.70
2022-12-09T07:13:33.966Z,6.50
2022-12-09T07:14:33.874Z,5.20
2022-12-09T07:15:33.985Z,5.20
2022-12-09T07:16:33.855Z,6.70
2022-12-09T07:17:34.043Z,6.00
2022-12-09T07:18:33.821Z,6.70
2022-12-09T07:19:33.822Z,6.80
2022-12-09T07:20:33.904Z,6.20
2022-12-09T07:21:33.850Z,6.20
2022-12-09T07:22:33.739Z,6.60
2022-12-09T07:23:33.710Z,6.50
2022-12-09T07:24:34.039Z,7.00
2022-12-09T07:25:33.779Z,6.80
2022-12-09T07:26:33.910Z,6.40
2022-12-09T07:27:33.859Z,8.00
2022-12-09T07:28:33.975Z,7.10
2022-12-09T07:29:33.648Z,6.40
2022-12-09T07:30:33.862Z,7.40
2022-12-09T07:31:33.738Z,6.40
2022-12-09T07:32:33.819Z,6.00
2022-12-09T07:33:33.712Z,6.80
2022-12-09T07:34:33.672Z,7.30
2022-12-09T07:35:33.885Z,7.00
2022-12-09T07:36:33.692Z,7.50
2022-12-09T07:37:33.610Z,6.70
2022-12-09T07:38:33.467Z,6.90
2022-12-09T07:40:33.443Z,7.40
2022-12-09T07:41:33.332Z,6.90
2022-12-09T07:42:33.657Z,7.10
2022-12-09T07:43:33.615Z,6.40
2022-12-09T07:44:33.311Z,6.20
2022-12-09T07:45:33.520Z,6.90
2022-12-09T07:46:33.449Z,7.10
2022-12-09T07:47:33.449Z,6.80
2022-12-09T07:49:06.617Z,7.20
2022-12-09T07:49:33.391Z,6.90
2022-12-09T07:50:33.243Z,6.70
2022-12-09T07:51:33.410Z,7.00
2022-12-09T07:52:33.214Z,6.90
2022-12-09T07:53:33.330Z,6.90
2022-12-09T07:54:33.201Z,6.80
2022-12-09T07:55:33.140Z,7.60
2022-12-09T07:56:33.049Z,7.00
2022-12-09T07:57:33.039Z,6.30
2022-12-09T07:58:33.487Z,7.30
2022-12-09T07:59:33.090Z,6.70
2022-12-09T08:00:33.312Z,7.00
2022-12-09T08:01:33.199Z,6.90
2022-12-09T08:02:33.044Z,7.00
2022-12-09T08:03:33.360Z,9.80
2022-12-09T08:04:33.515Z,10.00
2022-12-09T08:05:33.132Z,5.80
2022-12-09T08:06:33.220Z,5.50
2022-12-09T08:07:34.019Z,6.20
2022-12-09T08:08:33.055Z,6.50
2022-12-09T08:09:33.127Z,7.40
2022-12-09T08:10:33.220Z,7.10
2022-12-09T08:11:33.124Z,7.20
2022-12-09T08:12:33.162Z,6.00
2022-12-09T08:13:32.903Z,6.50
2022-12-09T08:14:32.977Z,6.40
2022-12-09T08:15:32.754Z,5.90
2022-12-09T08:16:32.838Z,7.10
2022-12-09T08:17:32.829Z,8.00
2022-12-09T08:18:32.773Z,6.90
2022-12-09T08:19:33.010Z,6.30
2022-12-09T08:20:32.803Z,6.40
2022-12-09T08:21:32.842Z,7.40
2022-12-09T08:22:32.600Z,6.70
2022-12-09T08:23:32.877Z,6.80
2022-12-09T08:24:32.734Z,7.20
2022-12-09T08:25:33.092Z,7.00
2022-12-09T08:26:32.645Z,6.90
2022-12-09T08:27:32.606Z,6.10
2022-12-09T08:28:32.566Z,6.20
2022-12-09T08:29:32.944Z,7.40
2022-12-09T08:30:32.805Z,6.30
2022-12-09T08:31:38.806Z,6.80
2022-12-09T08:32:32.763Z,7.50
2022-12-09T08:33:32.812Z,6.60
2022-12-09T08:34:32.527Z,6.60
2022-12-09T08:35:32.562Z,6.50
2022-12-09T08:36:32.503Z,6.80
2022-12-09T08:37:32.726Z,6.30
2022-12-09T08:38:32.724Z,9.40
2022-12-09T08:39:32.400Z,10.70
2022-12-09T08:40:32.402Z,10.30
2022-12-09T08:41:32.226Z,6.00
2022-12-09T08:42:32.331Z,7.30
2022-12-09T08:43:32.577Z,6.90
2022-12-09T08:44:32.407Z,7.00
2022-12-09T08:45:32.151Z,7.70
2022-12-09T08:46:32.282Z,6.80
2022-12-09T08:47:32.322Z,6.80
2022-12-09T08:48:32.187Z,7.40
2022-12-09T08:49:32.316Z,7.30
2022-12-09T08:50:32.362Z,8.40
2022-12-09T08:51:32.527Z,7.20
2022-12-09T08:52:37.140Z,7.20
2022-12-09T08:53:32.292Z,7.00
2022-12-09T08:54:32.074Z,7.60
2022-12-09T08:55:32.014Z,7.70
2022-12-09T08:56:32.085Z,7.40
2022-12-09T08:57:31.985Z,8.00
2022-12-09T08:58:32.111Z,6.90
2022-12-09T08:59:32.326Z,6.90
2022-12-09T09:00:31.882Z,7.70
2022-12-09T09:01:32.340Z,7.50
2022-12-09T09:02:32.012Z,6.50
2022-12-09T09:03:32.307Z,6.40
2022-12-09T09:04:31.978Z,8.10
2022-12-09T09:05:32.105Z,8.00
2022-12-09T09:06:32.233Z,7.70
2022-12-09T09:07:32.079Z,7.90
2022-12-09T09:08:32.175Z,6.90
2022-12-09T09:09:32.345Z,5.90
2022-12-09T09:10:31.888Z,6.80
2022-12-09T09:11:32.375Z,7.20
2022-12-09T09:12:33.718Z,6.40
2022-12-09T09:13:31.957Z,6.90
2022-12-09T09:14:31.917Z,5.80
2022-12-09T09:15:32.112Z,6.30
2022-12-09T09:16:32.144Z,7.10
2022-12-09T09:17:31.810Z,7.10
2022-12-09T09:18:31.780Z,7.00
2022-12-09T09:19:31.942Z,7.70
2022-12-09T09:20:31.594Z,6.30
2022-12-09T09:21:31.888Z,6.40
2022-12-09T09:22:31.929Z,6.00
2022-12-09T09:23:31.564Z,6.40
2022-12-09T09:24:31.463Z,7.50
2022-12-09T09:25:31.833Z,6.20
2022-12-09T09:26:31.747Z,6.70
2022-12-09T09:27:31.617Z,6.90
2022-12-09T09:28:32.000Z,5.40
2022-12-09T09:29:31.362Z,5.70
2022-12-09T09:30:31.663Z,7.00
2022-12-09T09:31:31.818Z,6.40
2022-12-09T09:32:31.517Z,5.70
2022-12-09T09:33:31.653Z,7.00
2022-12-09T09:34:31.458Z,6.50
2022-12-09T09:35:31.689Z,6.80
2022-12-09T09:36:31.502Z,7.10
2022-12-09T09:37:31.615Z,6.30
2022-12-09T09:38:31.344Z,6.70
2022-12-09T09:39:31.428Z,7.20
2022-12-09T09:40:31.248Z,5.80
2022-12-09T09:41:31.354Z,6.40
2022-12-09T09:42:31.485Z,6.50
2022-12-09T09:43:31.444Z,7.20
2022-12-09T09:44:31.133Z,7.50
2022-12-09T09:45:31.422Z,6.80
2022-12-09T09:46:31.191Z,7.10
2022-12-09T09:47:37.617Z,7.00
2022-12-09T09:48:31.222Z,7.10
2022-12-09T09:49:31.204Z,7.30
2022-12-09T09:50:31.191Z,6.50
2022-12-09T09:51:31.135Z,7.40
2022-12-09T09:52:31.120Z,7.00
2022-12-09T09:53:31.469Z,7.60
2022-12-09T09:54:31.114Z,6.80
2022-12-09T09:55:31.114Z,7.30
2022-12-09T09:56:31.340Z,7.10
2022-12-09T09:57:31.324Z,6.90
2022-12-09T09:58:31.008Z,7.20
2022-12-09T09:59:31.021Z,7.40
2022-12-09T10:00:31.052Z,7.50
2022-12-09T10:01:31.374Z,5.90
2022-12-09T10:02:31.128Z,6.50
2022-12-09T10:03:31.542Z,6.60
2022-12-09T10:04:31.064Z,7.00
2022-12-09T10:05:31.464Z,6.50
2022-12-09T10:06:31.269Z,7.30
2022-12-09T10:07:31.352Z,7.80
2022-12-09T10:08:31.259Z,7.70
2022-12-09T10:09:31.199Z,6.50
2022-12-09T10:10:30.926Z,7.20
2022-12-09T10:11:30.896Z,7.00
2022-12-09T10:12:31.008Z,6.30
2022-12-09T10:13:30.946Z,7.10
2022-12-09T10:14:30.894Z,6.70
2022-12-09T10:15:30.703Z,7.20
2022-12-09T10:16:30.904Z,6.40
2022-12-09T10:17:30.789Z,7.90
2022-12-09T10:18:30.726Z,7.90
2022-12-09T10:19:30.997Z,7.20
2022-12-09T10:20:30.723Z,6.80
2022-12-09T10:21:30.832Z,7.50
2022-12-09T10:22:30.830Z,7.50
2022-12-09T10:23:30.959Z,7.00
2022-12-09T10:24:35.693Z,8.10
2022-12-09T10:25:30.955Z,7.40
2022-12-09T10:26:30.567Z,6.90
2022-12-09T10:27:30.547Z,7.30
2022-12-09T10:28:30.654Z,6.40
2022-12-09T10:29:30.446Z,6.90
2022-12-09T10:30:37.251Z,6.30
2022-12-09T10:31:30.566Z,6.60
2022-12-09T10:32:30.770Z,6.90
2022-12-09T10:33:30.560Z,7.00
2022-12-09T10:34:30.455Z,6.90
2022-12-09T10:35:30.877Z,6.50
2022-12-09T10:36:35.452Z,6.90
2022-12-09T10:37:30.209Z,7.40
2022-12-09T10:38:30.427Z,10.30
2022-12-09T10:39:30.462Z,8.60
2022-12-09T10:40:30.344Z,5.80
2022-12-09T10:41:30.318Z,7.20
2022-12-09T10:42:34.780Z,6.80
2022-12-09T10:43:30.115Z,6.80
2022-12-09T10:44:30.389Z,8.00
2022-12-09T10:45:52.723Z,6.80
2022-12-09T10:46:30.143Z,7.70
2022-12-09T10:47:30.157Z,7.30
2022-12-09T10:48:33.084Z,6.80
2022-12-09T10:49:30.436Z,6.80
2022-12-09T10:50:30.058Z,7.60
2022-12-09T10:51:30.221Z,7.90
2022-12-09T10:52:30.342Z,8.00
2022-12-09T10:53:29.954Z,7.40
2022-12-09T10:54:29.888Z,8.60
2022-12-09T10:55:29.924Z,7.50
2022-12-09T10:56:30.035Z,6.80
2022-12-09T10:57:29.911Z,7.00
2022-12-09T10:58:29.855Z,7.30
2022-12-09T10:59:30.022Z,8.40
2022-12-09T11:00:34.557Z,7.50
2022-12-09T11:01:29.844Z,7.10
2022-12-09T11:02:30.152Z,7.90
2022-12-09T11:03:30.097Z,7.10
2022-12-09T11:04:30.559Z,7.20
2022-12-09T11:05:29.985Z,7.50
2022-12-09T11:06:30.012Z,7.10
2022-12-09T11:07:29.838Z,7.40
2022-12-09T11:08:30.242Z,7.50
2022-12-09T11:09:29.924Z,7.00
2022-12-09T11:10:30.081Z,7.30
2022-12-09T11:11:30.051Z,7.20
2022-12-09T11:12:34.796Z,7.50
2022-12-09T11:13:29.608Z,8.00
2022-12-09T11:14:30.463Z,7.10
2022-12-09T11:15:29.691Z,6.50
2022-12-09T11:16:29.639Z,7.30
2022-12-09T11:17:29.940Z,6.80
2022-12-09T11:18:30.083Z,7.50
2022-12-09T11:19:29.514Z,8.00
2022-12-09T11:20:29.699Z,6.90
2022-12-09T11:21:29.859Z,7.40
2022-12-09T11:22:29.522Z,6.30
2022-12-09T11:23:29.911Z,7.00
2022-12-09T11:24:29.456Z,6.90
2022-12-09T11:25:29.629Z,6.70
2022-12-09T11:26:29.761Z,6.80
2022-12-09T11:27:29.645Z,6.50
2022-12-09T11:28:29.484Z,7.40
2022-12-09T11:29:29.258Z,7.80
2022-12-09T11:30:30.320Z,7.20
2022-12-09T11:31:31.729Z,10.30
2022-12-09T11:32:29.288Z,10.40
2022-12-09T11:33:29.178Z,6.40
2022-12-09T11:34:29.304Z,6.60
2022-12-09T11:35:29.450Z,6.60
2022-12-09T11:36:31.058Z,6.20
2022-12-09T11:37:29.058Z,6.80
2022-12-09T11:38:29.045Z,6.80
2022-12-09T11:39:29.025Z,6.40
2022-12-09T11:40:29.008Z,7.10
2022-12-09T11:41:28.988Z,7.10
2022-12-09T11:42:28.996Z,10.10
2022-12-09T11:43:28.954Z,11.10
2022-12-09T11:44:28.938Z,7.90
2022-12-09T11:45:28.917Z,6.10
2022-12-09T11:46:28.987Z,6.80
2022-12-09T11:47:28.884Z,6.60
2022-12-09T11:48:34.964Z,6.50
2022-12-09T11:49:28.849Z,6.50
2022-12-09T11:50:28.890Z,7.80
2022-12-09T11:51:28.812Z,11.00
2022-12-09T11:52:28.798Z,11.10
2022-12-09T11:53:28.784Z,10.70
2022-12-09T11:54:28.764Z,9.40
2022-12-09T11:55:28.744Z,6.20
2022-12-09T11:56:28.730Z,7.30
2022-12-09T11:57:28.710Z,7.10
2022-12-09T11:58:28.714Z,6.90
2022-12-09T11:59:32.283Z,7.50
2022-12-09T12:00:28.659Z,11.40
2022-12-09T12:01:28.640Z,11.60
2022-12-09T12:02:28.654Z,9.60
2022-12-09T12:03:28.662Z,6.30
2022-12-09T12:04:28.590Z,6.50
2022-12-09T12:05:28.570Z,6.40
2022-12-09T12:06:28.558Z,6.90
2022-12-09T12:07:28.537Z,6.80
2022-12-09T12:08:28.611Z,6.60
2022-12-09T12:09:28.501Z,7.30
2022-12-09T12:10:28.486Z,7.40
2022-12-09T12:11:28.471Z,6.80
2022-12-09T12:12:28.454Z,7.00
2022-12-09T12:13:28.435Z,8.80
2022-12-09T12:14:28.437Z,7.40
2022-12-09T12:15:28.399Z,7.30
2022-12-09T12:16:28.383Z,7.50
2022-12-09T12:17:28.442Z,8.10
2022-12-09T12:18:28.351Z,7.70
2022-12-09T12:19:28.331Z,7.20
2022-12-09T12:20:28.320Z,7.90
2022-12-09T12:21:28.295Z,7.80
2022-12-09T12:22:28.282Z,7.80
2022-12-09T12:23:28.260Z,8.00
2022-12-09T12:24:28.248Z,7.90
2022-12-09T12:25:28.229Z,7.30
2022-12-09T12:26:28.212Z,8.40
2022-12-09T12:27:28.191Z,9.10
2022-12-09T12:28:28.183Z,9.40
2022-12-09T12:29:28.157Z,8.90
2022-12-09T12:30:28.224Z,8.60
2022-12-09T12:31:28.160Z,8.50
2022-12-09T12:32:28.108Z,7.80
2022-12-09T12:34:00.473Z,8.30
2022-12-09T12:34:28.075Z,7.90
2022-12-09T12:35:28.057Z,7.70
2022-12-09T12:36:28.041Z,8.00
2022-12-09T12:37:28.021Z,7.70
2022-12-09T12:38:28.007Z,7.20
2022-12-09T12:39:27.988Z,7.10
2022-12-09T12:40:27.980Z,8.00
2022-12-09T12:41:27.953Z,7.10
2022-12-09T12:42:27.939Z,7.30
2022-12-09T12:43:27.920Z,7.10
2022-12-09T12:44:27.905Z,6.70
2022-12-09T12:45:27.950Z,7.30
2022-12-09T12:46:28.114Z,6.90
2022-12-09T12:47:27.850Z,8.00
2022-12-09T12:48:27.867Z,7.30
2022-12-09T12:49:27.814Z,7.40
2022-12-09T12:50:27.803Z,7.60
2022-12-09T12:51:27.782Z,7.60
2022-12-09T12:52:55.953Z,7.20
2022-12-09T12:53:27.746Z,7.30
2022-12-09T12:54:27.734Z,7.00
2022-12-09T12:55:27.714Z,6.20
2022-12-09T12:56:27.700Z,7.10
2022-12-09T12:57:27.680Z,6.80
2022-12-09T12:58:27.666Z,5.90
2022-12-09T12:59:27.645Z,7.10
2022-12-09T13:00:27.631Z,7.70
2022-12-09T13:01:27.673Z,7.30
2022-12-09T13:02:27.738Z,7.10
2022-12-09T13:03:27.578Z,7.50
2022-12-09T13:04:27.564Z,7.70
2022-12-09T13:05:27.543Z,6.80
2022-12-09T13:06:27.529Z,7.50
2022-12-09T13:07:27.510Z,7.60
2022-12-09T13:08:27.582Z,7.40
2022-12-09T13:09:27.476Z,9.00
2022-12-09T13:10:27.461Z,10.10
2022-12-09T13:11:27.447Z,9.50
2022-12-09T13:12:27.427Z,10.20
2022-12-09T13:13:27.407Z,11.10
2022-12-09T13:14:27.393Z,10.10
2022-12-09T13:15:27.379Z,7.60
2022-12-09T13:16:27.444Z,6.00
2022-12-09T13:17:27.345Z,6.70
2022-12-09T13:18:27.343Z,6.80
2022-12-09T13:19:27.306Z,6.80