createdAt,value
2023-03-29T00:07:36.257Z,64
2023-03-29T00:27:39.742Z,65
2023-03-29T00:37:40.719Z,64
2023-03-29T00:47:41.142Z,64
2023-03-29T00:57:50.406Z,65
2023-03-29T01:07:59.164Z,65
2023-03-29T01:18:08.381Z,65
2023-03-29T01:28:17.668Z,67
2023-03-29T01:38:26.817Z,67
2023-03-29T01:48:37.909Z,67
2023-03-29T01:58:40.435Z,67
2023-03-29T02:08:42.763Z,68
2023-03-29T02:18:52.461Z,69
2023-03-29T02:29:02.900Z,69
2023-03-29T02:39:02.338Z,69
2023-03-29T02:49:14.040Z,70
2023-03-29T02:59:14.681Z,70
2023-03-29T03:09:23.695Z,70
2023-03-29T03:19:32.515Z,70
2023-03-29T03:29:41.398Z,71
2023-03-29T03:39:50.166Z,71
2023-03-29T03:49:58.976Z,71
2023-03-29T04:00:07.897Z,71
2023-03-29T04:10:16.672Z,71
2023-03-29T04:20:25.328Z,71
2023-03-29T04:30:34.383Z,71
2023-03-29T04:40:50.193Z,70
2023-03-29T04:50:49.265Z,70
2023-03-29T05:00:59.122Z,70
2023-03-29T05:11:07.963Z,70
2023-03-29T05:21:17.070Z,71
2023-03-29T05:31:26.189Z,71
2023-03-29T05:41:35.303Z,72
2023-03-29T05:51:48.637Z,71
2023-03-29T06:01:49.299Z,69
2023-03-29T06:11:59.450Z,69
2023-03-29T06:22:03.870Z,69
2023-03-29T06:32:05.952Z,69
2023-03-29T06:42:17.050Z,69
2023-03-29T06:52:07.904Z,69
2023-03-29T07:02:13.962Z,68
2023-03-29T07:12:16.898Z,65
2023-03-29T07:22:17.204Z,65
2023-03-29T07:32:17.184Z,66
2023-03-29T07:42:26.486Z,66
2023-03-29T07:52:35.600Z,63
2023-03-29T08:02:46.432Z,56
2023-03-29T08:12:46.413Z,52
2023-03-29T08:22:45.429Z,52
2023-03-29T08:32:55.598Z,49
2023-03-29T08:43:03.531Z,48
2023-03-29T08:53:13.440Z,46
2023-03-29T09:03:22.458Z,45
2023-03-29T09:13:22.726Z,43
2023-03-29T09:23:31.842Z,43
2023-03-29T09:33:45.307Z,42
2023-03-29T09:43:46.899Z,42
2023-03-29T09:53:46.091Z,40
2023-03-29T10:03:56.531Z,39
2023-03-29T10:13:58.640Z,39
2023-03-29T10:24:00.451Z,39
2023-03-29T10:34:03.367Z,43
2023-03-29T10:44:12.424Z,45
2023-03-29T10:54:21.966Z,47
2023-03-29T11:04:23.544Z,46
2023-03-29T11:14:33.661Z,45
2023-03-29T11:24:32.685Z,46
2023-03-29T11:34:41.713Z,48
2023-03-29T11:44:53.487Z,49
2023-03-29T11:55:01.710Z,49
2023-03-29T12:05:06.972Z,50
2023-03-29T12:15:06.280Z,49
2023-03-29T12:25:16.163Z,50
2023-03-29T12:35:23.110Z,50
2023-03-29T12:45:34.923Z,49
2023-03-29T12:55:35.498Z,48
2023-03-29T13:05:39.345Z,48
2023-03-29T13:15:40.394Z,49
2023-03-29T13:25:49.894Z,49
2023-03-29T13:36:00.360Z,50
2023-03-29T13:45:59.380Z,48
2023-03-29T13:56:08.342Z,42
2023-03-29T14:06:18.369Z,37
2023-03-29T14:16:20.511Z,40
2023-03-29T14:26:29.767Z,41
2023-03-29T14:36:40.248Z,41
2023-03-29T14:46:41.213Z,38
2023-03-29T14:56:47.782Z,39
2023-03-29T15:06:55.148Z,44
2023-03-29T15:16:56.407Z,47
2023-03-29T15:26:58.226Z,47
2023-03-29T15:36:59.688Z,48
2023-03-29T15:47:09.281Z,49
2023-03-29T15:57:10.522Z,50
2023-03-29T16:07:22.651Z,51
2023-03-29T16:17:22.159Z,49
2023-03-29T16:27:24.123Z,46
2023-03-29T16:37:23.110Z,46
2023-03-29T16:47:32.218Z,38
2023-03-29T16:57:41.698Z,39
2023-03-29T17:07:53.118Z,45
2023-03-29T17:17:55.360Z,47
2023-03-29T17:28:05.113Z,39
2023-03-29T17:38:05.561Z,38
2023-03-29T17:48:15.523Z,37
2023-03-29T17:58:17.221Z,36
2023-03-29T18:08:22.644Z,36
2023-03-29T18:18:27.665Z,36
2023-03-29T18:28:31.506Z,37
2023-03-29T18:38:35.829Z,37
2023-03-29T18:48:35.654Z,37
2023-03-29T18:58:34.987Z,38
2023-03-29T19:08:35.293Z,38
2023-03-29T19:18:44.341Z,39
2023-03-29T19:28:53.374Z,38
2023-03-29T19:38:53.706Z,38
2023-03-29T19:49:03.776Z,38
2023-03-29T19:59:03.223Z,39
2023-03-29T20:09:03.465Z,40
2023-03-29T20:19:12.478Z,40
2023-03-29T20:59:35.493Z,42
2023-03-29T21:09:44.536Z,44
2023-03-29T21:19:53.377Z,48
2023-03-29T21:30:02.105Z,46
2023-03-29T21:40:10.835Z,47
2023-03-29T21:50:19.494Z,46
2023-03-29T22:00:28.226Z,48
2023-03-29T22:10:37.032Z,50
2023-03-29T22:20:45.760Z,53
2023-03-29T22:30:54.599Z,56
2023-03-29T22:41:03.883Z,51
2023-03-29T22:51:13.567Z,50
2023-03-29T23:01:22.248Z,51
2023-03-29T23:11:31.007Z,51
2023-03-29T23:21:39.880Z,51
2023-03-29T23:31:48.627Z,51
2023-03-29T23:41:57.387Z,52
2023-03-29T23:52:06.226Z,53
