createdAt,value
2018-08-11T00:08:52.261Z,1011.18
2018-08-11T00:18:52.373Z,1011.19
2018-08-11T00:28:52.279Z,1011.2
2018-08-11T00:38:52.236Z,1011.41
2018-08-11T00:48:52.301Z,1011.51
2018-08-11T00:58:52.266Z,1011.72
2018-08-11T01:08:52.332Z,1011.89
2018-08-11T01:18:52.297Z,1011.98
2018-08-11T01:28:52.269Z,1012.09
2018-08-11T01:38:52.306Z,1012.35
2018-08-11T01:48:52.264Z,1012.54
2018-08-11T01:58:52.323Z,1012.41
2018-08-11T02:08:52.283Z,1012.08
2018-08-11T02:18:52.244Z,1011.95
2018-08-11T02:28:52.328Z,1012.29
2018-08-11T02:38:52.285Z,1012.18
2018-08-11T02:48:52.237Z,1012.06
2018-08-11T02:58:52.332Z,1012.38
2018-08-11T03:08:52.274Z,1012.36
2018-08-11T03:18:52.325Z,1012.51
2018-08-11T03:28:52.283Z,1012.58
2018-08-11T03:38:52.376Z,1012.7
2018-08-11T03:48:52.326Z,1012.76
2018-08-11T03:58:52.271Z,1012.82
2018-08-11T04:08:52.337Z,1012.83
2018-08-11T04:18:52.297Z,1012.92
2018-08-11T04:28:52.348Z,1012.9
2018-08-11T04:38:52.319Z,1012.96
2018-08-11T04:48:52.389Z,1013.02
2018-08-11T04:58:52.346Z,1013.14
2018-08-11T05:08:52.405Z,1013.27
2018-08-11T05:18:52.384Z,1013.42
2018-08-11T05:28:52.428Z,1013.55
2018-08-11T05:38:52.401Z,1013.64
2018-08-11T05:48:52.455Z,1013.65
2018-08-11T05:58:52.428Z,1013.78
2018-08-11T06:08:52.493Z,1013.93
2018-08-11T06:18:52.442Z,1013.84
2018-08-11T06:28:52.499Z,1014.01
2018-08-11T06:38:52.472Z,1014.01
2018-08-11T06:48:52.531Z,1013.96
2018-08-11T06:58:52.500Z,1014.06
2018-08-11T07:08:52.550Z,1014.22
2018-08-11T07:18:52.527Z,1014.33
2018-08-11T07:28:52.494Z,1014.37
2018-08-11T07:38:52.532Z,1014.42
2018-08-11T07:48:52.512Z,1014.29
2018-08-11T07:58:52.564Z,1014.35
2018-08-11T08:08:52.527Z,1014.2
2018-08-11T08:18:52.601Z,1014.36
2018-08-11T08:28:54.792Z,1014.38
2018-08-11T08:38:52.540Z,1014.4
2018-08-11T08:48:52.539Z,1014.3
2018-08-11T08:58:52.519Z,1014.33
2018-08-11T09:08:52.618Z,1014.33
2018-08-11T09:18:52.541Z,1014.34
2018-08-11T09:28:52.660Z,1014.37
2018-08-11T09:38:52.551Z,1014.51
2018-08-11T09:48:52.528Z,1014.56
2018-08-11T09:58:52.646Z,1014.49
2018-08-11T10:08:52.545Z,1014.47
2018-08-11T10:18:54.306Z,1014.51
2018-08-11T10:28:52.519Z,1014.39
2018-08-11T10:38:52.592Z,1014.43
2018-08-11T10:48:52.553Z,1014.57
2018-08-11T10:58:55.100Z,1014.61
2018-08-11T11:08:52.624Z,1014.65
2018-08-11T11:18:52.558Z,1014.58
2018-08-11T11:28:53.298Z,1014.75
2018-08-11T11:38:52.611Z,1014.62
2018-08-11T11:48:52.563Z,1014.56
2018-08-11T11:58:52.540Z,1014.62
2018-08-11T12:08:52.536Z,1014.66
2018-08-11T12:18:52.587Z,1014.57
2018-08-11T12:28:52.535Z,1014.4
2018-08-11T12:38:52.621Z,1014.4
2018-08-11T12:48:52.580Z,1014.37
2018-08-11T12:58:52.565Z,1014.22
2018-08-11T13:08:52.661Z,1014.23
2018-08-11T13:18:52.642Z,1014.02
2018-08-11T13:28:52.551Z,1014.15
2018-08-11T13:38:52.623Z,1014.17
2018-08-11T13:48:52.582Z,1014.09
2018-08-11T13:58:52.625Z,1014.07
2018-08-11T14:08:52.598Z,1014.11
2018-08-11T14:18:52.562Z,1014.1
2018-08-11T14:28:52.623Z,1014.1
2018-08-11T14:38:52.573Z,1014.13
2018-08-11T14:48:52.637Z,1014.17
2018-08-11T14:58:52.602Z,1014.13
2018-08-11T15:08:52.560Z,1014.07
2018-08-11T15:18:52.576Z,1014.04
2018-08-11T15:28:52.561Z,1014.02
2018-08-11T15:38:52.556Z,1014.15
2018-08-11T15:48:52.624Z,1014.12
2018-08-11T15:58:52.559Z,1014.07
2018-08-11T16:08:52.566Z,1014.09
2018-08-11T16:18:52.575Z,1014.2
2018-08-11T16:28:52.574Z,1014.15
2018-08-11T16:38:52.564Z,1014.22
2018-08-11T16:48:52.571Z,1014.27
2018-08-11T16:58:52.569Z,1014.27
2018-08-11T17:08:52.564Z,1014.26
2018-08-11T17:18:52.589Z,1014.18
2018-08-11T17:28:52.585Z,1014.15
2018-08-11T17:38:52.684Z,1014.11
2018-08-11T17:48:52.634Z,1014
2018-08-11T17:58:52.715Z,1013.99
2018-08-11T18:08:52.567Z,1014.03
2018-08-11T18:18:52.592Z,1014.11
2018-08-11T18:28:52.571Z,1014.12
2018-08-11T18:38:52.578Z,1014.14
2018-08-11T18:48:52.588Z,1014.16
2018-08-11T18:58:52.610Z,1014.25
2018-08-11T19:08:52.568Z,1014.29
2018-08-11T19:18:52.586Z,1014.42
2018-08-11T19:28:53.570Z,1014.45
2018-08-11T19:38:56.488Z,1014.48
2018-08-11T19:48:53.677Z,1014.47
2018-08-11T19:58:53.597Z,1014.45
2018-08-11T20:08:52.623Z,1014.38
2018-08-11T20:18:52.650Z,1014.38
2018-08-11T20:28:52.652Z,1014.41
2018-08-11T20:38:52.582Z,1014.41
2018-08-11T20:48:52.583Z,1014.4
2018-08-11T20:58:52.579Z,1014.37
2018-08-11T21:08:52.587Z,1014.29
2018-08-11T21:18:52.602Z,1014.19
2018-08-11T21:28:52.575Z,1014.08
2018-08-11T21:38:53.640Z,1014.03
2018-08-11T21:48:52.583Z,1014.03
2018-08-11T21:58:52.597Z,1014.06
2018-08-11T22:08:52.574Z,1014.02
2018-08-11T22:18:52.589Z,1014.04
2018-08-11T22:28:52.599Z,1014.01
2018-08-11T22:38:52.585Z,1013.97
2018-08-11T22:48:53.582Z,1013.89
2018-08-11T22:58:52.702Z,1013.79
2018-08-11T23:08:52.574Z,1013.68
2018-08-11T23:18:52.602Z,1013.6
2018-08-11T23:28:52.613Z,1013.5
2018-08-11T23:38:52.570Z,1013.47
2018-08-11T23:48:52.581Z,1013.52
2018-08-11T23:58:52.568Z,1013.37
