createdAt,value
2023-05-05T00:02:35.085Z,34.43
2023-05-05T00:07:38.267Z,34.29
2023-05-05T00:12:42.823Z,34.52
2023-05-05T00:17:46.435Z,34.40
2023-05-05T00:22:49.588Z,34.46
2023-05-05T00:27:54.148Z,34.60
2023-05-05T00:32:57.472Z,34.25
2023-05-05T00:38:00.701Z,34.62
2023-05-05T00:43:05.281Z,34.37
2023-05-05T00:48:08.774Z,34.30
2023-05-05T00:53:13.075Z,34.37
2023-05-05T00:58:17.628Z,34.44
2023-05-05T01:03:20.612Z,34.53
2023-05-05T01:08:37.236Z,34.79
2023-05-05T01:13:55.534Z,34.80
2023-05-05T01:19:02.138Z,34.45
2023-05-05T01:24:28.261Z,34.81
2023-05-05T01:29:51.866Z,34.43
2023-05-05T01:34:59.840Z,34.61
2023-05-05T01:40:08.167Z,34.72
2023-05-05T01:45:13.952Z,34.78
2023-05-05T01:50:19.010Z,34.83
2023-05-05T01:55:23.225Z,34.87
2023-05-05T02:00:27.001Z,34.40
2023-05-05T02:05:33.368Z,34.59
2023-05-05T02:10:37.337Z,34.58
2023-05-05T02:15:41.082Z,34.58
2023-05-05T02:20:46.673Z,34.53
2023-05-05T02:25:51.460Z,34.70
2023-05-05T02:30:57.523Z,34.53
2023-05-05T02:36:08.110Z,34.73
2023-05-05T02:41:14.838Z,34.49
2023-05-05T02:46:18.761Z,34.68
2023-05-05T02:51:22.904Z,34.41
2023-05-05T02:56:35.434Z,34.64
2023-05-05T03:01:46.447Z,34.88
2023-05-05T03:06:52.220Z,34.86
2023-05-05T03:12:01.007Z,34.58
2023-05-05T03:17:04.805Z,34.57
2023-05-05T03:22:09.446Z,34.81
2023-05-05T03:27:12.374Z,34.86
2023-05-05T03:32:15.515Z,34.77
2023-05-05T03:37:19.728Z,34.86
2023-05-05T03:42:22.510Z,34.61
2023-05-05T03:47:25.694Z,34.96
2023-05-05T03:52:30.327Z,35.21
2023-05-05T03:57:36.107Z,35.04
2023-05-05T04:02:39.042Z,35.02
2023-05-05T04:07:43.259Z,34.85
2023-05-05T04:12:46.281Z,34.97
2023-05-05T04:17:49.145Z,35.11
2023-05-05T04:22:53.451Z,35.32
2023-05-05T04:27:56.420Z,35.03
2023-05-05T04:32:59.332Z,35.33
2023-05-05T04:38:03.688Z,35.14
2023-05-05T04:43:07.474Z,35.08
2023-05-05T04:48:10.386Z,35.26
2023-05-05T04:53:14.610Z,35.04
2023-05-05T04:58:17.487Z,35.57
2023-05-05T05:03:20.333Z,35.38
2023-05-05T05:08:24.524Z,35.16
2023-05-05T05:13:27.352Z,35.34
2023-05-05T05:18:30.289Z,35.15
2023-05-05T05:23:34.540Z,35.45
2023-05-05T05:28:37.391Z,35.55
2023-05-05T05:33:40.288Z,35.41
2023-05-05T05:38:44.494Z,35.57
2023-05-05T05:43:50.269Z,35.22
2023-05-05T05:48:53.086Z,35.42
2023-05-05T05:53:58.747Z,35.29
2023-05-05T05:59:04.567Z,35.51
2023-05-05T06:04:07.621Z,35.66
2023-05-05T06:09:11.936Z,35.39
2023-05-05T06:14:14.825Z,35.52
2023-05-05T06:19:17.878Z,35.55
2023-05-05T06:24:22.101Z,35.46
2023-05-05T06:29:24.958Z,35.41
2023-05-05T06:34:27.830Z,35.28
2023-05-05T06:39:31.991Z,35.41
2023-05-05T06:44:36.454Z,35.61
2023-05-05T06:49:39.263Z,35.50
2023-05-05T06:54:44.764Z,35.40
2023-05-05T06:59:47.537Z,35.58
2023-05-05T07:04:50.981Z,35.47
2023-05-05T07:09:55.153Z,36.41
2023-05-05T07:14:58.091Z,36.83
2023-05-05T07:20:00.885Z,36.60
2023-05-05T07:25:06.081Z,36.46
2023-05-05T07:30:14.085Z,36.56
2023-05-05T07:35:18.408Z,36.34
2023-05-05T07:40:22.746Z,36.43
2023-05-05T07:45:25.560Z,36.01
2023-05-05T07:50:28.441Z,36.37
2023-05-05T07:55:32.647Z,36.26
2023-05-05T08:00:35.624Z,35.42
2023-05-05T08:05:39.220Z,34.19
2023-05-05T08:10:43.422Z,33.82
2023-05-05T08:15:46.260Z,34.75
2023-05-05T08:20:49.067Z,34.45
2023-05-05T08:25:53.328Z,34.52
2023-05-05T08:30:56.223Z,34.80
2023-05-05T08:35:59.234Z,34.40
2023-05-05T08:41:03.975Z,34.35
2023-05-05T08:46:07.399Z,34.27
2023-05-05T08:51:10.982Z,34.07
2023-05-05T08:56:15.994Z,34.29
2023-05-05T09:01:19.370Z,34.13
2023-05-05T09:06:23.391Z,34.07
2023-05-05T09:11:29.101Z,33.70
2023-05-05T09:16:32.139Z,33.72
2023-05-05T09:21:35.136Z,33.29
2023-05-05T09:26:40.486Z,33.30
2023-05-05T09:31:43.459Z,33.00
2023-05-05T09:36:48.145Z,33.13
2023-05-05T09:41:52.331Z,32.70
2023-05-05T09:46:58.218Z,32.27
2023-05-05T09:52:12.920Z,32.41
2023-05-05T09:57:31.666Z,32.17
2023-05-05T10:02:36.153Z,32.23
2023-05-05T10:07:40.011Z,32.74
2023-05-05T10:12:44.428Z,32.51
2023-05-05T10:18:05.322Z,33.13
2023-05-05T10:23:11.934Z,33.16
2023-05-05T10:28:22.218Z,32.86
2023-05-05T10:33:36.284Z,33.08
2023-05-05T10:38:39.369Z,33.54
2023-05-05T10:43:43.759Z,34.06
2023-05-05T10:48:51.039Z,33.64
2023-05-05T10:53:58.182Z,34.44
2023-05-05T10:59:02.342Z,34.19
2023-05-05T11:04:18.506Z,34.12
2023-05-05T11:09:28.492Z,34.66
2023-05-05T11:14:32.674Z,34.57
2023-05-05T11:19:48.557Z,34.55
2023-05-05T11:24:51.458Z,34.05
2023-05-05T11:30:10.625Z,34.79
2023-05-05T11:35:14.247Z,34.02
2023-05-05T11:40:22.867Z,34.39
2023-05-05T11:45:27.071Z,34.12
2023-05-05T11:50:34.158Z,34.06
2023-05-05T11:55:37.026Z,34.31
2023-05-05T12:00:41.200Z,34.24
2023-05-05T12:05:44.141Z,34.19
2023-05-05T12:10:47.084Z,33.85
2023-05-05T12:15:51.636Z,34.29
2023-05-05T12:20:54.814Z,34.25
2023-05-05T12:25:57.644Z,34.10
2023-05-05T12:31:02.364Z,34.37
2023-05-05T12:36:05.654Z,34.04
2023-05-05T12:41:08.506Z,34.36
2023-05-05T12:46:13.422Z,34.01
2023-05-05T12:51:20.748Z,34.04
2023-05-05T12:56:30.463Z,34.08
2023-05-05T13:01:36.640Z,34.21
2023-05-05T13:06:40.066Z,33.95
2023-05-05T13:11:42.923Z,34.03
2023-05-05T13:16:47.188Z,33.53
2023-05-05T13:21:50.186Z,34.08
2023-05-05T13:26:53.263Z,33.47
2023-05-05T13:31:57.397Z,33.41
2023-05-05T13:37:00.190Z,33.91
2023-05-05T13:42:03.006Z,33.75
2023-05-05T13:47:07.390Z,33.22
2023-05-05T13:52:10.431Z,33.40
2023-05-05T13:57:13.432Z,33.34
2023-05-05T14:02:17.653Z,33.09
2023-05-05T14:07:21.616Z,33.60
2023-05-05T14:12:24.677Z,32.99
2023-05-05T14:17:28.869Z,32.98
2023-05-05T14:22:34.373Z,32.85
2023-05-05T14:27:37.280Z,32.73
2023-05-05T14:32:41.606Z,32.21
2023-05-05T14:37:44.667Z,32.48
2023-05-05T14:42:47.713Z,32.47
2023-05-05T14:47:51.958Z,32.15
2023-05-05T14:52:54.777Z,31.57
2023-05-05T14:57:57.627Z,31.67
2023-05-05T15:03:01.965Z,31.51
2023-05-05T15:08:04.943Z,31.40
2023-05-05T15:13:07.952Z,30.95
2023-05-05T15:18:12.253Z,31.23
2023-05-05T15:23:15.363Z,31.59
2023-05-05T15:28:18.663Z,31.69
2023-05-05T15:33:22.815Z,31.60
2023-05-05T15:38:25.750Z,31.56
2023-05-05T15:43:28.711Z,31.80
2023-05-05T15:48:35.018Z,30.85
2023-05-05T15:53:38.743Z,30.47
2023-05-05T15:58:41.595Z,30.65
2023-05-05T16:03:45.991Z,30.84
2023-05-05T16:08:51.617Z,29.59
2023-05-05T16:13:54.687Z,28.51
2023-05-05T16:18:58.865Z,26.79
2023-05-05T16:24:01.645Z,25.39
2023-05-05T16:29:04.483Z,25.22
2023-05-05T16:34:08.623Z,27.96
2023-05-05T16:39:11.968Z,29.18
2023-05-05T16:44:15.709Z,25.26
2023-05-05T16:49:19.865Z,25.63
2023-05-05T16:54:23.129Z,25.77
2023-05-05T16:59:25.989Z,27.13
2023-05-05T17:04:30.116Z,27.20
2023-05-05T17:09:32.946Z,29.55
2023-05-05T17:14:35.869Z,30.24
2023-05-05T17:19:40.007Z,30.10
2023-05-05T17:24:43.075Z,30.88
2023-05-05T17:29:45.925Z,31.61
2023-05-05T17:34:50.471Z,31.90
2023-05-05T17:39:53.409Z,32.25
2023-05-05T17:44:57.515Z,32.48
2023-05-05T17:50:01.888Z,32.72
2023-05-05T17:55:06.319Z,32.86
2023-05-05T18:00:10.175Z,32.90
2023-05-05T18:05:15.219Z,33.12
2023-05-05T18:10:18.086Z,33.25
2023-05-05T18:15:20.935Z,33.77
2023-05-05T18:20:25.154Z,33.45
2023-05-05T18:25:28.044Z,33.97
2023-05-05T18:30:31.049Z,33.79
2023-05-05T18:35:35.599Z,34.16
2023-05-05T18:40:38.720Z,34.13
2023-05-05T18:45:41.795Z,34.10
2023-05-05T18:50:46.786Z,34.22
2023-05-05T18:55:50.751Z,34.69
2023-05-05T19:00:53.580Z,34.75
2023-05-05T19:05:57.750Z,34.45
2023-05-05T19:11:00.642Z,34.53
2023-05-05T19:16:03.644Z,34.70
2023-05-05T19:21:07.965Z,34.94
2023-05-05T19:26:11.578Z,35.18
2023-05-05T19:31:14.421Z,35.37
2023-05-05T19:36:19.277Z,35.42
2023-05-05T19:41:22.120Z,35.02
2023-05-05T19:46:26.314Z,34.99
2023-05-05T19:51:31.523Z,34.98
2023-05-05T19:56:34.343Z,35.43
2023-05-05T20:01:37.308Z,35.18
2023-05-05T20:06:41.818Z,35.40
2023-05-05T20:16:47.959Z,35.74
2023-05-05T20:21:52.355Z,35.41
2023-05-05T20:26:55.190Z,35.45
2023-05-05T20:31:58.630Z,35.53
2023-05-05T20:37:02.867Z,36.10
2023-05-05T20:42:05.901Z,35.79
2023-05-05T20:47:08.886Z,35.94
2023-05-05T20:52:13.236Z,36.07
2023-05-05T20:57:16.118Z,35.87
2023-05-05T21:02:19.060Z,35.63
2023-05-05T21:07:24.384Z,36.02
2023-05-05T21:12:28.044Z,36.06
2023-05-05T21:17:31.310Z,35.86
2023-05-05T21:22:35.588Z,35.95
2023-05-05T21:27:38.403Z,36.44
2023-05-05T21:32:41.592Z,36.01
2023-05-05T21:37:45.756Z,36.25
2023-05-05T21:42:49.915Z,36.50
2023-05-05T21:47:52.868Z,36.02
2023-05-05T21:52:57.111Z,36.25
2023-05-05T21:57:59.959Z,36.31
2023-05-05T22:03:03.357Z,36.59
2023-05-05T22:08:07.597Z,36.27
2023-05-05T22:13:11.013Z,36.33
2023-05-05T22:18:13.972Z,36.52
2023-05-05T22:23:18.159Z,37.04
2023-05-05T22:28:21.816Z,36.77
2023-05-05T22:33:24.761Z,36.74
2023-05-05T22:38:28.981Z,36.57
2023-05-05T22:43:31.815Z,36.91
2023-05-05T22:48:34.610Z,36.96
2023-05-05T22:53:39.511Z,36.99
2023-05-05T22:58:42.323Z,36.84
2023-05-05T23:03:45.166Z,36.72
2023-05-05T23:08:49.724Z,36.75
2023-05-05T23:13:52.553Z,37.19
2023-05-05T23:18:55.340Z,37.07
2023-05-05T23:23:59.475Z,37.23
2023-05-05T23:29:02.262Z,37.38
2023-05-05T23:34:05.121Z,37.03
2023-05-05T23:39:09.321Z,36.94
2023-05-05T23:44:12.139Z,37.37
2023-05-05T23:49:16.114Z,37.09
2023-05-05T23:54:20.267Z,37.50
2023-05-05T23:59:23.173Z,37.57
