createdAt,value
2019-05-05T00:13:09.866Z,20.20
2019-05-05T00:26:17.051Z,20.20
2019-05-05T00:39:25.421Z,20.20
2019-05-05T00:52:31.510Z,20.20
2019-05-05T01:05:38.634Z,20.20
2019-05-05T01:32:42.112Z,20.20
2019-05-05T01:46:05.131Z,20.20
2019-05-05T01:59:27.727Z,20.20
2019-05-05T02:12:50.530Z,20.20
2019-05-05T02:26:15.321Z,20.20
2019-05-05T02:39:38.241Z,20.20
2019-05-05T02:52:58.996Z,20.20
2019-05-05T03:19:23.565Z,20.10
2019-05-05T03:32:30.662Z,20.20
2019-05-05T03:58:43.696Z,20.20
2019-05-05T04:11:49.963Z,20.20
2019-05-05T04:24:57.165Z,20.10
2019-05-05T04:38:04.851Z,20.20
2019-05-05T04:51:13.761Z,20.20
2019-05-05T05:04:18.822Z,20.20
2019-05-05T05:31:21.726Z,20.20
2019-05-05T05:44:44.571Z,20.20
2019-05-05T05:58:07.391Z,20.20
2019-05-05T06:11:30.081Z,20.20
2019-05-05T06:24:54.064Z,20.30
2019-05-05T06:38:15.737Z,20.30
2019-05-05T06:51:38.565Z,20.30
2019-05-05T07:05:01.445Z,20.20
2019-05-05T07:18:24.713Z,20.00
2019-05-05T07:31:47.015Z,20.00
2019-05-05T07:58:34.484Z,19.90
2019-05-05T08:11:55.609Z,19.90
2019-05-05T08:25:18.382Z,19.90
2019-05-05T09:35:13.831Z,20.00
2019-05-05T09:48:35.408Z,19.90
2019-05-05T10:01:58.304Z,19.90
2019-05-05T10:28:55.992Z,19.90
2019-05-05T10:42:04.024Z,19.90
2019-05-05T11:08:36.025Z,20.00
2019-05-05T11:21:58.715Z,19.90
2019-05-05T12:01:30.272Z,20.20
2019-05-05T12:14:37.430Z,20.20
2019-05-05T12:27:44.610Z,20.30
2019-05-05T12:40:53.486Z,20.40
2019-05-05T12:53:59.179Z,20.50
2019-05-05T13:07:24.304Z,20.60
2019-05-05T13:20:50.710Z,20.70
2019-05-05T13:34:08.729Z,20.70
2019-05-05T13:47:31.500Z,20.60
2019-05-05T14:00:54.635Z,20.70
2019-05-05T14:14:17.209Z,20.60
2019-05-05T14:27:39.823Z,20.60
2019-05-05T14:54:04.713Z,19.80
2019-05-05T15:20:18.345Z,19.70
2019-05-05T15:46:30.122Z,19.60
2019-05-05T15:59:37.398Z,19.70
2019-05-05T16:12:45.059Z,19.70
2019-05-05T16:25:54.118Z,19.90
2019-05-05T16:38:59.389Z,19.90
2019-05-05T16:52:23.962Z,20.00
2019-05-05T17:05:46.688Z,20.00
2019-05-05T17:19:09.029Z,20.00
2019-05-05T17:32:31.869Z,20.00
2019-05-05T17:45:55.099Z,20.00
2019-05-05T17:59:17.479Z,20.00
2019-05-05T18:12:40.274Z,20.00
2019-05-05T18:26:04.066Z,20.00
2019-05-05T18:39:25.858Z,20.00
2019-05-05T18:52:49.381Z,20.00
2019-05-05T19:06:11.516Z,20.00
2019-05-05T19:19:34.571Z,19.90
2019-05-05T19:32:57.178Z,20.00
2019-05-05T19:46:20.103Z,20.00
2019-05-05T19:59:44.662Z,20.00
2019-05-05T20:13:05.745Z,20.00
2019-05-05T20:26:28.422Z,20.00
2019-05-05T20:39:51.318Z,19.90
2019-05-05T20:53:14.054Z,20.00
2019-05-05T21:06:36.937Z,20.00
2019-05-05T21:20:00.115Z,20.10
2019-05-05T21:33:23.962Z,20.10
2019-05-05T21:46:45.290Z,19.90
2019-05-05T22:00:08.132Z,19.90
2019-05-05T22:13:30.950Z,20.00
2019-05-05T22:26:54.076Z,20.00
2019-05-05T22:40:16.572Z,20.10
2019-05-05T22:53:39.397Z,20.10
2019-05-05T23:07:03.860Z,20.10
2019-05-05T23:33:59.948Z,20.10
2019-05-05T23:47:07.121Z,20.10
