createdAt,value
2023-05-15T00:02:40.022Z,84.79
2023-05-15T00:05:42.469Z,85.26
2023-05-15T00:08:44.928Z,85.47
2023-05-15T00:11:47.275Z,85.22
2023-05-15T00:14:49.624Z,86.28
2023-05-15T00:17:51.964Z,86.61
2023-05-15T00:20:54.427Z,85.29
2023-05-15T00:23:58.484Z,85.15
2023-05-15T00:27:01.028Z,85.29
2023-05-15T00:30:03.494Z,85.07
2023-05-15T00:33:06.011Z,85.26
2023-05-15T00:36:08.809Z,85.57
2023-05-15T00:39:11.251Z,85.47
2023-05-15T00:42:13.538Z,85.54
2023-05-15T00:45:15.968Z,85.06
2023-05-15T00:48:18.392Z,85.25
2023-05-15T00:51:20.682Z,85.80
2023-05-15T00:54:23.003Z,85.39
2023-05-15T00:57:25.377Z,86.00
2023-05-15T01:00:28.079Z,86.24
2023-05-15T01:03:30.677Z,86.66
2023-05-15T01:06:35.856Z,86.29
2023-05-15T01:09:38.775Z,86.38
2023-05-15T01:12:41.699Z,85.62
2023-05-15T01:15:44.017Z,85.42
2023-05-15T01:18:46.976Z,85.84
2023-05-15T01:22:21.248Z,85.73
2023-05-15T01:25:54.865Z,85.62
2023-05-15T01:29:14.155Z,85.48
2023-05-15T01:32:20.193Z,85.61
2023-05-15T01:35:35.981Z,85.26
2023-05-15T01:38:55.909Z,85.23
2023-05-15T01:42:03.011Z,85.42
2023-05-15T01:45:06.165Z,85.40
2023-05-15T01:48:08.949Z,85.70
2023-05-15T01:51:11.272Z,85.29
2023-05-15T01:54:13.861Z,85.09
2023-05-15T01:57:16.169Z,84.90
2023-05-15T02:00:19.994Z,85.45
2023-05-15T02:03:24.200Z,84.82
2023-05-15T02:06:26.654Z,84.91
2023-05-15T02:09:28.986Z,84.80
2023-05-15T02:12:31.883Z,85.12
2023-05-15T02:15:34.156Z,85.47
2023-05-15T02:18:38.206Z,85.01
2023-05-15T02:21:40.612Z,85.11
2023-05-15T02:24:42.991Z,85.50
2023-05-15T02:27:57.652Z,85.40
2023-05-15T02:31:01.720Z,85.26
2023-05-15T02:34:30.184Z,85.35
2023-05-15T02:37:34.153Z,85.19
2023-05-15T02:40:37.302Z,85.00
2023-05-15T02:43:41.309Z,84.46
2023-05-15T02:46:45.998Z,84.73
2023-05-15T02:49:48.299Z,84.75
2023-05-15T02:52:50.677Z,84.73
2023-05-15T02:55:53.023Z,84.69
2023-05-15T02:58:55.402Z,84.50
2023-05-15T03:01:57.727Z,84.98
2023-05-15T03:05:00.175Z,84.75
2023-05-15T03:08:02.497Z,85.46
2023-05-15T03:11:05.409Z,85.00
2023-05-15T03:14:07.933Z,84.98
2023-05-15T03:17:10.404Z,84.74
2023-05-15T03:20:14.186Z,83.84
2023-05-15T03:23:16.535Z,84.60
2023-05-15T03:26:18.900Z,84.78
2023-05-15T03:29:21.231Z,85.00
2023-05-15T03:32:23.566Z,85.21
2023-05-15T03:35:27.182Z,85.21
2023-05-15T03:38:29.517Z,84.90
2023-05-15T03:41:31.910Z,84.32
2023-05-15T03:44:35.971Z,83.97
2023-05-15T03:47:38.321Z,83.81
2023-05-15T03:50:40.757Z,84.05
2023-05-15T03:53:43.050Z,84.52
2023-05-15T03:56:45.355Z,84.68
2023-05-15T03:59:47.695Z,84.71
2023-05-15T04:02:50.065Z,83.88
2023-05-15T04:05:52.501Z,83.92
2023-05-15T04:08:54.832Z,83.73
2023-05-15T04:11:57.118Z,82.91
2023-05-15T04:15:00.154Z,79.54
2023-05-15T04:18:02.494Z,75.55
2023-05-15T04:21:04.834Z,78.68
2023-05-15T04:24:07.882Z,75.17
2023-05-15T04:27:10.242Z,77.42
2023-05-15T04:30:13.201Z,78.26
2023-05-15T04:33:15.779Z,79.63
2023-05-15T04:36:18.200Z,80.43
2023-05-15T04:39:20.822Z,81.69
2023-05-15T04:42:23.252Z,81.98
2023-05-15T04:45:25.932Z,82.38
2023-05-15T04:48:28.390Z,82.81
2023-05-15T04:51:31.050Z,82.75
2023-05-15T04:54:33.385Z,82.38
2023-05-15T04:57:35.863Z,82.61
2023-05-15T05:00:38.137Z,82.65
2023-05-15T05:03:40.601Z,82.95
2023-05-15T05:06:42.970Z,84.01
2023-05-15T05:09:45.577Z,83.63
2023-05-15T05:12:47.974Z,84.00
2023-05-15T05:15:50.344Z,84.56
2023-05-15T05:18:52.774Z,84.23
2023-05-15T05:21:55.730Z,84.21
2023-05-15T05:24:58.052Z,83.97
2023-05-15T05:28:00.368Z,83.96
2023-05-15T05:31:03.179Z,84.38
2023-05-15T05:34:05.817Z,84.28
2023-05-15T05:37:08.133Z,84.00
2023-05-15T05:40:10.907Z,84.56
2023-05-15T05:43:13.294Z,84.48
2023-05-15T05:46:15.624Z,84.78
2023-05-15T05:49:17.978Z,84.25
2023-05-15T05:52:20.268Z,84.46
2023-05-15T05:55:22.733Z,84.45
2023-05-15T05:58:26.410Z,84.06
2023-05-15T06:01:28.909Z,84.14
2023-05-15T06:04:33.158Z,83.80
2023-05-15T06:07:35.559Z,83.95
2023-05-15T06:10:37.903Z,83.51
2023-05-15T06:13:40.695Z,83.71
2023-05-15T06:16:44.003Z,83.48
2023-05-15T06:19:46.448Z,83.40
2023-05-15T06:22:48.745Z,83.49
2023-05-15T06:25:51.070Z,83.22
2023-05-15T06:28:53.540Z,83.78
2023-05-15T06:31:56.107Z,83.29
2023-05-15T06:34:58.464Z,82.03
2023-05-15T06:38:00.872Z,82.73
2023-05-15T06:41:03.743Z,83.03
2023-05-15T06:44:06.035Z,83.38
2023-05-15T06:47:08.426Z,83.16
2023-05-15T06:50:10.862Z,82.29
2023-05-15T06:53:14.548Z,81.41
2023-05-15T06:56:17.014Z,80.70
2023-05-15T06:59:19.359Z,81.14
2023-05-15T07:02:21.695Z,81.73
2023-05-15T07:05:24.186Z,81.74
2023-05-15T07:08:27.019Z,81.04
2023-05-15T07:11:29.450Z,81.14
2023-05-15T07:14:31.802Z,81.50
2023-05-15T07:17:34.364Z,80.35
2023-05-15T07:20:37.041Z,81.21
2023-05-15T07:23:39.707Z,80.39
2023-05-15T07:26:54.397Z,79.60
2023-05-15T07:30:01.837Z,79.39
2023-05-15T07:33:04.211Z,78.97
2023-05-15T07:36:06.756Z,79.24
2023-05-15T07:39:09.151Z,78.27
2023-05-15T07:42:11.597Z,78.56
2023-05-15T07:45:14.041Z,77.28
2023-05-15T07:48:18.110Z,78.03
2023-05-15T07:51:20.533Z,76.47
2023-05-15T07:54:22.862Z,77.16
2023-05-15T07:57:26.470Z,74.98
2023-05-15T08:00:29.024Z,75.81
2023-05-15T08:03:32.500Z,77.34
2023-05-15T08:06:38.304Z,76.39
2023-05-15T08:09:40.850Z,76.38
2023-05-15T08:12:46.717Z,76.33
2023-05-15T08:15:49.113Z,74.37
2023-05-15T08:18:53.628Z,75.63
2023-05-15T08:21:56.254Z,76.52
2023-05-15T08:24:59.573Z,75.19
2023-05-15T08:28:02.425Z,74.83
2023-05-15T08:31:04.845Z,75.35
2023-05-15T08:34:07.146Z,74.09
2023-05-15T08:37:09.444Z,74.32
2023-05-15T08:40:12.296Z,74.93
2023-05-15T08:43:16.521Z,73.50
2023-05-15T08:46:18.779Z,74.75
2023-05-15T08:49:46.090Z,74.84
2023-05-15T08:52:48.492Z,71.94
2023-05-15T08:55:50.812Z,73.15
2023-05-15T08:58:53.096Z,72.76
2023-05-15T09:01:56.079Z,71.59
2023-05-15T09:04:58.480Z,72.05
2023-05-15T09:08:02.063Z,72.86
2023-05-15T09:11:04.528Z,74.44
2023-05-15T09:14:07.596Z,74.25
2023-05-15T09:17:13.065Z,72.37
2023-05-15T09:20:25.206Z,72.65
2023-05-15T09:23:27.819Z,72.23
2023-05-15T09:26:31.372Z,72.98
2023-05-15T09:29:34.678Z,70.91
2023-05-15T09:32:37.538Z,70.83
2023-05-15T09:35:41.029Z,72.45
2023-05-15T09:38:43.799Z,73.22
2023-05-15T09:41:46.206Z,72.54
2023-05-15T09:44:48.537Z,70.71
2023-05-15T09:47:50.950Z,71.90
2023-05-15T09:50:53.470Z,70.15
2023-05-15T09:53:55.785Z,71.00
2023-05-15T09:57:07.132Z,69.43
2023-05-15T10:00:11.922Z,69.16
2023-05-15T10:03:14.552Z,71.23
2023-05-15T10:06:18.316Z,69.00
2023-05-15T10:09:20.797Z,70.44
2023-05-15T10:12:23.583Z,68.68
2023-05-15T10:15:26.185Z,68.65
2023-05-15T10:18:28.535Z,69.40
2023-05-15T10:21:34.950Z,69.69
2023-05-15T10:24:37.230Z,68.69
2023-05-15T10:27:39.562Z,69.02
2023-05-15T10:30:41.888Z,69.29
2023-05-15T10:33:44.537Z,67.41
2023-05-15T10:36:46.880Z,69.17
2023-05-15T10:39:49.989Z,70.04
2023-05-15T10:42:52.427Z,68.78
2023-05-15T10:45:55.799Z,68.16
2023-05-15T10:48:58.836Z,68.57
2023-05-15T10:52:01.469Z,67.93
2023-05-15T10:55:07.205Z,68.74
2023-05-15T10:58:10.195Z,68.66
2023-05-15T11:01:28.458Z,68.46
2023-05-15T11:04:31.502Z,68.50
2023-05-15T11:07:33.966Z,68.99
2023-05-15T11:10:36.590Z,67.84
2023-05-15T11:14:08.024Z,69.48
2023-05-15T11:17:11.827Z,67.82
2023-05-15T11:20:14.328Z,68.04
2023-05-15T11:23:16.778Z,69.03
2023-05-15T11:26:32.740Z,68.53
2023-05-15T11:29:35.564Z,68.86
2023-05-15T11:32:47.030Z,68.38
2023-05-15T11:35:56.872Z,67.67
2023-05-15T11:38:59.220Z,68.45
2023-05-15T11:42:11.039Z,68.26
2023-05-15T11:45:13.571Z,67.08
2023-05-15T11:48:16.985Z,68.10
2023-05-15T11:51:23.236Z,66.52
2023-05-15T11:54:25.595Z,67.53
2023-05-15T11:57:27.893Z,67.37
2023-05-15T12:00:30.674Z,66.13
2023-05-15T12:03:34.143Z,64.94
2023-05-15T12:06:36.568Z,66.17
2023-05-15T12:09:39.476Z,65.85
2023-05-15T12:12:42.823Z,65.96
2023-05-15T12:15:46.171Z,65.54
2023-05-15T12:18:48.621Z,64.98
2023-05-15T12:21:50.984Z,65.80
2023-05-15T12:24:53.263Z,64.42
2023-05-15T12:27:55.673Z,64.17
2023-05-15T12:30:58.169Z,64.32
2023-05-15T12:34:00.496Z,65.05
2023-05-15T12:37:02.841Z,64.82
2023-05-15T12:40:12.866Z,65.57
2023-05-15T12:43:15.218Z,65.15
2023-05-15T12:46:17.513Z,65.44
2023-05-15T12:49:23.134Z,66.38
2023-05-15T12:52:28.794Z,65.28
2023-05-15T12:55:35.197Z,65.26
2023-05-15T12:58:38.390Z,64.95
2023-05-15T13:01:42.309Z,62.45
2023-05-15T13:04:46.704Z,64.16
2023-05-15T13:07:49.101Z,63.31
2023-05-15T13:10:58.681Z,64.11
2023-05-15T13:14:01.032Z,63.98
2023-05-15T13:17:03.675Z,64.02
2023-05-15T13:20:07.302Z,65.38
2023-05-15T13:23:10.899Z,66.45
2023-05-15T13:26:13.236Z,65.84
2023-05-15T13:29:15.823Z,64.63
2023-05-15T13:32:18.185Z,66.43
2023-05-15T13:35:20.548Z,65.70
2023-05-15T13:38:23.089Z,64.45
2023-05-15T13:41:26.254Z,65.04
2023-05-15T13:44:28.575Z,65.69
2023-05-15T13:47:31.057Z,65.27
2023-05-15T13:50:33.385Z,65.65
2023-05-15T13:53:36.017Z,65.88
2023-05-15T13:56:38.316Z,65.27
2023-05-15T13:59:40.713Z,65.52
2023-05-15T14:02:43.672Z,65.68
2023-05-15T14:05:46.040Z,66.32
2023-05-15T14:08:48.355Z,67.39
2023-05-15T14:11:50.739Z,68.70
2023-05-15T14:14:53.091Z,68.14
2023-05-15T14:17:55.454Z,69.45
2023-05-15T14:20:57.802Z,71.34
2023-05-15T14:24:00.297Z,70.91
2023-05-15T14:27:02.675Z,72.85
2023-05-15T14:30:05.930Z,72.90
2023-05-15T14:33:08.301Z,72.01
2023-05-15T14:36:10.732Z,73.09
2023-05-15T14:39:15.184Z,72.97
2023-05-15T14:42:19.983Z,75.08
2023-05-15T14:45:22.385Z,75.55
2023-05-15T14:48:24.774Z,75.69
2023-05-15T14:51:27.064Z,76.35
2023-05-15T14:54:30.170Z,76.88
2023-05-15T14:57:32.524Z,77.40
2023-05-15T15:00:34.872Z,77.18
2023-05-15T15:03:37.374Z,76.51
2023-05-15T15:06:41.297Z,76.58
2023-05-15T15:09:43.606Z,76.63
2023-05-15T15:12:46.572Z,78.71
2023-05-15T15:15:48.986Z,77.09
2023-05-15T15:18:51.372Z,77.68
2023-05-15T15:21:53.706Z,78.66
2023-05-15T15:24:56.035Z,79.43
2023-05-15T15:27:58.342Z,79.23
2023-05-15T15:31:00.724Z,78.28
2023-05-15T15:34:05.392Z,78.90
2023-05-15T15:37:08.149Z,79.97
2023-05-15T15:40:12.093Z,79.46
2023-05-15T15:43:14.448Z,78.82
2023-05-15T15:46:16.842Z,79.73
2023-05-15T15:49:19.182Z,80.00
2023-05-15T15:52:22.009Z,79.33
2023-05-15T15:55:24.411Z,80.84
2023-05-15T15:58:26.699Z,81.04
2023-05-15T16:01:29.049Z,81.74
2023-05-15T16:04:31.842Z,81.31
2023-05-15T16:07:34.440Z,81.64
2023-05-15T16:10:36.759Z,82.09
2023-05-15T16:13:40.937Z,81.74
2023-05-15T16:16:43.563Z,82.01
2023-05-15T16:19:46.000Z,81.74
2023-05-15T16:22:48.314Z,81.63
2023-05-15T16:25:50.739Z,81.87
2023-05-15T16:28:53.226Z,81.71
2023-05-15T16:31:56.492Z,81.32
2023-05-15T16:34:58.956Z,81.71
2023-05-15T16:38:01.256Z,81.44
2023-05-15T16:41:03.740Z,81.96
2023-05-15T16:44:10.868Z,81.63
2023-05-15T16:47:13.170Z,80.90
2023-05-15T16:50:15.456Z,80.76
2023-05-15T16:53:17.915Z,81.68
2023-05-15T16:56:20.965Z,81.39
2023-05-15T16:59:23.241Z,81.14
2023-05-15T17:02:26.276Z,81.03
2023-05-15T17:05:28.707Z,81.31
2023-05-15T17:08:31.083Z,81.85
2023-05-15T17:11:33.450Z,81.84
2023-05-15T17:14:35.791Z,81.60
2023-05-15T17:17:38.201Z,81.43
2023-05-15T17:20:40.636Z,81.59
2023-05-15T17:23:42.970Z,82.46
2023-05-15T17:26:45.304Z,81.55
2023-05-15T17:29:47.681Z,80.77
2023-05-15T17:32:50.136Z,80.48
2023-05-15T17:35:52.677Z,80.71
2023-05-15T17:38:54.989Z,80.70
2023-05-15T17:41:57.316Z,80.71
2023-05-15T17:45:00.168Z,80.47
2023-05-15T17:48:04.966Z,80.53
2023-05-15T17:51:07.754Z,81.24
2023-05-15T17:54:10.100Z,80.58
2023-05-15T17:57:12.514Z,80.51
2023-05-15T18:00:15.506Z,80.52
2023-05-15T18:03:17.873Z,79.60
2023-05-15T18:06:20.455Z,79.70
2023-05-15T18:09:24.472Z,79.80
2023-05-15T18:12:27.082Z,79.96
2023-05-15T18:15:31.982Z,80.31
2023-05-15T18:18:34.791Z,80.31
2023-05-15T18:21:38.047Z,80.57
2023-05-15T18:24:40.738Z,80.02
2023-05-15T18:27:43.096Z,80.05
2023-05-15T18:30:46.017Z,80.17
2023-05-15T18:33:48.343Z,79.84
2023-05-15T18:36:52.161Z,80.35
2023-05-15T18:39:58.738Z,81.20
2023-05-15T18:43:01.131Z,81.78
2023-05-15T18:46:04.014Z,81.73
2023-05-15T18:49:06.275Z,81.37
2023-05-15T18:52:08.891Z,80.76
2023-05-15T18:55:11.841Z,80.32
2023-05-15T18:58:14.165Z,80.76
2023-05-15T19:01:17.111Z,80.47
2023-05-15T19:04:20.083Z,80.85
2023-05-15T19:07:22.446Z,80.61
2023-05-15T19:10:26.803Z,80.78
2023-05-15T19:13:32.708Z,81.01
2023-05-15T19:16:35.139Z,81.07
2023-05-15T19:19:37.595Z,81.64
2023-05-15T19:22:39.944Z,82.08
2023-05-15T19:25:42.236Z,82.40
2023-05-15T19:28:44.592Z,82.30
2023-05-15T19:31:47.037Z,81.76
2023-05-15T19:34:49.485Z,82.69
2023-05-15T19:37:51.739Z,82.08
2023-05-15T19:40:54.154Z,82.01
2023-05-15T19:43:56.481Z,82.55
2023-05-15T19:46:58.809Z,82.68
2023-05-15T19:50:01.111Z,82.59
2023-05-15T19:53:03.487Z,82.46
2023-05-15T19:56:06.061Z,82.27
2023-05-15T19:59:08.416Z,82.28
2023-05-15T20:02:11.280Z,82.44
2023-05-15T20:05:14.888Z,82.23
2023-05-15T20:08:17.347Z,81.96
2023-05-15T20:11:19.820Z,82.03
2023-05-15T20:14:22.152Z,82.24
2023-05-15T20:17:24.790Z,82.07
2023-05-15T20:20:27.246Z,81.65
2023-05-15T20:23:29.733Z,81.82
2023-05-15T20:26:32.067Z,81.68
2023-05-15T20:29:34.394Z,81.93
2023-05-15T20:32:36.986Z,81.83
2023-05-15T20:35:39.404Z,81.92
2023-05-15T20:38:41.727Z,82.61
2023-05-15T20:41:44.066Z,83.10
2023-05-15T20:44:46.394Z,82.80
2023-05-15T20:47:49.263Z,83.07
2023-05-15T20:50:53.170Z,82.87
2023-05-15T20:53:56.187Z,82.27
2023-05-15T20:56:58.552Z,82.39
2023-05-15T21:00:00.913Z,82.80
2023-05-15T21:03:03.345Z,82.72
2023-05-15T21:06:06.107Z,82.59
2023-05-15T21:09:08.753Z,82.40
2023-05-15T21:12:11.127Z,82.28
2023-05-15T21:15:13.521Z,82.35
2023-05-15T21:18:16.165Z,82.37
2023-05-15T21:21:18.789Z,83.32
2023-05-15T21:24:21.460Z,83.33
2023-05-15T21:27:23.803Z,83.63
2023-05-15T21:30:26.290Z,84.25
2023-05-15T21:33:28.813Z,84.15
2023-05-15T21:36:31.438Z,84.01
2023-05-15T21:39:33.729Z,83.68
2023-05-15T21:42:36.009Z,84.02
2023-05-15T21:45:38.321Z,83.46
2023-05-15T21:48:40.744Z,82.97
2023-05-15T21:51:43.080Z,82.82
2023-05-15T21:54:45.586Z,83.00
2023-05-15T21:57:47.872Z,83.36
2023-05-15T22:00:50.178Z,83.56
2023-05-15T22:03:52.475Z,83.36
2023-05-15T22:06:54.788Z,83.54
2023-05-15T22:09:57.353Z,83.77
2023-05-15T22:13:02.718Z,83.74
2023-05-15T22:16:06.132Z,83.67
2023-05-15T22:19:15.874Z,83.76
2023-05-15T22:22:24.094Z,83.57
2023-05-15T22:25:26.431Z,83.76
2023-05-15T22:28:28.774Z,83.46
2023-05-15T22:31:31.261Z,83.37
2023-05-15T22:34:33.608Z,84.26
2023-05-15T22:37:35.953Z,84.55
2023-05-15T22:40:38.271Z,83.83
2023-05-15T22:43:40.734Z,83.80
2023-05-15T22:46:44.079Z,83.14
2023-05-15T22:49:46.404Z,83.36
2023-05-15T22:52:48.748Z,83.40
2023-05-15T22:55:51.093Z,83.54
2023-05-15T22:58:53.762Z,83.48
2023-05-15T23:01:56.121Z,82.50
2023-05-15T23:04:58.414Z,82.83
2023-05-15T23:08:00.705Z,82.83
2023-05-15T23:11:03.047Z,82.71
2023-05-15T23:14:05.481Z,82.41
2023-05-15T23:17:07.787Z,82.08
2023-05-15T23:20:10.644Z,83.27
2023-05-15T23:23:13.038Z,83.10
2023-05-15T23:26:15.354Z,82.42
2023-05-15T23:29:17.677Z,82.72
2023-05-15T23:32:20.014Z,83.63
2023-05-15T23:35:22.627Z,83.50
2023-05-15T23:38:24.987Z,83.80
2023-05-15T23:41:27.458Z,83.78
2023-05-15T23:44:29.749Z,83.49
2023-05-15T23:47:32.096Z,82.97
2023-05-15T23:50:34.730Z,83.86
2023-05-15T23:53:37.067Z,83.94
2023-05-15T23:56:39.401Z,83.73
2023-05-15T23:59:41.786Z,84.11
