createdAt,value
2022-12-31T00:05:33.660Z,100.00
2022-12-31T00:15:37.856Z,100.00
2022-12-31T00:25:41.822Z,100.00
2022-12-31T00:35:46.081Z,100.00
2022-12-31T00:45:49.313Z,100.00
2022-12-31T00:55:54.294Z,100.00
2022-12-31T01:06:00.327Z,100.00
2022-12-31T01:16:09.868Z,100.00
2022-12-31T01:26:15.359Z,100.00
2022-12-31T01:36:25.962Z,100.00
2022-12-31T01:46:36.024Z,100.00
2022-12-31T01:56:43.224Z,100.00
2022-12-31T02:06:51.889Z,99.18
2022-12-31T02:17:03.986Z,96.72
2022-12-31T02:27:11.822Z,93.50
2022-12-31T02:37:18.272Z,91.01
2022-12-31T02:47:37.045Z,91.52
2022-12-31T02:57:47.982Z,90.19
2022-12-31T03:07:51.094Z,90.95
2022-12-31T03:18:03.944Z,90.67
2022-12-31T03:28:09.630Z,90.97
2022-12-31T03:38:14.535Z,90.81
2022-12-31T03:48:17.614Z,90.91
2022-12-31T03:58:23.002Z,90.31
2022-12-31T04:08:26.074Z,89.17
2022-12-31T04:18:30.499Z,87.87
2022-12-31T04:28:33.704Z,88.11
2022-12-31T04:38:37.925Z,87.77
2022-12-31T04:48:41.173Z,86.59
2022-12-31T04:58:46.022Z,84.85
2022-12-31T05:08:49.885Z,84.44
2022-12-31T05:18:54.225Z,83.43
2022-12-31T05:28:57.571Z,83.00
2022-12-31T05:39:03.699Z,83.39
2022-12-31T05:49:06.805Z,82.72
2022-12-31T05:59:11.469Z,83.93
2022-12-31T06:09:15.838Z,83.90
2022-12-31T06:19:20.265Z,82.43
2022-12-31T06:29:23.319Z,82.41
2022-12-31T06:39:29.147Z,82.08
2022-12-31T06:49:32.150Z,81.80
2022-12-31T06:59:37.834Z,81.53
2022-12-31T07:09:51.288Z,81.74
2022-12-31T07:20:04.876Z,80.31
2022-12-31T07:30:12.649Z,79.90
2022-12-31T07:40:25.171Z,79.77
2022-12-31T07:50:28.876Z,79.35
2022-12-31T08:00:33.938Z,78.71
2022-12-31T08:10:51.074Z,77.80
2022-12-31T08:21:08.360Z,77.14
2022-12-31T08:31:18.148Z,76.59
2022-12-31T08:41:28.852Z,76.01
2022-12-31T08:51:32.373Z,76.19
2022-12-31T09:01:49.258Z,76.74
2022-12-31T09:11:58.916Z,76.29
2022-12-31T09:22:04.264Z,75.44
2022-12-31T09:32:18.350Z,74.32
2022-12-31T09:42:53.944Z,73.61
2022-12-31T09:53:13.701Z,72.63
2022-12-31T10:03:31.000Z,72.48
2022-12-31T10:13:57.347Z,72.56
2022-12-31T10:24:16.328Z,73.29
2022-12-31T10:34:27.176Z,73.12
2022-12-31T10:45:18.516Z,72.79
2022-12-31T10:55:50.961Z,71.56
2022-12-31T11:06:33.384Z,71.32
2022-12-31T11:17:06.363Z,70.59
2022-12-31T11:27:24.874Z,70.83
2022-12-31T11:37:42.130Z,70.73
2022-12-31T11:58:21.571Z,69.55
2022-12-31T12:08:25.971Z,68.99
2022-12-31T12:18:37.063Z,69.37
2022-12-31T12:28:46.203Z,68.54
2022-12-31T12:39:02.167Z,67.60
2022-12-31T12:49:05.816Z,65.93
2022-12-31T12:59:33.155Z,66.78
2022-12-31T13:09:50.004Z,67.43
2022-12-31T13:20:01.644Z,68.36
2022-12-31T13:30:24.125Z,67.19
2022-12-31T13:40:32.188Z,66.99
2022-12-31T13:50:39.087Z,67.99
2022-12-31T14:00:48.610Z,68.37
2022-12-31T14:11:01.731Z,69.24
2022-12-31T14:21:12.044Z,68.87
2022-12-31T14:31:30.039Z,68.96
2022-12-31T14:41:46.272Z,68.49
2022-12-31T14:51:49.431Z,67.97
2022-12-31T15:01:54.683Z,68.65
2022-12-31T15:12:08.682Z,68.26
2022-12-31T15:22:28.453Z,68.39
2022-12-31T15:32:37.036Z,68.08
2022-12-31T15:42:50.074Z,67.61
2022-12-31T15:52:56.251Z,67.13
2022-12-31T16:03:00.764Z,66.58
2022-12-31T16:13:05.352Z,66.16
2022-12-31T16:23:22.258Z,65.60
2022-12-31T16:33:25.347Z,64.93
2022-12-31T16:43:31.870Z,64.42
2022-12-31T16:53:38.916Z,63.96
2022-12-31T17:03:47.114Z,63.62
2022-12-31T17:13:55.644Z,63.09
2022-12-31T17:24:03.267Z,62.83
2022-12-31T17:34:20.973Z,62.37
2022-12-31T17:44:29.586Z,61.96
2022-12-31T17:54:32.791Z,61.58
2022-12-31T18:04:37.925Z,61.73
2022-12-31T18:14:42.045Z,61.18
2022-12-31T18:24:46.434Z,60.75
2022-12-31T18:34:49.992Z,60.53
2022-12-31T18:44:54.466Z,59.60
2022-12-31T18:54:57.630Z,59.16
2022-12-31T19:05:02.111Z,58.47
2022-12-31T19:15:15.953Z,57.65
2022-12-31T19:25:22.727Z,56.87
2022-12-31T19:35:46.036Z,56.10
2022-12-31T19:45:51.581Z,56.01
2022-12-31T19:55:55.214Z,55.29
2022-12-31T20:06:05.593Z,54.87
2022-12-31T20:16:09.857Z,54.07
2022-12-31T20:26:14.384Z,53.12
2022-12-31T20:36:18.412Z,53.14
2022-12-31T20:46:25.834Z,53.40
2022-12-31T20:56:31.123Z,53.21
2022-12-31T21:06:36.378Z,52.74
2022-12-31T21:16:39.724Z,53.00
2022-12-31T21:26:44.171Z,53.31
2022-12-31T21:36:47.298Z,52.69
2022-12-31T21:47:33.423Z,52.96
2022-12-31T21:57:19.054Z,52.64
2022-12-31T22:07:23.562Z,52.47
2022-12-31T22:17:26.789Z,52.39
2022-12-31T22:27:31.157Z,52.77
2022-12-31T22:47:58.861Z,51.99
2022-12-31T22:58:02.027Z,52.17
2022-12-31T23:08:17.202Z,51.42
2022-12-31T23:18:40.766Z,50.67
2022-12-31T23:28:45.318Z,50.63
2022-12-31T23:38:48.585Z,51.36
2022-12-31T23:48:53.863Z,51.12
2022-12-31T23:58:57.220Z,51.09
