createdAt,value
2023-10-26T00:00:31.415Z,617.50
2023-10-26T00:02:59.400Z,220.60
2023-10-26T00:05:27.521Z,211.87
2023-10-26T00:07:55.406Z,121.43
2023-10-26T00:10:23.321Z,121.30
2023-10-26T00:12:51.203Z,125.60
2023-10-26T00:15:20.535Z,125.57
2023-10-26T00:17:48.564Z,125.30
2023-10-26T00:20:16.680Z,125.33
2023-10-26T00:22:44.595Z,124.97
2023-10-26T00:25:12.619Z,128.03
2023-10-26T00:27:42.844Z,123.17
2023-10-26T00:30:11.983Z,126.03
2023-10-26T00:32:41.602Z,121.13
2023-10-26T00:35:09.952Z,121.27
2023-10-26T00:37:37.907Z,122.73
2023-10-26T00:40:06.233Z,123.40
2023-10-26T00:42:34.992Z,121.73
2023-10-26T00:45:02.992Z,121.67
2023-10-26T00:47:33.056Z,120.17
2023-10-26T00:50:04.596Z,120.37
2023-10-26T00:52:32.639Z,117.50
2023-10-26T00:55:00.869Z,117.73
2023-10-26T00:57:30.261Z,121.03
2023-10-26T00:59:59.804Z,119.80
2023-10-26T01:02:28.199Z,117.83
2023-10-26T01:04:56.107Z,118.60
2023-10-26T01:07:25.511Z,116.50
2023-10-26T01:09:53.465Z,116.90
2023-10-26T01:12:21.757Z,117.70
2023-10-26T01:14:49.742Z,118.33
2023-10-26T01:17:17.660Z,118.23
2023-10-26T01:19:47.960Z,117.43
2023-10-26T01:22:17.159Z,117.20
2023-10-26T01:24:46.470Z,115.90
2023-10-26T01:27:14.560Z,115.93
2023-10-26T01:29:42.552Z,114.83
2023-10-26T01:32:10.522Z,112.87
2023-10-26T01:34:38.405Z,111.53
2023-10-26T01:37:06.585Z,111.63
2023-10-26T01:39:35.889Z,113.10
2023-10-26T01:42:03.881Z,112.47
2023-10-26T01:44:32.413Z,111.50
2023-10-26T01:47:00.378Z,112.87
2023-10-26T01:49:28.503Z,111.40
2023-10-26T01:51:56.516Z,113.97
2023-10-26T01:54:24.500Z,110.80
2023-10-26T01:56:54.390Z,110.23
2023-10-26T01:59:22.495Z,110.53
2023-10-26T02:01:50.443Z,108.47
2023-10-26T02:04:18.625Z,111.20
2023-10-26T02:06:46.621Z,109.27
2023-10-26T02:09:15.290Z,111.70
2023-10-26T02:11:43.270Z,113.30
2023-10-26T02:14:12.718Z,109.93
2023-10-26T02:16:40.715Z,108.47
2023-10-26T02:19:08.689Z,111.17
2023-10-26T02:21:36.806Z,108.87
2023-10-26T02:24:04.974Z,107.67
2023-10-26T02:26:33.084Z,106.57
2023-10-26T02:29:01.423Z,106.47
2023-10-26T02:31:30.783Z,103.13
2023-10-26T02:33:58.722Z,104.13
2023-10-26T02:36:26.763Z,104.87
2023-10-26T02:38:54.769Z,105.23
2023-10-26T02:41:22.932Z,108.47
2023-10-26T02:43:51.017Z,107.70
2023-10-26T02:46:19.113Z,107.37
2023-10-26T02:48:48.548Z,106.27
2023-10-26T02:51:16.491Z,105.33
2023-10-26T02:53:44.680Z,106.67
2023-10-26T02:56:12.813Z,102.90
2023-10-26T02:58:40.848Z,101.60
2023-10-26T03:01:08.901Z,100.90
2023-10-26T03:03:36.818Z,103.30
2023-10-26T03:06:06.470Z,100.40
2023-10-26T03:08:34.530Z,96.60
2023-10-26T03:11:02.442Z,98.07
2023-10-26T03:13:30.418Z,98.13
2023-10-26T03:15:58.980Z,97.30
2023-10-26T03:18:27.110Z,97.77
2023-10-26T03:20:55.114Z,99.17
2023-10-26T03:23:25.063Z,98.07
2023-10-26T03:25:53.028Z,97.77
2023-10-26T03:28:21.077Z,98.93
2023-10-26T03:30:49.020Z,100.10
2023-10-26T03:33:17.056Z,101.57
2023-10-26T03:35:45.799Z,102.10
2023-10-26T03:38:13.928Z,100.17
2023-10-26T03:40:43.373Z,101.70
2023-10-26T03:43:11.569Z,103.70
2023-10-26T03:45:39.468Z,103.03
2023-10-26T03:48:07.545Z,99.40
2023-10-26T03:50:35.494Z,101.03
2023-10-26T03:53:03.461Z,99.93
2023-10-26T03:55:31.495Z,98.97
2023-10-26T03:58:00.869Z,100.83
2023-10-26T04:00:28.812Z,98.73
2023-10-26T04:02:56.895Z,102.00
2023-10-26T04:05:24.921Z,101.87
2023-10-26T04:07:53.987Z,101.63
2023-10-26T04:10:21.995Z,100.50
2023-10-26T04:12:49.875Z,102.50
2023-10-26T04:15:19.502Z,105.03
2023-10-26T04:17:47.593Z,103.90
2023-10-26T04:20:15.826Z,103.20
2023-10-26T04:22:43.824Z,102.83
2023-10-26T04:25:11.728Z,115.10
2023-10-26T04:27:39.670Z,126.20
2023-10-26T04:30:08.644Z,104.97
2023-10-26T04:32:38.036Z,104.53
2023-10-26T04:35:06.665Z,104.33
2023-10-26T04:37:34.670Z,104.73
2023-10-26T04:40:03.956Z,104.93
2023-10-26T04:42:32.126Z,106.33
2023-10-26T04:45:00.227Z,100.97
2023-10-26T04:47:28.204Z,101.20
2023-10-26T04:49:57.576Z,102.90
2023-10-26T04:52:25.559Z,103.60
2023-10-26T04:54:53.548Z,103.87
2023-10-26T04:57:21.517Z,101.87
2023-10-26T04:59:49.677Z,102.47
2023-10-26T05:02:17.740Z,100.00
2023-10-26T05:04:45.845Z,99.87
2023-10-26T05:07:15.067Z,100.67
2023-10-26T05:09:43.027Z,97.97
2023-10-26T05:12:10.863Z,96.43
2023-10-26T05:14:40.479Z,99.43
2023-10-26T05:17:08.506Z,97.17
2023-10-26T05:19:36.498Z,96.53
2023-10-26T05:22:05.085Z,93.50
2023-10-26T05:24:35.451Z,93.37
2023-10-26T05:27:04.244Z,94.07
2023-10-26T05:29:32.187Z,93.47
2023-10-26T05:32:00.046Z,94.50
2023-10-26T05:34:27.879Z,93.93
2023-10-26T05:36:55.916Z,92.77
2023-10-26T05:39:23.890Z,91.07
2023-10-26T05:41:53.984Z,88.83
2023-10-26T05:44:21.993Z,89.20
2023-10-26T05:46:50.591Z,86.80
2023-10-26T05:49:18.678Z,89.57
2023-10-26T05:51:46.499Z,89.73
2023-10-26T05:54:14.556Z,93.27
2023-10-26T05:56:42.595Z,96.13
2023-10-26T05:59:11.930Z,98.90
2023-10-26T06:01:39.997Z,101.00
2023-10-26T06:04:08.320Z,102.07
2023-10-26T06:06:36.423Z,100.80
2023-10-26T06:09:04.796Z,100.40
2023-10-26T06:11:32.803Z,101.37
2023-10-26T06:14:00.767Z,98.13
2023-10-26T06:16:30.126Z,98.73
2023-10-26T06:18:58.088Z,99.17
2023-10-26T06:21:26.119Z,100.60
2023-10-26T06:23:55.041Z,99.90
2023-10-26T06:26:22.974Z,99.03
2023-10-26T06:28:50.920Z,100.10
2023-10-26T06:31:19.557Z,100.40
2023-10-26T06:33:48.868Z,102.30
2023-10-26T06:36:17.009Z,104.80
2023-10-26T06:38:44.994Z,107.33
2023-10-26T06:41:13.101Z,108.30
2023-10-26T06:43:41.004Z,111.20
2023-10-26T06:46:08.988Z,111.77
2023-10-26T06:48:37.706Z,111.60
2023-10-26T06:51:07.959Z,112.07
2023-10-26T06:53:36.187Z,113.47
2023-10-26T06:56:04.269Z,112.47
2023-10-26T06:58:32.243Z,111.20
2023-10-26T07:01:00.146Z,112.13
2023-10-26T07:03:28.189Z,111.20
2023-10-26T07:05:57.009Z,113.20
2023-10-26T07:08:26.267Z,109.17
2023-10-26T07:10:55.080Z,108.13
2023-10-26T07:13:23.602Z,109.33
2023-10-26T07:15:52.539Z,105.43
2023-10-26T07:18:20.643Z,102.93
2023-10-26T07:20:50.588Z,104.03
2023-10-26T07:23:19.101Z,102.10
2023-10-26T07:25:48.785Z,102.17
2023-10-26T07:28:18.717Z,105.10
2023-10-26T07:30:52.167Z,104.73
2023-10-26T07:33:20.962Z,105.30
2023-10-26T07:35:53.201Z,105.43
2023-10-26T07:38:35.249Z,104.63
2023-10-26T07:41:07.134Z,101.33
2023-10-26T07:43:36.036Z,101.60
2023-10-26T07:46:04.352Z,98.23
2023-10-26T07:48:33.295Z,97.00
2023-10-26T07:51:01.241Z,96.90
2023-10-26T07:53:29.996Z,97.30
2023-10-26T07:55:59.234Z,98.13
2023-10-26T07:58:28.961Z,96.50
2023-10-26T08:00:57.261Z,98.47
2023-10-26T08:03:25.722Z,94.73
2023-10-26T08:06:01.869Z,96.07
2023-10-26T08:08:29.940Z,96.23
2023-10-26T08:10:58.101Z,97.37
2023-10-26T08:13:26.180Z,95.30
2023-10-26T08:16:35.710Z,95.57
2023-10-26T08:18:44.032Z,96.23
2023-10-26T08:21:12.277Z,96.20
2023-10-26T08:23:40.167Z,96.60
2023-10-26T08:26:09.183Z,97.03
2023-10-26T08:28:37.729Z,98.17
2023-10-26T08:31:08.020Z,96.27
2023-10-26T08:33:36.379Z,93.90
2023-10-26T08:36:05.773Z,94.10
2023-10-26T08:38:34.223Z,92.27
2023-10-26T08:41:02.307Z,92.47
2023-10-26T08:43:30.868Z,90.30
2023-10-26T08:46:00.425Z,87.60
2023-10-26T08:48:31.570Z,88.43
2023-10-26T08:50:59.834Z,86.80
2023-10-26T08:53:27.982Z,89.37
2023-10-26T08:55:56.752Z,86.07
2023-10-26T08:58:24.854Z,85.40
2023-10-26T09:00:53.381Z,83.47
2023-10-26T09:03:23.911Z,82.80
2023-10-26T09:05:56.955Z,81.67
2023-10-26T09:08:27.876Z,79.83
2023-10-26T09:10:55.887Z,78.10
2023-10-26T09:13:27.923Z,78.43
2023-10-26T09:15:58.671Z,78.20
2023-10-26T09:18:27.920Z,76.87
2023-10-26T09:21:11.503Z,77.63
2023-10-26T09:23:41.358Z,75.47
2023-10-26T09:26:09.997Z,73.80
2023-10-26T09:28:54.407Z,73.13
2023-10-26T09:31:22.671Z,74.57
2023-10-26T09:33:50.980Z,73.47
2023-10-26T09:36:21.626Z,71.70
2023-10-26T09:38:50.482Z,69.43
2023-10-26T09:41:20.319Z,70.40
2023-10-26T09:43:48.888Z,69.10
2023-10-26T09:46:19.211Z,66.20
2023-10-26T09:48:47.875Z,66.22
2023-10-26T09:51:16.846Z,66.17
2023-10-26T09:53:48.552Z,64.37
2023-10-26T09:56:21.485Z,61.03
2023-10-26T09:58:49.631Z,58.97
2023-10-26T10:01:35.365Z,55.38
2023-10-26T10:04:04.034Z,54.83
2023-10-26T10:06:51.831Z,53.17
2023-10-26T10:09:22.681Z,54.58
2023-10-26T10:12:09.681Z,56.03
2023-10-26T10:14:58.396Z,55.42
2023-10-26T10:17:50.347Z,53.75
2023-10-26T10:20:31.767Z,52.55
2023-10-26T10:23:01.011Z,50.33
2023-10-26T10:25:49.738Z,49.08
2023-10-26T10:28:19.050Z,48.38
2023-10-26T10:30:51.710Z,44.95
2023-10-26T10:33:24.389Z,43.60
2023-10-26T10:35:53.547Z,41.05
2023-10-26T10:38:22.413Z,37.95
2023-10-26T10:41:09.485Z,37.97
2023-10-26T10:43:39.378Z,37.03
2023-10-26T10:46:17.290Z,35.60
2023-10-26T10:48:58.231Z,32.10
2023-10-26T10:51:30.708Z,30.02
2023-10-26T10:53:59.239Z,29.80
2023-10-26T10:56:29.274Z,30.63
2023-10-26T10:58:58.613Z,29.23
2023-10-26T11:01:28.458Z,28.33
2023-10-26T11:04:04.524Z,27.65
2023-10-26T11:06:32.520Z,27.10
2023-10-26T11:09:01.191Z,26.10
2023-10-26T11:11:29.373Z,25.60
2023-10-26T11:14:15.031Z,24.17
2023-10-26T11:16:45.050Z,20.98
2023-10-26T11:19:12.974Z,19.10
2023-10-26T11:21:41.071Z,13.77
2023-10-26T11:24:09.524Z,12.55
2023-10-26T11:26:37.427Z,10.18
2023-10-26T11:29:06.026Z,10.25
2023-10-26T11:31:37.509Z,9.60
2023-10-26T11:34:07.997Z,9.45
2023-10-26T11:36:36.833Z,8.20
2023-10-26T11:39:05.100Z,7.88
2023-10-26T11:41:34.460Z,6.97
2023-10-26T11:44:02.759Z,6.22
2023-10-26T11:46:31.252Z,6.13
2023-10-26T11:48:59.220Z,6.18
2023-10-26T11:51:29.220Z,5.97
2023-10-26T11:53:57.964Z,5.65
2023-10-26T11:56:26.308Z,4.78
2023-10-26T11:58:54.248Z,4.03
2023-10-26T12:01:22.172Z,4.00
2023-10-26T12:03:50.210Z,3.60
2023-10-26T12:06:18.196Z,3.70
2023-10-26T12:08:47.516Z,3.50
2023-10-26T12:11:15.504Z,3.97
2023-10-26T12:13:43.591Z,3.80
2023-10-26T12:16:11.738Z,3.67
2023-10-26T12:18:39.725Z,3.03
2023-10-26T12:21:07.757Z,4.07
2023-10-26T12:23:35.687Z,3.55
2023-10-26T12:26:05.100Z,2.90
2023-10-26T12:28:32.925Z,3.50
2023-10-26T12:31:01.028Z,2.90
2023-10-26T12:33:30.029Z,2.30
2023-10-26T12:35:58.152Z,2.80
2023-10-26T12:38:25.958Z,2.90
2023-10-26T12:40:53.882Z,2.67
2023-10-26T12:43:23.111Z,2.92
2023-10-26T12:45:51.358Z,2.95
2023-10-26T12:48:19.290Z,3.10
2023-10-26T12:50:47.234Z,3.97
2023-10-26T12:53:15.102Z,2.90
2023-10-26T12:55:43.182Z,3.65
2023-10-26T12:58:11.043Z,2.83
2023-10-26T13:00:40.546Z,3.10
2023-10-26T13:03:08.506Z,3.40
2023-10-26T13:05:36.352Z,3.80
2023-10-26T13:08:04.313Z,3.25
2023-10-26T13:10:32.458Z,3.20
2023-10-26T13:13:00.497Z,3.45
2023-10-26T13:15:28.568Z,3.47
2023-10-26T13:17:58.008Z,3.33
2023-10-26T13:20:27.234Z,3.17
2023-10-26T13:22:55.291Z,3.58
2023-10-26T13:25:24.493Z,3.10
2023-10-26T13:27:52.324Z,3.00
2023-10-26T13:30:20.288Z,3.53
2023-10-26T13:32:48.289Z,2.95
2023-10-26T13:35:17.769Z,3.40
2023-10-26T13:37:45.946Z,3.00
2023-10-26T13:40:14.020Z,3.25
2023-10-26T13:42:42.054Z,3.40
2023-10-26T13:45:10.650Z,3.95
2023-10-26T13:47:38.574Z,3.10
2023-10-26T13:50:07.089Z,3.97
2023-10-26T13:52:37.346Z,3.33
2023-10-26T13:55:06.851Z,3.22
2023-10-26T13:57:34.763Z,2.50
2023-10-26T14:00:04.250Z,2.63
2023-10-26T14:02:40.380Z,2.97
2023-10-26T14:05:24.346Z,3.40
2023-10-26T14:07:58.576Z,3.25
2023-10-26T14:10:26.646Z,3.15
2023-10-26T14:12:54.693Z,3.00
2023-10-26T14:15:22.731Z,3.50
2023-10-26T14:17:50.577Z,4.82
2023-10-26T14:20:18.666Z,4.20
2023-10-26T14:22:46.596Z,3.72
2023-10-26T14:25:16.069Z,3.20
2023-10-26T14:27:44.144Z,3.75
2023-10-26T14:30:12.701Z,3.60
2023-10-26T14:32:40.711Z,3.47
2023-10-26T14:35:08.917Z,3.03
2023-10-26T14:37:36.814Z,3.50
2023-10-26T14:40:04.971Z,3.33
2023-10-26T14:42:34.687Z,3.83
2023-10-26T14:45:02.812Z,3.45
2023-10-26T14:47:30.767Z,4.20
2023-10-26T14:49:58.839Z,3.60
2023-10-26T14:52:26.806Z,4.22
2023-10-26T14:54:54.828Z,4.40
2023-10-26T14:57:22.836Z,4.40
2023-10-26T14:59:52.172Z,4.70
2023-10-26T15:02:20.132Z,4.60
2023-10-26T15:04:48.120Z,4.78
2023-10-26T15:07:15.973Z,5.05
2023-10-26T15:10:22.573Z,4.32
2023-10-26T15:12:31.842Z,4.80
2023-10-26T15:15:01.219Z,4.63
2023-10-26T15:17:29.200Z,4.88
2023-10-26T15:19:57.054Z,4.70
2023-10-26T15:22:24.981Z,4.75
2023-10-26T15:24:52.980Z,4.80
2023-10-26T15:27:21.025Z,5.97
2023-10-26T15:29:49.138Z,5.63
2023-10-26T15:32:20.080Z,6.20
2023-10-26T15:34:48.428Z,6.47
2023-10-26T15:37:16.793Z,6.70
2023-10-26T15:39:45.353Z,7.18
2023-10-26T15:42:13.971Z,7.40
2023-10-26T15:44:41.985Z,7.25
2023-10-26T15:47:09.994Z,7.07
2023-10-26T15:49:39.328Z,7.60
2023-10-26T15:52:08.512Z,7.90
2023-10-26T15:54:36.616Z,7.93
2023-10-26T15:57:04.717Z,8.33
2023-10-26T15:59:32.699Z,8.70
2023-10-26T16:02:00.635Z,8.53
2023-10-26T16:04:29.573Z,8.73
2023-10-26T16:07:00.034Z,8.90
2023-10-26T16:09:28.771Z,9.17
2023-10-26T16:11:56.687Z,8.63
2023-10-26T16:14:24.932Z,9.07
2023-10-26T16:16:53.174Z,9.40
2023-10-26T16:19:21.481Z,9.53
2023-10-26T16:21:49.519Z,9.50
2023-10-26T16:24:19.438Z,9.68
2023-10-26T16:26:47.389Z,9.80
2023-10-26T16:29:15.303Z,10.43
2023-10-26T16:31:43.272Z,10.97
2023-10-26T16:34:11.217Z,12.13
2023-10-26T16:36:39.182Z,11.13
2023-10-26T16:39:07.320Z,11.57
2023-10-26T16:41:36.598Z,11.30
2023-10-26T16:44:04.548Z,12.30
2023-10-26T16:46:33.069Z,12.20
2023-10-26T16:49:01.231Z,12.43
2023-10-26T16:51:29.793Z,12.50
2023-10-26T16:53:58.563Z,12.60
2023-10-26T16:56:30.381Z,12.90
2023-10-26T16:58:59.720Z,13.77
2023-10-26T17:01:27.724Z,13.77
2023-10-26T17:03:55.719Z,14.30
2023-10-26T17:06:23.902Z,13.80
2023-10-26T17:08:51.823Z,14.77
2023-10-26T17:11:19.654Z,14.20
2023-10-26T17:13:47.557Z,14.63
2023-10-26T17:16:17.146Z,14.47
2023-10-26T17:18:45.244Z,15.00
2023-10-26T17:21:13.266Z,14.50
2023-10-26T17:23:41.291Z,14.90
2023-10-26T17:26:13.631Z,15.57
2023-10-26T17:28:42.116Z,15.10
2023-10-26T17:31:10.224Z,15.07
2023-10-26T17:33:39.624Z,15.30
2023-10-26T17:36:07.858Z,15.37
2023-10-26T17:38:35.892Z,14.47
2023-10-26T17:41:10.137Z,15.60
2023-10-26T17:43:38.077Z,15.17
2023-10-26T17:46:06.355Z,14.77
2023-10-26T17:48:34.532Z,15.00
2023-10-26T17:51:07.251Z,15.13
2023-10-26T17:53:35.551Z,15.40
2023-10-26T17:56:04.381Z,14.90
2023-10-26T17:58:32.251Z,16.33
2023-10-26T18:01:07.012Z,15.73
2023-10-26T18:03:35.298Z,16.80
2023-10-26T18:06:05.217Z,18.90
2023-10-26T18:08:33.194Z,19.07
2023-10-26T18:11:01.233Z,19.60
2023-10-26T18:13:30.845Z,20.77
2023-10-26T18:16:00.510Z,21.43
2023-10-26T18:18:28.742Z,22.00
2023-10-26T18:20:57.218Z,21.37
2023-10-26T18:23:27.116Z,23.57
2023-10-26T18:25:58.861Z,26.50
2023-10-26T18:28:27.030Z,26.07
2023-10-26T18:31:01.747Z,23.10
2023-10-26T18:33:30.389Z,21.87
2023-10-26T18:36:02.573Z,22.10
2023-10-26T18:38:32.699Z,20.93
2023-10-26T18:41:01.367Z,20.73
2023-10-26T18:43:29.740Z,19.33
2023-10-26T18:45:58.450Z,19.50
2023-10-26T18:48:27.004Z,18.90
2023-10-26T18:50:54.889Z,20.03
2023-10-26T18:53:23.189Z,19.60
2023-10-26T18:55:52.831Z,19.53
2023-10-26T18:58:21.727Z,18.23
2023-10-26T19:00:49.920Z,20.43
2023-10-26T19:03:18.936Z,22.60
2023-10-26T19:05:47.896Z,22.90
2023-10-26T19:08:16.783Z,21.30
2023-10-26T19:10:44.930Z,21.83
2023-10-26T19:13:15.262Z,21.67
2023-10-26T19:15:43.408Z,22.23
2023-10-26T19:18:11.325Z,22.53
2023-10-26T19:20:39.848Z,21.77
2023-10-26T19:23:09.310Z,22.37
2023-10-26T19:25:37.193Z,21.67
2023-10-26T19:28:05.433Z,20.00
2023-10-26T19:30:34.868Z,21.80
2023-10-26T19:33:02.835Z,21.43
2023-10-26T19:35:30.971Z,22.47
2023-10-26T19:37:59.784Z,21.73
2023-10-26T19:40:27.960Z,20.90
2023-10-26T19:42:55.828Z,20.77
2023-10-26T19:45:23.911Z,19.27
2023-10-26T19:47:54.242Z,20.27
2023-10-26T19:50:22.710Z,20.43
2023-10-26T19:52:50.663Z,19.83
2023-10-26T19:55:18.739Z,20.40
2023-10-26T19:57:46.691Z,19.63
2023-10-26T20:00:17.506Z,20.43
2023-10-26T20:02:45.671Z,19.40
2023-10-26T20:05:15.724Z,20.03
2023-10-26T20:07:43.761Z,19.63
2023-10-26T20:10:12.007Z,18.77
2023-10-26T20:12:40.044Z,18.73
2023-10-26T20:15:09.782Z,19.00
2023-10-26T20:17:37.759Z,18.17
2023-10-26T20:20:07.881Z,18.77
2023-10-26T20:22:37.561Z,18.67
2023-10-26T20:25:06.371Z,18.00
2023-10-26T20:27:34.376Z,19.33
2023-10-26T20:30:02.451Z,21.57
2023-10-26T20:32:32.016Z,19.67
2023-10-26T20:35:01.854Z,20.27
2023-10-26T20:37:29.810Z,19.70
2023-10-26T20:39:59.276Z,19.30
2023-10-26T20:42:28.174Z,19.93
2023-10-26T20:44:57.838Z,18.70
2023-10-26T20:47:25.801Z,18.47
2023-10-26T20:49:54.619Z,18.03
2023-10-26T20:52:23.058Z,18.20
2023-10-26T20:54:51.072Z,17.73
2023-10-26T20:57:20.500Z,17.87
2023-10-26T20:59:48.707Z,18.03
2023-10-26T21:02:16.948Z,17.97
2023-10-26T21:04:44.844Z,19.10
2023-10-26T21:07:12.947Z,18.30
2023-10-26T21:09:40.910Z,16.87
2023-10-26T21:12:09.155Z,17.47
2023-10-26T21:14:38.510Z,17.43
2023-10-26T21:17:06.589Z,18.17
2023-10-26T21:19:34.507Z,17.67
2023-10-26T21:22:05.250Z,17.60
2023-10-26T21:24:33.281Z,18.03
2023-10-26T21:27:01.316Z,18.00
2023-10-26T21:29:29.149Z,18.10
2023-10-26T21:31:58.448Z,18.00
2023-10-26T21:34:26.413Z,19.13
2023-10-26T21:36:54.291Z,20.63
2023-10-26T21:39:22.578Z,21.13
2023-10-26T21:41:50.592Z,20.33
2023-10-26T21:44:18.432Z,20.97
2023-10-26T21:46:46.609Z,21.03
2023-10-26T21:49:16.333Z,20.80
2023-10-26T21:51:44.284Z,20.00
2023-10-26T21:54:12.258Z,20.33
2023-10-26T21:56:40.179Z,20.47
2023-10-26T21:59:09.084Z,20.67
2023-10-26T22:01:37.143Z,20.83
2023-10-26T22:04:21.534Z,21.23
2023-10-26T22:06:52.636Z,21.23
2023-10-26T22:09:22.300Z,21.73
2023-10-26T22:11:50.500Z,21.47
2023-10-26T22:14:18.890Z,21.40
2023-10-26T22:16:47.098Z,21.63
2023-10-26T22:19:15.125Z,20.03
2023-10-26T22:21:43.168Z,20.47
2023-10-26T22:24:12.716Z,20.77
2023-10-26T22:26:40.617Z,19.27
2023-10-26T22:29:12.931Z,21.20
2023-10-26T22:31:47.736Z,23.27
2023-10-26T22:34:15.658Z,22.90
2023-10-26T22:36:43.716Z,22.63
2023-10-26T22:39:12.946Z,23.70
2023-10-26T22:41:40.903Z,23.90
2023-10-26T22:44:08.837Z,24.27
2023-10-26T22:46:36.730Z,26.20
2023-10-26T22:49:04.804Z,28.73
2023-10-26T22:51:33.844Z,29.67
2023-10-26T22:54:01.725Z,28.90
2023-10-26T22:56:31.135Z,29.23
2023-10-26T22:58:59.117Z,30.63
2023-10-26T23:01:26.924Z,32.57
2023-10-26T23:03:55.036Z,31.37
2023-10-26T23:06:23.987Z,33.43
2023-10-26T23:08:52.024Z,33.93
2023-10-26T23:11:20.186Z,35.73
2023-10-26T23:13:49.476Z,37.13
2023-10-26T23:16:17.651Z,37.23
2023-10-26T23:18:45.758Z,40.07
2023-10-26T23:21:13.709Z,40.77
2023-10-26T23:23:42.315Z,40.70
2023-10-26T23:26:10.328Z,43.27
2023-10-26T23:28:38.709Z,44.00
2023-10-26T23:31:11.210Z,44.80
2023-10-26T23:33:39.472Z,46.00
2023-10-26T23:36:07.774Z,47.87
2023-10-26T23:38:35.931Z,49.70
2023-10-26T23:41:04.099Z,50.83
2023-10-26T23:43:32.104Z,50.83
2023-10-26T23:46:00.197Z,52.37
2023-10-26T23:48:29.646Z,54.13
2023-10-26T23:50:57.657Z,55.13
2023-10-26T23:53:25.665Z,56.70
2023-10-26T23:55:53.492Z,58.03
2023-10-26T23:58:21.918Z,58.93
