createdAt,value
2023-02-12T00:15:07.690Z,7.70
2023-02-12T00:24:57.192Z,10.70
2023-02-12T00:27:24.847Z,10.70
2023-02-12T00:34:49.663Z,10.70
2023-02-12T00:37:17.028Z,10.70
2023-02-12T00:42:11.675Z,10.70
2023-02-12T00:49:37.121Z,10.70
2023-02-12T00:52:05.179Z,10.80
2023-02-12T00:54:32.461Z,10.80
2023-02-12T01:09:19.275Z,10.70
2023-02-12T01:11:48.184Z,10.80
2023-02-12T01:19:11.638Z,10.80
2023-02-12T01:24:05.935Z,10.80
2023-02-12T01:26:33.293Z,10.80
2023-02-12T01:29:04.959Z,10.80
2023-02-12T01:31:37.402Z,10.70
2023-02-12T01:34:06.316Z,10.70
2023-02-12T01:36:34.058Z,10.70
2023-02-12T01:39:02.972Z,10.80
2023-02-12T01:41:36.556Z,10.70
2023-02-12T01:44:07.925Z,10.80
2023-02-12T01:49:03.874Z,10.70
2023-02-12T01:54:02.755Z,10.80
2023-02-12T01:56:29.988Z,10.70
2023-02-12T02:01:29.342Z,10.80
2023-02-12T02:04:08.243Z,10.80
2023-02-12T02:06:39.974Z,10.80
2023-02-12T02:09:07.307Z,10.80
2023-02-12T02:17:10.124Z,10.60
2023-02-12T02:19:49.049Z,10.80
2023-02-12T02:22:43.265Z,10.80
2023-02-12T02:25:32.311Z,10.80
2023-02-12T02:28:36.321Z,10.80
2023-02-12T02:31:20.473Z,10.80
2023-02-12T02:34:06.199Z,10.80
2023-02-12T02:39:23.404Z,10.80
2023-02-12T02:42:04.142Z,10.80
2023-02-12T02:44:44.392Z,10.80
2023-02-12T02:47:13.986Z,10.80
2023-02-12T02:49:49.382Z,10.80
2023-02-12T02:52:24.591Z,10.80
2023-02-12T02:55:00.548Z,10.80
2023-02-12T02:57:56.203Z,10.80
2023-02-12T03:00:37.475Z,10.80
2023-02-12T03:03:20.011Z,10.70
2023-02-12T03:05:50.659Z,10.70
2023-02-12T03:08:25.694Z,10.80
2023-02-12T03:11:24.519Z,10.70
2023-02-12T03:14:10.364Z,10.80
2023-02-12T03:16:46.914Z,10.70
2023-02-12T03:19:22.040Z,10.80
2023-02-12T03:21:56.990Z,10.70
2023-02-12T03:24:28.925Z,10.70
2023-02-12T03:27:16.343Z,10.70
2023-02-12T03:29:43.414Z,10.70
2023-02-12T03:32:28.479Z,10.80
2023-02-12T03:35:13.082Z,10.70
2023-02-12T03:37:53.257Z,10.70
2023-02-12T03:40:33.990Z,10.80
2023-02-12T03:43:23.186Z,10.80
2023-02-12T03:46:34.780Z,10.80
2023-02-12T03:49:24.728Z,10.70
2023-02-12T03:54:21.613Z,10.80
2023-02-12T03:57:20.615Z,10.80
2023-02-12T04:02:18.074Z,10.60
2023-02-12T04:04:46.966Z,10.70
2023-02-12T04:07:14.369Z,10.70
2023-02-12T04:12:30.180Z,10.70
2023-02-12T04:15:20.831Z,10.70
2023-02-12T04:17:59.391Z,10.70
2023-02-12T04:20:52.976Z,10.70
2023-02-12T04:26:00.241Z,10.70
2023-02-12T04:28:51.405Z,10.60
2023-02-12T04:31:30.039Z,10.70
2023-02-12T04:36:29.289Z,10.60
2023-02-12T04:39:00.698Z,10.60
2023-02-12T04:41:27.849Z,10.60
2023-02-12T04:48:53.888Z,10.60
2023-02-12T04:51:21.066Z,10.60
2023-02-12T04:53:48.211Z,10.60
2023-02-12T04:58:42.745Z,10.60
2023-02-12T05:01:10.580Z,10.60
2023-02-12T05:06:06.529Z,10.60
2023-02-12T05:11:06.260Z,10.60
2023-02-12T05:13:33.600Z,10.60
2023-02-12T05:16:03.493Z,10.60
2023-02-12T05:18:31.121Z,10.60
2023-02-12T05:23:31.052Z,10.60
2023-02-12T05:26:03.373Z,10.60
2023-02-12T05:28:30.850Z,10.60
2023-02-12T05:31:02.762Z,10.60
2023-02-12T05:48:13.301Z,10.50
2023-02-12T05:53:07.984Z,10.50
2023-02-12T05:58:03.027Z,10.50
2023-02-12T06:00:30.086Z,10.40
2023-02-12T06:05:24.283Z,10.40
2023-02-12T06:07:51.095Z,10.40
2023-02-12T06:10:18.036Z,10.30
2023-02-12T06:12:45.506Z,10.20
2023-02-12T06:20:07.027Z,10.20
2023-02-12T06:22:33.846Z,10.20
2023-02-12T06:29:55.382Z,10.00
2023-02-12T06:56:57.513Z,9.90
2023-02-12T06:59:24.583Z,9.90
2023-02-12T07:19:02.901Z,10.10
2023-02-12T07:21:29.699Z,10.10
2023-02-12T07:26:24.254Z,10.10
2023-02-12T07:31:21.371Z,10.20
2023-02-12T07:33:49.766Z,10.20
2023-02-12T07:36:20.444Z,10.30
2023-02-12T07:41:21.060Z,10.30
2023-02-12T07:43:54.033Z,10.30
2023-02-12T07:46:32.989Z,10.40
2023-02-12T07:49:05.763Z,10.40
2023-02-12T07:51:36.415Z,10.40
2023-02-12T07:54:04.408Z,10.50
2023-02-12T07:56:35.896Z,10.50
2023-02-12T07:59:07.071Z,10.50
2023-02-12T08:01:41.190Z,10.50
2023-02-12T08:04:16.538Z,10.40
2023-02-12T08:06:47.104Z,10.60
2023-02-12T08:09:19.338Z,10.60
2023-02-12T08:11:48.586Z,10.70
2023-02-12T08:14:19.660Z,10.70
2023-02-12T08:16:49.738Z,10.70
2023-02-12T08:19:21.162Z,10.80
2023-02-12T08:21:54.980Z,10.80
2023-02-12T08:24:23.820Z,10.80
2023-02-12T08:26:51.855Z,10.90
2023-02-12T08:29:22.854Z,10.90
2023-02-12T08:31:55.178Z,11.00
2023-02-12T08:34:27.178Z,11.00
2023-02-12T08:36:57.642Z,11.10
2023-02-12T08:39:26.972Z,11.10
2023-02-12T08:41:58.050Z,11.10
2023-02-12T08:44:25.417Z,11.20
2023-02-12T08:46:53.173Z,11.20
2023-02-12T08:49:25.930Z,11.30
2023-02-12T08:51:54.899Z,11.40
2023-02-12T08:54:24.492Z,11.40
2023-02-12T08:56:54.637Z,11.40
2023-02-12T09:01:51.261Z,11.50
2023-02-12T09:04:21.785Z,11.60
2023-02-12T09:11:44.697Z,11.80
2023-02-12T09:14:15.082Z,11.80
2023-02-12T09:19:15.060Z,11.90
2023-02-12T09:21:42.615Z,12.00
2023-02-12T09:24:10.136Z,12.00
2023-02-12T09:26:37.497Z,12.10
2023-02-12T09:29:04.819Z,12.10
2023-02-12T09:31:32.610Z,12.20
2023-02-12T09:34:02.726Z,12.20
2023-02-12T09:36:30.561Z,12.30
2023-02-12T09:38:59.508Z,12.30
2023-02-12T09:41:35.444Z,12.40
2023-02-12T09:44:18.723Z,12.40
2023-02-12T09:47:03.052Z,12.50
2023-02-12T09:49:43.266Z,12.50
2023-02-12T09:52:24.619Z,12.50
2023-02-12T09:57:36.156Z,12.60
2023-02-12T10:00:22.885Z,12.70
2023-02-12T10:02:52.625Z,12.70
2023-02-12T10:05:25.279Z,12.80
2023-02-12T10:08:05.290Z,12.80
2023-02-12T10:10:41.066Z,12.90
2023-02-12T10:13:18.836Z,12.90
2023-02-12T10:16:04.268Z,13.00
2023-02-12T10:19:03.550Z,13.00
2023-02-12T10:21:39.246Z,13.10
2023-02-12T10:24:17.789Z,13.20
2023-02-12T10:26:51.445Z,13.30
2023-02-12T10:29:25.117Z,13.30
2023-02-12T10:32:07.415Z,13.40
2023-02-12T10:34:36.948Z,13.40
2023-02-12T10:37:12.571Z,13.50
2023-02-12T10:39:48.628Z,13.60
2023-02-12T10:42:18.358Z,14.00
2023-02-12T10:47:19.926Z,13.60
2023-02-12T10:50:00.474Z,13.80
2023-02-12T10:52:45.128Z,13.80
2023-02-12T10:55:26.822Z,13.90
2023-02-12T10:57:54.472Z,14.00
2023-02-12T11:00:32.785Z,14.00
2023-02-12T11:03:13.396Z,14.10
2023-02-12T11:05:43.220Z,14.20
2023-02-12T11:08:32.686Z,14.20
2023-02-12T11:11:09.979Z,14.30
2023-02-12T11:13:38.914Z,14.40
2023-02-12T11:18:34.840Z,14.50
2023-02-12T11:23:31.024Z,14.60
2023-02-12T11:26:04.454Z,14.60
2023-02-12T11:28:33.685Z,14.70
2023-02-12T11:31:05.066Z,14.70
2023-02-12T11:33:34.880Z,14.80
2023-02-12T11:38:37.737Z,14.90
2023-02-12T11:41:19.540Z,14.90
2023-02-12T11:43:46.682Z,15.00
2023-02-12T11:46:21.401Z,15.00
2023-02-12T11:51:26.339Z,15.20
2023-02-12T11:53:55.435Z,15.20
2023-02-12T11:58:51.240Z,15.30
2023-02-12T12:01:22.609Z,15.40
2023-02-12T12:04:14.563Z,15.50
2023-02-12T12:06:48.712Z,15.60
2023-02-12T12:09:24.378Z,15.50
2023-02-12T12:12:17.870Z,15.60
2023-02-12T12:15:15.548Z,15.60
2023-02-12T12:18:16.593Z,15.60
2023-02-12T12:21:08.988Z,15.60
2023-02-12T12:23:41.408Z,15.60
2023-02-12T12:26:14.755Z,15.60
2023-02-12T12:28:52.512Z,15.60
2023-02-12T12:33:59.294Z,15.60
2023-02-12T12:36:56.013Z,15.70
2023-02-12T12:39:35.376Z,15.70
2023-02-12T12:42:39.745Z,15.70
2023-02-12T12:45:24.998Z,15.70
2023-02-12T12:48:33.789Z,15.70
2023-02-12T12:51:26.996Z,15.70
2023-02-12T12:56:38.138Z,15.80
2023-02-12T12:59:29.027Z,15.80
2023-02-12T13:02:16.925Z,15.80
2023-02-12T13:04:58.590Z,15.80
2023-02-12T13:08:03.040Z,15.80
2023-02-12T13:10:47.000Z,15.80
2023-02-12T13:13:19.085Z,15.80
2023-02-12T13:15:51.164Z,15.80
2023-02-12T13:18:29.870Z,15.80
2023-02-12T13:21:10.973Z,15.80
2023-02-12T13:23:43.301Z,15.80
2023-02-12T13:26:19.539Z,15.90
2023-02-12T13:28:57.097Z,15.80
2023-02-12T13:31:35.458Z,15.90
2023-02-12T13:34:07.097Z,15.90
2023-02-12T13:36:36.601Z,16.00
2023-02-12T13:39:12.749Z,16.00
2023-02-12T13:41:44.445Z,16.10
2023-02-12T13:44:21.549Z,16.20
2023-02-12T13:47:03.909Z,16.20
2023-02-12T13:49:48.952Z,16.30
2023-02-12T13:52:30.386Z,16.40
2023-02-12T13:55:15.169Z,16.50
2023-02-12T14:00:50.241Z,16.60
2023-02-12T14:03:23.194Z,16.70
2023-02-12T14:08:37.587Z,17.00
2023-02-12T14:11:16.388Z,17.10
2023-02-12T14:14:00.422Z,17.20
2023-02-12T14:16:29.990Z,17.30
2023-02-12T14:19:34.700Z,17.40
2023-02-12T14:22:09.702Z,17.50
2023-02-12T14:27:22.562Z,17.80
2023-02-12T14:30:03.092Z,18.00
2023-02-12T14:32:55.658Z,18.20
2023-02-12T14:35:31.987Z,18.50
2023-02-12T14:38:21.628Z,18.80
2023-02-12T14:40:54.096Z,19.20
2023-02-12T14:43:29.645Z,19.50
2023-02-12T14:46:16.780Z,20.00
2023-02-12T14:48:55.414Z,20.40
2023-02-12T14:51:45.307Z,20.80
2023-02-12T14:54:21.540Z,21.30
2023-02-12T14:56:50.578Z,21.60
2023-02-12T14:59:21.341Z,22.00
2023-02-12T15:04:28.916Z,22.50
2023-02-12T15:07:14.274Z,22.80
2023-02-12T15:09:57.050Z,23.10
2023-02-12T15:12:32.966Z,23.30
2023-02-12T15:15:11.975Z,23.50
2023-02-12T15:17:42.327Z,23.60
2023-02-12T15:20:21.101Z,23.70
2023-02-12T15:25:25.922Z,23.60
2023-02-12T15:28:05.887Z,23.60
2023-02-12T15:30:35.625Z,23.50
2023-02-12T15:33:07.777Z,23.30
2023-02-12T15:35:37.873Z,23.10
2023-02-12T15:38:07.693Z,23.00
2023-02-12T15:43:05.112Z,22.40
2023-02-12T15:45:34.710Z,22.10
2023-02-12T15:48:18.622Z,21.90
2023-02-12T15:51:07.049Z,21.50
2023-02-12T15:56:04.174Z,20.80
2023-02-12T15:58:38.192Z,20.60
2023-02-12T16:01:06.682Z,20.30
2023-02-12T16:03:36.089Z,20.00
2023-02-12T16:06:14.162Z,19.70
2023-02-12T16:08:44.306Z,19.30
2023-02-12T16:11:15.553Z,19.20
2023-02-12T16:13:51.163Z,19.00
2023-02-12T16:16:19.887Z,18.70
2023-02-12T16:21:20.184Z,18.10
2023-02-12T16:23:49.997Z,18.00
2023-02-12T16:26:19.304Z,17.80
2023-02-12T16:28:52.085Z,17.60
2023-02-12T16:31:21.931Z,17.40
2023-02-12T16:33:53.354Z,17.20
2023-02-12T16:38:54.650Z,16.80
2023-02-12T16:41:30.688Z,16.60
2023-02-12T16:44:00.678Z,16.60
2023-02-12T16:46:29.904Z,16.30
2023-02-12T16:48:58.958Z,16.10
2023-02-12T16:51:27.578Z,16.00
2023-02-12T16:53:57.558Z,15.60
2023-02-12T16:56:27.007Z,15.60
2023-02-12T16:58:57.178Z,15.50
2023-02-12T17:01:33.481Z,15.40
2023-02-12T17:04:04.625Z,15.20
2023-02-12T17:06:32.598Z,15.10
2023-02-12T17:09:00.377Z,14.90
2023-02-12T17:11:29.016Z,14.80
2023-02-12T17:16:32.268Z,14.60
2023-02-12T17:19:00.668Z,14.40
2023-02-12T17:21:39.763Z,14.30
2023-02-12T17:24:15.300Z,14.20
2023-02-12T17:34:05.829Z,13.80
2023-02-12T17:36:33.323Z,13.70
2023-02-12T17:39:01.386Z,13.60
2023-02-12T17:46:25.672Z,13.40
2023-02-12T17:48:52.647Z,13.30
2023-02-12T17:51:20.271Z,13.20
2023-02-12T17:53:47.649Z,13.20
2023-02-12T17:56:17.458Z,13.10
2023-02-12T17:58:46.275Z,13.10
2023-02-12T18:01:17.214Z,13.00
2023-02-12T18:06:14.232Z,12.90
2023-02-12T18:11:10.609Z,12.90
2023-02-12T18:13:38.398Z,12.80
2023-02-12T18:16:11.746Z,12.90
2023-02-12T18:21:12.086Z,12.80
2023-02-12T18:23:39.817Z,12.80
2023-02-12T18:26:08.938Z,12.70
2023-02-12T18:31:04.482Z,12.70
2023-02-12T18:40:54.187Z,12.50
2023-02-12T19:05:32.798Z,12.30
2023-02-12T19:12:56.107Z,12.30
2023-02-12T19:15:23.319Z,12.20
2023-02-12T19:20:18.074Z,12.20
2023-02-12T19:25:14.469Z,12.20
2023-02-12T19:27:41.325Z,12.30
2023-02-12T19:30:08.679Z,12.20
2023-02-12T19:32:37.382Z,12.30
2023-02-12T19:35:05.371Z,12.20
2023-02-12T19:37:32.654Z,12.30
2023-02-12T19:42:26.842Z,12.20
2023-02-12T19:54:45.150Z,12.30
2023-02-12T19:59:41.118Z,12.20
2023-02-12T20:11:57.394Z,12.30
2023-02-12T20:14:24.883Z,12.30
2023-02-12T20:16:55.108Z,12.30
2023-02-12T20:19:25.174Z,12.20
2023-02-12T20:24:25.817Z,12.20
2023-02-12T20:26:53.474Z,12.20
2023-02-12T20:29:21.021Z,12.20
2023-02-12T20:31:48.462Z,12.20
2023-02-12T20:34:17.178Z,12.20
2023-02-12T20:36:48.753Z,12.20
2023-02-12T20:39:19.219Z,12.20
2023-02-12T20:44:16.575Z,12.20
2023-02-12T20:46:49.077Z,12.20
2023-02-12T20:49:18.105Z,12.30
2023-02-12T20:51:45.775Z,12.20
2023-02-12T20:54:13.064Z,12.30
2023-02-12T20:56:39.964Z,12.30
2023-02-12T20:59:07.491Z,12.30
2023-02-12T21:01:39.851Z,12.30
2023-02-12T21:04:18.072Z,12.30
2023-02-12T21:06:45.612Z,12.40
2023-02-12T21:09:13.856Z,12.40
2023-02-12T21:11:42.234Z,12.40
2023-02-12T21:14:21.768Z,12.40
2023-02-12T21:24:19.651Z,12.50
2023-02-12T21:31:45.437Z,12.50
2023-02-12T21:34:18.319Z,12.50
2023-02-12T21:36:46.958Z,12.50
2023-02-12T21:39:16.600Z,12.50
2023-02-12T21:44:14.862Z,12.40
2023-02-12T21:49:10.788Z,12.40
2023-02-12T21:51:43.294Z,12.40
2023-02-12T21:54:18.166Z,12.40
2023-02-12T21:56:46.916Z,12.30
2023-02-12T21:59:14.955Z,12.30
2023-02-12T22:01:50.359Z,12.30
2023-02-12T22:04:18.067Z,12.30
2023-02-12T22:06:47.851Z,12.30
2023-02-12T22:09:16.242Z,12.20
2023-02-12T22:11:43.801Z,12.20
2023-02-12T22:14:15.648Z,12.10
2023-02-12T22:21:40.165Z,12.00
2023-02-12T22:24:09.263Z,12.00
2023-02-12T22:29:07.455Z,11.90
2023-02-12T22:31:37.499Z,11.80
2023-02-12T22:34:08.092Z,11.80
2023-02-12T22:36:37.066Z,11.70
2023-02-12T22:39:04.627Z,11.70
2023-02-12T22:44:00.114Z,11.50
2023-02-12T22:46:27.556Z,11.70
2023-02-12T22:48:54.350Z,11.40
2023-02-12T22:51:28.230Z,11.30
2023-02-12T22:53:55.674Z,11.30
2023-02-12T22:58:56.838Z,11.20
2023-02-12T23:01:24.814Z,11.10
2023-02-12T23:06:22.082Z,11.00
2023-02-12T23:08:50.861Z,10.90
2023-02-12T23:11:18.543Z,10.90
2023-02-12T23:16:12.872Z,10.80
2023-02-12T23:21:06.880Z,10.60
2023-02-12T23:23:33.788Z,10.50
2023-02-12T23:28:27.980Z,10.40
2023-02-12T23:38:17.373Z,10.30
2023-02-12T23:45:39.109Z,10.10
2023-02-12T23:55:27.903Z,9.90
2023-02-12T23:57:54.790Z,9.90
