createdAt,value
2024-01-24T00:00:06.589Z,13.20
2024-01-24T00:01:17.815Z,13.20
2024-01-24T00:02:19.723Z,13.10
2024-01-24T00:03:24.201Z,13.10
2024-01-24T00:04:27.440Z,13.20
2024-01-24T00:05:30.002Z,13.20
2024-01-24T00:06:32.054Z,13.10
2024-01-24T00:07:34.020Z,13.10
2024-01-24T00:08:36.024Z,13.20
2024-01-24T00:09:39.052Z,13.10
2024-01-24T00:10:41.105Z,13.10
2024-01-24T00:11:43.301Z,13.20
2024-01-24T00:12:45.318Z,13.10
2024-01-24T00:13:47.410Z,13.20
2024-01-24T00:14:49.399Z,13.10
2024-01-24T00:15:51.477Z,13.20
2024-01-24T00:16:53.521Z,13.20
2024-01-24T00:17:55.514Z,13.20
2024-01-24T00:18:57.620Z,13.20
2024-01-24T00:19:59.702Z,13.10
2024-01-24T00:21:02.217Z,13.20
2024-01-24T00:22:04.553Z,13.20
2024-01-24T00:23:06.816Z,13.20
2024-01-24T00:24:08.968Z,13.20
2024-01-24T00:25:11.038Z,13.20
2024-01-24T00:26:17.027Z,13.20
2024-01-24T00:27:20.481Z,13.10
2024-01-24T00:28:27.406Z,13.10
2024-01-24T00:29:29.344Z,13.20
2024-01-24T00:30:31.387Z,13.20
2024-01-24T00:31:33.566Z,13.10
2024-01-24T00:32:35.834Z,13.10
2024-01-24T00:33:37.994Z,13.10
2024-01-24T00:34:41.155Z,13.10
2024-01-24T00:35:43.274Z,13.10
2024-01-24T00:36:45.307Z,13.10
2024-01-24T00:37:47.244Z,13.10
2024-01-24T00:38:49.125Z,13.00
2024-01-24T00:39:51.130Z,13.00
2024-01-24T00:40:53.065Z,13.00
2024-01-24T00:41:57.345Z,13.00
2024-01-24T00:42:59.378Z,13.00
2024-01-24T00:44:01.368Z,13.00
2024-01-24T00:45:03.580Z,13.00
2024-01-24T00:46:06.174Z,13.00
2024-01-24T00:47:08.052Z,13.00
2024-01-24T00:48:10.082Z,13.00
2024-01-24T00:49:14.018Z,12.90
2024-01-24T00:50:16.142Z,12.90
2024-01-24T00:51:18.193Z,12.90
2024-01-24T00:52:20.210Z,12.90
2024-01-24T00:53:22.437Z,12.90
2024-01-24T00:54:24.465Z,12.80
2024-01-24T00:55:27.851Z,12.80
2024-01-24T00:56:29.773Z,12.80
2024-01-24T00:57:31.704Z,12.80
2024-01-24T00:58:34.054Z,12.80
2024-01-24T00:59:36.312Z,12.70
2024-01-24T01:00:38.709Z,12.70
2024-01-24T01:01:40.944Z,12.70
2024-01-24T01:02:44.225Z,12.70
2024-01-24T01:03:46.303Z,12.70
2024-01-24T01:04:48.220Z,12.70
2024-01-24T01:05:50.269Z,12.60
2024-01-24T01:06:52.214Z,12.60
2024-01-24T01:07:54.194Z,12.60
2024-01-24T01:08:56.449Z,12.60
2024-01-24T01:09:58.448Z,12.60
2024-01-24T01:11:00.526Z,12.60
2024-01-24T01:12:02.873Z,12.60
2024-01-24T01:13:04.940Z,12.60
2024-01-24T01:14:06.890Z,12.60
2024-01-24T01:15:09.219Z,12.50
2024-01-24T01:16:11.809Z,12.50
2024-01-24T01:17:13.862Z,12.50
2024-01-24T01:18:15.974Z,12.50
2024-01-24T01:19:17.992Z,12.50
2024-01-24T01:20:22.712Z,12.50
2024-01-24T01:21:24.711Z,12.50
2024-01-24T01:22:26.753Z,12.50
2024-01-24T01:23:28.829Z,12.50
2024-01-24T01:24:30.748Z,12.50
2024-01-24T01:25:33.229Z,12.50
2024-01-24T01:26:35.153Z,12.50
2024-01-24T01:27:37.143Z,12.50
2024-01-24T01:28:39.374Z,12.50
2024-01-24T01:29:41.313Z,12.50
2024-01-24T01:30:43.236Z,12.50
2024-01-24T01:31:45.210Z,12.50
2024-01-24T01:32:47.126Z,12.50
2024-01-24T01:33:49.257Z,12.40
2024-01-24T01:34:51.220Z,12.40
2024-01-24T01:35:57.858Z,12.50
2024-01-24T01:37:06.957Z,12.40
2024-01-24T01:38:09.215Z,12.40
2024-01-24T01:39:11.961Z,12.40
2024-01-24T01:40:13.916Z,12.40
2024-01-24T01:41:15.954Z,12.40
2024-01-24T01:42:18.024Z,12.40
2024-01-24T01:43:19.986Z,12.40
2024-01-24T01:44:22.688Z,12.40
2024-01-24T01:45:24.659Z,12.40
2024-01-24T01:46:28.928Z,12.40
2024-01-24T01:47:31.315Z,12.40
2024-01-24T01:48:34.806Z,12.40
2024-01-24T01:49:38.118Z,12.40
2024-01-24T01:50:41.938Z,12.40
2024-01-24T01:51:44.682Z,12.40
2024-01-24T01:52:47.643Z,12.40
2024-01-24T01:53:50.193Z,12.40
2024-01-24T01:54:53.075Z,12.40
2024-01-24T01:55:56.056Z,12.40
2024-01-24T01:56:58.624Z,12.40
2024-01-24T01:58:01.687Z,12.40
2024-01-24T01:59:03.997Z,12.40
2024-01-24T02:00:07.039Z,12.40
2024-01-24T02:01:13.128Z,12.40
2024-01-24T02:02:21.163Z,12.40
2024-01-24T02:03:23.490Z,12.40
2024-01-24T02:04:27.045Z,12.40
2024-01-24T02:05:29.846Z,12.40
2024-01-24T02:06:32.151Z,12.40
2024-01-24T02:07:34.268Z,12.40
2024-01-24T02:08:37.428Z,12.40
2024-01-24T02:09:39.841Z,12.40
2024-01-24T02:10:43.360Z,12.40
2024-01-24T02:11:45.355Z,12.40
2024-01-24T02:12:47.394Z,12.40
2024-01-24T02:13:49.323Z,12.40
2024-01-24T02:14:51.287Z,12.40
2024-01-24T02:15:53.372Z,12.40
2024-01-24T02:16:55.599Z,12.40
2024-01-24T02:17:57.532Z,12.40
2024-01-24T02:18:59.963Z,12.40
2024-01-24T02:20:02.417Z,12.40
2024-01-24T02:21:04.670Z,12.40
2024-01-24T02:22:06.667Z,12.40
2024-01-24T02:23:11.835Z,12.40
2024-01-24T02:24:13.978Z,12.40
2024-01-24T02:25:15.968Z,12.40
2024-01-24T02:26:18.005Z,12.40
2024-01-24T02:27:20.054Z,12.40
2024-01-24T02:28:22.098Z,12.40
2024-01-24T02:29:24.656Z,12.40
2024-01-24T02:30:26.567Z,12.40
2024-01-24T02:31:28.760Z,12.40
2024-01-24T02:32:30.800Z,12.40
2024-01-24T02:33:32.834Z,12.40
2024-01-24T02:34:34.956Z,12.40
2024-01-24T02:35:36.978Z,12.40
2024-01-24T02:36:39.317Z,12.40
2024-01-24T02:37:41.414Z,12.40
2024-01-24T02:38:43.666Z,12.40
2024-01-24T02:39:45.705Z,12.40
2024-01-24T02:40:47.557Z,12.40
2024-01-24T02:41:50.042Z,12.40
2024-01-24T02:42:52.109Z,12.40
2024-01-24T02:43:54.385Z,12.40
2024-01-24T02:44:56.361Z,12.40
2024-01-24T02:45:58.307Z,12.40
2024-01-24T02:47:00.350Z,12.40
2024-01-24T02:48:02.413Z,12.40
2024-01-24T02:49:04.841Z,12.40
2024-01-24T02:50:09.671Z,12.40
2024-01-24T02:51:14.646Z,12.40
2024-01-24T02:52:16.896Z,12.40
2024-01-24T02:53:18.874Z,12.40
2024-01-24T02:54:20.851Z,12.40
2024-01-24T02:55:23.158Z,12.40
2024-01-24T02:56:25.177Z,12.40
2024-01-24T02:57:27.214Z,12.40
2024-01-24T02:58:29.114Z,12.40
2024-01-24T02:59:31.472Z,12.40
2024-01-24T03:00:33.467Z,12.40
2024-01-24T03:01:35.538Z,12.40
2024-01-24T03:02:37.439Z,12.40
2024-01-24T03:03:41.183Z,12.40
2024-01-24T03:04:43.330Z,12.40
2024-01-24T03:05:45.329Z,12.40
2024-01-24T03:06:47.531Z,12.40
2024-01-24T03:07:49.484Z,12.40
2024-01-24T03:08:59.341Z,12.40
2024-01-24T03:10:01.417Z,12.40
2024-01-24T03:11:03.447Z,12.40
2024-01-24T03:12:05.895Z,12.40
2024-01-24T03:13:08.981Z,12.40
2024-01-24T03:14:11.053Z,12.40
2024-01-24T03:15:13.180Z,12.40
2024-01-24T03:16:15.425Z,12.40
2024-01-24T03:17:18.507Z,12.40
2024-01-24T03:18:23.033Z,12.50
2024-01-24T03:19:26.356Z,12.40
2024-01-24T03:20:28.576Z,12.40
2024-01-24T03:21:30.525Z,12.40
2024-01-24T03:22:32.561Z,12.40
2024-01-24T03:23:35.022Z,12.40
2024-01-24T03:24:36.988Z,12.40
2024-01-24T03:25:39.048Z,12.40
2024-01-24T03:26:41.069Z,12.40
2024-01-24T03:27:43.069Z,12.40
2024-01-24T03:28:45.202Z,12.40
2024-01-24T03:29:47.394Z,12.40
2024-01-24T03:30:49.483Z,12.40
2024-01-24T03:31:51.486Z,12.40
2024-01-24T03:32:53.461Z,12.40
2024-01-24T03:33:55.923Z,12.40
2024-01-24T03:35:00.384Z,12.40
2024-01-24T03:36:02.435Z,12.40
2024-01-24T03:37:04.539Z,12.40
2024-01-24T03:38:06.537Z,12.40
2024-01-24T03:39:12.261Z,12.30
2024-01-24T03:40:14.283Z,12.30
2024-01-24T03:41:16.511Z,12.30
2024-01-24T03:42:20.019Z,12.30
2024-01-24T03:43:22.062Z,12.30
2024-01-24T03:44:24.930Z,12.30
2024-01-24T03:45:27.032Z,12.30
2024-01-24T03:46:29.007Z,12.20
2024-01-24T03:47:31.263Z,12.20
2024-01-24T03:48:33.232Z,12.20
2024-01-24T03:49:35.318Z,12.20
2024-01-24T03:50:37.640Z,12.20
2024-01-24T03:51:41.053Z,12.20
2024-01-24T03:52:43.273Z,12.20
2024-01-24T03:53:45.567Z,12.20
2024-01-24T03:54:47.555Z,12.20
2024-01-24T03:55:49.650Z,12.20
2024-01-24T03:56:51.682Z,12.20
2024-01-24T03:57:53.584Z,12.20
2024-01-24T03:58:55.505Z,12.10
2024-01-24T03:59:57.465Z,12.10
2024-01-24T04:01:00.001Z,12.10
2024-01-24T04:02:02.088Z,12.10
2024-01-24T04:03:04.378Z,12.10
2024-01-24T04:04:07.191Z,12.10
2024-01-24T04:05:10.135Z,12.00
2024-01-24T04:06:12.079Z,12.00
2024-01-24T04:07:14.047Z,12.00
2024-01-24T04:08:16.238Z,12.00
2024-01-24T04:09:18.216Z,12.00
2024-01-24T04:10:20.607Z,12.00
2024-01-24T04:11:22.576Z,12.00
2024-01-24T04:12:24.432Z,11.90
2024-01-24T04:13:26.632Z,11.90
2024-01-24T04:14:28.533Z,11.90
2024-01-24T04:15:30.767Z,11.90
2024-01-24T04:16:32.911Z,11.90
2024-01-24T04:17:34.961Z,11.90
2024-01-24T04:18:36.956Z,11.90
2024-01-24T04:19:39.832Z,11.90
2024-01-24T04:20:42.261Z,11.90
2024-01-24T04:21:44.713Z,11.80
2024-01-24T04:22:46.948Z,11.80
2024-01-24T04:23:48.903Z,11.80
2024-01-24T04:24:52.009Z,11.80
2024-01-24T04:25:54.039Z,11.80
2024-01-24T04:26:56.355Z,11.80
2024-01-24T04:29:00.634Z,11.70
2024-01-24T04:30:03.722Z,11.70
2024-01-24T04:31:05.711Z,11.70
2024-01-24T04:32:07.683Z,11.70
2024-01-24T04:33:10.354Z,11.60
2024-01-24T04:34:12.456Z,11.60
2024-01-24T04:35:14.582Z,11.60
2024-01-24T04:36:16.520Z,11.60
2024-01-24T04:37:21.647Z,11.60
2024-01-24T04:38:23.863Z,11.60
2024-01-24T04:39:25.814Z,11.60
2024-01-24T04:40:27.691Z,11.60
2024-01-24T04:41:29.622Z,11.60
2024-01-24T04:42:31.656Z,11.60
2024-01-24T04:43:33.849Z,11.60
2024-01-24T04:44:35.839Z,11.50
2024-01-24T04:45:38.368Z,11.60
2024-01-24T04:46:40.486Z,11.50
2024-01-24T04:47:44.407Z,11.50
2024-01-24T04:48:47.243Z,11.50
2024-01-24T04:49:49.357Z,11.50
2024-01-24T04:50:51.692Z,11.50
2024-01-24T04:51:53.817Z,11.50
2024-01-24T04:52:56.996Z,11.50
2024-01-24T04:53:58.961Z,11.50
2024-01-24T04:55:01.008Z,11.50
2024-01-24T04:56:03.377Z,11.50
2024-01-24T04:57:05.610Z,11.50
2024-01-24T04:58:08.156Z,11.50
2024-01-24T04:59:10.142Z,11.50
2024-01-24T05:00:13.802Z,11.50
2024-01-24T05:01:16.058Z,11.60
2024-01-24T05:02:18.112Z,11.50
2024-01-24T05:03:20.055Z,11.50
2024-01-24T05:04:22.325Z,11.50
2024-01-24T05:05:24.268Z,11.50
2024-01-24T05:06:26.331Z,11.50
2024-01-24T05:07:28.902Z,11.50
2024-01-24T05:08:30.918Z,11.50
2024-01-24T05:09:32.977Z,11.50
2024-01-24T05:10:35.159Z,11.50
2024-01-24T05:11:40.504Z,11.50
2024-01-24T05:12:42.846Z,11.50
2024-01-24T05:13:44.831Z,11.40
2024-01-24T05:14:46.937Z,11.40
2024-01-24T05:15:53.056Z,11.50
2024-01-24T05:16:55.085Z,11.40
2024-01-24T05:17:57.303Z,11.40
2024-01-24T05:18:59.627Z,11.40
2024-01-24T05:20:01.854Z,11.40
2024-01-24T05:21:04.169Z,11.40
2024-01-24T05:22:06.263Z,11.40
2024-01-24T05:23:08.441Z,11.40
2024-01-24T05:24:11.791Z,11.40
2024-01-24T05:25:13.767Z,11.40
2024-01-24T05:26:15.751Z,11.40
2024-01-24T05:27:17.970Z,11.40
2024-01-24T05:28:20.040Z,11.40
2024-01-24T05:29:21.980Z,11.40
2024-01-24T05:30:34.710Z,11.40
2024-01-24T05:31:39.671Z,11.40
2024-01-24T05:32:41.708Z,11.40
2024-01-24T05:33:43.773Z,11.40
2024-01-24T05:34:46.206Z,11.40
2024-01-24T05:35:48.689Z,11.40
2024-01-24T05:36:50.732Z,11.40
2024-01-24T05:37:52.724Z,11.40
2024-01-24T05:38:54.877Z,11.40
2024-01-24T05:39:57.619Z,11.40
2024-01-24T05:40:59.575Z,11.40
2024-01-24T05:42:01.535Z,11.40
2024-01-24T05:43:04.857Z,11.30
2024-01-24T05:44:06.954Z,11.40
2024-01-24T05:45:09.407Z,11.40
2024-01-24T05:46:11.448Z,11.40
2024-01-24T05:47:13.396Z,11.40
2024-01-24T05:48:16.278Z,11.40
2024-01-24T05:49:19.664Z,11.40
2024-01-24T05:50:23.459Z,11.40
2024-01-24T05:51:25.794Z,11.40
2024-01-24T05:52:27.861Z,11.40
2024-01-24T05:53:29.857Z,11.40
2024-01-24T05:54:31.858Z,11.40
2024-01-24T05:55:33.742Z,11.40
2024-01-24T05:56:37.202Z,11.40
2024-01-24T05:57:43.381Z,11.40
2024-01-24T05:58:45.356Z,11.40
2024-01-24T05:59:47.370Z,11.40
2024-01-24T06:00:49.788Z,11.40
2024-01-24T06:01:51.849Z,11.40
2024-01-24T06:02:53.757Z,11.30
2024-01-24T06:03:56.073Z,11.30
2024-01-24T06:04:58.128Z,11.30
2024-01-24T06:06:00.390Z,11.30
2024-01-24T06:07:03.022Z,11.30
2024-01-24T06:08:06.911Z,11.20
2024-01-24T06:09:08.971Z,11.20
2024-01-24T06:10:12.371Z,11.20
2024-01-24T06:11:16.007Z,11.20
2024-01-24T06:12:18.090Z,11.20
2024-01-24T06:13:20.101Z,11.20
2024-01-24T06:14:22.123Z,11.20
2024-01-24T06:15:24.074Z,11.10
2024-01-24T06:16:26.049Z,11.10
2024-01-24T06:17:27.980Z,11.10
2024-01-24T06:18:30.185Z,11.10
2024-01-24T06:19:32.201Z,11.10
2024-01-24T06:20:34.192Z,11.10
2024-01-24T06:21:36.201Z,11.10
2024-01-24T06:22:38.387Z,11.10
2024-01-24T06:23:40.402Z,11.10
2024-01-24T06:24:42.445Z,11.10
2024-01-24T06:25:44.537Z,11.00
2024-01-24T06:26:46.604Z,11.00
2024-01-24T06:27:48.700Z,11.00
2024-01-24T06:28:51.406Z,11.00
2024-01-24T06:30:17.412Z,11.00
2024-01-24T06:31:16.433Z,11.00
2024-01-24T06:32:18.342Z,11.00
2024-01-24T06:33:20.256Z,11.00
2024-01-24T06:34:23.174Z,11.00
2024-01-24T06:35:26.014Z,11.00
2024-01-24T06:36:29.468Z,11.00
2024-01-24T06:37:31.711Z,10.90
2024-01-24T06:38:33.548Z,10.90
2024-01-24T06:39:35.482Z,10.90
2024-01-24T06:40:37.444Z,10.90
2024-01-24T06:41:39.541Z,10.90
2024-01-24T06:42:41.906Z,10.90
2024-01-24T06:43:44.055Z,10.80
2024-01-24T06:44:45.986Z,10.80
2024-01-24T06:45:48.364Z,10.80
2024-01-24T06:46:50.502Z,10.80
2024-01-24T06:47:52.592Z,10.80
2024-01-24T06:48:54.867Z,10.80
2024-01-24T06:49:56.855Z,10.70
2024-01-24T06:51:00.372Z,10.70
2024-01-24T06:52:02.360Z,10.80
2024-01-24T06:53:07.114Z,10.70
2024-01-24T06:54:10.677Z,10.70
2024-01-24T06:55:14.989Z,10.70
2024-01-24T06:56:17.876Z,10.70
2024-01-24T06:57:20.165Z,10.60
2024-01-24T06:58:22.116Z,10.70
2024-01-24T06:59:24.196Z,10.60
2024-01-24T07:00:28.268Z,10.60
2024-01-24T07:01:30.689Z,10.60
2024-01-24T07:02:33.016Z,10.60
2024-01-24T07:03:35.166Z,10.60
2024-01-24T07:04:37.251Z,10.60
2024-01-24T07:05:42.476Z,10.60
2024-01-24T07:06:44.784Z,10.60
2024-01-24T07:07:46.781Z,10.60
2024-01-24T07:08:48.755Z,10.50
2024-01-24T07:09:52.390Z,10.50
2024-01-24T07:10:56.103Z,10.50
2024-01-24T07:11:58.020Z,10.50
2024-01-24T07:13:00.305Z,10.50
2024-01-24T07:14:02.346Z,10.50
2024-01-24T07:15:04.678Z,10.40
2024-01-24T07:16:08.507Z,10.40
2024-01-24T07:17:10.581Z,10.40
2024-01-24T07:18:12.807Z,10.40
2024-01-24T07:19:14.964Z,10.40
2024-01-24T07:20:19.447Z,10.30
2024-01-24T07:21:21.824Z,10.30
2024-01-24T07:22:24.624Z,10.30
2024-01-24T07:23:26.631Z,10.30
2024-01-24T07:24:29.065Z,10.30
2024-01-24T07:25:31.296Z,10.30
2024-01-24T07:26:33.410Z,10.30
2024-01-24T07:27:36.861Z,10.30
2024-01-24T07:28:39.772Z,10.30
2024-01-24T07:29:41.692Z,10.30
2024-01-24T07:30:47.821Z,10.30
2024-01-24T07:31:50.024Z,10.30
2024-01-24T07:32:52.239Z,10.30
2024-01-24T07:33:54.362Z,10.30
2024-01-24T07:34:57.329Z,10.30
2024-01-24T07:35:59.263Z,10.20
2024-01-24T07:37:01.471Z,10.20
2024-01-24T07:38:04.568Z,10.20
2024-01-24T07:39:07.788Z,10.20
2024-01-24T07:40:12.020Z,10.20
2024-01-24T07:41:14.225Z,10.20
2024-01-24T07:42:16.461Z,10.20
2024-01-24T07:43:19.178Z,10.20
2024-01-24T07:44:21.584Z,10.20
2024-01-24T07:45:23.720Z,10.20
2024-01-24T07:46:26.887Z,10.20
2024-01-24T07:47:29.114Z,10.20
2024-01-24T07:48:32.616Z,10.20
2024-01-24T07:49:37.574Z,10.20
2024-01-24T07:50:42.947Z,10.20
2024-01-24T07:51:48.344Z,10.20
2024-01-24T07:52:53.004Z,10.20
2024-01-24T07:53:55.338Z,10.10
2024-01-24T07:54:59.163Z,10.10
2024-01-24T07:56:11.287Z,10.10
2024-01-24T07:57:21.807Z,10.10
2024-01-24T07:58:24.769Z,10.10
2024-01-24T07:59:26.907Z,10.10
2024-01-24T08:00:29.132Z,10.10
2024-01-24T08:01:31.531Z,10.10
2024-01-24T08:02:33.882Z,10.10
2024-01-24T08:03:36.273Z,10.10
2024-01-24T08:04:38.553Z,10.10
2024-01-24T08:05:40.680Z,10.10
2024-01-24T08:06:43.026Z,10.10
2024-01-24T08:07:45.299Z,10.10
2024-01-24T08:08:47.261Z,10.10
2024-01-24T08:09:49.475Z,10.10
2024-01-24T08:10:52.176Z,10.10
2024-01-24T08:11:55.016Z,10.10
2024-01-24T08:12:57.274Z,10.10
2024-01-24T08:13:59.437Z,10.10
2024-01-24T08:15:01.998Z,10.10
2024-01-24T08:16:04.606Z,10.10
2024-01-24T08:17:07.900Z,10.10
2024-01-24T08:18:09.919Z,10.10
2024-01-24T08:19:11.996Z,10.10
2024-01-24T08:20:14.777Z,10.20
2024-01-24T08:21:18.604Z,10.20
2024-01-24T08:22:20.595Z,10.20
2024-01-24T08:23:26.703Z,10.20
2024-01-24T08:24:33.765Z,10.20
2024-01-24T08:25:36.109Z,10.20
2024-01-24T08:26:38.046Z,10.20
2024-01-24T08:27:40.131Z,10.20
2024-01-24T08:28:43.839Z,10.20
2024-01-24T08:29:45.862Z,10.20
2024-01-24T08:30:47.960Z,10.20
2024-01-24T08:31:50.092Z,10.20
2024-01-24T08:32:55.563Z,10.20
2024-01-24T08:33:58.130Z,10.20
2024-01-24T08:35:00.509Z,10.30
2024-01-24T08:36:02.557Z,10.30
2024-01-24T08:37:05.273Z,10.30
2024-01-24T08:38:08.160Z,10.40
2024-01-24T08:39:10.208Z,10.40
2024-01-24T08:40:12.318Z,10.40
2024-01-24T08:41:14.557Z,10.40
2024-01-24T08:42:16.685Z,10.50
2024-01-24T08:43:18.803Z,10.50
2024-01-24T08:44:20.879Z,10.50
2024-01-24T08:45:22.970Z,10.50
2024-01-24T08:46:25.264Z,10.60
2024-01-24T08:47:27.300Z,10.60
2024-01-24T08:48:30.339Z,10.60
2024-01-24T08:49:32.878Z,10.60
2024-01-24T08:50:34.894Z,10.60
2024-01-24T08:51:36.802Z,10.60
2024-01-24T08:52:39.605Z,10.60
2024-01-24T08:53:41.761Z,10.60
2024-01-24T08:54:45.619Z,10.70
2024-01-24T08:55:47.854Z,10.60
2024-01-24T08:56:50.453Z,10.60
2024-01-24T08:57:53.289Z,10.60
2024-01-24T08:58:55.513Z,10.60
2024-01-24T08:59:57.788Z,10.60
2024-01-24T09:01:01.867Z,10.60
2024-01-24T09:02:06.189Z,10.60
2024-01-24T09:03:08.851Z,10.60
2024-01-24T09:04:11.432Z,10.60
2024-01-24T09:05:13.624Z,10.60
2024-01-24T09:06:16.978Z,10.60
2024-01-24T09:07:21.117Z,10.60
2024-01-24T09:08:23.647Z,10.70
2024-01-24T09:09:26.953Z,10.70
2024-01-24T09:10:29.299Z,10.70
2024-01-24T09:11:38.128Z,10.70
2024-01-24T09:12:47.465Z,10.70
2024-01-24T09:13:50.370Z,10.70
2024-01-24T09:14:53.820Z,10.70
2024-01-24T09:15:55.860Z,10.70
2024-01-24T09:16:58.153Z,10.70
2024-01-24T09:18:00.630Z,10.70
2024-01-24T09:19:02.787Z,10.70
2024-01-24T09:20:05.708Z,10.70
2024-01-24T09:21:07.873Z,10.70
2024-01-24T09:22:12.939Z,10.70
2024-01-24T09:23:14.962Z,10.70
2024-01-24T09:24:17.606Z,10.70
2024-01-24T09:25:20.449Z,10.70
2024-01-24T09:26:23.669Z,10.70
2024-01-24T09:27:25.849Z,10.70
2024-01-24T09:28:27.888Z,10.80
2024-01-24T09:29:30.109Z,10.80
2024-01-24T09:30:32.156Z,10.80
2024-01-24T09:31:34.509Z,10.80
2024-01-24T09:32:36.616Z,10.80
2024-01-24T09:33:40.202Z,10.80
2024-01-24T09:34:45.012Z,10.80
2024-01-24T09:35:47.883Z,10.80
2024-01-24T09:36:50.558Z,10.80
2024-01-24T09:37:52.756Z,10.80
2024-01-24T09:38:55.019Z,10.80
2024-01-24T09:39:57.444Z,10.80
2024-01-24T09:41:02.579Z,10.80
2024-01-24T09:42:07.607Z,10.90
2024-01-24T09:43:10.795Z,10.90
2024-01-24T09:44:16.136Z,10.90
2024-01-24T09:45:19.204Z,10.90
2024-01-24T09:46:22.067Z,10.90
2024-01-24T09:47:25.015Z,10.90
2024-01-24T09:48:26.997Z,10.90
2024-01-24T09:49:32.245Z,10.90
2024-01-24T09:50:34.685Z,11.00
2024-01-24T09:51:37.010Z,11.00
2024-01-24T09:52:42.158Z,11.00
2024-01-24T09:53:47.585Z,11.00
2024-01-24T09:54:49.634Z,11.00
2024-01-24T09:55:52.385Z,11.00
2024-01-24T09:56:55.263Z,11.00
2024-01-24T09:57:57.444Z,11.00
2024-01-24T09:58:59.719Z,11.00
2024-01-24T10:00:01.918Z,11.10
2024-01-24T10:01:13.419Z,11.10
2024-01-24T10:02:16.258Z,11.10
2024-01-24T10:03:19.504Z,11.20
2024-01-24T10:04:23.872Z,11.20
2024-01-24T10:05:27.814Z,11.20
2024-01-24T10:06:30.476Z,11.20
2024-01-24T10:07:32.842Z,11.30
2024-01-24T10:08:35.367Z,11.30
2024-01-24T10:09:37.894Z,11.40
2024-01-24T10:10:39.979Z,11.40
2024-01-24T10:11:42.034Z,11.40
2024-01-24T10:12:44.618Z,11.50
2024-01-24T10:13:46.716Z,11.50
2024-01-24T10:14:48.721Z,11.50
2024-01-24T10:15:50.972Z,11.50
2024-01-24T10:16:53.013Z,11.50
2024-01-24T10:17:55.236Z,11.60
2024-01-24T10:18:58.440Z,11.70
2024-01-24T10:20:01.089Z,11.80
2024-01-24T10:21:04.702Z,11.90
2024-01-24T10:22:09.189Z,12.00
2024-01-24T10:23:12.499Z,12.00
2024-01-24T10:24:14.536Z,12.00
2024-01-24T10:25:18.299Z,12.00
2024-01-24T10:26:21.405Z,12.00
2024-01-24T10:27:25.271Z,12.00
2024-01-24T10:28:29.672Z,12.00
2024-01-24T10:29:32.097Z,12.10
2024-01-24T10:30:34.148Z,12.10
2024-01-24T10:31:36.119Z,12.10
2024-01-24T10:32:38.710Z,12.10
2024-01-24T10:33:40.964Z,12.10
2024-01-24T10:34:43.212Z,12.10
2024-01-24T10:35:45.928Z,12.00
2024-01-24T10:36:48.854Z,12.00
2024-01-24T10:37:50.941Z,12.00
2024-01-24T10:38:59.974Z,12.00
2024-01-24T10:40:07.733Z,12.00
2024-01-24T10:41:14.798Z,11.90
2024-01-24T10:42:20.082Z,11.90
2024-01-24T10:43:24.470Z,11.90
2024-01-24T10:44:27.275Z,11.90
2024-01-24T10:45:32.209Z,12.00
2024-01-24T10:46:34.816Z,12.00
2024-01-24T10:47:36.972Z,12.00
2024-01-24T10:48:40.788Z,12.00
2024-01-24T10:49:44.644Z,12.10
2024-01-24T10:50:48.542Z,12.00
2024-01-24T10:51:51.925Z,12.00
2024-01-24T10:52:55.372Z,12.00
2024-01-24T10:53:59.504Z,11.90
2024-01-24T10:55:06.651Z,11.90
2024-01-24T10:56:09.193Z,11.90
2024-01-24T10:57:16.109Z,11.90
2024-01-24T10:58:19.526Z,11.90
2024-01-24T10:59:21.754Z,11.80
2024-01-24T11:00:25.724Z,11.80
2024-01-24T11:01:27.912Z,11.80
2024-01-24T11:02:30.609Z,11.80
2024-01-24T11:03:33.973Z,11.70
2024-01-24T11:04:38.515Z,11.70
2024-01-24T11:05:46.786Z,11.70
2024-01-24T11:07:00.444Z,11.60
2024-01-24T11:08:12.657Z,11.60
2024-01-24T11:09:38.387Z,11.60
2024-01-24T11:10:43.926Z,11.60
2024-01-24T11:11:47.239Z,11.60
2024-01-24T11:12:49.835Z,11.70
2024-01-24T11:13:53.290Z,11.60
2024-01-24T11:15:06.863Z,11.60
2024-01-24T11:16:26.968Z,11.70
2024-01-24T11:17:29.089Z,11.60
2024-01-24T11:18:35.031Z,11.60
2024-01-24T11:19:37.177Z,11.60
2024-01-24T11:20:58.973Z,11.60
2024-01-24T11:22:13.655Z,11.60
2024-01-24T11:23:46.203Z,11.60
2024-01-24T11:24:48.450Z,11.60
2024-01-24T11:25:51.347Z,11.60
2024-01-24T11:26:55.114Z,11.60
2024-01-24T11:28:00.675Z,11.60
2024-01-24T11:29:16.118Z,11.60
2024-01-24T11:30:27.886Z,11.50
2024-01-24T11:31:43.576Z,11.50
2024-01-24T11:32:45.895Z,11.50
2024-01-24T11:34:15.916Z,11.50
2024-01-24T11:35:27.518Z,11.50
2024-01-24T11:36:31.059Z,11.40
2024-01-24T11:37:34.460Z,11.40
2024-01-24T11:38:38.212Z,11.40
2024-01-24T11:39:41.380Z,11.40
2024-01-24T11:40:48.940Z,11.40
2024-01-24T11:41:50.970Z,11.40
2024-01-24T11:42:59.386Z,11.40
2024-01-24T11:44:11.347Z,11.40
2024-01-24T11:45:15.652Z,11.40
2024-01-24T11:46:20.811Z,11.40
2024-01-24T11:47:24.186Z,11.40
2024-01-24T11:48:31.986Z,11.40
2024-01-24T11:49:34.909Z,11.40
2024-01-24T11:50:36.927Z,11.40
2024-01-24T11:51:38.913Z,11.40
2024-01-24T11:52:42.129Z,11.50
2024-01-24T11:53:45.234Z,11.50
2024-01-24T11:54:56.105Z,11.50
2024-01-24T11:56:03.362Z,11.60
2024-01-24T11:57:05.560Z,11.50
2024-01-24T11:58:07.654Z,11.50
2024-01-24T11:59:09.736Z,11.50
2024-01-24T12:00:15.931Z,11.60
2024-01-24T12:01:18.152Z,11.60
2024-01-24T12:02:20.615Z,11.60
2024-01-24T12:03:23.058Z,11.60
2024-01-24T12:04:26.422Z,11.70
2024-01-24T12:05:28.456Z,11.70
2024-01-24T12:06:33.034Z,11.70
2024-01-24T12:07:35.291Z,11.70
2024-01-24T12:08:40.443Z,11.70
2024-01-24T12:09:42.844Z,11.80
2024-01-24T12:10:45.765Z,11.80
2024-01-24T12:11:47.796Z,11.80
2024-01-24T12:12:50.962Z,11.80
2024-01-24T12:13:55.734Z,11.80
2024-01-24T12:14:59.298Z,11.80
2024-01-24T12:16:02.860Z,11.80
2024-01-24T12:17:11.116Z,11.80
2024-01-24T12:18:16.113Z,11.80
2024-01-24T12:19:20.714Z,11.70
2024-01-24T12:20:23.620Z,11.70
2024-01-24T12:21:28.494Z,11.70
2024-01-24T12:22:30.911Z,11.70
2024-01-24T12:23:35.471Z,11.70
2024-01-24T12:24:48.074Z,11.70
2024-01-24T12:25:54.517Z,11.70
2024-01-24T12:26:59.285Z,11.70
2024-01-24T12:28:03.426Z,11.70
2024-01-24T12:29:07.397Z,11.70
2024-01-24T12:30:13.290Z,11.70
2024-01-24T12:31:17.211Z,11.70
2024-01-24T12:32:22.316Z,11.60
2024-01-24T12:33:26.115Z,11.60
2024-01-24T12:34:31.824Z,11.60
2024-01-24T12:35:34.098Z,11.60
2024-01-24T12:36:36.218Z,11.60
2024-01-24T12:37:44.454Z,11.60
2024-01-24T12:38:46.503Z,11.60
2024-01-24T12:39:53.400Z,11.50
2024-01-24T12:40:56.694Z,11.50
2024-01-24T12:42:02.357Z,11.50
2024-01-24T12:43:04.565Z,11.50
2024-01-24T12:44:06.744Z,11.50
2024-01-24T12:45:13.018Z,11.50
2024-01-24T12:46:15.169Z,11.50
2024-01-24T12:47:17.436Z,11.50
2024-01-24T12:48:22.758Z,11.50
2024-01-24T12:49:27.279Z,11.50
2024-01-24T12:50:29.541Z,11.50
2024-01-24T12:51:33.510Z,11.50
2024-01-24T12:52:35.733Z,11.50
2024-01-24T12:53:37.934Z,11.50
2024-01-24T12:54:40.073Z,11.50
2024-01-24T12:55:42.158Z,11.50
2024-01-24T12:56:46.686Z,11.50
2024-01-24T12:57:48.767Z,11.40
2024-01-24T12:58:52.608Z,11.50
2024-01-24T12:59:54.682Z,11.50
2024-01-24T13:00:57.866Z,11.40
2024-01-24T13:02:00.967Z,11.40
2024-01-24T13:03:04.954Z,11.40
2024-01-24T13:04:07.298Z,11.50
2024-01-24T13:05:10.335Z,11.50
2024-01-24T13:06:12.471Z,11.50
2024-01-24T13:07:14.989Z,11.40
2024-01-24T13:08:17.132Z,11.40
2024-01-24T13:09:19.294Z,11.40
2024-01-24T13:10:21.909Z,11.50
2024-01-24T13:11:24.209Z,11.40
2024-01-24T13:12:26.217Z,11.40
2024-01-24T13:13:28.466Z,11.40
2024-01-24T13:14:30.868Z,11.40
2024-01-24T13:15:37.231Z,11.40
2024-01-24T13:16:39.784Z,11.40
2024-01-24T13:17:41.942Z,11.40
2024-01-24T13:18:44.025Z,11.40
2024-01-24T13:19:46.553Z,11.40
2024-01-24T13:20:48.803Z,11.40
2024-01-24T13:21:51.394Z,11.40
2024-01-24T13:22:53.549Z,11.40
2024-01-24T13:23:58.840Z,11.40
2024-01-24T13:25:02.570Z,11.30
2024-01-24T13:26:04.798Z,11.30
2024-01-24T13:27:07.910Z,11.40
2024-01-24T13:28:11.231Z,11.30
2024-01-24T13:29:14.250Z,11.30
2024-01-24T13:30:16.146Z,11.30
2024-01-24T13:31:18.352Z,11.30
2024-01-24T13:32:20.834Z,11.30
2024-01-24T13:33:22.939Z,11.30
2024-01-24T13:34:25.301Z,11.30