createdAt,value
2018-09-14T00:00:52.496Z,33.00
2018-09-14T00:03:20.849Z,33.10
2018-09-14T00:05:49.191Z,31.27
2018-09-14T00:08:17.543Z,31.80
2018-09-14T00:10:45.940Z,33.93
2018-09-14T00:13:14.292Z,32.77
2018-09-14T00:15:42.627Z,28.83
2018-09-14T00:18:10.975Z,29.93
2018-09-14T00:20:39.324Z,30.50
2018-09-14T00:23:07.646Z,32.27
2018-09-14T00:25:36.015Z,28.30
2018-09-14T00:28:04.511Z,34.60
2018-09-14T00:30:32.872Z,26.83
2018-09-14T00:33:01.251Z,27.80
2018-09-14T00:35:29.640Z,35.03
2018-09-14T00:37:58.015Z,33.63
2018-09-14T00:40:26.420Z,27.17
2018-09-14T00:42:54.772Z,33.13
2018-09-14T00:45:23.128Z,29.73
2018-09-14T00:47:51.505Z,35.00
2018-09-14T00:50:19.873Z,28.00
2018-09-14T00:52:48.197Z,32.60
2018-09-14T00:55:16.557Z,31.33
2018-09-14T00:57:44.911Z,25.53
2018-09-14T01:00:13.293Z,25.50
2018-09-14T01:02:41.667Z,28.80
2018-09-14T01:05:10.019Z,23.00
2018-09-14T01:07:38.384Z,24.13
2018-09-14T01:10:07.073Z,21.33
2018-09-14T01:12:35.449Z,24.50
2018-09-14T01:15:03.869Z,36.77
2018-09-14T01:17:32.244Z,23.10
2018-09-14T01:20:00.637Z,20.90
2018-09-14T01:22:29.010Z,19.77
2018-09-14T01:24:57.368Z,21.37
2018-09-14T01:27:25.707Z,23.70
2018-09-14T01:29:54.087Z,20.53
2018-09-14T01:32:22.441Z,22.80
2018-09-14T01:34:50.774Z,24.60
2018-09-14T01:37:19.089Z,24.10
2018-09-14T01:39:47.452Z,25.03
2018-09-14T01:42:15.780Z,23.37
2018-09-14T01:44:44.100Z,28.00
2018-09-14T01:47:12.739Z,24.33
2018-09-14T01:49:41.089Z,28.20
2018-09-14T01:52:09.464Z,28.97
2018-09-14T01:54:37.783Z,22.80
2018-09-14T01:57:06.305Z,23.57
2018-09-14T01:59:34.680Z,28.73
2018-09-14T02:02:03.041Z,28.40
2018-09-14T02:04:31.423Z,23.70
2018-09-14T02:06:59.795Z,20.47
2018-09-14T02:09:28.147Z,19.53
2018-09-14T02:11:56.572Z,22.10
2018-09-14T02:14:24.976Z,23.63
2018-09-14T02:16:53.304Z,24.27
2018-09-14T02:19:21.661Z,22.37
2018-09-14T02:21:50.038Z,22.53
2018-09-14T02:24:18.405Z,22.77
2018-09-14T02:26:46.735Z,27.17
2018-09-14T02:29:15.196Z,24.70
2018-09-14T02:31:43.552Z,26.33
2018-09-14T02:34:11.901Z,24.40
2018-09-14T02:36:40.258Z,28.50
2018-09-14T02:39:09.033Z,33.47
2018-09-14T02:41:37.385Z,22.30
2018-09-14T02:44:05.758Z,23.10
2018-09-14T02:46:34.103Z,27.63
2018-09-14T02:49:02.476Z,32.13
2018-09-14T02:51:30.811Z,26.87
2018-09-14T02:53:59.176Z,29.27
2018-09-14T02:56:27.515Z,28.97
2018-09-14T02:58:55.862Z,35.00
2018-09-14T03:01:24.340Z,27.30
2018-09-14T03:03:52.724Z,21.00
2018-09-14T03:06:21.105Z,23.87
2018-09-14T03:08:49.440Z,21.13
2018-09-14T03:11:17.810Z,20.33
2018-09-14T03:13:46.110Z,21.00
2018-09-14T03:16:14.457Z,24.20
2018-09-14T03:18:42.765Z,19.60
2018-09-14T03:21:11.185Z,21.60
2018-09-14T03:23:39.514Z,19.03
2018-09-14T03:26:07.856Z,22.43
2018-09-14T03:28:36.207Z,21.00
2018-09-14T03:31:04.604Z,20.13
2018-09-14T03:33:32.948Z,21.80
2018-09-14T03:36:01.313Z,24.57
2018-09-14T03:38:29.645Z,25.77
2018-09-14T03:40:58.044Z,23.43
2018-09-14T03:43:26.416Z,23.63
2018-09-14T03:45:54.746Z,21.63
2018-09-14T03:48:23.098Z,22.33
2018-09-14T03:50:51.428Z,25.87
2018-09-14T03:53:19.780Z,20.10
2018-09-14T03:55:48.113Z,24.27
2018-09-14T03:58:16.503Z,25.37
2018-09-14T04:00:44.836Z,24.57
2018-09-14T04:03:13.298Z,23.00
2018-09-14T04:05:41.624Z,24.07
2018-09-14T04:08:10.011Z,25.07
2018-09-14T04:10:38.344Z,23.63
2018-09-14T04:13:06.797Z,23.40
2018-09-14T04:15:35.180Z,23.83
2018-09-14T04:18:03.597Z,22.00
2018-09-14T04:20:31.956Z,22.27
2018-09-14T04:23:00.351Z,23.33
2018-09-14T04:25:28.718Z,20.40
2018-09-14T04:27:57.073Z,19.93
2018-09-14T04:30:25.498Z,24.63
2018-09-14T04:32:53.831Z,22.30
2018-09-14T04:35:22.195Z,21.80
2018-09-14T04:37:50.547Z,19.60
2018-09-14T04:40:18.912Z,22.73
2018-09-14T04:42:47.261Z,21.90
2018-09-14T04:45:15.616Z,19.73
2018-09-14T04:47:44.017Z,18.63
2018-09-14T04:50:12.365Z,19.80
2018-09-14T04:52:40.723Z,23.10
2018-09-14T04:55:09.113Z,18.23
2018-09-14T04:57:37.453Z,22.00
2018-09-14T05:00:05.865Z,17.07
2018-09-14T05:02:34.205Z,18.97
2018-09-14T05:05:02.535Z,20.03
2018-09-14T05:07:30.870Z,17.70
2018-09-14T05:09:59.211Z,16.67
2018-09-14T05:12:27.554Z,21.33
2018-09-14T05:14:55.930Z,22.70
2018-09-14T05:17:24.270Z,17.33
2018-09-14T05:19:52.647Z,17.47
2018-09-14T05:22:20.999Z,22.23
2018-09-14T05:24:49.336Z,21.53
2018-09-14T05:27:17.690Z,15.23
2018-09-14T05:29:46.308Z,19.20
2018-09-14T05:32:14.653Z,18.70
2018-09-14T05:34:42.973Z,15.60
2018-09-14T05:37:11.332Z,15.80
2018-09-14T05:39:39.651Z,44.20
2018-09-14T05:42:08.041Z,15.37
2018-09-14T05:44:36.403Z,19.70
2018-09-14T05:47:04.993Z,16.70
2018-09-14T05:49:33.350Z,17.80
2018-09-14T05:52:01.689Z,15.97
2018-09-14T05:54:30.253Z,17.40
2018-09-14T05:56:58.728Z,12.37
2018-09-14T05:59:27.132Z,17.23
2018-09-14T06:01:55.533Z,15.33
2018-09-14T06:04:23.895Z,16.63
2018-09-14T06:06:52.264Z,13.47
2018-09-14T06:09:20.579Z,20.27
2018-09-14T06:11:48.923Z,20.97
2018-09-14T06:14:17.272Z,20.13
2018-09-14T06:16:45.623Z,15.27
2018-09-14T06:19:13.957Z,12.93
2018-09-14T06:21:42.292Z,16.37
2018-09-14T06:24:10.725Z,13.40
2018-09-14T06:26:39.137Z,15.30
2018-09-14T06:29:07.484Z,14.77
2018-09-14T06:31:35.837Z,21.30
2018-09-14T06:34:04.180Z,15.93
2018-09-14T06:36:32.557Z,15.83
2018-09-14T06:39:00.916Z,13.80
2018-09-14T06:41:29.284Z,17.17
2018-09-14T06:43:57.627Z,14.40
2018-09-14T06:46:26.000Z,17.20
2018-09-14T06:48:54.365Z,15.57
2018-09-14T06:51:22.704Z,14.90
2018-09-14T06:53:51.041Z,19.03
2018-09-14T06:56:19.399Z,17.30
2018-09-14T06:58:47.737Z,17.60
2018-09-14T07:01:16.064Z,16.33
2018-09-14T07:03:44.480Z,15.27
2018-09-14T07:06:12.801Z,12.50
2018-09-14T07:08:41.190Z,18.37
2018-09-14T07:11:09.551Z,12.97
2018-09-14T07:13:37.886Z,14.93
2018-09-14T07:16:06.228Z,16.73
2018-09-14T07:18:34.789Z,13.80
2018-09-14T07:21:03.180Z,12.23
2018-09-14T07:23:31.508Z,13.90
2018-09-14T07:25:59.831Z,19.10
2018-09-14T07:28:28.233Z,15.70
2018-09-14T07:30:56.593Z,13.97
2018-09-14T07:33:24.957Z,20.60
2018-09-14T07:35:53.273Z,12.60
2018-09-14T07:38:21.648Z,13.67
2018-09-14T07:40:49.940Z,14.10
2018-09-14T07:43:18.300Z,11.03
2018-09-14T07:45:46.650Z,11.77
2018-09-14T07:48:14.983Z,12.43
2018-09-14T07:50:43.345Z,18.20
2018-09-14T07:53:11.711Z,13.30
2018-09-14T07:55:40.070Z,14.73
2018-09-14T07:58:08.396Z,16.77
2018-09-14T08:00:36.830Z,12.60
2018-09-14T08:03:05.215Z,12.23
2018-09-14T08:05:33.600Z,18.60
2018-09-14T08:08:01.977Z,14.40
2018-09-14T08:10:30.336Z,13.07
2018-09-14T08:12:58.685Z,19.73
2018-09-14T08:15:27.055Z,15.00
2018-09-14T08:17:55.414Z,15.90
2018-09-14T08:20:23.781Z,11.13
2018-09-14T08:22:52.161Z,17.90
2018-09-14T08:25:20.502Z,16.07
2018-09-14T08:27:50.755Z,15.33
2018-09-14T08:30:19.252Z,15.00
2018-09-14T08:32:47.709Z,11.50
2018-09-14T08:35:21.048Z,16.57
2018-09-14T08:37:49.423Z,24.03
2018-09-14T08:40:18.856Z,20.80
2018-09-14T08:42:47.197Z,17.23
2018-09-14T08:45:15.524Z,18.73
2018-09-14T08:47:43.961Z,15.60
2018-09-14T08:50:12.257Z,18.97
2018-09-14T08:52:40.625Z,17.87
2018-09-14T08:55:09.028Z,19.30
2018-09-14T08:57:37.363Z,17.30
2018-09-14T09:00:05.799Z,16.33
2018-09-14T09:02:35.672Z,17.33
2018-09-14T09:05:04.077Z,14.10
2018-09-14T09:07:32.423Z,17.23
2018-09-14T09:10:00.784Z,18.40
2018-09-14T09:12:29.169Z,17.40
2018-09-14T09:14:57.521Z,18.73
2018-09-14T09:17:25.920Z,18.23
2018-09-14T09:19:54.309Z,20.67
2018-09-14T09:22:22.667Z,16.43
2018-09-14T09:24:51.056Z,16.33
2018-09-14T09:27:19.420Z,20.23
2018-09-14T09:29:47.797Z,17.90
2018-09-14T09:32:16.124Z,17.00
2018-09-14T09:34:44.509Z,19.33
2018-09-14T09:37:12.841Z,20.77
2018-09-14T09:39:41.310Z,16.30
2018-09-14T09:42:09.687Z,17.37
2018-09-14T09:44:38.040Z,16.60
2018-09-14T09:47:06.471Z,19.70
2018-09-14T09:49:34.811Z,18.00
2018-09-14T09:52:03.233Z,43.73
2018-09-14T09:54:31.581Z,24.13
2018-09-14T09:57:00.117Z,22.30
2018-09-14T09:59:28.521Z,20.13
2018-09-14T10:02:02.273Z,23.20
2018-09-14T10:04:33.309Z,18.63
2018-09-14T10:07:01.731Z,22.87
2018-09-14T10:09:30.078Z,21.83
2018-09-14T10:11:58.417Z,22.70
2018-09-14T10:14:26.747Z,19.93
2018-09-14T10:16:55.117Z,21.57
2018-09-14T10:19:23.496Z,20.83
2018-09-14T10:21:51.943Z,22.03
2018-09-14T10:24:20.194Z,21.40
2018-09-14T10:26:48.602Z,21.27
2018-09-14T10:29:16.917Z,24.63
2018-09-14T10:31:45.271Z,20.00
2018-09-14T10:34:13.615Z,18.80
2018-09-14T10:36:42.003Z,23.50
2018-09-14T10:39:11.256Z,22.67
2018-09-14T10:41:39.588Z,17.43
2018-09-14T10:44:07.942Z,20.10
2018-09-14T10:46:36.359Z,22.33
2018-09-14T10:49:04.712Z,24.27
2018-09-14T10:51:33.062Z,24.70
2018-09-14T10:54:01.433Z,21.70
2018-09-14T10:56:29.818Z,28.77
2018-09-14T10:58:58.251Z,20.70
2018-09-14T11:01:27.806Z,23.73
2018-09-14T11:03:56.548Z,22.57
2018-09-14T11:06:25.050Z,25.93
2018-09-14T11:08:53.688Z,25.53
2018-09-14T11:11:22.044Z,23.33
2018-09-14T11:13:50.427Z,26.53
2018-09-14T11:16:18.819Z,23.80
2018-09-14T11:18:47.420Z,26.90
2018-09-14T11:21:15.700Z,31.77
2018-09-14T11:23:44.148Z,28.20
2018-09-14T11:26:12.576Z,27.73
2018-09-14T11:28:40.956Z,30.33
2018-09-14T11:31:09.326Z,27.17
2018-09-14T11:33:37.660Z,28.03
2018-09-14T11:36:06.156Z,27.90
2018-09-14T11:38:34.652Z,26.53
2018-09-14T11:41:02.836Z,23.40
2018-09-14T11:43:31.192Z,28.50
2018-09-14T11:45:59.583Z,25.17
2018-09-14T11:48:27.917Z,23.57
2018-09-14T11:50:56.301Z,26.73
2018-09-14T11:53:24.652Z,21.33
2018-09-14T11:55:53.021Z,21.70
2018-09-14T11:58:21.503Z,22.60
2018-09-14T12:00:50.264Z,21.17
2018-09-14T12:03:18.681Z,24.00
2018-09-14T12:05:47.125Z,24.80
2018-09-14T12:08:15.522Z,21.27
2018-09-14T12:10:44.060Z,26.07
2018-09-14T12:13:12.626Z,24.63
2018-09-14T12:15:41.101Z,21.83
2018-09-14T12:18:09.503Z,21.40
2018-09-14T12:20:38.003Z,27.80
2018-09-14T12:23:06.421Z,21.33
2018-09-14T12:25:37.319Z,21.53
2018-09-14T12:28:06.644Z,22.60
2018-09-14T12:30:35.045Z,21.90
2018-09-14T12:33:03.761Z,22.90
2018-09-14T12:35:32.186Z,20.87
2018-09-14T12:38:00.830Z,18.27
2018-09-14T12:40:29.344Z,25.13
2018-09-14T12:42:57.803Z,22.00
2018-09-14T12:45:26.338Z,21.10
2018-09-14T12:47:54.795Z,18.40
2018-09-14T12:50:23.208Z,14.80
2018-09-14T12:52:51.893Z,16.30
2018-09-14T12:55:20.389Z,12.37
2018-09-14T12:57:48.854Z,14.57
2018-09-14T13:00:17.464Z,13.57
2018-09-14T13:02:45.916Z,13.63
2018-09-14T13:05:14.661Z,13.00
2018-09-14T13:07:43.188Z,12.60
2018-09-14T13:10:11.743Z,12.33
2018-09-14T13:12:40.132Z,12.17
2018-09-14T13:15:08.563Z,13.50
2018-09-14T13:17:37.154Z,12.63
2018-09-14T13:20:06.075Z,14.40
2018-09-14T13:22:34.561Z,13.27
2018-09-14T13:25:03.230Z,12.07
2018-09-14T13:27:31.728Z,12.30
2018-09-14T13:30:00.225Z,15.83
2018-09-14T13:32:28.605Z,12.70
2018-09-14T13:34:56.978Z,12.23
2018-09-14T13:37:25.426Z,13.23
2018-09-14T13:39:53.812Z,18.00
2018-09-14T13:42:22.554Z,15.10
2018-09-14T13:44:51.142Z,13.43
2018-09-14T13:47:19.490Z,12.77
2018-09-14T13:49:47.913Z,15.33
2018-09-14T13:52:16.399Z,13.80
2018-09-14T13:54:44.942Z,12.30
2018-09-14T13:57:13.293Z,12.67
2018-09-14T13:59:41.661Z,10.37
2018-09-14T14:02:10.039Z,9.70
2018-09-14T14:04:38.380Z,10.00
2018-09-14T14:07:06.798Z,8.43
2018-09-14T14:09:35.100Z,11.73
2018-09-14T14:12:03.490Z,8.40
2018-09-14T14:14:31.835Z,9.60
2018-09-14T14:17:00.317Z,8.60
2018-09-14T14:19:28.568Z,9.57
2018-09-14T14:21:56.955Z,9.30
2018-09-14T14:24:25.362Z,8.77
2018-09-14T14:26:53.698Z,9.67
2018-09-14T14:29:22.070Z,9.40
2018-09-14T14:31:50.423Z,8.90
2018-09-14T14:34:18.768Z,7.30
2018-09-14T14:36:47.181Z,8.40
2018-09-14T14:39:15.575Z,7.40
2018-09-14T14:41:43.942Z,7.37
2018-09-14T14:44:12.269Z,7.70
2018-09-14T14:46:40.669Z,6.17
2018-09-14T14:49:09.027Z,6.73
2018-09-14T14:51:37.447Z,5.73
2018-09-14T14:54:05.785Z,7.17
2018-09-14T14:56:34.144Z,6.63
2018-09-14T14:59:02.542Z,6.43
2018-09-14T15:01:30.896Z,6.57
2018-09-14T15:03:59.255Z,7.13
2018-09-14T15:06:27.626Z,8.43
2018-09-14T15:08:55.989Z,7.13
2018-09-14T15:11:24.371Z,6.27
2018-09-14T15:13:52.729Z,8.20
2018-09-14T15:16:21.132Z,6.90
2018-09-14T15:18:49.485Z,5.67
2018-09-14T15:21:17.843Z,7.10
2018-09-14T15:23:46.192Z,5.53
2018-09-14T15:26:14.525Z,6.00
2018-09-14T15:28:42.909Z,6.07
2018-09-14T15:31:11.458Z,6.10
2018-09-14T15:33:39.883Z,9.00
2018-09-14T15:36:08.321Z,5.73
2018-09-14T15:38:36.656Z,4.60
2018-09-14T15:41:05.028Z,4.87
2018-09-14T15:43:33.362Z,4.53
2018-09-14T15:46:01.683Z,4.77
2018-09-14T15:48:30.041Z,5.40
2018-09-14T15:50:58.467Z,5.17
2018-09-14T15:53:26.829Z,5.63
2018-09-14T15:55:55.176Z,5.20
2018-09-14T15:58:23.504Z,5.87
2018-09-14T16:00:51.923Z,5.97
2018-09-14T16:03:20.269Z,6.13
2018-09-14T16:05:48.642Z,7.53
2018-09-14T16:08:17.003Z,6.10
2018-09-14T16:10:45.432Z,6.70
2018-09-14T16:13:13.848Z,6.60
2018-09-14T16:15:42.351Z,5.77
2018-09-14T16:18:10.687Z,6.50
2018-09-14T16:20:39.031Z,6.40
2018-09-14T16:23:07.476Z,6.87
2018-09-14T16:25:35.859Z,6.13
2018-09-14T16:28:04.199Z,6.50
2018-09-14T16:30:32.561Z,6.80
2018-09-14T16:33:00.972Z,8.30
2018-09-14T16:35:29.309Z,6.80
2018-09-14T16:37:57.660Z,6.40
2018-09-14T16:40:25.996Z,5.97
2018-09-14T16:42:54.368Z,6.37
2018-09-14T16:45:22.751Z,5.73
2018-09-14T16:47:51.146Z,6.63
2018-09-14T16:50:19.564Z,6.90
2018-09-14T16:52:47.875Z,6.60
2018-09-14T16:55:16.218Z,5.60
2018-09-14T16:57:44.604Z,6.67
2018-09-14T17:00:13.091Z,6.53
2018-09-14T17:02:41.699Z,6.57
2018-09-14T17:05:10.319Z,6.13
2018-09-14T17:07:39.414Z,5.67
2018-09-14T17:10:12.440Z,6.13
2018-09-14T17:12:41.122Z,5.70
2018-09-14T17:15:09.501Z,6.07
2018-09-14T17:17:38.378Z,7.77
2018-09-14T17:20:06.790Z,7.00
2018-09-14T17:22:35.392Z,25.50
2018-09-14T17:25:03.833Z,7.60
2018-09-14T17:27:32.241Z,6.60
2018-09-14T17:30:00.607Z,6.20
2018-09-14T17:32:29.002Z,5.57
2018-09-14T17:34:57.448Z,5.20
2018-09-14T17:37:25.959Z,6.60
2018-09-14T17:39:54.321Z,6.60
2018-09-14T17:42:22.688Z,5.63
2018-09-14T17:44:51.062Z,5.10
2018-09-14T17:47:19.426Z,5.40
2018-09-14T17:49:47.831Z,4.70
2018-09-14T17:52:16.202Z,5.23
2018-09-14T17:54:44.540Z,5.33
2018-09-14T17:57:12.902Z,5.60
2018-09-14T17:59:41.248Z,6.13
2018-09-14T18:02:09.678Z,5.50
2018-09-14T18:04:38.056Z,5.83
2018-09-14T18:07:06.709Z,5.30
2018-09-14T18:09:35.105Z,6.20
2018-09-14T18:12:03.509Z,6.07
2018-09-14T18:14:31.906Z,6.23
2018-09-14T18:17:00.368Z,6.53
2018-09-14T18:19:28.734Z,7.00
2018-09-14T18:21:57.135Z,6.03
2018-09-14T18:24:25.612Z,7.27
2018-09-14T18:26:54.006Z,6.60
2018-09-14T18:29:22.450Z,7.00
2018-09-14T18:31:50.764Z,5.93
2018-09-14T18:34:19.112Z,7.00
2018-09-14T18:36:47.475Z,5.60
2018-09-14T18:39:15.848Z,5.77
2018-09-14T18:41:44.225Z,6.53
2018-09-14T18:44:12.650Z,6.70
2018-09-14T18:46:41.107Z,6.03
2018-09-14T18:49:09.898Z,6.77
2018-09-14T18:51:38.284Z,6.50
2018-09-14T18:54:06.750Z,6.63
2018-09-14T18:56:35.128Z,16.83
2018-09-14T18:59:03.545Z,10.20
2018-09-14T19:01:31.916Z,7.20
2018-09-14T19:04:00.307Z,7.53
2018-09-14T19:06:28.750Z,8.80
2018-09-14T19:08:57.080Z,7.80
2018-09-14T19:11:25.544Z,7.20
2018-09-14T19:13:53.960Z,7.17
2018-09-14T19:16:22.800Z,7.40
2018-09-14T19:18:51.180Z,9.40
2018-09-14T19:21:19.579Z,13.43
2018-09-14T19:23:47.976Z,7.83
2018-09-14T19:26:17.282Z,7.87
2018-09-14T19:28:45.701Z,9.67
2018-09-14T19:31:14.140Z,9.00
2018-09-14T19:33:42.603Z,7.50
2018-09-14T19:36:11.088Z,7.80
2018-09-14T19:38:39.540Z,9.73
2018-09-14T19:41:07.960Z,9.00
2018-09-14T19:43:36.314Z,8.50
2018-09-14T19:46:04.821Z,11.03
2018-09-14T19:48:33.241Z,8.03
2018-09-14T19:51:01.587Z,8.40
2018-09-14T19:53:29.988Z,9.23
2018-09-14T19:55:58.448Z,9.50
2018-09-14T19:58:26.848Z,7.53
2018-09-14T20:00:55.313Z,7.53
2018-09-14T20:03:23.686Z,8.30
2018-09-14T20:05:52.254Z,7.70
2018-09-14T20:08:21.024Z,8.83
2018-09-14T20:10:49.520Z,7.70
2018-09-14T20:13:17.973Z,8.00
2018-09-14T20:15:46.609Z,7.60
2018-09-14T20:18:15.053Z,7.73
2018-09-14T20:20:43.363Z,15.50
2018-09-14T20:23:11.754Z,10.03
2018-09-14T20:25:40.098Z,7.43
2018-09-14T20:28:08.757Z,7.67
2018-09-14T20:30:37.457Z,10.20
2018-09-14T20:33:05.938Z,7.70
2018-09-14T20:35:34.367Z,8.00
2018-09-14T20:38:02.764Z,8.27
2018-09-14T20:40:31.110Z,9.37
2018-09-14T20:42:59.697Z,7.73
2018-09-14T20:45:28.137Z,7.77
2018-09-14T20:47:56.708Z,10.97
2018-09-14T20:50:25.305Z,8.10
2018-09-14T20:52:53.701Z,12.83
2018-09-14T20:55:22.049Z,9.37
2018-09-14T20:57:50.440Z,8.90
2018-09-14T21:00:23.871Z,8.23
2018-09-14T21:02:52.372Z,8.20
2018-09-14T21:05:20.756Z,8.43
2018-09-14T21:07:49.164Z,7.90
2018-09-14T21:10:17.553Z,8.37
2018-09-14T21:12:46.146Z,11.73
2018-09-14T21:15:14.521Z,9.57
2018-09-14T21:17:42.880Z,10.90
2018-09-14T21:20:11.284Z,8.43
2018-09-14T21:22:39.899Z,10.03
2018-09-14T21:25:08.280Z,9.60
2018-09-14T21:27:36.631Z,8.40
2018-09-14T21:30:07.018Z,9.60
2018-09-14T21:32:35.877Z,8.07
2018-09-14T21:35:04.248Z,9.70
2018-09-14T21:37:32.587Z,10.17
2018-09-14T21:40:00.975Z,8.80
2018-09-14T21:42:29.340Z,8.87
2018-09-14T21:44:57.870Z,15.50
2018-09-14T21:47:26.224Z,8.60
2018-09-14T21:49:54.623Z,11.00
2018-09-14T21:52:22.976Z,9.47
2018-09-14T21:54:51.336Z,9.60
2018-09-14T21:57:19.745Z,14.03
2018-09-14T21:59:48.120Z,9.33
2018-09-14T22:02:16.536Z,10.70
2018-09-14T22:04:44.960Z,8.60
2018-09-14T22:07:13.317Z,8.80
2018-09-14T22:09:41.698Z,9.20
2018-09-14T22:12:10.140Z,10.47
2018-09-14T22:14:38.552Z,8.97
2018-09-14T22:17:06.915Z,12.03
2018-09-14T22:19:35.247Z,9.47
2018-09-14T22:22:03.717Z,9.30
2018-09-14T22:24:32.007Z,10.60
2018-09-14T22:27:00.385Z,9.87
2018-09-14T22:29:28.719Z,9.80
2018-09-14T22:31:57.103Z,10.07
2018-09-14T22:34:25.441Z,10.77
2018-09-14T22:36:53.784Z,12.27
2018-09-14T22:39:22.207Z,10.20
2018-09-14T22:41:50.566Z,10.10
2018-09-14T22:44:18.884Z,9.80
2018-09-14T22:46:47.238Z,8.90
2018-09-14T22:49:15.616Z,8.70
2018-09-14T22:51:43.989Z,14.00
2018-09-14T22:54:12.380Z,13.13
2018-09-14T22:56:40.789Z,8.57
2018-09-14T22:59:09.184Z,11.07
2018-09-14T23:01:37.562Z,11.73
2018-09-14T23:04:05.891Z,10.23
2018-09-14T23:06:34.220Z,10.43
2018-09-14T23:09:02.628Z,11.60
2018-09-14T23:11:30.961Z,10.70
2018-09-14T23:13:59.347Z,9.07
2018-09-14T23:16:27.719Z,13.17
2018-09-14T23:18:56.068Z,10.93
2018-09-14T23:21:24.428Z,11.70
2018-09-14T23:23:52.759Z,9.30
2018-09-14T23:26:23.213Z,9.23
2018-09-14T23:28:51.567Z,10.23
2018-09-14T23:31:19.942Z,11.10
2018-09-14T23:33:48.367Z,10.33
2018-09-14T23:36:16.757Z,9.60
2018-09-14T23:38:45.110Z,10.50
2018-09-14T23:41:13.481Z,12.23
2018-09-14T23:43:41.824Z,9.73
2018-09-14T23:46:10.155Z,12.53
2018-09-14T23:48:38.480Z,12.73
2018-09-14T23:51:06.861Z,11.83
2018-09-14T23:53:35.180Z,9.57
2018-09-14T23:56:03.749Z,9.80
2018-09-14T23:58:32.071Z,11.07
