createdAt,value
2023-01-05T00:00:09.887Z,99412.23
2023-01-05T00:02:39.528Z,99414.95
2023-01-05T00:05:06.327Z,99418.88
2023-01-05T00:07:33.034Z,99410.21
2023-01-05T00:09:59.728Z,99397.14
2023-01-05T00:12:45.040Z,99397.75
2023-01-05T00:15:30.286Z,99391.86
2023-01-05T00:18:15.662Z,99376.48
2023-01-05T00:21:01.100Z,99370.92
2023-01-05T00:23:27.873Z,99364.30
2023-01-05T00:25:54.616Z,99357.41
2023-01-05T00:28:21.294Z,99348.79
2023-01-05T00:30:48.071Z,99341.13
2023-01-05T00:33:15.847Z,99335.38
2023-01-05T00:35:42.720Z,99324.11
2023-01-05T00:38:09.494Z,99318.50
2023-01-05T00:40:38.500Z,99310.73
2023-01-05T00:43:05.195Z,99303.57
2023-01-05T00:45:32.229Z,99291.47
2023-01-05T00:47:58.988Z,99288.12
2023-01-05T00:50:25.686Z,99284.89
2023-01-05T00:52:52.501Z,99272.90
2023-01-05T00:55:19.129Z,99274.13
2023-01-05T00:57:46.440Z,99271.08
2023-01-05T01:00:18.439Z,99262.23
2023-01-05T01:02:45.438Z,99243.89
2023-01-05T01:05:12.261Z,99236.81
2023-01-05T01:07:39.025Z,99225.05
2023-01-05T01:10:06.581Z,99217.53
2023-01-05T01:12:33.324Z,99213.59
2023-01-05T01:15:00.142Z,99209.91
2023-01-05T01:17:26.772Z,99199.20
2023-01-05T01:19:53.504Z,99208.31
2023-01-05T01:22:20.222Z,99204.08
2023-01-05T01:24:47.004Z,99192.79
2023-01-05T01:27:13.820Z,99192.11
2023-01-05T01:29:40.444Z,99182.71
2023-01-05T01:32:07.429Z,99169.85
2023-01-05T01:34:34.272Z,99162.09
2023-01-05T01:39:35.274Z,99143.13
2023-01-05T01:42:06.484Z,99128.84
2023-01-05T01:44:59.076Z,99129.09
2023-01-05T01:47:44.335Z,99118.65
2023-01-05T01:50:25.141Z,99101.61
2023-01-05T01:52:52.960Z,99094.84
2023-01-05T01:55:19.764Z,99088.06
2023-01-05T01:57:46.549Z,99075.43
2023-01-05T02:00:14.924Z,99061.48
2023-01-05T02:02:46.602Z,99044.73
2023-01-05T02:05:14.376Z,99037.11
2023-01-05T02:07:44.744Z,99028.61
2023-01-05T02:10:12.283Z,99028.06
2023-01-05T02:12:57.873Z,99019.12
2023-01-05T02:15:30.971Z,99012.15
2023-01-05T02:18:29.325Z,99002.00
2023-01-05T02:21:17.119Z,98995.73
2023-01-05T02:24:06.592Z,98981.98
2023-01-05T02:26:52.543Z,98988.30
2023-01-05T02:29:38.376Z,98979.83
2023-01-05T02:32:05.107Z,98970.08
2023-01-05T02:34:47.000Z,98971.52
2023-01-05T02:37:18.085Z,98970.32
2023-01-05T02:39:58.127Z,98970.81
2023-01-05T02:42:26.127Z,98965.45
2023-01-05T02:44:53.179Z,98966.07
2023-01-05T02:47:27.590Z,98960.86
2023-01-05T02:50:19.847Z,98951.87
2023-01-05T02:53:08.940Z,98943.36
2023-01-05T02:55:39.057Z,98932.45
2023-01-05T02:58:09.607Z,98931.17
2023-01-05T03:00:43.175Z,98922.86
2023-01-05T03:03:25.650Z,98919.75
2023-01-05T03:05:55.709Z,98909.48
2023-01-05T03:08:30.619Z,98900.06
2023-01-05T03:11:20.312Z,98890.39
2023-01-05T03:13:59.408Z,98874.91
2023-01-05T03:16:29.342Z,98865.02
2023-01-05T03:19:15.634Z,98857.08
2023-01-05T03:22:01.624Z,98852.08
2023-01-05T03:24:48.546Z,98847.71
2023-01-05T03:27:34.016Z,98839.38
2023-01-05T03:30:19.709Z,98829.76
2023-01-05T03:33:08.588Z,98822.91
2023-01-05T03:35:38.514Z,98813.69
2023-01-05T03:38:18.098Z,98811.22
2023-01-05T03:40:45.871Z,98802.48
2023-01-05T03:43:12.858Z,98791.41
2023-01-05T03:45:50.817Z,98788.04
2023-01-05T03:48:21.106Z,98778.20
2023-01-05T03:50:48.025Z,98773.00
2023-01-05T03:53:15.176Z,98765.95
2023-01-05T03:55:43.310Z,98757.50
2023-01-05T03:58:10.131Z,98754.08
2023-01-05T04:00:40.394Z,98742.61
2023-01-05T04:03:09.207Z,98743.23
2023-01-05T04:05:36.736Z,98735.98
2023-01-05T04:08:03.841Z,98732.33
2023-01-05T04:10:32.539Z,98728.61
2023-01-05T04:12:59.577Z,98720.15
2023-01-05T04:15:26.439Z,98715.52
2023-01-05T04:17:53.690Z,98711.64
2023-01-05T04:20:20.904Z,98709.74
2023-01-05T04:22:47.881Z,98699.80
2023-01-05T04:25:17.397Z,98680.89
2023-01-05T04:27:44.147Z,98668.35
2023-01-05T04:30:11.439Z,98659.75
2023-01-05T04:32:38.331Z,98648.52
2023-01-05T04:35:10.952Z,98637.55
2023-01-05T04:37:39.730Z,98635.36
2023-01-05T04:40:08.015Z,98634.45
2023-01-05T04:42:41.325Z,98624.91
2023-01-05T04:45:08.884Z,98611.11
2023-01-05T04:47:36.183Z,98616.42
2023-01-05T04:50:04.776Z,98601.29
2023-01-05T04:52:31.851Z,98599.74
2023-01-05T04:54:58.952Z,98609.61
2023-01-05T04:57:26.618Z,98585.83
2023-01-05T04:59:53.329Z,98590.84
2023-01-05T05:02:20.179Z,98586.66
2023-01-05T05:04:48.808Z,98578.41
2023-01-05T05:07:16.536Z,98577.55
2023-01-05T05:09:43.225Z,98573.58
2023-01-05T05:12:10.663Z,98572.95
2023-01-05T05:14:38.166Z,98560.02
2023-01-05T05:17:05.386Z,98553.20
2023-01-05T05:19:32.354Z,98548.54
2023-01-05T05:21:59.323Z,98546.46
2023-01-05T05:24:26.384Z,98542.81
2023-01-05T05:26:53.192Z,98546.83
2023-01-05T05:29:19.890Z,98538.44
2023-01-05T05:31:46.652Z,98537.10
2023-01-05T05:34:13.392Z,98521.34
2023-01-05T05:36:40.110Z,98519.89
2023-01-05T05:39:08.810Z,98515.98
2023-01-05T05:41:35.704Z,98512.25
2023-01-05T05:44:02.733Z,98507.93
2023-01-05T05:46:29.889Z,98504.98
2023-01-05T05:48:57.103Z,98494.77
2023-01-05T05:51:24.107Z,98486.98
2023-01-05T05:53:51.231Z,98470.51
2023-01-05T05:57:43.886Z,98456.70
2023-01-05T06:00:11.381Z,98456.60
2023-01-05T06:02:41.094Z,98449.15
2023-01-05T06:05:08.616Z,98443.73
2023-01-05T06:07:35.335Z,98435.33
2023-01-05T06:10:02.298Z,98435.17
2023-01-05T06:12:29.231Z,98428.55
2023-01-05T06:14:56.076Z,98422.16
2023-01-05T06:17:22.782Z,98424.69
2023-01-05T06:19:49.499Z,98424.96
2023-01-05T06:22:16.232Z,98419.25
2023-01-05T06:24:42.951Z,98420.16
2023-01-05T06:27:11.002Z,98412.61
2023-01-05T06:29:37.772Z,98407.27
2023-01-05T06:32:04.525Z,98410.84
2023-01-05T06:34:31.246Z,98405.00
2023-01-05T06:37:02.062Z,98402.89
2023-01-05T06:39:29.244Z,98394.54
2023-01-05T06:41:56.027Z,98390.43
2023-01-05T06:44:22.730Z,98385.39
2023-01-05T06:46:49.425Z,98387.63
2023-01-05T06:49:16.195Z,98384.85
2023-01-05T06:51:42.837Z,98383.59
2023-01-05T06:54:09.653Z,98380.55
2023-01-05T06:56:36.392Z,98366.39
2023-01-05T06:59:03.107Z,98359.95
2023-01-05T07:01:29.932Z,98361.77
2023-01-05T07:03:56.871Z,98365.27
2023-01-05T07:06:23.486Z,98361.11
2023-01-05T07:08:50.240Z,98349.20
2023-01-05T07:11:16.929Z,98342.21
2023-01-05T07:13:47.702Z,98330.98
2023-01-05T07:16:14.500Z,98327.59
2023-01-05T07:18:41.264Z,98327.96
2023-01-05T07:21:07.942Z,98329.36
2023-01-05T07:23:37.856Z,98324.50
2023-01-05T07:26:08.395Z,98317.52
2023-01-05T07:28:35.745Z,98316.85
2023-01-05T07:31:02.520Z,98299.27
2023-01-05T07:33:29.151Z,98294.90
2023-01-05T07:35:55.894Z,98311.05
2023-01-05T07:38:22.617Z,98298.90
2023-01-05T07:40:49.333Z,98301.59
2023-01-05T07:43:16.494Z,98292.48
2023-01-05T07:45:43.826Z,98289.25
2023-01-05T07:48:10.570Z,98283.85
2023-01-05T07:50:37.291Z,98279.54
2023-01-05T07:53:03.959Z,98273.77
2023-01-05T07:55:30.673Z,98272.17
2023-01-05T07:57:57.367Z,98274.05
2023-01-05T08:00:24.106Z,98259.11
2023-01-05T08:02:50.876Z,98271.07
2023-01-05T08:05:17.692Z,98276.52
2023-01-05T08:07:44.339Z,98278.03
2023-01-05T08:10:29.367Z,98264.41
2023-01-05T08:13:19.798Z,98256.68
2023-01-05T08:15:51.034Z,98257.47
2023-01-05T08:18:18.569Z,98254.09
2023-01-05T08:20:58.603Z,98251.66
2023-01-05T08:23:27.375Z,98240.63
2023-01-05T08:25:54.689Z,98241.02
2023-01-05T08:28:21.416Z,98239.50
2023-01-05T08:30:48.173Z,98234.48
2023-01-05T08:33:14.877Z,98227.14
2023-01-05T08:35:42.353Z,98221.41
2023-01-05T08:38:09.117Z,98219.26
2023-01-05T08:40:38.918Z,98217.94
2023-01-05T08:43:06.154Z,98217.63
2023-01-05T08:45:33.271Z,98213.25
2023-01-05T08:48:01.589Z,98205.52
2023-01-05T08:50:28.377Z,98207.04
2023-01-05T08:52:55.100Z,98201.05
2023-01-05T08:55:21.871Z,98199.69
2023-01-05T08:57:48.572Z,98193.96
2023-01-05T09:00:17.366Z,98189.63
2023-01-05T09:02:44.632Z,98187.71
2023-01-05T09:05:11.535Z,98180.48
2023-01-05T09:07:38.299Z,98169.21
2023-01-05T09:10:06.342Z,98161.38
2023-01-05T09:12:35.613Z,98164.13
2023-01-05T09:15:02.565Z,98152.24
2023-01-05T09:17:29.344Z,98147.27
2023-01-05T09:19:56.096Z,98143.65
2023-01-05T09:22:22.869Z,98142.46
2023-01-05T09:24:49.565Z,98139.48
2023-01-05T09:27:16.361Z,98130.50
2023-01-05T09:29:43.039Z,98130.78
2023-01-05T09:32:11.524Z,98128.29
2023-01-05T09:34:38.348Z,98118.71
2023-01-05T09:37:05.017Z,98118.52
2023-01-05T09:39:31.719Z,98109.27
2023-01-05T09:42:00.399Z,98106.83
2023-01-05T09:44:41.568Z,98108.80
2023-01-05T09:47:18.703Z,98102.80
2023-01-05T09:49:46.935Z,98101.30
2023-01-05T09:52:13.677Z,98093.55
2023-01-05T09:54:40.683Z,98088.24
2023-01-05T09:57:13.671Z,98083.09
2023-01-05T09:59:45.454Z,98081.27
2023-01-05T10:02:25.239Z,98079.34
2023-01-05T10:04:52.060Z,98071.80
2023-01-05T10:07:21.835Z,98068.30
2023-01-05T10:09:48.534Z,98059.18
2023-01-05T10:12:38.614Z,98058.70
2023-01-05T10:15:14.086Z,98053.23
2023-01-05T10:17:43.513Z,98056.30
2023-01-05T10:20:23.551Z,98052.48
2023-01-05T10:23:30.689Z,98051.31
2023-01-05T10:26:51.090Z,98045.84
2023-01-05T10:29:22.482Z,98037.87
2023-01-05T10:31:56.281Z,98031.82
2023-01-05T10:34:28.992Z,98028.52
2023-01-05T10:37:34.382Z,98024.59
2023-01-05T10:40:03.679Z,98015.48
2023-01-05T10:42:52.840Z,98015.23
2023-01-05T10:45:19.660Z,98013.40
2023-01-05T10:47:46.530Z,98016.91
2023-01-05T10:50:40.021Z,98009.00
2023-01-05T10:53:12.053Z,98009.21
2023-01-05T10:55:45.081Z,98003.04
2023-01-05T10:58:42.106Z,98000.73
2023-01-05T11:01:25.326Z,97997.77
2023-01-05T11:04:25.641Z,97996.92
2023-01-05T11:06:43.163Z,97992.80
2023-01-05T11:09:20.310Z,97990.50
2023-01-05T11:11:58.017Z,97990.90
2023-01-05T11:14:24.742Z,97987.31
2023-01-05T11:16:53.510Z,97984.17
2023-01-05T11:19:28.224Z,97979.77
2023-01-05T11:22:01.401Z,97979.59
2023-01-05T11:24:34.612Z,97975.02
2023-01-05T11:27:26.641Z,97974.66
2023-01-05T11:30:24.710Z,97972.94
2023-01-05T11:32:51.455Z,97972.90
2023-01-05T11:35:37.459Z,97972.17
2023-01-05T11:38:04.428Z,97968.80
2023-01-05T11:40:32.463Z,97965.45
2023-01-05T11:42:59.417Z,97963.88
2023-01-05T11:45:28.713Z,97956.16
2023-01-05T11:47:57.151Z,97956.18
2023-01-05T11:50:27.804Z,97956.23
2023-01-05T11:52:56.025Z,97952.10
2023-01-05T11:55:35.521Z,97954.70
2023-01-05T11:58:17.861Z,97949.91
2023-01-05T12:00:50.980Z,97946.34
2023-01-05T12:03:30.730Z,97944.71
2023-01-05T12:05:58.439Z,97942.23
2023-01-05T12:08:31.166Z,97941.11
2023-01-05T12:11:15.556Z,97941.66
2023-01-05T12:14:08.849Z,97939.67
2023-01-05T12:16:45.814Z,97934.02
2023-01-05T12:19:44.805Z,97934.89
2023-01-05T12:22:39.088Z,97936.35
2023-01-05T12:25:11.565Z,97933.60
2023-01-05T12:29:49.844Z,97928.40
2023-01-05T12:33:44.336Z,97924.73
2023-01-05T12:35:48.313Z,97922.25
2023-01-05T12:38:23.655Z,97917.45
2023-01-05T12:41:04.003Z,97914.64
2023-01-05T12:43:45.851Z,97918.91
2023-01-05T12:46:40.459Z,97914.59
2023-01-05T12:49:13.049Z,97918.60
2023-01-05T12:51:46.597Z,97916.98
2023-01-05T12:54:30.768Z,97917.09
2023-01-05T12:57:04.007Z,97921.36
2023-01-05T12:59:49.903Z,97918.17
2023-01-05T13:02:31.602Z,97917.52
2023-01-05T13:05:41.693Z,97913.63
2023-01-05T13:08:37.262Z,97913.85
2023-01-05T13:11:12.513Z,97915.85
2023-01-05T13:13:48.523Z,97914.11
2023-01-05T13:16:29.442Z,97906.98
2023-01-05T13:19:14.416Z,97907.85
2023-01-05T13:21:42.969Z,97904.34
2023-01-05T13:24:18.020Z,97904.94
2023-01-05T13:26:44.774Z,97904.89
2023-01-05T13:29:23.649Z,97908.23
2023-01-05T13:31:58.297Z,97903.38
2023-01-05T13:34:28.356Z,97903.91
2023-01-05T13:37:13.736Z,97905.38
2023-01-05T13:40:08.592Z,97908.56
2023-01-05T13:42:38.256Z,97911.42
2023-01-05T13:45:11.166Z,97914.13
2023-01-05T13:48:07.416Z,97910.23
2023-01-05T13:50:48.507Z,97913.75
2023-01-05T13:53:20.075Z,97911.48
2023-01-05T13:56:00.263Z,97916.19
2023-01-05T13:59:12.138Z,97913.97
2023-01-05T14:01:46.273Z,97915.59
2023-01-05T14:04:20.243Z,97921.06
2023-01-05T14:06:48.531Z,97920.83
2023-01-05T14:28:34.036Z,97931.13
2023-01-05T14:31:16.828Z,97933.21
2023-01-05T14:33:53.189Z,97933.48
2023-01-05T14:36:35.233Z,97934.92
2023-01-05T14:39:04.079Z,97938.56
2023-01-05T14:41:31.000Z,97943.53
2023-01-05T14:44:02.860Z,97944.92
2023-01-05T14:47:02.887Z,97946.20
2023-01-05T14:49:53.507Z,97949.45
2023-01-05T14:52:52.243Z,97941.98
2023-01-05T14:55:38.706Z,97936.58
2023-01-05T14:58:13.163Z,97933.94
2023-01-05T15:00:45.828Z,97925.55
2023-01-05T15:03:12.687Z,97928.77
2023-01-05T15:05:42.157Z,97935.59
2023-01-05T15:08:34.932Z,97935.05
2023-01-05T15:11:22.857Z,97935.05
2023-01-05T15:14:23.287Z,97934.41
2023-01-05T15:17:00.506Z,97939.39
2023-01-05T15:19:39.089Z,97940.80
2023-01-05T15:22:40.477Z,97939.13
2023-01-05T15:25:10.161Z,97940.36
2023-01-05T15:27:45.897Z,97939.77
2023-01-05T15:31:09.913Z,97942.05
2023-01-05T15:33:44.466Z,97942.36
2023-01-05T15:36:38.756Z,97940.15
2023-01-05T15:39:25.616Z,97936.09
2023-01-05T15:41:53.439Z,97938.33
2023-01-05T15:44:20.123Z,97935.79
2023-01-05T15:46:46.878Z,97928.53
2023-01-05T15:49:20.721Z,97933.45
2023-01-05T15:51:54.633Z,97933.51
2023-01-05T15:54:29.529Z,97934.36
2023-01-05T15:56:56.871Z,97932.80
2023-01-05T15:59:35.902Z,97938.08
2023-01-05T16:02:02.708Z,97938.45
2023-01-05T16:04:29.357Z,97938.46
2023-01-05T16:07:00.987Z,97939.22
2023-01-05T16:09:38.438Z,97940.95
2023-01-05T16:12:05.198Z,97943.11
2023-01-05T16:14:43.791Z,97942.30
2023-01-05T16:17:15.177Z,97941.27
2023-01-05T16:19:45.015Z,97936.25
2023-01-05T16:22:30.535Z,97938.86
2023-01-05T16:25:03.211Z,97940.96
2023-01-05T16:27:29.991Z,97939.62
2023-01-05T16:29:56.814Z,97939.84
2023-01-05T16:32:27.079Z,97940.88
2023-01-05T16:35:35.899Z,97941.47
2023-01-05T16:38:09.702Z,97942.64
2023-01-05T16:40:57.545Z,97942.41
2023-01-05T16:43:39.723Z,97942.73
2023-01-05T16:46:29.098Z,97945.16
2023-01-05T16:49:46.363Z,97942.52
2023-01-05T16:52:23.858Z,97945.92
2023-01-05T16:55:27.703Z,97943.65
2023-01-05T16:57:55.013Z,97949.33
2023-01-05T17:00:31.533Z,97946.84
2023-01-05T17:02:59.149Z,97952.26
2023-01-05T17:05:33.689Z,97954.95
2023-01-05T17:08:06.334Z,97956.42
2023-01-05T17:10:33.092Z,97956.77
2023-01-05T17:13:10.681Z,97952.93
2023-01-05T17:15:37.461Z,97951.77
2023-01-05T17:18:14.484Z,97951.02
2023-01-05T17:20:41.690Z,97953.29
2023-01-05T17:23:34.487Z,97954.41
2023-01-05T17:26:07.503Z,97952.09
2023-01-05T17:28:34.320Z,97946.51
2023-01-05T17:31:00.982Z,97949.38
2023-01-05T17:33:27.692Z,97955.45
2023-01-05T17:35:54.423Z,97948.77
2023-01-05T17:38:21.159Z,97957.66
2023-01-05T17:40:47.968Z,97960.67
2023-01-05T17:43:14.597Z,97962.04
2023-01-05T17:45:42.851Z,97960.04
2023-01-05T17:50:41.711Z,97960.15
2023-01-05T17:53:08.438Z,97959.47
2023-01-05T17:55:35.498Z,97958.06
2023-01-05T17:58:02.310Z,97963.89
2023-01-05T18:00:30.229Z,97961.61
2023-01-05T18:02:57.003Z,97964.48
2023-01-05T18:05:23.687Z,97961.57
2023-01-05T18:07:50.442Z,97964.32
2023-01-05T18:10:21.694Z,97962.21
2023-01-05T18:12:48.587Z,97957.67
2023-01-05T18:15:15.231Z,97955.02
2023-01-05T18:17:42.635Z,97962.48
2023-01-05T18:20:12.705Z,97961.02
2023-01-05T18:22:39.572Z,97961.98
2023-01-05T18:27:38.091Z,97959.39
2023-01-05T18:30:05.600Z,97959.77
2023-01-05T18:32:32.402Z,97963.88
2023-01-05T18:34:59.079Z,97960.86
2023-01-05T18:39:57.802Z,97959.35
2023-01-05T18:42:24.452Z,97956.70
2023-01-05T18:44:51.444Z,97959.21
2023-01-05T18:47:18.566Z,97951.89
2023-01-05T18:49:45.316Z,97954.06
2023-01-05T18:52:12.157Z,97960.67
2023-01-05T18:54:38.765Z,97960.15
2023-01-05T18:57:05.553Z,97961.23
2023-01-05T18:59:32.267Z,97964.90
2023-01-05T19:01:59.455Z,97963.88
2023-01-05T19:04:26.370Z,97966.80
2023-01-05T19:06:53.036Z,97961.77
2023-01-05T19:09:19.784Z,97961.98
2023-01-05T19:11:47.165Z,97963.11
2023-01-05T19:14:14.425Z,97969.34
2023-01-05T19:16:41.401Z,97968.96
2023-01-05T19:19:11.507Z,97972.64
2023-01-05T19:21:40.054Z,97970.11
2023-01-05T19:24:10.029Z,97972.60
2023-01-05T19:26:36.801Z,97971.74
2023-01-05T19:29:03.765Z,97978.95
2023-01-05T19:31:30.579Z,97978.68
2023-01-05T19:33:59.129Z,97981.02
2023-01-05T19:36:32.250Z,97979.27
2023-01-05T19:39:00.746Z,97983.60
2023-01-05T19:41:27.567Z,97985.77
2023-01-05T19:43:54.501Z,97983.00
2023-01-05T19:46:22.314Z,97988.23
2023-01-05T19:48:49.207Z,97990.90
2023-01-05T19:51:16.848Z,97995.70
2023-01-05T19:53:43.740Z,97994.30
2023-01-05T19:56:12.884Z,97995.00
2023-01-05T19:58:40.078Z,97998.25
2023-01-05T20:01:15.062Z,97995.27
2023-01-05T20:03:43.698Z,98000.46
2023-01-05T20:06:16.569Z,98001.17
2023-01-05T20:08:44.524Z,98002.95
2023-01-05T20:11:13.027Z,97998.26
2023-01-05T20:13:40.293Z,97995.66
2023-01-05T20:16:08.732Z,97999.55
2023-01-05T20:18:35.824Z,97998.75
2023-01-05T20:21:03.482Z,97991.48
2023-01-05T20:23:40.208Z,97997.34
2023-01-05T20:26:09.434Z,97998.10
2023-01-05T20:28:36.202Z,98000.48
2023-01-05T20:31:03.712Z,97998.98
2023-01-05T20:33:30.765Z,97998.80
2023-01-05T20:35:57.663Z,98002.21
2023-01-05T20:38:24.281Z,98003.63
2023-01-05T20:40:51.163Z,98001.94
2023-01-05T20:43:17.820Z,98004.86
2023-01-05T20:45:44.712Z,98002.96
2023-01-05T20:48:11.438Z,98008.38
2023-01-05T20:50:38.276Z,98013.73
2023-01-05T20:53:05.115Z,98016.17
2023-01-05T20:55:31.719Z,98016.27
2023-01-05T20:57:58.382Z,98020.59
2023-01-05T21:00:25.911Z,98030.16
2023-01-05T21:02:52.734Z,98028.70
2023-01-05T21:05:19.426Z,98028.80
2023-01-05T21:07:46.751Z,98027.45
2023-01-05T21:10:13.692Z,98028.86
2023-01-05T21:12:59.049Z,98025.98
2023-01-05T21:15:53.318Z,98027.55
2023-01-05T21:18:20.198Z,98033.02
2023-01-05T21:20:47.008Z,98035.72
2023-01-05T21:23:13.866Z,98039.77
2023-01-05T21:26:05.716Z,98040.42
2023-01-05T21:28:30.758Z,98043.29
2023-01-05T21:31:01.839Z,98048.91
2023-01-05T21:33:28.632Z,98047.45
2023-01-05T21:35:56.237Z,98047.61
2023-01-05T21:38:24.525Z,98047.73
2023-01-05T21:40:51.409Z,98050.58
2023-01-05T21:43:18.070Z,98055.19
2023-01-05T21:45:44.778Z,98054.11
2023-01-05T21:48:11.488Z,98060.44
2023-01-05T21:50:57.781Z,98053.83
2023-01-05T21:53:43.102Z,98057.98
2023-01-05T21:56:26.283Z,98055.52
2023-01-05T21:58:59.570Z,98054.71
2023-01-05T22:01:27.812Z,98056.17
2023-01-05T22:03:54.723Z,98058.21
2023-01-05T22:06:21.518Z,98056.02
2023-01-05T22:08:48.137Z,98062.36
2023-01-05T22:11:14.789Z,98064.90
2023-01-05T22:13:41.694Z,98070.95
2023-01-05T22:16:08.711Z,98067.65
2023-01-05T22:18:35.645Z,98064.64
2023-01-05T22:21:03.649Z,98063.73
2023-01-05T22:23:30.830Z,98068.60
2023-01-05T22:26:05.985Z,98070.38
2023-01-05T22:28:34.199Z,98069.34
2023-01-05T22:31:08.753Z,98071.61
2023-01-05T22:33:36.696Z,98071.45
2023-01-05T22:36:03.907Z,98070.36
2023-01-05T22:38:30.620Z,98072.20
2023-01-05T22:40:58.464Z,98076.11
2023-01-05T22:43:25.258Z,98077.83
2023-01-05T22:45:51.914Z,98081.40
2023-01-05T22:48:18.885Z,98080.38
2023-01-05T22:50:46.221Z,98082.71
2023-01-05T22:53:13.560Z,98087.73
2023-01-05T22:55:43.899Z,98089.63
2023-01-05T22:58:11.175Z,98090.05
2023-01-05T23:00:38.078Z,98088.96
2023-01-05T23:03:04.947Z,98091.09
2023-01-05T23:05:31.647Z,98092.70
2023-01-05T23:07:58.452Z,98090.77
2023-01-05T23:10:27.690Z,98097.25
2023-01-05T23:12:54.510Z,98099.90
2023-01-05T23:15:21.259Z,98099.09
2023-01-05T23:17:48.025Z,98102.86
2023-01-05T23:20:14.848Z,98108.73
2023-01-05T23:22:41.493Z,98108.88
2023-01-05T23:25:08.576Z,98112.65
2023-01-05T23:27:35.296Z,98115.63
2023-01-05T23:30:02.116Z,98119.66
2023-01-05T23:32:28.852Z,98119.93
2023-01-05T23:34:55.607Z,98121.81
2023-01-05T23:37:22.301Z,98121.20
2023-01-05T23:39:49.029Z,98126.45
2023-01-05T23:42:34.549Z,98127.75
2023-01-05T23:45:01.242Z,98130.81
2023-01-05T23:47:27.949Z,98135.36
2023-01-05T23:49:54.586Z,98140.60
2023-01-05T23:52:21.287Z,98140.16
2023-01-05T23:54:48.041Z,98147.13
2023-01-05T23:57:18.566Z,98123.73
2023-01-05T23:59:45.475Z,98152.19
