createdAt,value
2023-01-02T00:00:29.299Z,0.00
2023-01-02T00:01:28.259Z,0.00
2023-01-02T00:02:28.292Z,0.00
2023-01-02T00:03:28.410Z,0.00
2023-01-02T00:04:28.245Z,0.00
2023-01-02T00:05:28.213Z,0.00
2023-01-02T00:06:28.243Z,0.00
2023-01-02T00:07:28.183Z,0.00
2023-01-02T00:08:28.168Z,0.00
2023-01-02T00:09:28.156Z,0.00
2023-01-02T00:10:28.168Z,0.00
2023-01-02T00:11:28.141Z,0.00
2023-01-02T00:12:28.190Z,0.00
2023-01-02T00:13:28.107Z,0.00
2023-01-02T00:14:28.119Z,0.00
2023-01-02T00:15:28.119Z,0.00
2023-01-02T00:16:28.132Z,0.00
2023-01-02T00:17:28.066Z,0.00
2023-01-02T00:18:28.097Z,0.00
2023-01-02T00:19:28.041Z,0.00
2023-01-02T00:20:28.075Z,0.00
2023-01-02T00:21:28.044Z,0.00
2023-01-02T00:22:28.020Z,0.00
2023-01-02T00:23:28.009Z,0.00
2023-01-02T00:24:27.986Z,0.00
2023-01-02T00:25:27.979Z,0.00
2023-01-02T00:26:27.990Z,0.00
2023-01-02T00:27:27.952Z,0.00
2023-01-02T00:28:27.980Z,0.00
2023-01-02T00:29:27.921Z,0.00
2023-01-02T00:30:31.103Z,0.00
2023-01-02T00:31:29.011Z,0.00
2023-01-02T00:32:27.903Z,0.00
2023-01-02T00:33:27.892Z,0.00
2023-01-02T00:34:27.917Z,0.00
2023-01-02T00:35:27.872Z,0.00
2023-01-02T00:36:27.873Z,0.00
2023-01-02T00:37:27.850Z,0.00
2023-01-02T00:38:27.839Z,0.00
2023-01-02T00:39:29.530Z,0.00
2023-01-02T00:40:27.835Z,0.00
2023-01-02T00:41:27.815Z,0.00
2023-01-02T00:42:27.796Z,0.00
2023-01-02T00:43:27.785Z,0.00
2023-01-02T00:44:27.762Z,0.00
2023-01-02T00:45:27.755Z,0.00
2023-01-02T00:46:27.811Z,0.00
2023-01-02T00:47:27.743Z,0.00
2023-01-02T00:48:27.721Z,0.00
2023-01-02T00:49:27.702Z,0.00
2023-01-02T00:50:27.695Z,0.00
2023-01-02T00:51:27.677Z,0.00
2023-01-02T00:52:27.695Z,0.00
2023-01-02T00:53:27.646Z,0.00
2023-01-02T00:54:27.649Z,0.00
2023-01-02T00:55:27.628Z,0.00
2023-01-02T00:56:27.664Z,0.00
2023-01-02T00:57:27.607Z,0.00
2023-01-02T00:58:27.599Z,0.00
2023-01-02T00:59:27.581Z,0.00
2023-01-02T01:00:27.598Z,0.00
2023-01-02T01:01:27.632Z,0.00
2023-01-02T01:02:27.647Z,0.00
2023-01-02T01:03:27.540Z,0.00
2023-01-02T01:04:27.575Z,0.00
2023-01-02T01:05:27.519Z,0.00
2023-01-02T01:06:27.510Z,0.00
2023-01-02T01:07:27.495Z,0.00
2023-01-02T01:08:27.482Z,0.00
2023-01-02T01:09:27.503Z,0.00
2023-01-02T01:10:27.470Z,0.00
2023-01-02T01:11:27.454Z,0.00
2023-01-02T01:12:27.458Z,0.00
2023-01-02T01:13:27.440Z,0.00
2023-01-02T01:14:27.516Z,0.00
2023-01-02T01:15:27.434Z,0.00
2023-01-02T01:16:27.438Z,0.00
2023-01-02T01:17:27.375Z,0.00
2023-01-02T01:18:27.398Z,0.00
2023-01-02T01:19:27.399Z,0.00
2023-01-02T01:20:27.376Z,0.00
2023-01-02T01:21:27.358Z,0.00
2023-01-02T01:22:27.330Z,0.00
2023-01-02T01:23:27.316Z,0.00
2023-01-02T01:24:27.341Z,0.00
2023-01-02T01:25:27.297Z,0.00
2023-01-02T01:26:27.275Z,0.00
2023-01-02T01:27:27.265Z,0.00
2023-01-02T01:28:27.276Z,0.00
2023-01-02T01:29:27.251Z,0.00
2023-01-02T01:30:27.249Z,0.00
2023-01-02T01:31:27.307Z,0.00
2023-01-02T01:32:27.236Z,0.00
2023-01-02T01:33:27.199Z,0.00
2023-01-02T01:34:27.197Z,0.00
2023-01-02T01:35:27.210Z,0.00
2023-01-02T01:36:27.175Z,0.00
2023-01-02T01:37:27.163Z,0.00
2023-01-02T01:38:27.149Z,0.00
2023-01-02T01:39:27.141Z,0.00
2023-01-02T01:40:27.125Z,0.00
2023-01-02T01:41:27.129Z,0.00
2023-01-02T01:42:27.174Z,0.00
2023-01-02T01:43:27.110Z,0.00
2023-01-02T01:44:27.080Z,0.00
2023-01-02T01:45:27.112Z,0.00
2023-01-02T01:46:27.058Z,0.00
2023-01-02T01:47:27.063Z,0.00
2023-01-02T01:48:27.064Z,0.00
2023-01-02T01:49:27.019Z,0.00
2023-01-02T01:50:27.028Z,0.00
2023-01-02T01:51:26.997Z,0.00
2023-01-02T01:52:27.024Z,0.00
2023-01-02T01:53:26.973Z,0.00
2023-01-02T01:54:26.988Z,0.00
2023-01-02T01:55:26.962Z,0.00
2023-01-02T01:56:26.946Z,0.00
2023-01-02T01:57:26.924Z,0.00
2023-01-02T01:58:26.915Z,0.00
2023-01-02T01:59:26.931Z,0.00
2023-01-02T02:00:26.954Z,0.00
2023-01-02T02:01:26.998Z,0.00
2023-01-02T02:02:26.999Z,0.00
2023-01-02T02:03:26.880Z,0.00
2023-01-02T02:04:26.880Z,0.00
2023-01-02T02:05:26.866Z,0.00
2023-01-02T02:06:26.868Z,0.00
2023-01-02T02:07:26.868Z,0.00
2023-01-02T02:08:26.816Z,0.00
2023-01-02T02:09:26.825Z,0.00
2023-01-02T02:10:26.802Z,0.00
2023-01-02T02:11:26.780Z,0.00
2023-01-02T02:12:28.336Z,0.00
2023-01-02T02:13:26.786Z,0.00
2023-01-02T02:14:26.745Z,0.00
2023-01-02T02:15:26.752Z,0.00
2023-01-02T02:16:26.800Z,0.00
2023-01-02T02:17:26.717Z,0.00
2023-01-02T02:18:26.788Z,0.00
2023-01-02T02:19:26.719Z,0.00
2023-01-02T02:20:26.679Z,0.00
2023-01-02T02:21:26.715Z,0.00
2023-01-02T02:22:26.651Z,0.00
2023-01-02T02:23:26.650Z,0.00
2023-01-02T02:24:26.638Z,0.00
2023-01-02T02:25:26.623Z,0.00
2023-01-02T02:26:26.605Z,0.00
2023-01-02T02:27:26.641Z,0.00
2023-01-02T02:28:26.613Z,0.00
2023-01-02T02:29:26.573Z,0.00
2023-01-02T02:30:26.572Z,0.00
2023-01-02T02:31:26.635Z,0.00
2023-01-02T02:32:26.559Z,0.00
2023-01-02T02:33:26.544Z,0.00
2023-01-02T02:34:26.538Z,0.00
2023-01-02T02:35:26.512Z,0.00
2023-01-02T02:36:26.508Z,0.00
2023-01-02T02:37:26.524Z,0.00
2023-01-02T02:38:26.475Z,0.00
2023-01-02T02:39:27.435Z,0.00
2023-01-02T02:40:26.461Z,0.00
2023-01-02T02:41:26.443Z,0.00
2023-01-02T02:42:26.439Z,0.00
2023-01-02T02:43:26.462Z,0.00
2023-01-02T02:44:26.405Z,0.00
2023-01-02T02:45:26.397Z,0.00
2023-01-02T02:46:26.382Z,0.00
2023-01-02T02:47:26.375Z,0.00
2023-01-02T02:48:26.392Z,0.00
2023-01-02T02:49:26.388Z,0.00
2023-01-02T02:50:26.374Z,0.00
2023-01-02T02:51:26.330Z,0.00
2023-01-02T02:52:26.319Z,0.00
2023-01-02T02:53:26.354Z,0.00
2023-01-02T02:54:26.299Z,0.00
2023-01-02T02:55:26.279Z,0.00
2023-01-02T02:56:26.311Z,0.00
2023-01-02T02:57:26.285Z,0.00
2023-01-02T02:58:26.274Z,0.00
2023-01-02T02:59:26.240Z,0.00
2023-01-02T03:00:26.229Z,0.00
2023-01-02T03:01:30.201Z,0.00
2023-01-02T03:02:26.407Z,0.00
2023-01-02T03:03:26.214Z,0.00
2023-01-02T03:04:26.182Z,0.00
2023-01-02T03:05:26.185Z,0.00
2023-01-02T03:06:26.166Z,0.00
2023-01-02T03:07:26.156Z,0.00
2023-01-02T03:08:31.109Z,0.00
2023-01-02T03:09:27.132Z,0.00
2023-01-02T03:10:26.125Z,0.00
2023-01-02T03:11:26.135Z,0.00
2023-01-02T03:12:26.106Z,0.00
2023-01-02T03:13:26.115Z,0.00
2023-01-02T03:14:26.074Z,0.00
2023-01-02T03:15:26.067Z,0.00
2023-01-02T03:16:26.073Z,0.00
2023-01-02T03:17:26.039Z,0.00
2023-01-02T03:18:26.023Z,0.00
2023-01-02T03:19:26.037Z,0.00
2023-01-02T03:20:25.998Z,0.00
2023-01-02T03:21:31.023Z,0.00
2023-01-02T03:22:26.989Z,0.00
2023-01-02T03:23:25.968Z,0.00
2023-01-02T03:24:25.997Z,0.00
2023-01-02T03:25:25.959Z,0.00
2023-01-02T03:26:25.949Z,0.00
2023-01-02T03:27:25.931Z,0.00
2023-01-02T03:28:25.908Z,0.00
2023-01-02T03:29:25.909Z,0.00
2023-01-02T03:30:25.966Z,0.00
2023-01-02T03:31:25.870Z,0.00
2023-01-02T03:32:25.869Z,0.00
2023-01-02T03:33:25.849Z,0.00
2023-01-02T03:34:25.860Z,0.00
2023-01-02T03:35:25.880Z,0.00
2023-01-02T03:36:25.831Z,0.00
2023-01-02T03:37:25.806Z,0.00
2023-01-02T03:38:25.801Z,0.00
2023-01-02T03:39:25.782Z,0.00
2023-01-02T03:40:25.786Z,0.00
2023-01-02T03:41:25.788Z,0.00
2023-01-02T03:42:25.768Z,0.00
2023-01-02T03:43:25.754Z,0.00
2023-01-02T03:44:25.747Z,0.00
2023-01-02T03:45:25.729Z,0.00
2023-01-02T03:46:25.745Z,0.00
2023-01-02T03:47:25.726Z,0.00
2023-01-02T03:48:25.705Z,0.00
2023-01-02T03:49:25.672Z,0.00
2023-01-02T03:50:25.665Z,0.00
2023-01-02T03:51:25.656Z,0.00
2023-01-02T03:52:26.257Z,0.00
2023-01-02T03:53:25.647Z,0.00
2023-01-02T03:54:25.655Z,0.00
2023-01-02T03:55:25.650Z,0.00
2023-01-02T03:56:25.602Z,0.00
2023-01-02T03:57:25.593Z,0.00
2023-01-02T03:58:25.586Z,0.00
2023-01-02T03:59:25.568Z,0.00
2023-01-02T04:00:25.565Z,0.00
2023-01-02T04:01:25.698Z,0.00
2023-01-02T04:02:25.687Z,0.00
2023-01-02T04:03:25.565Z,0.00
2023-01-02T04:04:25.558Z,0.00
2023-01-02T04:05:25.503Z,0.00
2023-01-02T04:06:25.490Z,0.00
2023-01-02T04:07:25.477Z,0.00
2023-01-02T04:08:25.485Z,0.00
2023-01-02T04:09:25.461Z,0.00
2023-01-02T04:10:25.491Z,0.00
2023-01-02T04:11:25.445Z,0.00
2023-01-02T04:12:25.425Z,0.00
2023-01-02T04:13:25.403Z,0.00
2023-01-02T04:14:25.418Z,0.00
2023-01-02T04:15:25.496Z,0.00
2023-01-02T04:16:25.412Z,0.00
2023-01-02T04:17:25.386Z,0.00
2023-01-02T04:18:25.435Z,0.00
2023-01-02T04:19:25.359Z,0.00
2023-01-02T04:20:25.332Z,0.00
2023-01-02T04:21:25.321Z,0.00
2023-01-02T04:22:25.316Z,0.00
2023-01-02T04:23:25.347Z,0.00
2023-01-02T04:24:25.309Z,0.00
2023-01-02T04:25:25.285Z,0.00
2023-01-02T04:26:25.268Z,0.00
2023-01-02T04:27:25.293Z,0.00
2023-01-02T04:28:25.282Z,0.00
2023-01-02T04:29:25.247Z,0.00
2023-01-02T04:30:25.223Z,0.00
2023-01-02T04:31:25.319Z,0.00
2023-01-02T04:32:25.227Z,0.00
2023-01-02T04:33:25.195Z,0.00
2023-01-02T04:34:25.210Z,0.00
2023-01-02T04:35:25.174Z,0.00
2023-01-02T04:36:25.169Z,0.00
2023-01-02T04:37:25.151Z,0.00
2023-01-02T04:38:25.170Z,0.00
2023-01-02T04:39:25.117Z,0.00
2023-01-02T04:40:25.115Z,0.00
2023-01-02T04:41:25.121Z,0.00
2023-01-02T04:42:25.104Z,0.00
2023-01-02T04:43:25.090Z,0.00
2023-01-02T04:44:25.060Z,0.00
2023-01-02T04:45:25.062Z,0.00
2023-01-02T04:46:25.195Z,0.00
2023-01-02T04:47:25.096Z,0.00
2023-01-02T04:48:25.106Z,0.00
2023-01-02T04:49:25.050Z,0.00
2023-01-02T04:50:25.009Z,0.00
2023-01-02T04:51:24.995Z,0.00
2023-01-02T04:52:24.983Z,0.00
2023-01-02T04:53:24.998Z,0.00
2023-01-02T04:54:24.991Z,0.00
2023-01-02T04:55:24.957Z,0.00
2023-01-02T04:56:24.935Z,0.00
2023-01-02T04:57:24.923Z,0.00
2023-01-02T04:58:24.972Z,0.00
2023-01-02T04:59:24.940Z,0.00
2023-01-02T05:00:24.915Z,0.00
2023-01-02T05:01:24.976Z,0.00
2023-01-02T05:02:24.907Z,0.00
2023-01-02T05:03:24.898Z,0.00
2023-01-02T05:04:24.858Z,0.00
2023-01-02T05:05:24.895Z,0.00
2023-01-02T05:06:24.823Z,0.00
2023-01-02T05:07:24.875Z,0.00
2023-01-02T05:08:24.801Z,0.00
2023-01-02T05:09:24.802Z,0.00
2023-01-02T05:10:24.794Z,0.00
2023-01-02T05:11:24.805Z,0.00
2023-01-02T05:12:24.800Z,0.00
2023-01-02T05:13:24.766Z,0.00
2023-01-02T05:14:24.726Z,0.00
2023-01-02T05:15:24.733Z,0.00
2023-01-02T05:16:24.824Z,0.00
2023-01-02T05:17:24.733Z,0.00
2023-01-02T05:18:24.711Z,0.00
2023-01-02T05:19:24.691Z,0.00
2023-01-02T05:20:24.660Z,0.00
2023-01-02T05:21:24.659Z,0.00
2023-01-02T05:22:24.646Z,0.00
2023-01-02T05:23:24.676Z,0.00
2023-01-02T05:24:24.610Z,0.00
2023-01-02T05:25:24.626Z,0.00
2023-01-02T05:26:24.595Z,0.00
2023-01-02T05:27:24.594Z,0.00
2023-01-02T05:28:24.582Z,0.00
2023-01-02T05:29:24.588Z,0.00
2023-01-02T05:30:24.552Z,0.00
2023-01-02T05:31:24.619Z,0.00
2023-01-02T05:32:24.524Z,0.00
2023-01-02T05:33:24.527Z,0.00
2023-01-02T05:34:24.555Z,0.00
2023-01-02T05:35:30.181Z,0.00
2023-01-02T05:36:25.486Z,0.00
2023-01-02T05:37:24.465Z,0.00
2023-01-02T05:38:24.465Z,0.00
2023-01-02T05:39:24.459Z,0.00
2023-01-02T05:40:24.469Z,0.00
2023-01-02T05:41:24.455Z,0.00
2023-01-02T05:42:24.440Z,0.00
2023-01-02T05:43:24.470Z,0.00
2023-01-02T05:44:24.421Z,0.00
2023-01-02T05:45:24.402Z,0.00
2023-01-02T05:46:24.405Z,0.00
2023-01-02T05:47:24.371Z,0.00
2023-01-02T05:48:24.364Z,0.00
2023-01-02T05:49:24.372Z,0.00
2023-01-02T05:50:24.344Z,0.00
2023-01-02T05:51:24.324Z,0.00
2023-01-02T05:52:24.323Z,0.00
2023-01-02T05:53:24.361Z,0.00
2023-01-02T05:54:24.312Z,0.00
2023-01-02T05:55:24.278Z,0.00
2023-01-02T05:56:24.281Z,0.00
2023-01-02T05:57:25.383Z,0.00
2023-01-02T05:58:24.254Z,0.00
2023-01-02T05:59:24.224Z,0.00
2023-01-02T06:00:24.221Z,0.00
2023-01-02T06:01:24.308Z,0.00
2023-01-02T06:02:24.305Z,0.00
2023-01-02T06:03:24.266Z,0.00
2023-01-02T06:04:24.175Z,0.00
2023-01-02T06:05:24.176Z,0.00
2023-01-02T06:06:24.158Z,0.00
2023-01-02T06:07:24.172Z,0.00
2023-01-02T06:08:24.193Z,0.00
2023-01-02T06:09:24.147Z,0.00
2023-01-02T06:10:24.136Z,0.00
2023-01-02T06:11:24.094Z,0.00
2023-01-02T06:12:24.152Z,0.00
2023-01-02T06:13:24.075Z,0.00
2023-01-02T06:14:24.154Z,0.00
2023-01-02T06:15:24.053Z,0.00
2023-01-02T06:16:24.054Z,0.00
2023-01-02T06:17:24.048Z,0.00
2023-01-02T06:18:24.021Z,0.00
2023-01-02T06:19:24.041Z,0.00
2023-01-02T06:20:24.015Z,0.00
2023-01-02T06:21:23.996Z,0.00
2023-01-02T06:22:24.019Z,0.00
2023-01-02T06:23:23.964Z,0.00
2023-01-02T06:24:23.976Z,0.00
2023-01-02T06:25:23.953Z,0.00
2023-01-02T06:26:23.945Z,0.00
2023-01-02T06:27:23.910Z,0.00
2023-01-02T06:28:23.902Z,0.00
2023-01-02T06:29:23.898Z,0.00
2023-01-02T06:30:23.883Z,0.00
2023-01-02T06:31:23.932Z,0.00
2023-01-02T06:32:23.881Z,0.00
2023-01-02T06:33:23.860Z,0.00
2023-01-02T06:34:23.848Z,0.00
2023-01-02T06:35:23.830Z,0.00
2023-01-02T06:36:24.760Z,0.00
2023-01-02T06:37:23.847Z,0.00
2023-01-02T06:38:23.820Z,0.00
2023-01-02T06:39:23.783Z,0.00
2023-01-02T06:40:23.762Z,0.00
2023-01-02T06:41:23.775Z,0.00
2023-01-02T06:42:23.746Z,0.00
2023-01-02T06:43:23.782Z,0.00
2023-01-02T06:44:23.746Z,0.00
2023-01-02T06:45:23.758Z,0.00
2023-01-02T06:46:23.765Z,0.00
2023-01-02T06:47:23.704Z,0.00
2023-01-02T06:48:23.677Z,0.00
2023-01-02T06:49:23.688Z,0.00
2023-01-02T06:50:26.320Z,0.00
2023-01-02T06:51:24.681Z,0.00
2023-01-02T06:52:23.642Z,0.00
2023-01-02T06:53:23.631Z,0.00
2023-01-02T06:54:23.616Z,0.00
2023-01-02T06:55:23.614Z,0.00
2023-01-02T06:56:23.649Z,0.00
2023-01-02T06:57:23.598Z,0.00
2023-01-02T06:58:25.035Z,0.00
2023-01-02T06:59:23.562Z,0.00
2023-01-02T07:00:23.571Z,0.00
2023-01-02T07:01:23.738Z,0.00
2023-01-02T07:02:23.647Z,0.00
2023-01-02T07:03:23.524Z,0.00
2023-01-02T07:04:23.502Z,0.00
2023-01-02T07:05:24.837Z,0.00
2023-01-02T07:06:23.522Z,0.00
2023-01-02T07:07:23.483Z,0.00
2023-01-02T07:08:23.462Z,0.00
2023-01-02T07:09:23.449Z,0.00
2023-01-02T07:10:23.434Z,0.00
2023-01-02T07:11:23.432Z,0.00
2023-01-02T07:12:23.442Z,0.00
2023-01-02T07:13:23.399Z,0.00
2023-01-02T07:14:23.403Z,0.00
2023-01-02T07:15:23.377Z,0.00
2023-01-02T07:16:23.403Z,0.00
2023-01-02T07:17:23.406Z,0.00
2023-01-02T07:18:23.348Z,0.00
2023-01-02T07:19:23.345Z,0.00
2023-01-02T07:20:23.325Z,0.00
2023-01-02T07:21:23.337Z,0.00
2023-01-02T07:22:23.307Z,0.00
2023-01-02T07:23:23.317Z,0.00
2023-01-02T07:24:23.313Z,0.00
2023-01-02T07:25:23.270Z,0.00
2023-01-02T07:26:23.293Z,0.00
2023-01-02T07:27:23.249Z,0.00
2023-01-02T07:28:23.227Z,0.00
2023-01-02T07:29:23.243Z,0.00
2023-01-02T07:30:23.212Z,0.00
2023-01-02T07:31:23.267Z,0.00
2023-01-02T07:32:27.290Z,0.00
2023-01-02T07:33:23.195Z,0.00
2023-01-02T07:34:23.162Z,0.00
2023-01-02T07:35:23.157Z,0.00
2023-01-02T07:36:23.144Z,0.00
2023-01-02T07:37:23.158Z,0.00
2023-01-02T07:38:23.121Z,0.00
2023-01-02T07:39:23.143Z,0.00
2023-01-02T07:40:27.259Z,0.00
2023-01-02T07:41:24.094Z,0.00
2023-01-02T07:42:23.069Z,0.00
2023-01-02T07:43:23.082Z,0.00
2023-01-02T07:44:23.041Z,0.00
2023-01-02T07:45:23.079Z,0.00
2023-01-02T07:46:23.070Z,0.00
2023-01-02T07:47:23.052Z,0.00
2023-01-02T07:48:23.054Z,0.00
2023-01-02T07:49:22.998Z,0.00
2023-01-02T07:50:22.998Z,0.00
2023-01-02T07:51:27.319Z,0.00
2023-01-02T07:52:22.969Z,0.00
2023-01-02T07:53:22.966Z,0.00
2023-01-02T07:54:22.973Z,0.00
2023-01-02T07:55:22.955Z,0.00
2023-01-02T07:56:22.926Z,0.00
2023-01-02T07:57:22.917Z,0.00
2023-01-02T07:58:22.906Z,0.00
2023-01-02T07:59:24.365Z,0.00
2023-01-02T08:00:22.925Z,0.00
2023-01-02T08:01:22.977Z,0.00
2023-01-02T08:02:22.938Z,0.00
2023-01-02T08:03:22.868Z,0.00
2023-01-02T08:04:22.900Z,0.00
2023-01-02T08:05:22.844Z,0.00
2023-01-02T08:06:22.816Z,0.00
2023-01-02T08:07:22.798Z,0.00
2023-01-02T08:08:22.802Z,5.62
2023-01-02T08:09:22.805Z,5.62
2023-01-02T08:10:22.819Z,5.62
2023-01-02T08:11:22.813Z,5.62
2023-01-02T08:12:22.752Z,5.62
2023-01-02T08:13:22.738Z,0.00
2023-01-02T08:14:23.752Z,0.00
2023-01-02T08:15:22.749Z,0.00
2023-01-02T08:16:22.757Z,0.00
2023-01-02T08:17:22.707Z,5.62
2023-01-02T08:18:22.730Z,5.62
2023-01-02T08:19:22.698Z,5.62
2023-01-02T08:20:22.659Z,5.62
2023-01-02T08:21:22.659Z,0.00
2023-01-02T08:22:22.650Z,0.00
2023-01-02T08:23:22.653Z,0.00
2023-01-02T08:24:22.669Z,0.00
2023-01-02T08:25:22.622Z,0.00
2023-01-02T08:26:22.592Z,5.62
2023-01-02T08:27:22.591Z,0.00
2023-01-02T08:28:22.602Z,0.00
2023-01-02T08:29:22.572Z,5.62
2023-01-02T08:30:22.591Z,0.00
2023-01-02T08:31:22.546Z,0.00
2023-01-02T08:32:22.520Z,0.00
2023-01-02T08:33:22.535Z,0.00
2023-01-02T08:34:22.517Z,0.00
2023-01-02T08:35:37.491Z,0.00
2023-01-02T08:36:23.508Z,5.62
2023-01-02T08:37:22.466Z,5.62
2023-01-02T08:38:22.470Z,5.62
2023-01-02T08:39:22.444Z,5.62
2023-01-02T08:40:22.434Z,5.62
2023-01-02T08:41:22.435Z,5.62
2023-01-02T08:42:22.400Z,11.25
2023-01-02T08:43:22.415Z,5.62
2023-01-02T08:44:22.418Z,11.25
2023-01-02T08:45:22.372Z,11.25
2023-01-02T08:46:22.451Z,11.25
2023-01-02T08:47:22.356Z,11.25
2023-01-02T08:48:22.372Z,11.25
2023-01-02T08:49:22.443Z,11.25
2023-01-02T08:50:22.341Z,5.62
2023-01-02T08:51:22.319Z,5.62
2023-01-02T08:52:22.337Z,5.62
2023-01-02T08:53:22.284Z,5.62
2023-01-02T08:54:22.268Z,11.25
2023-01-02T08:55:22.304Z,11.25
2023-01-02T08:56:22.268Z,16.88
2023-01-02T08:57:22.229Z,16.88
2023-01-02T08:58:22.239Z,16.88
2023-01-02T08:59:22.223Z,22.50
2023-01-02T09:00:22.208Z,22.50
2023-01-02T09:01:22.330Z,22.50
2023-01-02T09:02:22.411Z,22.50
2023-01-02T09:03:22.220Z,22.50
2023-01-02T09:04:22.170Z,22.50
2023-01-02T09:05:22.218Z,22.50
2023-01-02T09:06:22.659Z,22.50
2023-01-02T09:07:22.142Z,22.50
2023-01-02T09:08:22.110Z,22.50
2023-01-02T09:09:22.100Z,22.50
2023-01-02T09:10:22.095Z,22.50
2023-01-02T09:11:22.085Z,16.88
2023-01-02T09:12:22.151Z,22.50
2023-01-02T09:13:22.051Z,22.50
2023-01-02T09:14:22.063Z,22.50
2023-01-02T09:15:22.083Z,22.50
2023-01-02T09:16:22.096Z,22.50
2023-01-02T09:17:22.012Z,22.50
2023-01-02T09:18:27.362Z,22.50
2023-01-02T09:19:22.983Z,22.50
2023-01-02T09:20:21.987Z,22.50
2023-01-02T09:21:22.005Z,28.12
2023-01-02T09:22:22.120Z,22.50
2023-01-02T09:23:21.937Z,22.50
2023-01-02T09:24:21.932Z,28.12
2023-01-02T09:25:24.360Z,22.50
2023-01-02T09:26:21.904Z,22.50
2023-01-02T09:27:21.889Z,22.50
2023-01-02T09:28:21.915Z,22.50
2023-01-02T09:29:21.911Z,22.50
2023-01-02T09:30:21.869Z,16.88
2023-01-02T09:31:21.986Z,22.50
2023-01-02T09:32:21.862Z,16.88
2023-01-02T09:33:21.840Z,22.50
2023-01-02T09:34:21.821Z,16.88
2023-01-02T09:35:21.803Z,16.88
2023-01-02T09:36:21.812Z,16.88
2023-01-02T09:37:21.824Z,16.88
2023-01-02T09:38:21.780Z,16.88
2023-01-02T09:39:25.601Z,16.88
2023-01-02T09:40:22.751Z,11.25
2023-01-02T09:41:21.756Z,16.88
2023-01-02T09:42:21.735Z,16.88
2023-01-02T09:43:21.735Z,22.50
2023-01-02T09:44:21.711Z,22.50
2023-01-02T09:45:21.725Z,16.88
2023-01-02T09:46:21.708Z,11.25
2023-01-02T09:47:21.669Z,22.50
2023-01-02T09:48:21.664Z,16.88
2023-01-02T09:49:22.640Z,16.88
2023-01-02T09:50:21.692Z,22.50
2023-01-02T09:51:21.640Z,22.50
2023-01-02T09:52:21.614Z,16.88
2023-01-02T09:53:21.625Z,22.50
2023-01-02T09:54:21.589Z,22.50
2023-01-02T09:55:21.585Z,22.50
2023-01-02T09:56:23.026Z,22.50
2023-01-02T09:57:21.584Z,22.50
2023-01-02T09:58:21.553Z,22.50
2023-01-02T09:59:21.559Z,22.50
2023-01-02T10:00:21.587Z,28.12
2023-01-02T10:01:21.542Z,22.50
2023-01-02T10:02:21.722Z,22.50
2023-01-02T10:03:21.614Z,16.88
2023-01-02T10:04:21.565Z,16.88
2023-01-02T10:05:21.475Z,16.88
2023-01-02T10:06:21.513Z,16.88
2023-01-02T10:07:21.487Z,28.12
2023-01-02T10:08:25.061Z,22.50
2023-01-02T10:09:22.413Z,22.50
2023-01-02T10:10:21.409Z,16.88
2023-01-02T10:11:21.412Z,16.88
2023-01-02T10:12:21.433Z,28.12
2023-01-02T10:13:21.394Z,22.50
2023-01-02T10:14:23.193Z,11.25
2023-01-02T10:15:21.346Z,11.25
2023-01-02T10:16:22.399Z,11.25
2023-01-02T10:17:21.326Z,11.25
2023-01-02T10:18:21.323Z,11.25
2023-01-02T10:19:21.321Z,11.25
2023-01-02T10:20:24.189Z,11.25
2023-01-02T10:21:21.285Z,11.25
2023-01-02T10:22:21.300Z,16.88
2023-01-02T10:23:21.263Z,16.88
2023-01-02T10:24:21.263Z,11.25
2023-01-02T10:25:21.238Z,16.88
2023-01-02T10:26:21.258Z,22.50
2023-01-02T10:27:21.235Z,16.88
2023-01-02T10:28:21.207Z,22.50
2023-01-02T10:29:21.188Z,33.75
2023-01-02T10:30:21.218Z,22.50
2023-01-02T10:31:22.228Z,16.88
2023-01-02T10:32:21.348Z,28.12
2023-01-02T10:33:21.161Z,22.50
2023-01-02T10:34:21.147Z,22.50
2023-01-02T10:35:21.151Z,28.12
2023-01-02T10:36:21.124Z,16.88
2023-01-02T10:37:21.113Z,22.50
2023-01-02T10:38:21.125Z,22.50
2023-01-02T10:39:21.080Z,33.75
2023-01-02T10:40:21.173Z,22.50
2023-01-02T10:41:21.075Z,22.50
2023-01-02T10:42:21.056Z,16.88
2023-01-02T10:43:21.057Z,16.88
2023-01-02T10:44:21.060Z,22.50
2023-01-02T10:45:21.035Z,16.88
2023-01-02T10:46:21.078Z,22.50
2023-01-02T10:47:21.028Z,33.75
2023-01-02T10:48:21.008Z,22.50
2023-01-02T10:49:21.006Z,39.38
2023-01-02T10:50:21.007Z,33.75
2023-01-02T10:51:20.983Z,33.75
2023-01-02T10:52:21.018Z,39.38
2023-01-02T10:53:20.936Z,39.38
2023-01-02T10:54:20.932Z,45.00
2023-01-02T10:55:20.904Z,67.50
2023-01-02T10:56:20.896Z,67.50
2023-01-02T10:57:20.905Z,61.88
2023-01-02T10:58:20.917Z,56.25
2023-01-02T10:59:20.858Z,56.25
2023-01-02T11:00:27.552Z,50.62
2023-01-02T11:01:21.978Z,50.62
2023-01-02T11:02:20.894Z,56.25
2023-01-02T11:03:20.843Z,67.50
2023-01-02T11:04:20.806Z,61.88
2023-01-02T11:05:20.806Z,39.38
2023-01-02T11:06:31.127Z,39.38
2023-01-02T11:07:21.808Z,50.62
2023-01-02T11:08:20.768Z,56.25
2023-01-02T11:09:20.741Z,56.25
2023-01-02T11:10:20.741Z,45.00
2023-01-02T11:11:20.732Z,33.75
2023-01-02T11:12:26.961Z,28.12
2023-01-02T11:13:21.797Z,28.12
2023-01-02T11:14:20.722Z,28.12
2023-01-02T11:15:20.689Z,22.50
2023-01-02T11:16:20.714Z,22.50
2023-01-02T11:17:20.662Z,39.38
2023-01-02T11:18:20.655Z,50.62
2023-01-02T11:19:27.410Z,45.00
2023-01-02T11:20:21.643Z,50.62
2023-01-02T11:21:20.612Z,33.75
2023-01-02T11:22:20.652Z,56.25
2023-01-02T11:23:20.587Z,67.50
2023-01-02T11:24:20.625Z,67.50
2023-01-02T11:25:20.598Z,73.12
2023-01-02T11:26:20.573Z,56.25
2023-01-02T11:27:20.555Z,56.25
2023-01-02T11:28:20.557Z,50.62
2023-01-02T11:29:20.535Z,45.00
2023-01-02T11:30:20.555Z,45.00
2023-01-02T11:31:20.550Z,39.38
2023-01-02T11:32:20.517Z,50.62
2023-01-02T11:33:20.513Z,50.62
2023-01-02T11:34:20.474Z,50.62
2023-01-02T11:35:20.477Z,45.00
2023-01-02T11:36:20.448Z,56.25
2023-01-02T11:37:20.432Z,56.25
2023-01-02T11:38:28.833Z,61.88
2023-01-02T11:39:21.441Z,61.88
2023-01-02T11:40:20.397Z,50.62
2023-01-02T11:41:20.377Z,45.00
2023-01-02T11:42:20.426Z,33.75
2023-01-02T11:43:20.360Z,45.00
2023-01-02T11:44:20.887Z,45.00
2023-01-02T11:45:20.349Z,56.25
2023-01-02T11:46:20.403Z,90.00
2023-01-02T11:47:20.326Z,61.88
2023-01-02T11:48:20.349Z,50.62
2023-01-02T11:49:20.299Z,61.88
2023-01-02T11:50:20.280Z,67.50
2023-01-02T11:51:20.276Z,45.00
2023-01-02T11:52:20.287Z,73.12
2023-01-02T11:53:20.256Z,50.62
2023-01-02T11:54:20.298Z,33.75
2023-01-02T11:55:20.222Z,50.62
2023-01-02T11:56:20.232Z,50.62
2023-01-02T11:57:20.213Z,39.38
2023-01-02T11:58:20.212Z,33.75
2023-01-02T11:59:20.194Z,45.00
2023-01-02T12:00:20.189Z,33.75
2023-01-02T12:01:20.257Z,28.12
2023-01-02T12:02:20.364Z,50.62
2023-01-02T12:03:20.271Z,39.38
2023-01-02T12:04:20.163Z,28.12
2023-01-02T12:05:20.118Z,22.50
2023-01-02T12:06:20.114Z,39.38
2023-01-02T12:07:20.091Z,28.12
2023-01-02T12:08:20.095Z,22.50
2023-01-02T12:09:20.127Z,22.50
2023-01-02T12:10:20.065Z,11.25
2023-01-02T12:11:20.047Z,22.50
2023-01-02T12:12:20.067Z,28.12
2023-01-02T12:13:20.039Z,33.75
2023-01-02T12:14:20.018Z,39.38
2023-01-02T12:15:20.040Z,28.12
2023-01-02T12:16:20.038Z,22.50
2023-01-02T12:17:19.994Z,28.12
2023-01-02T12:18:19.967Z,28.12
2023-01-02T12:19:19.985Z,33.75
2023-01-02T12:20:19.952Z,33.75
2023-01-02T12:21:19.986Z,28.12
2023-01-02T12:22:19.944Z,22.50
2023-01-02T12:23:19.907Z,39.38
2023-01-02T12:24:19.927Z,28.12
2023-01-02T12:25:19.929Z,22.50
2023-01-02T12:26:19.878Z,45.00
2023-01-02T12:27:20.911Z,33.75
2023-01-02T12:28:19.879Z,28.12
2023-01-02T12:29:46.166Z,28.12
2023-01-02T12:30:20.859Z,33.75
2023-01-02T12:31:19.890Z,22.50
2023-01-02T12:32:19.877Z,22.50
2023-01-02T12:33:19.809Z,33.75
2023-01-02T12:34:19.797Z,39.38
2023-01-02T12:35:19.783Z,33.75
2023-01-02T12:36:19.796Z,28.12
2023-01-02T12:37:20.724Z,28.12
2023-01-02T12:38:22.809Z,39.38
2023-01-02T12:39:19.732Z,22.50
2023-01-02T12:40:19.738Z,22.50
2023-01-02T12:41:19.703Z,33.75
2023-01-02T12:42:19.701Z,39.38
2023-01-02T12:43:19.709Z,22.50
2023-01-02T12:44:19.683Z,33.75
2023-01-02T12:45:19.714Z,33.75
2023-01-02T12:46:19.786Z,33.75
2023-01-02T12:47:19.634Z,45.00
2023-01-02T12:48:19.633Z,39.38
2023-01-02T12:49:19.634Z,39.38
2023-01-02T12:50:19.623Z,39.38
2023-01-02T12:51:19.641Z,45.00
2023-01-02T12:52:19.769Z,39.38
2023-01-02T12:53:19.576Z,28.12
2023-01-02T12:54:20.920Z,28.12
2023-01-02T12:55:19.567Z,39.38
2023-01-02T12:56:19.558Z,33.75
2023-01-02T12:57:22.340Z,28.12
2023-01-02T12:58:19.549Z,28.12
2023-01-02T12:59:19.516Z,33.75
2023-01-02T13:00:19.507Z,22.50
2023-01-02T13:01:19.601Z,28.12
2023-01-02T13:02:19.657Z,33.75
2023-01-02T13:03:22.452Z,22.50
2023-01-02T13:04:19.459Z,28.12
2023-01-02T13:05:19.438Z,28.12
2023-01-02T13:06:45.625Z,28.12
2023-01-02T13:07:20.483Z,28.12
2023-01-02T13:08:19.454Z,28.12
2023-01-02T13:09:22.750Z,28.12