createdAt,value
2018-06-20T00:00:31.488Z,99.90
2018-06-20T00:01:31.507Z,99.99
2018-06-20T00:02:31.524Z,99.99
2018-06-20T00:03:31.543Z,99.99
2018-06-20T00:04:31.565Z,99.99
2018-06-20T00:05:31.585Z,99.99
2018-06-20T00:06:31.603Z,99.99
2018-06-20T00:07:31.622Z,99.99
2018-06-20T00:08:31.639Z,99.99
2018-06-20T00:09:31.670Z,99.99
2018-06-20T00:10:31.683Z,99.99
2018-06-20T00:11:31.704Z,99.99
2018-06-20T00:12:31.717Z,99.99
2018-06-20T00:13:31.741Z,99.99
2018-06-20T00:14:31.757Z,99.99
2018-06-20T00:15:31.777Z,99.99
2018-06-20T00:16:31.796Z,99.99
2018-06-20T00:17:31.816Z,99.99
2018-06-20T00:18:31.837Z,99.99
2018-06-20T00:19:31.852Z,99.99
2018-06-20T00:20:31.874Z,99.99
2018-06-20T00:21:31.894Z,99.99
2018-06-20T00:22:31.912Z,99.99
2018-06-20T00:23:31.930Z,99.99
2018-06-20T00:24:31.950Z,99.99
2018-06-20T00:25:31.969Z,99.99
2018-06-20T00:26:31.991Z,99.99
2018-06-20T00:27:32.009Z,99.99
2018-06-20T00:28:32.035Z,99.99
2018-06-20T00:29:32.048Z,99.99
2018-06-20T00:30:32.066Z,99.99
2018-06-20T00:31:32.085Z,99.99
2018-06-20T00:32:32.106Z,99.99
2018-06-20T00:33:32.127Z,99.99
2018-06-20T00:34:32.145Z,99.99
2018-06-20T00:35:32.163Z,99.99
2018-06-20T00:36:32.184Z,99.99
2018-06-20T00:37:32.203Z,99.99
2018-06-20T00:38:32.223Z,99.99
2018-06-20T00:39:32.240Z,99.99
2018-06-20T00:40:32.264Z,99.99
2018-06-20T00:41:32.280Z,99.99
2018-06-20T00:42:32.304Z,99.99
2018-06-20T00:43:32.318Z,99.99
2018-06-20T00:44:32.338Z,99.99
2018-06-20T00:45:32.357Z,99.99
2018-06-20T00:46:32.378Z,99.99
2018-06-20T00:47:32.394Z,99.99
2018-06-20T00:48:32.416Z,99.99
2018-06-20T00:49:32.438Z,99.99
2018-06-20T00:50:32.453Z,99.99
2018-06-20T00:51:32.473Z,99.99
2018-06-20T00:52:32.491Z,99.99
2018-06-20T00:53:32.514Z,99.99
2018-06-20T00:54:32.529Z,99.99
2018-06-20T00:55:32.550Z,99.99
2018-06-20T00:56:32.568Z,99.99
2018-06-20T00:57:32.590Z,99.99
2018-06-20T00:58:32.610Z,99.99
2018-06-20T00:59:32.626Z,99.99
2018-06-20T01:00:32.647Z,99.99
2018-06-20T01:01:32.666Z,99.99
2018-06-20T01:02:32.684Z,99.99
2018-06-20T01:03:32.702Z,99.99
2018-06-20T01:04:32.722Z,99.99
2018-06-20T01:05:32.742Z,99.99
2018-06-20T01:06:32.763Z,99.99
2018-06-20T01:07:32.779Z,99.99
2018-06-20T01:08:32.798Z,99.99
2018-06-20T01:09:32.820Z,99.99
2018-06-20T01:10:32.836Z,99.99
2018-06-20T01:11:32.901Z,99.99
2018-06-20T01:12:32.876Z,99.99
2018-06-20T01:13:32.898Z,99.99
2018-06-20T01:14:32.918Z,99.99
2018-06-20T01:15:32.934Z,99.99
2018-06-20T01:16:32.958Z,99.99
2018-06-20T01:17:32.973Z,99.99
2018-06-20T01:18:32.993Z,99.99
2018-06-20T01:19:33.011Z,99.99
2018-06-20T01:20:33.031Z,99.99
2018-06-20T01:21:33.048Z,99.99
2018-06-20T01:22:33.067Z,99.99
2018-06-20T01:23:33.089Z,99.99
2018-06-20T01:24:33.106Z,99.99
2018-06-20T01:25:33.127Z,99.99
2018-06-20T01:26:33.145Z,99.99
2018-06-20T01:27:33.167Z,99.99
2018-06-20T01:28:33.186Z,99.99
2018-06-20T01:29:33.202Z,99.99
2018-06-20T01:30:33.222Z,99.99
2018-06-20T01:31:33.239Z,99.99
2018-06-20T01:32:33.260Z,99.99
2018-06-20T01:33:33.276Z,99.99
2018-06-20T01:34:33.296Z,99.99
2018-06-20T01:35:33.316Z,99.99
2018-06-20T01:36:33.337Z,99.99
2018-06-20T01:37:33.355Z,99.99
2018-06-20T01:38:33.374Z,99.99
2018-06-20T01:39:33.391Z,99.99
2018-06-20T01:40:33.411Z,99.99
2018-06-20T01:41:33.434Z,99.99
2018-06-20T01:42:33.451Z,99.99
2018-06-20T01:43:33.468Z,99.99
2018-06-20T01:44:33.491Z,99.99
2018-06-20T01:45:33.509Z,99.99
2018-06-20T01:46:33.531Z,99.99
2018-06-20T01:47:33.545Z,99.99
2018-06-20T01:48:33.564Z,99.99
2018-06-20T01:49:33.583Z,99.99
2018-06-20T01:50:33.604Z,99.99
2018-06-20T01:51:33.622Z,99.99
2018-06-20T01:52:33.643Z,99.99
2018-06-20T01:53:33.659Z,99.99
2018-06-20T01:54:33.681Z,99.99
2018-06-20T01:55:33.754Z,99.99
2018-06-20T01:56:33.718Z,99.99
2018-06-20T01:57:33.734Z,99.99
2018-06-20T01:58:33.756Z,99.99
2018-06-20T01:59:33.773Z,99.99
2018-06-20T02:00:33.792Z,99.99
2018-06-20T02:01:33.811Z,99.99
2018-06-20T02:02:33.830Z,99.99
2018-06-20T02:03:33.849Z,99.99
2018-06-20T02:04:33.866Z,99.99
2018-06-20T02:05:33.886Z,99.99
2018-06-20T02:06:33.907Z,99.99
2018-06-20T02:07:33.926Z,99.99
2018-06-20T02:08:33.954Z,99.99
2018-06-20T02:09:33.962Z,99.99
2018-06-20T02:10:33.981Z,99.99
2018-06-20T02:11:34.000Z,99.99
2018-06-20T02:12:34.020Z,99.99
2018-06-20T02:13:34.042Z,99.99
2018-06-20T02:14:34.057Z,99.99
2018-06-20T02:15:34.077Z,99.99
2018-06-20T02:16:34.094Z,99.99
2018-06-20T02:17:34.114Z,99.99
2018-06-20T02:18:34.133Z,99.99
2018-06-20T02:19:34.151Z,99.99
2018-06-20T02:20:34.171Z,99.99
2018-06-20T02:21:34.190Z,99.99
2018-06-20T02:22:34.208Z,99.99
2018-06-20T02:23:34.228Z,99.99
2018-06-20T02:24:34.248Z,99.99
2018-06-20T02:25:34.267Z,99.99
2018-06-20T02:26:34.284Z,99.99
2018-06-20T02:27:34.302Z,99.99
2018-06-20T02:28:34.321Z,99.99
2018-06-20T02:29:34.342Z,99.99
2018-06-20T02:30:34.360Z,99.99
2018-06-20T02:31:34.377Z,99.99
2018-06-20T02:32:34.397Z,99.99
2018-06-20T02:33:34.421Z,99.99
2018-06-20T02:34:34.438Z,99.99
2018-06-20T02:35:34.462Z,99.99
2018-06-20T02:36:34.482Z,99.99
2018-06-20T02:37:34.492Z,99.99
2018-06-20T02:38:34.512Z,99.99
2018-06-20T02:39:34.528Z,99.99
2018-06-20T02:40:34.552Z,99.99
2018-06-20T02:41:34.568Z,99.99
2018-06-20T02:42:34.590Z,99.99
2018-06-20T02:43:34.604Z,99.99
2018-06-20T02:44:34.625Z,99.99
2018-06-20T02:45:34.642Z,99.99
2018-06-20T02:46:34.664Z,99.99
2018-06-20T02:47:34.684Z,99.99
2018-06-20T02:48:34.702Z,99.99
2018-06-20T02:49:34.754Z,99.99
2018-06-20T02:50:34.739Z,99.99
2018-06-20T02:51:34.755Z,99.99
2018-06-20T02:52:34.832Z,99.99
2018-06-20T02:53:34.797Z,99.99
2018-06-20T02:54:34.816Z,99.99
2018-06-20T02:55:34.830Z,99.99
2018-06-20T02:56:34.850Z,99.99
2018-06-20T02:57:34.873Z,99.90
2018-06-20T02:58:34.889Z,99.99
2018-06-20T02:59:34.909Z,99.04
2018-06-20T03:00:34.926Z,99.14
2018-06-20T03:01:34.949Z,99.14
2018-06-20T03:02:34.967Z,98.94
2018-06-20T03:03:34.983Z,99.33
2018-06-20T03:04:35.004Z,99.99
2018-06-20T03:05:35.021Z,99.99
2018-06-20T03:06:35.047Z,99.99
2018-06-20T03:07:35.059Z,99.62
2018-06-20T03:08:35.082Z,99.99
2018-06-20T03:09:35.099Z,99.90
2018-06-20T03:10:35.118Z,99.52
2018-06-20T03:11:35.142Z,99.90
2018-06-20T03:12:35.153Z,99.90
2018-06-20T03:13:35.181Z,99.99
2018-06-20T03:14:35.192Z,99.99
2018-06-20T03:15:35.207Z,99.99
2018-06-20T03:16:35.227Z,99.99
2018-06-20T03:17:35.246Z,99.99
2018-06-20T03:18:35.268Z,99.99
2018-06-20T03:19:35.284Z,99.85
2018-06-20T03:20:35.305Z,99.99
2018-06-20T03:21:35.320Z,99.76
2018-06-20T03:22:35.342Z,99.57
2018-06-20T03:23:35.359Z,99.62
2018-06-20T03:24:35.378Z,99.95
2018-06-20T03:25:35.396Z,99.28
2018-06-20T03:26:35.416Z,98.75
2018-06-20T03:27:35.434Z,98.94
2018-06-20T03:28:35.455Z,99.33
2018-06-20T03:29:35.473Z,98.90
2018-06-20T03:30:35.494Z,98.37
2018-06-20T03:31:35.510Z,98.42
2018-06-20T03:32:35.526Z,98.42
2018-06-20T03:33:35.546Z,98.61
2018-06-20T03:34:35.565Z,98.52
2018-06-20T03:35:35.585Z,98.47
2018-06-20T03:36:35.602Z,98.42
2018-06-20T03:37:35.618Z,97.85
2018-06-20T03:38:35.640Z,98.28
2018-06-20T03:39:35.660Z,99.28
2018-06-20T03:40:35.679Z,99.08
2018-06-20T03:41:35.694Z,98.75
2018-06-20T03:42:35.714Z,98.94
2018-06-20T03:43:35.733Z,98.57
2018-06-20T03:44:35.749Z,98.37
2018-06-20T03:45:35.770Z,97.89
2018-06-20T03:46:35.788Z,97.89
2018-06-20T03:47:35.806Z,98.32
2018-06-20T03:48:35.826Z,98.71
2018-06-20T03:49:35.844Z,99.28
2018-06-20T03:50:35.866Z,99.28
2018-06-20T03:51:35.882Z,98.90
2018-06-20T03:52:35.903Z,99.08
2018-06-20T03:53:35.916Z,99.08
2018-06-20T03:54:35.936Z,98.52
2018-06-20T03:55:35.955Z,98.42
2018-06-20T03:56:35.976Z,98.32
2018-06-20T03:57:35.991Z,98.13
2018-06-20T03:58:36.021Z,98.23
2018-06-20T03:59:36.030Z,98.23
2018-06-20T04:00:36.048Z,97.94
2018-06-20T04:01:36.066Z,97.85
2018-06-20T04:02:36.090Z,98.13
2018-06-20T04:03:36.103Z,97.94
2018-06-20T04:04:36.124Z,98.28
2018-06-20T04:05:36.140Z,98.13
2018-06-20T04:06:36.166Z,97.08
2018-06-20T04:07:36.178Z,97.27
2018-06-20T04:08:36.194Z,97.52
2018-06-20T04:09:36.218Z,97.13
2018-06-20T04:10:36.235Z,96.22
2018-06-20T04:11:36.252Z,96.22
2018-06-20T04:12:36.329Z,95.94
2018-06-20T04:13:36.289Z,95.27
2018-06-20T04:14:36.312Z,95.27
2018-06-20T04:15:36.325Z,95.17
2018-06-20T04:16:36.346Z,94.84
2018-06-20T04:17:36.365Z,95.08
2018-06-20T04:18:36.382Z,94.70
2018-06-20T04:19:36.400Z,95.08
2018-06-20T04:20:36.419Z,94.51
2018-06-20T04:21:36.440Z,95.08
2018-06-20T04:22:36.457Z,94.79
2018-06-20T04:23:36.475Z,95.51
2018-06-20T04:24:36.500Z,95.36
2018-06-20T04:25:36.512Z,95.56
2018-06-20T04:26:36.533Z,95.56
2018-06-20T04:27:36.549Z,95.17
2018-06-20T04:28:36.569Z,95.27
2018-06-20T04:29:36.585Z,95.32
2018-06-20T04:30:36.609Z,95.41
2018-06-20T04:31:36.631Z,95.36
2018-06-20T04:32:36.640Z,95.41
2018-06-20T04:33:36.659Z,95.36
2018-06-20T04:34:36.717Z,95.75
2018-06-20T04:35:36.697Z,95.70
2018-06-20T04:36:36.714Z,96.46
2018-06-20T04:37:36.735Z,96.94
2018-06-20T04:38:36.754Z,96.84
2018-06-20T04:39:36.772Z,97.61
2018-06-20T04:40:36.791Z,97.23
2018-06-20T04:41:36.807Z,97.99
2018-06-20T04:42:36.826Z,98.28
2018-06-20T04:43:36.842Z,98.66
2018-06-20T04:44:36.875Z,99.33
2018-06-20T04:45:36.885Z,99.43
2018-06-20T04:46:36.902Z,99.99
2018-06-20T04:47:36.919Z,99.99
2018-06-20T04:48:36.937Z,99.99
2018-06-20T04:49:36.957Z,99.99
2018-06-20T04:50:36.976Z,99.99
2018-06-20T04:51:36.992Z,99.99
2018-06-20T04:52:37.012Z,99.99
2018-06-20T04:53:37.033Z,99.99
2018-06-20T04:54:37.050Z,99.99
2018-06-20T04:55:37.147Z,99.99
2018-06-20T04:56:37.086Z,99.62
2018-06-20T04:57:37.105Z,99.14
2018-06-20T04:58:37.124Z,97.23
2018-06-20T04:59:37.140Z,98.18
2018-06-20T05:00:37.160Z,98.47
2018-06-20T05:01:37.180Z,98.66
2018-06-20T05:02:37.197Z,99.14
2018-06-20T05:03:37.216Z,98.85
2018-06-20T05:04:37.236Z,99.62
2018-06-20T05:05:37.288Z,99.33
2018-06-20T05:06:37.273Z,99.90
2018-06-20T05:07:37.290Z,99.71
2018-06-20T05:08:37.309Z,99.99
2018-06-20T05:09:37.328Z,99.99
2018-06-20T05:10:37.347Z,99.99
2018-06-20T05:11:37.364Z,99.99
2018-06-20T05:12:37.385Z,99.99
2018-06-20T05:13:37.403Z,99.99
2018-06-20T05:14:37.422Z,99.99
2018-06-20T05:15:37.442Z,99.99
2018-06-20T05:16:37.459Z,99.99
2018-06-20T05:17:37.479Z,99.99
2018-06-20T05:18:37.495Z,99.99
2018-06-20T05:19:37.514Z,99.99
2018-06-20T05:20:37.533Z,99.99
2018-06-20T05:21:37.552Z,99.99
2018-06-20T05:22:37.633Z,99.99
2018-06-20T05:23:37.590Z,99.99
2018-06-20T05:24:37.609Z,99.99
2018-06-20T05:25:37.623Z,99.99
2018-06-20T05:26:37.644Z,99.99
2018-06-20T05:27:37.661Z,99.99
2018-06-20T05:28:37.681Z,99.99
2018-06-20T05:29:37.702Z,99.99
2018-06-20T05:30:37.720Z,99.99
2018-06-20T05:31:37.741Z,99.99
2018-06-20T05:32:37.756Z,99.99
2018-06-20T05:33:37.777Z,99.99
2018-06-20T05:34:37.799Z,99.99
2018-06-20T05:35:37.812Z,99.99
2018-06-20T05:36:37.831Z,99.99
2018-06-20T05:37:37.848Z,99.99
2018-06-20T05:38:37.869Z,99.99
2018-06-20T05:39:37.888Z,99.99
2018-06-20T05:40:37.910Z,99.99
2018-06-20T05:41:37.952Z,99.99
2018-06-20T05:42:37.945Z,99.99
2018-06-20T05:43:37.962Z,99.99
2018-06-20T05:44:37.979Z,99.99
2018-06-20T05:45:37.999Z,99.99
2018-06-20T05:46:38.023Z,99.99
2018-06-20T05:47:38.035Z,99.99
2018-06-20T05:48:38.056Z,99.99
2018-06-20T05:49:38.074Z,99.99
2018-06-20T05:50:38.093Z,99.99
2018-06-20T05:51:38.111Z,99.95
2018-06-20T05:52:38.134Z,99.38
2018-06-20T05:53:38.149Z,99.52
2018-06-20T05:54:38.171Z,99.99
2018-06-20T05:55:38.188Z,99.99
2018-06-20T05:56:38.206Z,99.24
2018-06-20T05:57:38.227Z,98.75
2018-06-20T05:58:38.244Z,97.61
2018-06-20T05:59:38.267Z,97.71
2018-06-20T06:00:38.284Z,98.57
2018-06-20T06:01:38.304Z,98.38
2018-06-20T06:02:38.322Z,98.57
2018-06-20T06:03:38.340Z,98.38
2018-06-20T06:04:38.360Z,99.04
2018-06-20T06:05:38.382Z,98.75
2018-06-20T06:06:38.403Z,99.43
2018-06-20T06:07:38.415Z,99.99
2018-06-20T06:08:38.444Z,99.99
2018-06-20T06:09:38.460Z,99.99
2018-06-20T06:10:38.481Z,99.99
2018-06-20T06:11:38.498Z,99.99
2018-06-20T06:12:38.516Z,99.99
2018-06-20T06:13:38.531Z,99.99
2018-06-20T06:14:38.554Z,99.99
2018-06-20T06:15:38.574Z,99.99
2018-06-20T06:16:38.601Z,99.43
2018-06-20T06:17:38.609Z,98.52
2018-06-20T06:18:38.633Z,99.38
2018-06-20T06:19:38.650Z,98.90
2018-06-20T06:20:38.668Z,99.19
2018-06-20T06:21:38.687Z,98.61
2018-06-20T06:22:38.709Z,99.86
2018-06-20T06:23:38.727Z,99.99
2018-06-20T06:24:38.749Z,99.99
2018-06-20T06:25:38.764Z,99.99
2018-06-20T06:26:38.786Z,99.48
2018-06-20T06:27:38.808Z,99.99
2018-06-20T06:28:38.825Z,99.99
2018-06-20T06:29:38.844Z,99.99
2018-06-20T06:30:38.917Z,99.81
2018-06-20T06:31:38.885Z,99.10
2018-06-20T06:32:38.900Z,99.96
2018-06-20T06:33:38.924Z,99.99
2018-06-20T06:34:38.940Z,99.99
2018-06-20T06:35:38.960Z,99.99
2018-06-20T06:36:38.980Z,99.99
2018-06-20T06:37:39.043Z,99.99
2018-06-20T06:38:39.018Z,99.99
2018-06-20T06:39:39.036Z,98.86
2018-06-20T06:40:39.056Z,97.90
2018-06-20T06:41:39.081Z,97.33
2018-06-20T06:42:39.095Z,97.80
2018-06-20T06:43:39.113Z,97.23
2018-06-20T06:44:39.133Z,97.13
2018-06-20T06:45:39.153Z,96.75
2018-06-20T06:46:39.173Z,98.66
2018-06-20T06:47:39.190Z,95.79
2018-06-20T06:48:39.212Z,96.84
2018-06-20T06:49:39.271Z,98.09
2018-06-20T06:50:39.250Z,97.13
2018-06-20T06:51:39.269Z,95.89
2018-06-20T06:52:39.292Z,96.37
2018-06-20T06:53:39.312Z,96.08
2018-06-20T06:54:39.329Z,97.04
2018-06-20T06:55:39.347Z,98.57
2018-06-20T06:56:39.367Z,98.43
2018-06-20T06:57:39.387Z,96.99
2018-06-20T06:58:39.405Z,97.85
2018-06-20T06:59:39.424Z,95.27
2018-06-20T07:00:39.448Z,98.62
2018-06-20T07:01:39.467Z,95.84
2018-06-20T07:02:39.499Z,98.91
2018-06-20T07:03:39.505Z,97.75
2018-06-20T07:04:39.524Z,93.74
2018-06-20T07:05:39.544Z,97.66
2018-06-20T07:06:39.565Z,98.71
2018-06-20T07:07:39.582Z,99.29
2018-06-20T07:08:39.601Z,97.56
2018-06-20T07:09:39.622Z,94.12
2018-06-20T07:10:39.639Z,96.22
2018-06-20T07:11:39.662Z,98.33
2018-06-20T07:12:39.679Z,95.36
2018-06-20T07:13:39.702Z,91.53
2018-06-20T07:14:39.719Z,92.78
2018-06-20T07:15:39.737Z,94.79
2018-06-20T07:16:39.759Z,94.50
2018-06-20T07:17:39.781Z,92.87
2018-06-20T07:18:39.798Z,92.11
2018-06-20T07:19:39.816Z,93.83
2018-06-20T07:20:39.835Z,93.74
2018-06-20T07:21:39.855Z,91.15
2018-06-20T07:22:39.875Z,92.58
2018-06-20T07:23:39.894Z,90.77
2018-06-20T07:24:39.915Z,92.21
2018-06-20T07:25:39.984Z,94.45
2018-06-20T07:26:39.955Z,92.63
2018-06-20T07:27:39.974Z,89.28
2018-06-20T07:28:39.992Z,90.72
2018-06-20T07:29:40.017Z,90.39
2018-06-20T07:30:40.083Z,88.28
2018-06-20T07:31:40.052Z,91.44
2018-06-20T07:32:40.073Z,91.86
2018-06-20T07:33:40.092Z,90.23
2018-06-20T07:34:40.112Z,90.23
2018-06-20T07:35:40.240Z,91.58
2018-06-20T07:36:40.152Z,87.94
2018-06-20T07:37:40.171Z,88.23
2018-06-20T07:38:40.191Z,88.51
2018-06-20T07:39:40.209Z,94.45
2018-06-20T07:40:40.237Z,91.00
2018-06-20T07:41:40.250Z,87.74
2018-06-20T07:42:40.271Z,91.77
2018-06-20T07:43:40.289Z,96.61
2018-06-20T07:44:40.310Z,95.94
2018-06-20T07:45:40.329Z,93.93
2018-06-20T07:46:40.351Z,90.57
2018-06-20T07:47:40.372Z,93.44
2018-06-20T07:48:40.388Z,91.72
2018-06-20T07:49:40.410Z,94.50
2018-06-20T07:50:40.436Z,93.68
2018-06-20T07:51:40.452Z,93.97
2018-06-20T07:52:40.467Z,98.57
2018-06-20T07:53:40.488Z,95.98
2018-06-20T07:54:40.512Z,97.23
2018-06-20T07:55:40.535Z,90.81
2018-06-20T07:56:40.550Z,85.63
2018-06-20T07:57:40.568Z,85.39
2018-06-20T07:58:40.592Z,87.60
2018-06-20T07:59:40.608Z,90.67
2018-06-20T08:00:40.714Z,89.47
2018-06-20T08:01:40.650Z,91.67
2018-06-20T08:02:40.671Z,92.24
2018-06-20T08:03:40.689Z,87.74
2018-06-20T08:04:40.710Z,88.70
2018-06-20T08:05:40.730Z,86.58
2018-06-20T08:06:40.752Z,88.12
2018-06-20T08:07:40.770Z,85.82
2018-06-20T08:08:40.792Z,86.58
2018-06-20T08:09:40.815Z,85.25
2018-06-20T08:10:40.836Z,82.42
2018-06-20T08:11:40.853Z,81.89
2018-06-20T08:12:40.874Z,87.74
2018-06-20T08:13:40.895Z,87.64
2018-06-20T08:14:40.913Z,83.71
2018-06-20T08:15:40.934Z,85.05
2018-06-20T08:16:40.955Z,85.82
2018-06-20T08:17:40.976Z,81.51
2018-06-20T08:18:40.997Z,82.60
2018-06-20T08:19:41.016Z,85.58
2018-06-20T08:20:41.036Z,85.10
2018-06-20T08:21:41.058Z,86.05
2018-06-20T08:22:41.079Z,86.34
2018-06-20T08:23:41.098Z,95.46
2018-06-20T08:24:41.121Z,86.05
2018-06-20T08:25:41.179Z,82.31
2018-06-20T08:26:41.160Z,82.03
2018-06-20T08:27:41.179Z,81.07
2018-06-20T08:28:41.201Z,81.26
2018-06-20T08:29:41.220Z,86.44
2018-06-20T08:30:41.241Z,80.58
2018-06-20T08:31:41.262Z,82.98
2018-06-20T08:32:41.283Z,81.54
2018-06-20T08:33:41.306Z,80.30
2018-06-20T08:34:41.324Z,79.91
2018-06-20T08:35:41.345Z,77.51
2018-06-20T08:36:41.366Z,81.16
2018-06-20T08:37:41.389Z,86.72
2018-06-20T08:38:41.408Z,82.60
2018-06-20T08:39:41.429Z,78.38
2018-06-20T08:40:41.452Z,77.13
2018-06-20T08:41:41.471Z,79.47
2018-06-20T08:42:41.492Z,81.87
2018-06-20T08:43:41.512Z,78.61
2018-06-20T08:44:41.534Z,73.62
2018-06-20T08:45:41.553Z,76.69
2018-06-20T08:46:41.600Z,86.68
2018-06-20T08:47:41.603Z,77.21
2018-06-20T08:48:41.616Z,74.90
2018-06-20T08:49:41.638Z,74.43
2018-06-20T08:50:41.659Z,73.02
2018-06-20T08:51:41.680Z,75.23
2018-06-20T08:52:41.704Z,77.44
2018-06-20T08:53:41.723Z,81.96
2018-06-20T08:54:41.744Z,74.75
2018-06-20T08:55:41.762Z,79.75
2018-06-20T08:56:41.790Z,71.91
2018-06-20T08:57:41.811Z,68.63
2018-06-20T08:58:41.828Z,68.79
2018-06-20T08:59:41.848Z,76.29
2018-06-20T09:00:41.873Z,76.81
2018-06-20T09:01:41.892Z,72.09
2018-06-20T09:02:41.915Z,64.79
2018-06-20T09:03:41.933Z,68.25
2018-06-20T09:04:41.955Z,59.89
2018-06-20T09:05:41.982Z,61.61
2018-06-20T09:06:42.000Z,67.19
2018-06-20T09:07:42.020Z,65.27
2018-06-20T09:08:42.104Z,67.00
2018-06-20T09:09:42.064Z,62.48
2018-06-20T09:10:42.086Z,65.46
2018-06-20T09:11:42.107Z,59.38
2018-06-20T09:12:42.131Z,61.58
2018-06-20T09:13:42.151Z,65.94
2018-06-20T09:14:42.174Z,65.66
2018-06-20T09:15:42.194Z,62.68
2018-06-20T09:16:42.217Z,62.87
2018-06-20T09:17:42.237Z,63.25
2018-06-20T09:18:42.259Z,62.00
2018-06-20T09:19:42.280Z,62.80
2018-06-20T09:20:42.304Z,58.15
2018-06-20T09:21:42.325Z,63.09
2018-06-20T09:22:42.350Z,59.15
2018-06-20T09:23:42.367Z,64.43
2018-06-20T09:24:42.391Z,62.80
2018-06-20T09:25:42.413Z,59.72
2018-06-20T09:26:42.432Z,59.34
2018-06-20T09:27:42.456Z,58.28
2018-06-20T09:28:42.477Z,67.22
2018-06-20T09:29:42.499Z,58.47
2018-06-20T09:30:42.524Z,68.51
2018-06-20T09:31:42.540Z,63.12
2018-06-20T09:32:42.567Z,59.66
2018-06-20T09:33:42.587Z,53.76
2018-06-20T09:34:42.613Z,54.72
2018-06-20T09:35:42.629Z,58.76
2018-06-20T09:36:42.651Z,59.63
2018-06-20T09:37:42.679Z,63.89
2018-06-20T09:38:42.701Z,61.00
2018-06-20T09:39:42.774Z,59.08
2018-06-20T09:40:42.740Z,64.40
2018-06-20T09:41:42.761Z,57.73
2018-06-20T09:42:42.784Z,58.70
2018-06-20T09:43:42.804Z,56.48
2018-06-20T09:44:42.872Z,58.28
2018-06-20T09:45:42.854Z,57.99
2018-06-20T09:46:42.872Z,56.43
2018-06-20T09:47:42.893Z,59.41
2018-06-20T09:48:42.917Z,57.51
2018-06-20T09:49:42.938Z,62.71
2018-06-20T09:50:42.964Z,60.52
2018-06-20T09:51:42.981Z,59.56
2018-06-20T09:52:43.005Z,57.67
2018-06-20T09:53:43.031Z,57.47
2018-06-20T09:54:43.049Z,55.07
2018-06-20T09:55:43.070Z,67.49
2018-06-20T09:56:43.092Z,56.03
2018-06-20T09:57:43.114Z,58.24
2018-06-20T09:58:43.138Z,56.15
2018-06-20T09:59:43.164Z,53.05
2018-06-20T10:00:43.200Z,54.87
2018-06-20T10:01:43.203Z,56.99
2018-06-20T10:02:43.270Z,58.34
2018-06-20T10:03:43.248Z,57.95
2018-06-20T10:04:43.270Z,62.12
2018-06-20T10:05:43.300Z,60.20
2018-06-20T10:06:43.328Z,58.47
2018-06-20T10:07:43.338Z,59.04
2018-06-20T10:08:43.361Z,60.23
2018-06-20T10:09:43.385Z,57.72
2018-06-20T10:10:43.406Z,58.88
2018-06-20T10:11:43.430Z,56.37
2018-06-20T10:12:43.454Z,58.20
2018-06-20T10:13:43.479Z,57.05
2018-06-20T10:14:43.500Z,57.14
2018-06-20T10:15:43.527Z,57.82
2018-06-20T10:16:43.546Z,56.85
2018-06-20T10:17:43.572Z,56.66
2018-06-20T10:18:43.591Z,54.54
2018-06-20T10:19:43.615Z,51.56
2018-06-20T10:20:43.638Z,54.25
2018-06-20T10:21:43.662Z,53.19
2018-06-20T10:22:43.684Z,49.73
2018-06-20T10:23:43.707Z,54.16
2018-06-20T10:24:43.731Z,56.47
2018-06-20T10:25:43.756Z,51.75
2018-06-20T10:26:43.778Z,51.65
2018-06-20T10:27:43.803Z,51.87
2018-06-20T10:28:43.825Z,49.00
2018-06-20T10:29:43.849Z,45.29
2018-06-20T10:30:43.875Z,42.38
2018-06-20T10:31:43.894Z,45.87
2018-06-20T10:32:43.917Z,51.77
2018-06-20T10:33:43.940Z,56.43
2018-06-20T10:34:43.966Z,50.13
2018-06-20T10:35:43.989Z,48.23
2018-06-20T10:36:44.012Z,50.35
2018-06-20T10:37:44.033Z,51.89
2018-06-20T10:38:44.058Z,47.67
2018-06-20T10:39:44.081Z,45.94
2018-06-20T10:40:44.108Z,43.91
2018-06-20T10:41:44.128Z,45.92
2018-06-20T10:42:44.152Z,49.60
2018-06-20T10:43:44.174Z,48.06
2018-06-20T10:44:44.199Z,47.96
2018-06-20T10:45:44.224Z,43.74
2018-06-20T10:46:44.248Z,42.56
2018-06-20T10:47:44.271Z,42.85
2018-06-20T10:48:44.293Z,43.62
2018-06-20T10:49:44.320Z,45.26
2018-06-20T10:50:44.381Z,42.94
2018-06-20T10:51:44.384Z,43.91
2018-06-20T10:52:44.389Z,48.52
2018-06-20T10:53:44.413Z,45.84
2018-06-20T10:54:44.440Z,47.27
2018-06-20T10:55:44.463Z,44.85
2018-06-20T10:56:44.490Z,45.14
2018-06-20T10:57:44.511Z,47.38
2018-06-20T10:58:44.536Z,47.55
2018-06-20T10:59:44.560Z,44.01
2018-06-20T11:00:44.595Z,48.06
2018-06-20T11:01:44.607Z,51.17
2018-06-20T11:02:44.633Z,44.90
2018-06-20T11:03:44.660Z,45.67
2018-06-20T11:04:44.679Z,47.31
2018-06-20T11:05:44.703Z,46.34
2018-06-20T11:06:44.728Z,46.06
2018-06-20T11:07:44.752Z,48.76
2018-06-20T11:08:44.777Z,48.49
2018-06-20T11:09:44.933Z,47.72
2018-06-20T11:10:44.826Z,47.72
2018-06-20T11:11:44.851Z,44.75
2018-06-20T11:12:44.877Z,42.24
2018-06-20T11:13:44.899Z,44.56
2018-06-20T11:14:44.923Z,43.57
2018-06-20T11:15:44.947Z,43.76
2018-06-20T11:16:44.978Z,45.57
2018-06-20T11:17:44.997Z,43.74
2018-06-20T11:18:45.025Z,45.40
2018-06-20T11:19:45.055Z,44.80
2018-06-20T11:20:45.072Z,49.34
2018-06-20T11:21:45.096Z,51.78
2018-06-20T11:22:45.123Z,45.31
2018-06-20T11:23:45.147Z,47.14
2018-06-20T11:24:45.173Z,44.82
2018-06-20T11:25:45.195Z,46.27
2018-06-20T11:26:45.220Z,47.16
2018-06-20T11:27:45.249Z,45.62
2018-06-20T11:28:45.272Z,45.01
2018-06-20T11:29:45.296Z,45.00
2018-06-20T11:30:45.321Z,43.91
2018-06-20T11:31:45.347Z,47.31
2018-06-20T11:32:45.371Z,46.06
2018-06-20T11:33:45.399Z,47.89
2018-06-20T11:34:45.420Z,46.54
2018-06-20T11:35:45.447Z,43.37
2018-06-20T11:36:45.476Z,42.60
2018-06-20T11:37:45.496Z,46.17
2018-06-20T11:38:45.521Z,45.91
2018-06-20T11:39:45.543Z,42.24
2018-06-20T11:40:45.569Z,46.00
2018-06-20T11:41:45.593Z,42.33
2018-06-20T11:42:45.618Z,43.01
2018-06-20T11:43:45.648Z,43.47
2018-06-20T11:44:45.667Z,41.69
2018-06-20T11:45:45.694Z,45.38
2018-06-20T11:46:45.717Z,43.06
2018-06-20T11:47:45.742Z,40.17
2018-06-20T11:48:45.769Z,41.61
2018-06-20T11:49:45.794Z,43.84
2018-06-20T11:50:45.822Z,43.08
2018-06-20T11:51:45.842Z,42.21
2018-06-20T11:52:45.867Z,47.36
2018-06-20T11:53:45.893Z,44.79
2018-06-20T11:54:45.919Z,40.20
2018-06-20T11:55:45.942Z,40.40
2018-06-20T11:56:45.970Z,40.42
2018-06-20T11:57:45.992Z,39.82
2018-06-20T11:58:46.019Z,42.41
2018-06-20T11:59:46.045Z,46.30
2018-06-20T12:00:46.069Z,45.45
2018-06-20T12:01:46.123Z,41.48
2018-06-20T12:02:46.119Z,37.70
2018-06-20T12:03:46.155Z,40.28
2018-06-20T12:04:46.170Z,39.90
2018-06-20T12:05:46.194Z,43.30
2018-06-20T12:06:46.221Z,40.98
2018-06-20T12:07:46.244Z,41.66
2018-06-20T12:08:46.270Z,43.61
2018-06-20T12:09:46.296Z,37.50
2018-06-20T12:10:46.322Z,40.30
2018-06-20T12:11:46.345Z,39.06
2018-06-20T12:12:46.371Z,42.08
2018-06-20T12:13:46.399Z,37.44
2018-06-20T12:14:46.424Z,41.02
2018-06-20T12:15:46.450Z,36.86
2018-06-20T12:16:46.475Z,36.76
2018-06-20T12:17:46.499Z,34.45
2018-06-20T12:18:46.526Z,36.86
2018-06-20T12:19:46.549Z,35.58
2018-06-20T12:20:46.580Z,39.62
2018-06-20T12:21:46.602Z,36.32
2018-06-20T12:22:46.630Z,38.93
2018-06-20T12:23:46.655Z,37.67
2018-06-20T12:24:46.677Z,37.00
2018-06-20T12:25:46.704Z,37.38
2018-06-20T12:26:46.732Z,37.29
2018-06-20T12:27:46.754Z,35.64
2018-06-20T12:28:46.780Z,40.23
2018-06-20T12:29:46.806Z,35.78
2018-06-20T12:30:46.832Z,35.37
2018-06-20T12:31:46.856Z,35.08
2018-06-20T12:32:46.882Z,35.95
2018-06-20T12:33:46.909Z,42.72
2018-06-20T12:34:46.937Z,39.80
2018-06-20T12:35:46.961Z,39.12
2018-06-20T12:36:46.984Z,41.15
2018-06-20T12:37:47.011Z,36.65
2018-06-20T12:38:47.038Z,36.74
2018-06-20T12:39:47.061Z,38.99
2018-06-20T12:40:47.101Z,36.76
2018-06-20T12:41:47.115Z,34.21
2018-06-20T12:42:47.146Z,35.28
2018-06-20T12:43:47.166Z,39.06
2018-06-20T12:44:47.193Z,38.29
2018-06-20T12:45:47.217Z,37.82
2018-06-20T12:46:47.243Z,38.02
2018-06-20T12:47:47.277Z,37.54
2018-06-20T12:48:47.296Z,39.09
2018-06-20T12:49:47.323Z,42.00
2018-06-20T12:50:47.349Z,37.92
2018-06-20T12:51:47.374Z,38.41
2018-06-20T12:52:47.399Z,38.39