createdAt,value
2022-08-14T00:02:01.475Z,22.82
2022-08-14T00:04:34.273Z,22.85
2022-08-14T00:07:08.113Z,22.84
2022-08-14T00:09:55.254Z,22.76
2022-08-14T00:12:24.852Z,22.73
2022-08-14T00:15:02.826Z,22.67
2022-08-14T00:17:31.480Z,22.66
2022-08-14T00:20:07.622Z,22.49
2022-08-14T00:22:56.166Z,22.59
2022-08-14T00:25:24.832Z,22.61
2022-08-14T00:27:59.168Z,22.59
2022-08-14T00:30:27.294Z,22.58
2022-08-14T00:32:56.649Z,22.54
2022-08-14T00:35:31.592Z,22.60
2022-08-14T00:38:16.556Z,22.51
2022-08-14T00:40:46.349Z,22.45
2022-08-14T00:43:15.682Z,22.47
2022-08-14T00:45:43.723Z,22.46
2022-08-14T00:48:34.469Z,22.43
2022-08-14T00:51:05.667Z,22.46
2022-08-14T00:53:34.958Z,22.33
2022-08-14T00:56:07.175Z,22.28
2022-08-14T00:58:45.288Z,22.26
2022-08-14T01:01:18.889Z,22.22
2022-08-14T01:03:49.678Z,22.22
2022-08-14T01:06:21.338Z,22.22
2022-08-14T01:08:59.797Z,22.21
2022-08-14T01:11:35.267Z,22.28
2022-08-14T01:14:05.071Z,22.30
2022-08-14T01:16:53.040Z,22.33
2022-08-14T01:19:41.222Z,22.15
2022-08-14T01:22:12.295Z,22.19
2022-08-14T01:24:41.390Z,22.13
2022-08-14T01:27:18.134Z,22.22
2022-08-14T01:30:03.722Z,22.14
2022-08-14T01:32:37.292Z,22.11
2022-08-14T01:35:21.297Z,22.13
2022-08-14T01:38:02.943Z,22.28
2022-08-14T01:40:40.623Z,22.18
2022-08-14T01:43:18.310Z,22.20
2022-08-14T01:46:06.493Z,22.11
2022-08-14T01:48:37.265Z,22.02
2022-08-14T01:51:06.250Z,21.98
2022-08-14T01:53:54.679Z,21.99
2022-08-14T01:56:37.303Z,22.02
2022-08-14T01:59:09.771Z,21.98
2022-08-14T02:01:38.512Z,22.00
2022-08-14T02:04:40.694Z,21.93
2022-08-14T02:06:58.484Z,21.84
2022-08-14T02:09:28.030Z,21.91
2022-08-14T02:12:00.269Z,21.90
2022-08-14T02:14:32.180Z,21.73
2022-08-14T02:17:00.133Z,21.74
2022-08-14T02:19:32.288Z,21.78
2022-08-14T02:22:03.336Z,21.77
2022-08-14T02:24:39.523Z,21.78
2022-08-14T02:28:24.523Z,21.75
2022-08-14T02:30:01.173Z,21.67
2022-08-14T02:32:36.748Z,21.64
2022-08-14T02:35:10.404Z,21.73
2022-08-14T02:37:46.389Z,21.72
2022-08-14T02:40:41.878Z,21.71
2022-08-14T02:43:13.883Z,21.72
2022-08-14T02:45:45.249Z,21.56
2022-08-14T02:49:03.283Z,21.53
2022-08-14T02:51:05.040Z,21.48
2022-08-14T02:53:33.531Z,21.52
2022-08-14T02:56:04.705Z,21.50
2022-08-14T02:58:51.850Z,21.42
2022-08-14T03:01:26.186Z,21.41
2022-08-14T03:03:59.897Z,21.49
2022-08-14T03:06:35.069Z,21.46
2022-08-14T03:09:16.394Z,21.32
2022-08-14T03:11:45.898Z,21.36
2022-08-14T03:14:15.464Z,21.42
2022-08-14T03:16:49.278Z,21.37
2022-08-14T03:19:19.712Z,21.43
2022-08-14T03:21:53.113Z,21.37
2022-08-14T03:24:23.239Z,21.36
2022-08-14T03:26:57.592Z,21.28
2022-08-14T03:29:26.462Z,21.17
2022-08-14T03:31:54.748Z,21.19
2022-08-14T03:34:47.537Z,21.26
2022-08-14T03:37:52.075Z,21.22
2022-08-14T03:40:00.892Z,21.12
2022-08-14T03:42:36.036Z,21.11
2022-08-14T03:45:26.875Z,21.02
2022-08-14T03:47:58.449Z,21.14
2022-08-14T03:50:27.566Z,21.12
2022-08-14T03:52:57.522Z,21.11
2022-08-14T03:55:30.493Z,21.13
2022-08-14T03:58:00.523Z,21.11
2022-08-14T04:00:40.271Z,21.16
2022-08-14T04:03:15.373Z,21.01
2022-08-14T04:05:48.877Z,21.01
2022-08-14T04:08:29.791Z,21.01
2022-08-14T04:10:59.502Z,21.13
2022-08-14T04:13:31.992Z,20.99
2022-08-14T04:16:05.389Z,21.01
2022-08-14T04:18:39.817Z,20.94
2022-08-14T04:21:10.418Z,21.02
2022-08-14T04:23:39.720Z,21.04
2022-08-14T04:26:14.528Z,21.05
2022-08-14T04:29:07.719Z,21.02
2022-08-14T04:32:58.748Z,20.91
2022-08-14T04:34:27.246Z,20.93
2022-08-14T04:37:13.929Z,21.06
2022-08-14T04:40:10.314Z,20.95
2022-08-14T04:42:56.536Z,20.91
2022-08-14T04:45:29.721Z,20.88
2022-08-14T04:48:39.668Z,20.96
2022-08-14T04:51:04.501Z,20.92
2022-08-14T04:53:34.807Z,20.87
2022-08-14T04:56:03.948Z,20.93
2022-08-14T04:58:39.073Z,21.01
2022-08-14T05:01:19.520Z,20.94
2022-08-14T05:03:47.902Z,20.91
2022-08-14T05:06:37.110Z,20.89
2022-08-14T05:09:06.714Z,20.91
2022-08-14T05:11:36.691Z,20.92
2022-08-14T05:14:34.437Z,21.10
2022-08-14T05:16:59.270Z,21.06
2022-08-14T05:19:32.641Z,20.96
2022-08-14T05:22:17.212Z,21.09
2022-08-14T05:24:48.731Z,21.01
2022-08-14T05:27:22.664Z,20.92
2022-08-14T05:29:57.439Z,21.13
2022-08-14T05:32:27.883Z,21.09
2022-08-14T05:34:58.465Z,21.28
2022-08-14T05:37:27.320Z,21.43
2022-08-14T05:39:56.978Z,21.46
2022-08-14T05:42:29.436Z,21.27
2022-08-14T05:45:00.575Z,21.56
2022-08-14T05:47:38.989Z,21.45
2022-08-14T05:50:17.556Z,21.59
2022-08-14T05:52:50.283Z,21.52
2022-08-14T05:55:22.186Z,21.66
2022-08-14T05:57:52.158Z,21.71
2022-08-14T06:00:24.935Z,21.82
2022-08-14T06:03:00.064Z,21.72
2022-08-14T06:05:29.085Z,21.89
2022-08-14T06:07:57.541Z,21.79
2022-08-14T06:10:25.885Z,21.84
2022-08-14T06:12:57.899Z,21.89
2022-08-14T06:15:30.077Z,21.96
2022-08-14T06:18:00.627Z,22.13
2022-08-14T06:20:30.471Z,22.14
2022-08-14T06:22:59.046Z,22.25
2022-08-14T06:25:27.806Z,22.32
2022-08-14T06:27:55.878Z,22.45
2022-08-14T06:30:41.852Z,22.39
2022-08-14T06:33:17.939Z,22.55
2022-08-14T06:35:46.829Z,22.51
2022-08-14T06:38:17.447Z,22.68
2022-08-14T06:40:46.161Z,22.71
2022-08-14T06:43:15.479Z,22.90
2022-08-14T06:45:50.358Z,22.96
2022-08-14T06:48:24.250Z,22.99
2022-08-14T06:50:53.031Z,23.02
2022-08-14T06:53:22.378Z,23.18
2022-08-14T06:55:58.527Z,23.32
2022-08-14T06:58:31.848Z,23.20
2022-08-14T07:01:24.950Z,23.36
2022-08-14T07:04:24.059Z,23.50
2022-08-14T07:06:54.923Z,23.42
2022-08-14T07:09:27.924Z,23.43
2022-08-14T07:11:56.512Z,23.68
2022-08-14T07:14:26.357Z,23.68
2022-08-14T07:16:54.437Z,23.62
2022-08-14T07:19:24.503Z,23.74
2022-08-14T07:21:52.995Z,23.81
2022-08-14T07:24:21.695Z,23.96
2022-08-14T07:26:50.353Z,24.06
2022-08-14T07:29:20.681Z,24.13
2022-08-14T07:31:52.193Z,24.20
2022-08-14T07:34:40.795Z,24.27
2022-08-14T07:37:11.154Z,24.30
2022-08-14T07:39:39.438Z,24.44
2022-08-14T07:42:11.520Z,24.55
2022-08-14T07:44:46.611Z,24.56
2022-08-14T07:47:19.264Z,24.72
2022-08-14T07:49:58.919Z,24.82
2022-08-14T07:52:30.638Z,24.84
2022-08-14T07:55:01.495Z,24.85
2022-08-14T07:57:30.767Z,25.12
2022-08-14T08:00:01.775Z,25.17
2022-08-14T08:02:33.017Z,25.32
2022-08-14T08:05:04.586Z,25.48
2022-08-14T08:07:34.176Z,25.49
2022-08-14T08:10:46.248Z,25.59
2022-08-14T08:13:16.360Z,25.77
2022-08-14T08:15:46.833Z,25.90
2022-08-14T08:18:27.766Z,25.94
2022-08-14T08:21:01.008Z,25.95
2022-08-14T08:23:40.159Z,26.02
2022-08-14T08:26:12.922Z,25.94
2022-08-14T08:28:43.940Z,26.12
2022-08-14T08:31:13.571Z,26.19
2022-08-14T08:33:44.968Z,26.35
2022-08-14T08:36:19.603Z,26.47
2022-08-14T08:39:14.967Z,26.44
2022-08-14T08:41:44.481Z,26.64
2022-08-14T08:44:17.038Z,26.69
2022-08-14T08:47:01.638Z,26.84
2022-08-14T08:49:43.061Z,26.87
2022-08-14T08:52:25.081Z,26.87
2022-08-14T08:54:58.908Z,26.76
2022-08-14T08:57:28.094Z,26.97
2022-08-14T08:59:58.840Z,27.04
2022-08-14T09:02:27.884Z,26.99
2022-08-14T09:05:02.930Z,26.90
2022-08-14T09:07:32.588Z,27.27
2022-08-14T09:10:01.793Z,27.51
2022-08-14T09:12:33.526Z,27.39
2022-08-14T09:15:03.007Z,27.65
2022-08-14T09:17:30.944Z,27.76
2022-08-14T09:20:01.992Z,27.80
2022-08-14T09:22:47.763Z,27.45
2022-08-14T09:25:17.106Z,27.74
2022-08-14T09:27:48.179Z,27.78
2022-08-14T09:30:32.692Z,27.96
2022-08-14T09:33:56.117Z,27.61
2022-08-14T09:36:38.723Z,27.82
2022-08-14T09:39:23.000Z,27.84
2022-08-14T09:42:20.944Z,27.84
2022-08-14T09:44:59.964Z,28.20
2022-08-14T09:47:51.896Z,28.40
2022-08-14T09:50:25.668Z,28.24
2022-08-14T09:52:57.694Z,28.35
2022-08-14T09:55:41.491Z,28.23
2022-08-14T09:58:19.399Z,28.37
2022-08-14T10:00:52.878Z,28.42
2022-08-14T10:03:30.342Z,28.76
2022-08-14T10:06:08.942Z,29.01
2022-08-14T10:08:45.031Z,28.66
2022-08-14T10:11:23.502Z,28.76
2022-08-14T10:13:55.972Z,28.70
2022-08-14T10:16:33.468Z,28.57
2022-08-14T10:19:09.790Z,28.79
2022-08-14T10:21:45.776Z,28.65
2022-08-14T10:24:37.035Z,28.84
2022-08-14T10:27:17.273Z,28.77
2022-08-14T10:29:46.023Z,29.29
2022-08-14T10:32:17.852Z,29.24
2022-08-14T10:35:13.757Z,29.42
2022-08-14T10:37:46.552Z,29.26
2022-08-14T10:40:43.378Z,29.47
2022-08-14T10:43:16.516Z,29.18
2022-08-14T10:46:04.096Z,29.45
2022-08-14T10:48:57.180Z,29.57
2022-08-14T10:51:26.617Z,29.57
2022-08-14T10:53:56.255Z,29.77
2022-08-14T10:56:33.899Z,29.71
2022-08-14T10:59:04.431Z,30.03
2022-08-14T11:01:41.097Z,30.28
2022-08-14T11:04:25.064Z,30.67
2022-08-14T11:07:21.165Z,30.66
2022-08-14T11:09:58.857Z,30.54
2022-08-14T11:12:34.419Z,30.86
2022-08-14T11:15:11.676Z,30.13
2022-08-14T11:17:41.649Z,29.95
2022-08-14T11:20:32.754Z,29.78
2022-08-14T11:23:02.799Z,30.04
2022-08-14T11:25:43.426Z,30.56
2022-08-14T11:28:14.769Z,30.24
2022-08-14T11:30:54.018Z,30.29
2022-08-14T11:33:24.547Z,30.27
2022-08-14T11:35:59.424Z,30.05
2022-08-14T11:38:29.452Z,30.25
2022-08-14T11:40:57.949Z,30.45
2022-08-14T11:43:29.620Z,30.54
2022-08-14T11:46:03.798Z,30.30
2022-08-14T11:49:02.327Z,30.44
2022-08-14T11:51:30.647Z,30.91
2022-08-14T11:54:05.499Z,30.86
2022-08-14T11:56:35.783Z,30.80
2022-08-14T11:59:04.018Z,30.71
2022-08-14T12:01:33.973Z,30.85
2022-08-14T12:04:21.718Z,30.96
2022-08-14T12:06:58.529Z,30.50
2022-08-14T12:09:31.365Z,30.50
2022-08-14T12:11:59.711Z,30.67
2022-08-14T12:14:35.451Z,30.63
2022-08-14T12:17:13.174Z,30.54
2022-08-14T12:19:53.702Z,31.10
2022-08-14T12:22:42.177Z,30.67
2022-08-14T12:25:11.789Z,30.97
2022-08-14T12:27:51.756Z,30.72
2022-08-14T12:30:39.727Z,30.87
2022-08-14T12:33:27.006Z,30.51
2022-08-14T12:36:04.659Z,30.98
2022-08-14T12:38:36.606Z,31.05
2022-08-14T12:41:07.995Z,31.13
2022-08-14T12:43:46.039Z,31.35
2022-08-14T12:46:27.362Z,31.32
2022-08-14T12:48:58.789Z,31.31
2022-08-14T12:51:27.745Z,31.53
2022-08-14T12:53:56.627Z,31.42
2022-08-14T12:56:33.959Z,31.85
2022-08-14T12:59:03.146Z,31.74
2022-08-14T13:02:01.791Z,31.45
2022-08-14T13:04:23.493Z,31.42
2022-08-14T13:06:52.987Z,31.39
2022-08-14T13:09:23.310Z,31.83
2022-08-14T13:11:58.958Z,31.77
2022-08-14T13:14:42.585Z,31.95
2022-08-14T13:17:11.691Z,31.64
2022-08-14T13:19:41.671Z,31.51
2022-08-14T13:22:29.161Z,31.87
2022-08-14T13:24:57.779Z,32.00
2022-08-14T13:27:27.441Z,31.70
2022-08-14T13:33:24.919Z,31.63
2022-08-14T13:36:24.052Z,31.46
2022-08-14T13:39:05.479Z,31.66
2022-08-14T13:41:36.474Z,31.47
2022-08-14T13:44:04.886Z,31.73
2022-08-14T13:46:36.118Z,31.69
2022-08-14T13:49:04.266Z,31.52
2022-08-14T13:51:37.080Z,31.62
2022-08-14T13:54:10.786Z,31.75
2022-08-14T13:56:40.641Z,31.68
2022-08-14T13:59:08.916Z,31.78
2022-08-14T14:01:43.978Z,31.96
2022-08-14T14:04:19.074Z,31.83
2022-08-14T14:06:50.986Z,31.86
2022-08-14T14:09:27.003Z,32.06
2022-08-14T14:12:00.896Z,32.21
2022-08-14T14:14:45.223Z,31.78
2022-08-14T14:17:17.339Z,31.79
2022-08-14T14:19:46.539Z,31.82
2022-08-14T14:23:00.852Z,31.85
2022-08-14T14:25:06.115Z,31.40
2022-08-14T14:27:40.873Z,31.58
2022-08-14T14:30:46.363Z,31.97
2022-08-14T14:33:23.082Z,31.90
2022-08-14T14:35:54.017Z,31.70
2022-08-14T14:38:27.677Z,32.12
2022-08-14T14:41:01.410Z,32.08
2022-08-14T14:43:30.057Z,31.83
2022-08-14T14:45:58.041Z,32.25
2022-08-14T14:48:28.328Z,31.83
2022-08-14T14:50:57.048Z,31.96
2022-08-14T14:53:27.401Z,31.95
2022-08-14T14:56:48.098Z,31.78
2022-08-14T14:58:47.252Z,32.18
2022-08-14T15:01:17.581Z,32.17
2022-08-14T15:03:46.945Z,31.93
2022-08-14T15:06:17.691Z,32.38
2022-08-14T15:08:56.334Z,32.65
2022-08-14T15:11:26.568Z,32.95
2022-08-14T15:13:58.847Z,32.74
2022-08-14T15:16:28.154Z,32.83
2022-08-14T15:18:56.302Z,33.23
2022-08-14T15:21:26.189Z,32.67
2022-08-14T15:23:57.034Z,33.05
2022-08-14T15:26:31.934Z,32.92
2022-08-14T15:29:05.001Z,32.76
2022-08-14T15:31:36.651Z,32.65
2022-08-14T15:34:43.804Z,32.68
2022-08-14T15:37:02.306Z,32.77
2022-08-14T15:39:33.675Z,32.70
2022-08-14T15:42:14.510Z,33.11
2022-08-14T15:44:57.007Z,32.85
2022-08-14T15:47:29.621Z,32.20
2022-08-14T15:49:59.533Z,33.00
2022-08-14T15:52:33.165Z,33.06
2022-08-14T15:55:06.919Z,32.95
2022-08-14T15:57:36.164Z,33.31
2022-08-14T16:00:43.942Z,33.02
2022-08-14T16:03:14.005Z,33.32
2022-08-14T16:05:43.862Z,33.44
2022-08-14T16:08:27.319Z,33.12
2022-08-14T16:10:59.560Z,33.32
2022-08-14T16:13:41.329Z,33.03
2022-08-14T16:16:47.492Z,32.62
2022-08-14T16:19:09.688Z,32.41
2022-08-14T16:21:40.812Z,32.70
2022-08-14T16:24:29.013Z,32.38
2022-08-14T16:27:00.851Z,32.53
2022-08-14T16:29:29.811Z,32.45
2022-08-14T16:31:58.642Z,32.34
2022-08-14T16:34:45.790Z,32.24
2022-08-14T16:37:16.607Z,32.02
2022-08-14T16:39:44.703Z,32.13
2022-08-14T16:42:39.859Z,32.03
2022-08-14T16:45:03.983Z,31.97
2022-08-14T16:47:35.113Z,32.11
2022-08-14T16:50:08.716Z,32.10
2022-08-14T16:52:44.065Z,31.89
2022-08-14T16:55:14.287Z,31.94
2022-08-14T16:57:50.670Z,31.53
2022-08-14T17:00:29.779Z,31.81
2022-08-14T17:03:02.926Z,31.55
2022-08-14T17:05:34.415Z,31.40
2022-08-14T17:08:42.606Z,31.52
2022-08-14T17:11:10.909Z,31.72
2022-08-14T17:13:58.868Z,31.72
2022-08-14T17:16:36.859Z,31.67
2022-08-14T17:19:05.663Z,31.59
2022-08-14T17:21:42.118Z,31.14
2022-08-14T17:24:56.697Z,31.18
2022-08-14T17:27:05.569Z,31.11
2022-08-14T17:29:56.812Z,31.18
2022-08-14T17:32:28.169Z,30.88
2022-08-14T17:37:55.910Z,31.23
2022-08-14T17:40:30.216Z,30.92
2022-08-14T17:43:02.033Z,30.52
2022-08-14T17:45:46.614Z,30.86
2022-08-14T17:49:10.699Z,31.02
2022-08-14T17:51:23.388Z,30.72
2022-08-14T17:54:01.282Z,30.43
2022-08-14T17:56:31.652Z,30.71
2022-08-14T17:59:02.309Z,30.42
2022-08-14T18:01:35.554Z,30.75
2022-08-14T18:04:05.530Z,30.62
2022-08-14T18:06:58.514Z,30.48
2022-08-14T18:09:40.153Z,30.36
2022-08-14T18:12:31.777Z,30.51
2022-08-14T18:15:06.717Z,30.35
2022-08-14T18:17:52.560Z,30.44
2022-08-14T18:21:24.145Z,30.27
2022-08-14T18:23:13.150Z,29.97
2022-08-14T18:25:44.818Z,30.07
2022-08-14T18:28:15.838Z,29.98
2022-08-14T18:30:58.377Z,29.60
2022-08-14T18:33:28.630Z,29.64
2022-08-14T18:36:47.517Z,29.49
2022-08-14T18:38:59.842Z,29.43
2022-08-14T18:41:37.412Z,29.30
2022-08-14T18:44:10.036Z,29.29
2022-08-14T18:47:15.208Z,29.24
2022-08-14T18:50:26.782Z,29.05
2022-08-14T18:52:56.122Z,28.84
2022-08-14T18:55:52.864Z,28.81
2022-08-14T18:58:27.692Z,28.58
2022-08-14T19:01:00.947Z,28.40
2022-08-14T19:04:00.027Z,28.36
2022-08-14T19:06:56.589Z,28.29
2022-08-14T19:09:53.978Z,28.11
2022-08-14T19:12:56.837Z,27.90
2022-08-14T19:15:26.332Z,27.82
2022-08-14T19:18:14.019Z,27.79
2022-08-14T19:20:47.462Z,27.68
2022-08-14T19:23:21.417Z,27.56
2022-08-14T19:25:52.314Z,27.44
2022-08-14T19:28:27.361Z,27.42
2022-08-14T19:31:42.472Z,27.39
2022-08-14T19:34:52.364Z,27.30
2022-08-14T19:37:44.943Z,27.21
2022-08-14T19:40:15.292Z,27.13
2022-08-14T19:42:49.006Z,27.00
2022-08-14T19:45:17.140Z,26.96
2022-08-14T19:47:50.008Z,26.81
2022-08-14T19:50:30.985Z,26.59
2022-08-14T19:53:11.053Z,26.60
2022-08-14T19:55:45.512Z,26.64
2022-08-14T19:58:14.357Z,26.59
2022-08-14T20:00:52.021Z,26.55
2022-08-14T20:03:23.853Z,26.49
2022-08-14T20:06:00.657Z,26.38
2022-08-14T20:10:59.612Z,26.33
2022-08-14T20:12:02.163Z,26.30
2022-08-14T20:14:20.558Z,26.18
2022-08-14T20:16:53.207Z,26.16
2022-08-14T20:19:24.774Z,26.04
2022-08-14T20:22:34.661Z,26.01
2022-08-14T20:24:47.218Z,25.94
2022-08-14T20:27:40.218Z,25.92
2022-08-14T20:30:34.184Z,25.82
2022-08-14T20:33:00.151Z,25.68
2022-08-14T20:35:35.172Z,25.68
2022-08-14T20:38:30.252Z,25.59
2022-08-14T20:40:54.561Z,25.56
2022-08-14T20:43:44.453Z,25.53
2022-08-14T20:46:14.498Z,25.44
2022-08-14T20:48:53.073Z,25.40
2022-08-14T20:51:23.969Z,25.36
2022-08-14T20:54:00.920Z,25.34
2022-08-14T20:56:30.170Z,25.28
2022-08-14T20:59:17.329Z,25.25
2022-08-14T21:01:47.711Z,25.13
2022-08-14T21:04:27.712Z,25.10
2022-08-14T21:07:24.745Z,25.09
2022-08-14T21:10:06.674Z,25.11
2022-08-14T21:12:35.865Z,25.11
2022-08-14T21:15:11.084Z,25.15
2022-08-14T21:17:43.339Z,25.17
2022-08-14T21:20:25.362Z,25.19
2022-08-14T21:23:00.493Z,25.10
2022-08-14T21:25:31.477Z,25.09
2022-08-14T21:28:01.823Z,25.07
2022-08-14T21:30:46.434Z,25.01
2022-08-14T21:33:21.671Z,24.98
2022-08-14T21:35:54.684Z,24.93
2022-08-14T21:38:33.831Z,24.81
2022-08-14T21:41:42.271Z,24.84
2022-08-14T21:43:56.673Z,24.87
2022-08-14T21:46:24.744Z,24.91
2022-08-14T21:48:55.490Z,24.76
2022-08-14T21:51:55.001Z,24.71
2022-08-14T21:54:31.895Z,24.83
2022-08-14T21:56:59.730Z,24.81
2022-08-14T21:59:34.047Z,24.81
2022-08-14T22:02:04.523Z,24.72
2022-08-14T22:04:40.367Z,24.72
2022-08-14T22:07:10.422Z,24.65
2022-08-14T22:09:43.028Z,24.59
2022-08-14T22:12:58.668Z,24.54
2022-08-14T22:15:01.836Z,24.45
2022-08-14T22:17:32.451Z,24.46
2022-08-14T22:20:06.211Z,24.43
2022-08-14T22:22:34.156Z,24.40
2022-08-14T22:25:02.346Z,24.38
2022-08-14T22:27:32.615Z,24.35
2022-08-14T22:30:01.779Z,24.32
2022-08-14T22:32:56.078Z,24.31
2022-08-14T22:35:23.456Z,24.26
2022-08-14T22:38:34.801Z,24.24
2022-08-14T22:40:57.202Z,24.21
2022-08-14T22:43:31.228Z,24.18
2022-08-14T22:46:02.409Z,24.19
2022-08-14T22:48:30.706Z,24.20
2022-08-14T22:51:00.333Z,24.12
2022-08-14T22:53:29.358Z,24.12
2022-08-14T22:55:57.964Z,24.09
2022-08-14T22:58:30.520Z,24.05
2022-08-14T23:01:01.315Z,23.98
2022-08-14T23:03:29.743Z,24.00
2022-08-14T23:07:01.263Z,24.00
2022-08-14T23:09:02.262Z,24.03
2022-08-14T23:11:43.507Z,24.07
2022-08-14T23:14:12.351Z,23.96
2022-08-14T23:16:40.523Z,24.09
2022-08-14T23:19:11.717Z,24.11
2022-08-14T23:21:46.354Z,24.09
2022-08-14T23:24:16.105Z,24.14
2022-08-14T23:26:49.302Z,24.17
2022-08-14T23:29:20.177Z,24.14
2022-08-14T23:31:48.967Z,24.18
2022-08-14T23:34:20.817Z,24.22
2022-08-14T23:36:54.016Z,24.23
2022-08-14T23:39:24.301Z,24.31
2022-08-14T23:41:53.618Z,24.27
2022-08-14T23:44:24.020Z,24.29
2022-08-14T23:46:56.825Z,24.32
2022-08-14T23:49:28.769Z,24.30
2022-08-14T23:53:06.123Z,24.24
2022-08-14T23:55:11.452Z,24.31
2022-08-14T23:57:44.280Z,24.30
