createdAt,value
2017-08-20T00:00:24.692Z,0
2017-08-20T00:00:57.002Z,0
2017-08-20T00:01:29.294Z,0
2017-08-20T00:02:01.600Z,0
2017-08-20T00:02:33.889Z,0
2017-08-20T00:03:06.174Z,0
2017-08-20T00:03:38.469Z,0
2017-08-20T00:04:10.779Z,0
2017-08-20T00:04:43.071Z,0
2017-08-20T00:05:15.372Z,0
2017-08-20T00:05:47.668Z,0
2017-08-20T00:06:19.952Z,0
2017-08-20T00:06:52.266Z,0
2017-08-20T00:07:24.578Z,0
2017-08-20T00:07:56.884Z,0
2017-08-20T00:08:29.181Z,0
2017-08-20T00:09:01.461Z,0
2017-08-20T00:09:33.785Z,0
2017-08-20T00:10:06.106Z,0
2017-08-20T00:10:38.427Z,0
2017-08-20T00:11:10.731Z,0
2017-08-20T00:11:43.018Z,0
2017-08-20T00:12:15.317Z,0
2017-08-20T00:12:47.604Z,0
2017-08-20T00:13:19.908Z,0
2017-08-20T00:13:52.223Z,0
2017-08-20T00:14:24.525Z,0
2017-08-20T00:14:56.844Z,0
2017-08-20T00:15:29.160Z,0
2017-08-20T00:16:01.460Z,0
2017-08-20T00:16:33.751Z,0
2017-08-20T00:17:06.021Z,0
2017-08-20T00:17:38.326Z,0
2017-08-20T00:18:10.637Z,0
2017-08-20T00:18:42.941Z,0
2017-08-20T00:19:15.240Z,0
2017-08-20T00:19:47.547Z,0
2017-08-20T00:20:19.854Z,0
2017-08-20T00:20:52.151Z,0
2017-08-20T00:21:24.443Z,0
2017-08-20T00:21:56.729Z,0
2017-08-20T00:22:29.051Z,0
2017-08-20T00:23:01.344Z,0
2017-08-20T00:23:33.618Z,0
2017-08-20T00:24:05.868Z,0
2017-08-20T00:24:38.152Z,0
2017-08-20T00:25:10.576Z,0
2017-08-20T00:25:42.838Z,0
2017-08-20T00:26:15.094Z,0
2017-08-20T00:26:47.377Z,0
2017-08-20T00:27:19.621Z,0
2017-08-20T00:27:51.918Z,0
2017-08-20T00:28:24.195Z,0
2017-08-20T00:28:56.447Z,0
2017-08-20T00:29:28.691Z,0
2017-08-20T00:30:00.949Z,0
2017-08-20T00:30:34.028Z,0
2017-08-20T00:31:06.284Z,0
2017-08-20T00:31:38.605Z,0
2017-08-20T00:32:10.879Z,0
2017-08-20T00:32:43.176Z,0
2017-08-20T00:33:15.454Z,0
2017-08-20T00:33:47.715Z,0
2017-08-20T00:34:19.969Z,0
2017-08-20T00:34:52.338Z,0
2017-08-20T00:35:24.586Z,0
2017-08-20T00:35:56.852Z,0
2017-08-20T00:36:29.107Z,0
2017-08-20T00:37:01.376Z,0
2017-08-20T00:37:33.624Z,0
2017-08-20T00:38:05.903Z,0
2017-08-20T00:38:38.165Z,0
2017-08-20T00:39:10.430Z,0
2017-08-20T00:39:42.718Z,0
2017-08-20T00:40:15.071Z,0
2017-08-20T00:40:47.342Z,0
2017-08-20T00:41:19.599Z,0
2017-08-20T00:41:51.860Z,0
2017-08-20T00:42:24.118Z,0
2017-08-20T00:42:56.409Z,0
2017-08-20T00:43:28.686Z,0
2017-08-20T00:44:00.975Z,0
2017-08-20T00:44:33.282Z,0
2017-08-20T00:45:05.631Z,0
2017-08-20T00:45:37.922Z,0
2017-08-20T00:46:10.213Z,0
2017-08-20T00:46:42.538Z,0
2017-08-20T00:47:14.856Z,0
2017-08-20T00:47:47.153Z,0
2017-08-20T00:48:19.443Z,0
2017-08-20T00:48:51.742Z,0
2017-08-20T00:49:24.033Z,0
2017-08-20T00:49:56.338Z,0
2017-08-20T00:50:28.644Z,0
2017-08-20T00:51:00.952Z,0
2017-08-20T00:51:33.253Z,0
2017-08-20T00:52:05.540Z,0
2017-08-20T00:52:37.837Z,0
2017-08-20T00:53:10.085Z,0
2017-08-20T00:53:42.341Z,0
2017-08-20T00:54:14.590Z,0
2017-08-20T00:54:46.876Z,0
2017-08-20T00:55:19.170Z,0
2017-08-20T00:55:51.440Z,0
2017-08-20T00:56:23.705Z,0
2017-08-20T00:56:55.977Z,0
2017-08-20T00:57:28.233Z,0
2017-08-20T00:58:00.503Z,0
2017-08-20T00:58:32.840Z,0
2017-08-20T00:59:05.116Z,0
2017-08-20T00:59:37.369Z,0
2017-08-20T01:00:09.650Z,0
2017-08-20T01:00:41.932Z,0
2017-08-20T01:01:14.180Z,0
2017-08-20T01:01:46.442Z,0
2017-08-20T01:02:18.707Z,0
2017-08-20T01:02:50.985Z,0
2017-08-20T01:03:23.292Z,0
2017-08-20T01:03:55.592Z,0
2017-08-20T01:04:27.866Z,0
2017-08-20T01:05:00.155Z,0
2017-08-20T01:05:32.455Z,0
2017-08-20T01:06:04.749Z,0
2017-08-20T01:06:37.033Z,0
2017-08-20T01:07:09.301Z,0
2017-08-20T01:07:41.585Z,0
2017-08-20T01:08:13.887Z,0
2017-08-20T01:08:46.165Z,0
2017-08-20T01:09:18.463Z,0
2017-08-20T01:09:50.756Z,0
2017-08-20T01:10:23.065Z,0
2017-08-20T01:10:55.356Z,0
2017-08-20T01:11:27.639Z,0
2017-08-20T01:11:59.939Z,0
2017-08-20T01:12:32.237Z,0
2017-08-20T01:13:04.514Z,0
2017-08-20T01:13:36.839Z,0
2017-08-20T01:14:09.129Z,0
2017-08-20T01:14:41.399Z,0
2017-08-20T01:15:13.668Z,0
2017-08-20T01:15:45.919Z,0
2017-08-20T01:16:18.189Z,0
2017-08-20T01:16:50.458Z,0
2017-08-20T01:17:22.730Z,0
2017-08-20T01:17:55.006Z,0
2017-08-20T01:18:27.264Z,0
2017-08-20T01:18:59.525Z,0
2017-08-20T01:19:31.790Z,0
2017-08-20T01:20:04.061Z,0
2017-08-20T01:20:36.322Z,0
2017-08-20T01:21:08.569Z,0
2017-08-20T01:21:40.822Z,0
2017-08-20T01:22:13.079Z,0
2017-08-20T01:22:45.335Z,0
2017-08-20T01:23:18.217Z,0
2017-08-20T01:23:50.485Z,0
2017-08-20T01:24:22.759Z,0
2017-08-20T01:24:55.000Z,0
2017-08-20T01:25:27.307Z,0
2017-08-20T01:25:59.564Z,0
2017-08-20T01:26:31.830Z,0
2017-08-20T01:27:04.103Z,0
2017-08-20T01:27:36.382Z,0
2017-08-20T01:28:08.645Z,0
2017-08-20T01:28:40.955Z,0
2017-08-20T01:29:13.231Z,0
2017-08-20T01:29:45.512Z,0
2017-08-20T01:30:17.767Z,0
2017-08-20T01:30:50.046Z,0
2017-08-20T01:31:22.300Z,0
2017-08-20T01:31:54.582Z,0
2017-08-20T01:32:26.865Z,0
2017-08-20T01:32:59.121Z,0
2017-08-20T01:33:31.413Z,0
2017-08-20T01:34:03.876Z,0
2017-08-20T01:34:36.145Z,0
2017-08-20T01:35:08.396Z,0
2017-08-20T01:35:40.644Z,0
2017-08-20T01:36:13.041Z,0
2017-08-20T01:36:45.324Z,0
2017-08-20T01:37:17.600Z,0
2017-08-20T01:37:49.869Z,0
2017-08-20T01:38:22.129Z,0
2017-08-20T01:38:54.544Z,0
2017-08-20T01:39:26.804Z,0
2017-08-20T01:39:59.052Z,0
2017-08-20T01:40:31.320Z,0
2017-08-20T01:41:03.677Z,0
2017-08-20T01:41:35.976Z,0
2017-08-20T01:42:08.238Z,0
2017-08-20T01:42:40.502Z,0
2017-08-20T01:43:12.783Z,0
2017-08-20T01:43:45.078Z,0
2017-08-20T01:44:17.357Z,0
2017-08-20T01:44:49.649Z,0
2017-08-20T01:45:21.948Z,0
2017-08-20T01:45:54.244Z,0
2017-08-20T01:46:26.551Z,0
2017-08-20T01:46:58.842Z,0
2017-08-20T01:47:31.140Z,0
2017-08-20T01:48:03.464Z,0
2017-08-20T01:48:35.748Z,0
2017-08-20T01:49:08.053Z,0
2017-08-20T01:49:40.334Z,0
2017-08-20T01:50:12.618Z,0
2017-08-20T01:50:44.923Z,0
2017-08-20T01:51:17.227Z,0
2017-08-20T01:51:49.541Z,0
2017-08-20T01:52:21.862Z,0
2017-08-20T01:52:54.163Z,0
2017-08-20T01:53:26.461Z,0
2017-08-20T01:53:58.764Z,0
2017-08-20T01:54:31.057Z,0
2017-08-20T01:55:03.365Z,0
2017-08-20T01:55:35.651Z,0
2017-08-20T01:56:07.950Z,0
2017-08-20T01:56:40.262Z,0
2017-08-20T01:57:12.572Z,0
2017-08-20T01:57:44.872Z,0
2017-08-20T01:58:17.180Z,0
2017-08-20T01:58:49.477Z,0
2017-08-20T01:59:21.750Z,0
2017-08-20T01:59:54.041Z,0
2017-08-20T02:00:26.326Z,0
2017-08-20T02:00:58.625Z,0
2017-08-20T02:01:30.925Z,0
2017-08-20T02:02:03.220Z,0
2017-08-20T02:02:35.496Z,0
2017-08-20T02:03:07.796Z,0
2017-08-20T02:03:40.061Z,0
2017-08-20T02:04:12.378Z,0
2017-08-20T02:04:44.679Z,0
2017-08-20T02:05:16.966Z,0
2017-08-20T02:05:49.261Z,0
2017-08-20T02:06:21.572Z,0
2017-08-20T02:06:53.866Z,0
2017-08-20T02:07:26.165Z,0
2017-08-20T02:07:58.451Z,0
2017-08-20T02:08:30.741Z,0
2017-08-20T02:09:03.034Z,0
2017-08-20T02:09:35.315Z,0
2017-08-20T02:10:07.666Z,0
2017-08-20T02:10:39.954Z,0
2017-08-20T02:11:12.253Z,0
2017-08-20T02:11:44.573Z,0
2017-08-20T02:12:16.884Z,0
2017-08-20T02:12:49.172Z,0
2017-08-20T02:13:21.431Z,0
2017-08-20T02:13:53.686Z,0
2017-08-20T02:14:26.021Z,0
2017-08-20T02:14:58.299Z,0
2017-08-20T02:15:30.546Z,0
2017-08-20T02:16:02.792Z,0
2017-08-20T02:16:35.063Z,0
2017-08-20T02:17:07.312Z,0
2017-08-20T02:17:39.578Z,0
2017-08-20T02:18:11.856Z,0
2017-08-20T02:18:44.126Z,0
2017-08-20T02:19:16.366Z,0
2017-08-20T02:19:48.626Z,0
2017-08-20T02:20:20.911Z,0
2017-08-20T02:20:53.183Z,0
2017-08-20T02:21:25.436Z,0
2017-08-20T02:21:57.688Z,0
2017-08-20T02:22:29.939Z,0
2017-08-20T02:23:02.197Z,0
2017-08-20T02:23:34.485Z,0
2017-08-20T02:24:06.822Z,0
2017-08-20T02:24:39.092Z,0
2017-08-20T02:25:11.366Z,0
2017-08-20T02:25:43.620Z,0
2017-08-20T02:26:15.908Z,0
2017-08-20T02:26:48.199Z,0
2017-08-20T02:27:20.468Z,0
2017-08-20T02:27:52.749Z,0
2017-08-20T02:28:25.056Z,0
2017-08-20T02:28:57.328Z,0
2017-08-20T02:29:29.575Z,0
2017-08-20T02:30:01.849Z,0
2017-08-20T02:30:34.107Z,0
2017-08-20T02:31:06.361Z,0
2017-08-20T02:31:38.638Z,0
2017-08-20T02:32:10.905Z,0
2017-08-20T02:32:43.195Z,0
2017-08-20T02:33:15.459Z,0
2017-08-20T02:33:47.745Z,0
2017-08-20T02:34:20.008Z,0
2017-08-20T02:34:52.265Z,0
2017-08-20T02:35:24.673Z,0
2017-08-20T02:35:56.940Z,0
2017-08-20T02:36:29.195Z,0
2017-08-20T02:37:01.456Z,0
2017-08-20T02:37:33.720Z,0
2017-08-20T02:38:06.108Z,0
2017-08-20T02:38:38.375Z,0
2017-08-20T02:39:10.641Z,0
2017-08-20T02:39:42.956Z,0
2017-08-20T02:40:15.231Z,0
2017-08-20T02:40:47.508Z,0
2017-08-20T02:41:19.779Z,0
2017-08-20T02:41:52.052Z,0
2017-08-20T02:42:24.327Z,0
2017-08-20T02:42:56.582Z,0
2017-08-20T02:43:28.854Z,0
2017-08-20T02:44:01.141Z,0
2017-08-20T02:44:33.396Z,0
2017-08-20T02:45:05.660Z,0
2017-08-20T02:45:37.919Z,0
2017-08-20T02:46:10.186Z,0
2017-08-20T02:46:42.453Z,0
2017-08-20T02:47:14.705Z,0
2017-08-20T02:47:46.972Z,0
2017-08-20T02:48:19.226Z,0
2017-08-20T02:48:51.466Z,0
2017-08-20T02:49:23.754Z,0
2017-08-20T02:49:56.147Z,0
2017-08-20T02:50:28.422Z,0
2017-08-20T02:51:00.685Z,0
2017-08-20T02:51:32.990Z,0
2017-08-20T02:52:05.281Z,0
2017-08-20T02:52:37.560Z,0
2017-08-20T02:53:09.817Z,0
2017-08-20T02:53:42.098Z,0
2017-08-20T02:54:14.357Z,0
2017-08-20T02:54:46.599Z,0
2017-08-20T02:55:18.861Z,0
2017-08-20T02:55:51.120Z,0
2017-08-20T02:56:23.402Z,0
2017-08-20T02:56:55.681Z,0
2017-08-20T02:57:27.970Z,0
2017-08-20T02:58:00.285Z,0
2017-08-20T02:58:32.542Z,0
2017-08-20T02:59:04.797Z,0
2017-08-20T02:59:37.062Z,0
2017-08-20T03:00:09.419Z,0
2017-08-20T03:00:41.672Z,0
2017-08-20T03:01:13.929Z,0
2017-08-20T03:01:46.190Z,0
2017-08-20T03:02:18.447Z,0
2017-08-20T03:02:50.735Z,0
2017-08-20T03:03:23.041Z,0
2017-08-20T03:03:55.334Z,0
2017-08-20T03:04:27.636Z,0
2017-08-20T03:04:59.932Z,0
2017-08-20T03:05:32.235Z,0
2017-08-20T03:06:04.514Z,0
2017-08-20T03:06:36.786Z,0
2017-08-20T03:07:09.105Z,0
2017-08-20T03:07:41.402Z,0
2017-08-20T03:08:13.713Z,0
2017-08-20T03:08:46.003Z,0
2017-08-20T03:09:18.296Z,0
2017-08-20T03:09:50.612Z,0
2017-08-20T03:10:22.908Z,0
2017-08-20T03:10:55.205Z,0
2017-08-20T03:11:27.513Z,0
2017-08-20T03:11:59.835Z,0
2017-08-20T03:12:32.149Z,0
2017-08-20T03:13:04.429Z,0
2017-08-20T03:13:36.712Z,0
2017-08-20T03:14:08.949Z,0
2017-08-20T03:14:41.211Z,0
2017-08-20T03:15:13.457Z,0
2017-08-20T03:15:45.741Z,0
2017-08-20T03:16:18.071Z,0
2017-08-20T03:16:50.351Z,0
2017-08-20T03:17:22.610Z,0
2017-08-20T03:17:54.848Z,0
2017-08-20T03:18:27.207Z,0
2017-08-20T03:18:59.481Z,0
2017-08-20T03:19:31.718Z,0
2017-08-20T03:20:03.983Z,0
2017-08-20T03:20:36.261Z,0
2017-08-20T03:21:08.545Z,0
2017-08-20T03:21:40.819Z,0
2017-08-20T03:22:13.082Z,0
2017-08-20T03:22:45.359Z,0
2017-08-20T03:23:17.642Z,0
2017-08-20T03:23:49.963Z,0
2017-08-20T03:24:22.255Z,0
2017-08-20T03:24:54.557Z,0
2017-08-20T03:25:26.857Z,0
2017-08-20T03:25:59.149Z,0
2017-08-20T03:26:31.430Z,0
2017-08-20T03:27:03.745Z,0
2017-08-20T03:27:36.047Z,0
2017-08-20T03:28:08.332Z,0
2017-08-20T03:28:40.621Z,0
2017-08-20T03:29:12.921Z,0
2017-08-20T03:29:45.205Z,0
2017-08-20T03:30:17.512Z,0
2017-08-20T03:30:49.816Z,0
2017-08-20T03:31:22.104Z,0
2017-08-20T03:31:54.418Z,0
2017-08-20T03:32:26.708Z,0
2017-08-20T03:32:59.011Z,0
2017-08-20T03:33:31.305Z,0
2017-08-20T03:34:03.621Z,0
2017-08-20T03:34:35.936Z,0
2017-08-20T03:35:08.254Z,0
2017-08-20T03:35:40.556Z,0
2017-08-20T03:36:12.839Z,0
2017-08-20T03:36:45.138Z,0
2017-08-20T03:37:17.410Z,0
2017-08-20T03:37:49.691Z,0
2017-08-20T03:38:21.979Z,0
2017-08-20T03:38:54.272Z,0
2017-08-20T03:39:26.583Z,0
2017-08-20T03:39:58.882Z,0
2017-08-20T03:40:31.183Z,0
2017-08-20T03:41:03.484Z,0
2017-08-20T03:41:35.780Z,0
2017-08-20T03:42:08.078Z,0
2017-08-20T03:42:40.372Z,0
2017-08-20T03:43:12.680Z,0
2017-08-20T03:43:44.933Z,0
2017-08-20T03:44:17.193Z,0
2017-08-20T03:44:49.448Z,0
2017-08-20T03:45:21.707Z,0
2017-08-20T03:45:54.062Z,0
2017-08-20T03:46:26.326Z,0
2017-08-20T03:46:58.566Z,0
2017-08-20T03:47:30.824Z,0
2017-08-20T03:48:03.134Z,0
2017-08-20T03:48:36.344Z,0
2017-08-20T03:49:08.637Z,0
2017-08-20T03:49:40.892Z,0
2017-08-20T03:50:13.161Z,0
2017-08-20T03:50:45.428Z,0
2017-08-20T03:51:17.669Z,0
2017-08-20T03:51:50.025Z,0
2017-08-20T03:52:22.290Z,0
2017-08-20T03:52:54.604Z,0
2017-08-20T03:53:26.890Z,0
2017-08-20T03:53:59.174Z,0
2017-08-20T03:54:31.478Z,0
2017-08-20T03:55:03.762Z,0
2017-08-20T03:55:36.050Z,0
2017-08-20T03:56:08.363Z,0
2017-08-20T03:56:40.658Z,0
2017-08-20T03:57:12.981Z,0
2017-08-20T03:57:45.288Z,0
2017-08-20T03:58:17.583Z,0
2017-08-20T03:58:49.879Z,0
2017-08-20T03:59:22.178Z,0
2017-08-20T03:59:54.463Z,0
2017-08-20T04:00:26.737Z,0
2017-08-20T04:00:59.061Z,0
2017-08-20T04:01:31.360Z,0
2017-08-20T04:02:03.666Z,0
2017-08-20T04:02:35.962Z,0
2017-08-20T04:03:08.365Z,0
2017-08-20T04:03:40.634Z,0
2017-08-20T04:04:12.890Z,0
2017-08-20T04:04:45.144Z,0
2017-08-20T04:05:17.403Z,0
2017-08-20T04:05:49.653Z,0
2017-08-20T04:06:21.926Z,0
2017-08-20T04:06:54.221Z,0
2017-08-20T04:07:26.466Z,0
2017-08-20T04:07:58.718Z,0
2017-08-20T04:08:30.991Z,0
2017-08-20T04:09:03.270Z,0
2017-08-20T04:09:35.551Z,0
2017-08-20T04:10:07.799Z,0
2017-08-20T04:10:40.071Z,0
2017-08-20T04:11:12.313Z,0
2017-08-20T04:11:44.566Z,0
2017-08-20T04:12:16.854Z,0
2017-08-20T04:12:49.112Z,0
2017-08-20T04:13:21.394Z,0
2017-08-20T04:13:53.689Z,0
2017-08-20T04:14:25.977Z,0
2017-08-20T04:14:58.258Z,0
2017-08-20T04:15:30.554Z,0
2017-08-20T04:16:02.818Z,0
2017-08-20T04:16:35.101Z,0
2017-08-20T04:17:07.409Z,0
2017-08-20T04:17:39.700Z,0
2017-08-20T04:18:12.016Z,0
2017-08-20T04:18:44.332Z,0
2017-08-20T04:19:16.644Z,0
2017-08-20T04:19:48.946Z,0
2017-08-20T04:20:21.228Z,0
2017-08-20T04:20:53.534Z,0
2017-08-20T04:21:25.817Z,0
2017-08-20T04:21:58.122Z,0
2017-08-20T04:22:30.407Z,0
2017-08-20T04:23:02.680Z,0
2017-08-20T04:23:34.935Z,0
2017-08-20T04:24:07.178Z,0
2017-08-20T04:24:39.551Z,0
2017-08-20T04:25:11.829Z,0
2017-08-20T04:25:44.098Z,0
2017-08-20T04:26:16.320Z,0
2017-08-20T04:26:48.576Z,0
2017-08-20T04:27:20.822Z,0
2017-08-20T04:27:53.080Z,0
2017-08-20T04:28:25.360Z,0
2017-08-20T04:28:57.656Z,0
2017-08-20T04:29:29.913Z,0
2017-08-20T04:30:02.179Z,0
2017-08-20T04:30:34.450Z,0
2017-08-20T04:31:06.798Z,0
2017-08-20T04:31:39.053Z,0
2017-08-20T04:32:11.323Z,0
2017-08-20T04:32:43.589Z,0
2017-08-20T04:33:15.865Z,5
2017-08-20T04:33:48.134Z,5
2017-08-20T04:34:20.515Z,5
2017-08-20T04:34:52.746Z,5
2017-08-20T04:35:25.010Z,5
2017-08-20T04:35:57.423Z,5
2017-08-20T04:36:29.683Z,5
2017-08-20T04:37:01.968Z,5
2017-08-20T04:37:34.226Z,5
2017-08-20T04:38:06.487Z,5
2017-08-20T04:38:38.827Z,5
2017-08-20T04:39:11.102Z,5
2017-08-20T04:39:43.356Z,5
2017-08-20T04:40:15.622Z,5
2017-08-20T04:40:47.900Z,5
2017-08-20T04:41:20.338Z,5
2017-08-20T04:41:52.578Z,5
2017-08-20T04:42:24.840Z,5
2017-08-20T04:42:57.113Z,5
2017-08-20T04:43:29.483Z,5
2017-08-20T04:44:01.737Z,5
2017-08-20T04:44:34.001Z,5
2017-08-20T04:45:06.259Z,5
2017-08-20T04:45:38.503Z,5
2017-08-20T04:46:10.748Z,5
2017-08-20T04:46:43.008Z,5
2017-08-20T04:47:15.323Z,5
2017-08-20T04:47:47.588Z,5
2017-08-20T04:48:19.815Z,10
2017-08-20T04:48:52.087Z,10
2017-08-20T04:49:24.356Z,10
2017-08-20T04:49:56.627Z,10
2017-08-20T04:50:28.887Z,10
2017-08-20T04:51:01.151Z,10
2017-08-20T04:51:33.425Z,10
2017-08-20T04:52:05.702Z,10
2017-08-20T04:52:38.010Z,10
2017-08-20T04:53:10.346Z,10
2017-08-20T04:53:42.621Z,10
2017-08-20T04:54:14.884Z,10
2017-08-20T04:54:47.155Z,10
2017-08-20T04:55:19.483Z,10
2017-08-20T04:55:51.757Z,10
2017-08-20T04:56:24.009Z,10
2017-08-20T04:56:56.294Z,10
2017-08-20T04:57:28.587Z,10
2017-08-20T04:58:00.920Z,10
2017-08-20T04:58:33.191Z,15
2017-08-20T04:59:05.453Z,15
2017-08-20T04:59:37.716Z,15
2017-08-20T05:00:09.957Z,15
2017-08-20T05:00:42.229Z,15
2017-08-20T05:01:14.480Z,15
2017-08-20T05:01:46.768Z,15
2017-08-20T05:02:19.065Z,15
2017-08-20T05:02:51.319Z,15
2017-08-20T05:03:23.571Z,15
2017-08-20T05:03:55.821Z,15
2017-08-20T05:04:28.086Z,15
2017-08-20T05:05:00.362Z,15
2017-08-20T05:05:32.645Z,15
2017-08-20T05:06:04.912Z,15
2017-08-20T05:06:37.166Z,15
2017-08-20T05:07:09.415Z,15
2017-08-20T05:07:42.319Z,20
2017-08-20T05:08:14.596Z,20
2017-08-20T05:08:46.859Z,20
2017-08-20T05:09:19.110Z,20
2017-08-20T05:09:51.367Z,20
2017-08-20T05:10:23.670Z,20
2017-08-20T05:10:55.969Z,20
2017-08-20T05:11:28.240Z,20
2017-08-20T05:12:00.505Z,20
2017-08-20T05:12:32.793Z,20
2017-08-20T05:13:05.058Z,20
2017-08-20T05:13:37.329Z,20
2017-08-20T05:14:09.588Z,20
2017-08-20T05:14:41.844Z,20
2017-08-20T05:15:14.112Z,20
2017-08-20T05:15:46.399Z,20
2017-08-20T05:16:18.659Z,20
2017-08-20T05:16:50.919Z,20
2017-08-20T05:17:23.221Z,25
2017-08-20T05:17:55.575Z,25
2017-08-20T05:18:27.837Z,25
2017-08-20T05:19:00.103Z,25
2017-08-20T05:19:32.376Z,25
2017-08-20T05:20:04.624Z,25
2017-08-20T05:20:36.891Z,25
2017-08-20T05:21:09.275Z,25
2017-08-20T05:21:41.533Z,25
2017-08-20T05:22:13.800Z,25
2017-08-20T05:22:46.094Z,25
2017-08-20T05:23:18.382Z,25
2017-08-20T05:23:50.652Z,25
2017-08-20T05:24:22.910Z,25
2017-08-20T05:24:55.175Z,25
2017-08-20T05:25:27.429Z,25
2017-08-20T05:25:59.687Z,25
2017-08-20T05:26:31.970Z,30
2017-08-20T05:27:04.335Z,30
2017-08-20T05:27:36.613Z,30
2017-08-20T05:28:08.851Z,30
2017-08-20T05:28:41.123Z,30
2017-08-20T05:29:13.381Z,35
2017-08-20T05:29:46.236Z,30
2017-08-20T05:30:18.552Z,30
2017-08-20T05:30:50.831Z,30
2017-08-20T05:31:23.133Z,35
2017-08-20T05:31:55.412Z,50
2017-08-20T05:32:27.716Z,45
2017-08-20T05:32:59.970Z,35
2017-08-20T05:33:32.234Z,35
2017-08-20T05:34:04.504Z,30
2017-08-20T05:34:36.782Z,35
2017-08-20T05:35:09.031Z,40
2017-08-20T05:35:41.304Z,40
2017-08-20T05:36:13.570Z,40
2017-08-20T05:36:45.823Z,40
2017-08-20T05:37:18.102Z,40
2017-08-20T05:37:50.402Z,45
2017-08-20T05:38:22.685Z,45
2017-08-20T05:38:54.956Z,50
2017-08-20T05:39:27.207Z,55
2017-08-20T05:39:59.467Z,60
2017-08-20T05:40:31.732Z,65
2017-08-20T05:41:04.089Z,65
2017-08-20T05:41:36.355Z,65
2017-08-20T05:42:08.619Z,55
2017-08-20T05:42:40.892Z,50
2017-08-20T05:43:13.192Z,45
2017-08-20T05:43:45.488Z,40
2017-08-20T05:44:17.794Z,40
2017-08-20T05:44:50.082Z,40
2017-08-20T05:45:22.382Z,45
2017-08-20T05:45:54.666Z,50
2017-08-20T05:46:26.970Z,55
2017-08-20T05:46:59.280Z,65
2017-08-20T05:47:31.586Z,70
2017-08-20T05:48:03.888Z,75
2017-08-20T05:48:36.192Z,75
2017-08-20T05:49:08.472Z,80
2017-08-20T05:49:40.761Z,80
2017-08-20T05:50:13.084Z,80
2017-08-20T05:50:45.382Z,80
2017-08-20T05:51:17.674Z,80
2017-08-20T05:51:49.987Z,85
2017-08-20T05:52:22.285Z,85
2017-08-20T05:52:54.602Z,85
2017-08-20T05:53:26.905Z,85
2017-08-20T05:53:59.209Z,85
2017-08-20T05:54:31.476Z,85
2017-08-20T05:55:03.789Z,75
2017-08-20T05:55:36.124Z,90
2017-08-20T05:56:08.422Z,85
2017-08-20T05:56:40.721Z,50
2017-08-20T05:57:13.963Z,65
2017-08-20T05:57:46.275Z,70
2017-08-20T05:58:18.558Z,55
2017-08-20T05:58:50.857Z,50
2017-08-20T05:59:23.145Z,60
2017-08-20T05:59:55.435Z,90
2017-08-20T06:00:27.740Z,90
2017-08-20T06:01:00.026Z,90
2017-08-20T06:01:32.311Z,90
2017-08-20T06:02:04.603Z,90
2017-08-20T06:02:36.912Z,90
2017-08-20T06:03:09.216Z,95
2017-08-20T06:03:41.509Z,95
2017-08-20T06:04:13.824Z,95
2017-08-20T06:04:46.110Z,95
2017-08-20T06:05:18.408Z,95
2017-08-20T06:05:50.708Z,95
2017-08-20T06:06:23.011Z,95
2017-08-20T06:06:55.282Z,95
2017-08-20T06:07:27.595Z,95
2017-08-20T06:07:59.896Z,95
2017-08-20T06:08:32.200Z,95
2017-08-20T06:09:04.485Z,100
2017-08-20T06:09:36.797Z,100
2017-08-20T06:10:09.089Z,100
2017-08-20T06:10:41.398Z,100
2017-08-20T06:11:13.682Z,100
2017-08-20T06:11:45.985Z,100
2017-08-20T06:12:18.266Z,100
2017-08-20T06:12:50.553Z,100
2017-08-20T06:13:22.837Z,100
2017-08-20T06:13:55.124Z,100
2017-08-20T06:14:27.416Z,105
2017-08-20T06:14:59.734Z,105
2017-08-20T06:15:32.052Z,105
2017-08-20T06:16:04.339Z,105
2017-08-20T06:16:36.642Z,105
2017-08-20T06:17:08.938Z,105
2017-08-20T06:17:41.226Z,105
2017-08-20T06:18:13.538Z,110
2017-08-20T06:18:45.824Z,110
2017-08-20T06:19:18.118Z,110
2017-08-20T06:19:50.401Z,110
2017-08-20T06:20:22.671Z,110
2017-08-20T06:20:54.969Z,110
2017-08-20T06:21:27.265Z,110
2017-08-20T06:21:59.558Z,105
2017-08-20T06:22:31.869Z,105
2017-08-20T06:23:04.164Z,105
2017-08-20T06:23:36.468Z,105
2017-08-20T06:24:08.773Z,110
2017-08-20T06:24:41.051Z,110
2017-08-20T06:25:13.361Z,110
2017-08-20T06:25:45.676Z,110
2017-08-20T06:26:17.993Z,110
2017-08-20T06:26:50.301Z,110
2017-08-20T06:27:22.592Z,110
2017-08-20T06:27:54.894Z,115
2017-08-20T06:28:27.183Z,115
2017-08-20T06:28:59.478Z,115
2017-08-20T06:29:31.785Z,120
2017-08-20T06:30:04.061Z,120
2017-08-20T06:30:36.364Z,115
2017-08-20T06:31:08.646Z,110
2017-08-20T06:31:40.940Z,115
2017-08-20T06:32:13.260Z,115
2017-08-20T06:32:45.560Z,120
2017-08-20T06:33:17.845Z,120
2017-08-20T06:33:50.119Z,120
2017-08-20T06:34:22.404Z,120
2017-08-20T06:34:54.812Z,120
2017-08-20T06:35:27.094Z,125
2017-08-20T06:35:59.373Z,125
2017-08-20T06:36:31.658Z,125
2017-08-20T06:37:03.909Z,125
2017-08-20T06:37:36.178Z,120
2017-08-20T06:38:08.482Z,120
2017-08-20T06:38:40.749Z,120
2017-08-20T06:39:13.073Z,125
2017-08-20T06:39:45.371Z,125
2017-08-20T06:40:17.651Z,125
2017-08-20T06:40:49.931Z,130
2017-08-20T06:41:22.209Z,125
2017-08-20T06:41:54.481Z,130
2017-08-20T06:42:26.748Z,125
2017-08-20T06:42:59.035Z,130
2017-08-20T06:43:31.359Z,130
2017-08-20T06:44:03.641Z,130
2017-08-20T06:44:35.945Z,130
2017-08-20T06:45:08.252Z,130
2017-08-20T06:45:40.566Z,130
2017-08-20T06:46:12.847Z,125
2017-08-20T06:46:45.144Z,125
2017-08-20T06:47:17.449Z,125
2017-08-20T06:47:49.727Z,130
2017-08-20T06:48:22.016Z,130
2017-08-20T06:48:54.314Z,125
2017-08-20T06:49:26.621Z,125
2017-08-20T06:49:58.919Z,125
2017-08-20T06:50:31.206Z,125
2017-08-20T06:51:03.531Z,125
2017-08-20T06:51:35.840Z,125
2017-08-20T06:52:08.128Z,125
2017-08-20T06:52:40.427Z,125
2017-08-20T06:53:12.726Z,125
2017-08-20T06:53:45.024Z,130
2017-08-20T06:54:17.298Z,130
2017-08-20T06:54:49.583Z,125
2017-08-20T06:55:21.882Z,125
2017-08-20T06:55:54.175Z,130
2017-08-20T06:56:26.444Z,130
2017-08-20T06:56:58.735Z,130
2017-08-20T06:57:31.025Z,125
2017-08-20T06:58:03.320Z,70
2017-08-20T06:58:35.631Z,130
2017-08-20T06:59:07.910Z,125
2017-08-20T06:59:40.205Z,130
2017-08-20T07:00:12.501Z,130
2017-08-20T07:00:44.797Z,125
2017-08-20T07:01:17.088Z,130
2017-08-20T07:01:49.376Z,125
2017-08-20T07:02:21.661Z,75
2017-08-20T07:02:53.928Z,125
2017-08-20T07:03:26.216Z,125
2017-08-20T07:03:58.497Z,125
2017-08-20T07:04:30.756Z,130
2017-08-20T07:05:03.033Z,125
2017-08-20T07:05:35.279Z,125
2017-08-20T07:06:07.546Z,130
2017-08-20T07:06:39.808Z,130
2017-08-20T07:07:12.165Z,125
2017-08-20T07:07:44.449Z,125
2017-08-20T07:08:16.705Z,125
2017-08-20T07:08:48.962Z,125
2017-08-20T07:09:21.245Z,130
2017-08-20T07:09:53.545Z,130
2017-08-20T07:10:25.791Z,130
2017-08-20T07:10:58.082Z,130
2017-08-20T07:11:30.337Z,130
2017-08-20T07:12:02.654Z,130
2017-08-20T07:12:34.913Z,130
2017-08-20T07:13:07.174Z,125
2017-08-20T07:13:39.472Z,85
2017-08-20T07:14:11.717Z,75
2017-08-20T07:14:43.977Z,120
2017-08-20T07:15:16.276Z,70
2017-08-20T07:15:48.524Z,115
2017-08-20T07:16:20.776Z,125
2017-08-20T07:16:53.039Z,125
2017-08-20T07:17:25.310Z,125
2017-08-20T07:17:57.579Z,125
2017-08-20T07:18:29.821Z,125
2017-08-20T07:19:02.088Z,125
2017-08-20T07:19:34.431Z,125
2017-08-20T07:20:06.701Z,125
2017-08-20T07:20:38.968Z,125
2017-08-20T07:21:11.517Z,120
2017-08-20T07:21:43.759Z,120
2017-08-20T07:22:16.019Z,115
2017-08-20T07:22:48.278Z,120
2017-08-20T07:23:20.552Z,120
2017-08-20T07:23:52.850Z,120
2017-08-20T07:24:25.135Z,120
2017-08-20T07:24:57.424Z,120
2017-08-20T07:25:29.736Z,120
2017-08-20T07:26:02.033Z,120
2017-08-20T07:26:34.319Z,120
2017-08-20T07:27:06.635Z,120
2017-08-20T07:27:38.931Z,120
2017-08-20T07:28:11.233Z,115
2017-08-20T07:28:43.537Z,115
2017-08-20T07:29:15.849Z,115
2017-08-20T07:29:48.152Z,115
2017-08-20T07:30:20.443Z,115
2017-08-20T07:30:52.745Z,120
2017-08-20T07:31:25.080Z,115
2017-08-20T07:31:57.378Z,115
2017-08-20T07:32:29.698Z,115
2017-08-20T07:33:01.991Z,115
2017-08-20T07:33:34.280Z,115
2017-08-20T07:34:06.565Z,115
2017-08-20T07:34:38.862Z,115
2017-08-20T07:35:11.167Z,115
2017-08-20T07:35:43.477Z,115
2017-08-20T07:36:15.783Z,115
2017-08-20T07:36:48.081Z,115
2017-08-20T07:37:20.391Z,115
2017-08-20T07:37:52.680Z,115
2017-08-20T07:38:24.984Z,115
2017-08-20T07:38:57.280Z,115
2017-08-20T07:39:29.582Z,115
2017-08-20T07:40:01.872Z,115
2017-08-20T07:40:34.170Z,120
2017-08-20T07:41:06.455Z,120
2017-08-20T07:41:38.762Z,120
2017-08-20T07:42:11.056Z,115
2017-08-20T07:42:43.362Z,120
2017-08-20T07:43:15.663Z,120
2017-08-20T07:43:47.953Z,120
2017-08-20T07:44:20.257Z,120
2017-08-20T07:44:52.552Z,120
2017-08-20T07:45:24.856Z,120
2017-08-20T07:45:57.165Z,120
2017-08-20T07:46:29.456Z,120
2017-08-20T07:47:01.751Z,120
2017-08-20T07:47:34.056Z,120