createdAt,value
2022-12-23T00:00:00.971Z,6.80
2022-12-23T00:00:14.271Z,6.79
2022-12-23T00:00:45.189Z,6.80
2022-12-23T00:01:09.758Z,6.77
2022-12-23T00:01:26.030Z,6.77
2022-12-23T00:01:38.776Z,6.80
2022-12-23T00:01:51.608Z,6.78
2022-12-23T00:02:04.382Z,6.77
2022-12-23T00:02:18.225Z,6.77
2022-12-23T00:02:31.098Z,6.77
2022-12-23T00:02:44.671Z,6.75
2022-12-23T00:02:57.572Z,6.78
2022-12-23T00:03:10.623Z,6.77
2022-12-23T00:03:24.152Z,6.77
2022-12-23T00:03:39.453Z,6.75
2022-12-23T00:03:52.234Z,6.77
2022-12-23T00:04:05.273Z,6.77
2022-12-23T00:04:18.034Z,6.77
2022-12-23T00:04:32.052Z,6.77
2022-12-23T00:04:44.632Z,6.77
2022-12-23T00:04:57.268Z,6.77
2022-12-23T00:05:10.867Z,6.77
2022-12-23T00:05:24.491Z,6.77
2022-12-23T00:05:38.367Z,6.77
2022-12-23T00:05:51.571Z,6.77
2022-12-23T00:06:09.371Z,6.79
2022-12-23T00:06:22.983Z,6.78
2022-12-23T00:06:35.574Z,6.78
2022-12-23T00:06:48.357Z,6.79
2022-12-23T00:07:00.977Z,6.78
2022-12-23T00:07:13.657Z,6.77
2022-12-23T00:07:26.274Z,6.76
2022-12-23T00:07:39.153Z,6.74
2022-12-23T00:07:52.042Z,6.77
2022-12-23T00:08:06.573Z,6.76
2022-12-23T00:08:19.518Z,6.76
2022-12-23T00:08:32.102Z,6.77
2022-12-23T00:08:45.119Z,6.76
2022-12-23T00:08:58.867Z,6.76
2022-12-23T00:09:12.759Z,6.76
2022-12-23T00:09:25.323Z,6.76
2022-12-23T00:09:37.906Z,6.77
2022-12-23T00:09:50.537Z,6.76
2022-12-23T00:10:04.050Z,6.76
2022-12-23T00:10:16.770Z,6.76
2022-12-23T00:10:29.465Z,6.76
2022-12-23T00:10:42.308Z,6.75
2022-12-23T00:10:57.932Z,6.76
2022-12-23T00:11:13.407Z,6.76
2022-12-23T00:11:27.348Z,6.73
2022-12-23T00:12:00.785Z,6.75
2022-12-23T00:12:31.893Z,6.75
2022-12-23T00:13:02.762Z,6.74
2022-12-23T00:13:34.072Z,6.74
2022-12-23T00:14:16.300Z,6.73
2022-12-23T00:14:51.252Z,6.74
2022-12-23T00:15:07.050Z,6.74
2022-12-23T00:15:20.672Z,6.73
2022-12-23T00:15:33.305Z,6.72
2022-12-23T00:15:45.897Z,6.72
2022-12-23T00:16:02.691Z,6.73
2022-12-23T00:16:16.040Z,6.72
2022-12-23T00:16:30.040Z,6.71
2022-12-23T00:16:42.972Z,6.71
2022-12-23T00:16:55.640Z,6.71
2022-12-23T00:17:21.492Z,6.71
2022-12-23T00:17:36.911Z,6.69
2022-12-23T00:17:50.605Z,6.68
2022-12-23T00:18:03.290Z,6.69
2022-12-23T00:18:15.856Z,6.68
2022-12-23T00:18:28.413Z,6.68
2022-12-23T00:18:42.027Z,6.67
2022-12-23T00:18:55.125Z,6.67
2022-12-23T00:19:08.669Z,6.68
2022-12-23T00:19:21.220Z,6.67
2022-12-23T00:19:35.139Z,6.67
2022-12-23T00:19:47.718Z,6.67
2022-12-23T00:20:00.486Z,6.66
2022-12-23T00:20:14.773Z,6.67
2022-12-23T00:20:27.342Z,6.64
2022-12-23T00:20:39.899Z,6.66
2022-12-23T00:21:03.315Z,6.65
2022-12-23T00:21:19.578Z,6.64
2022-12-23T00:21:32.289Z,6.64
2022-12-23T00:21:44.849Z,6.63
2022-12-23T00:21:57.435Z,6.63
2022-12-23T00:22:11.007Z,6.62
2022-12-23T00:22:44.176Z,6.62
2022-12-23T00:23:05.573Z,6.61
2022-12-23T00:23:18.112Z,6.60
2022-12-23T00:23:32.259Z,6.62
2022-12-23T00:23:47.097Z,6.61
2022-12-23T00:24:00.672Z,6.61
2022-12-23T00:24:13.234Z,6.60
2022-12-23T00:24:25.823Z,6.61
2022-12-23T00:24:38.442Z,6.61
2022-12-23T00:24:51.057Z,6.60
2022-12-23T00:25:04.054Z,6.60
2022-12-23T00:25:16.966Z,6.61
2022-12-23T00:25:41.681Z,6.60
2022-12-23T00:25:55.665Z,6.61
2022-12-23T00:26:13.482Z,6.57
2022-12-23T00:26:27.775Z,6.59
2022-12-23T00:26:40.335Z,6.59
2022-12-23T00:26:52.910Z,6.59
2022-12-23T00:27:05.462Z,6.60
2022-12-23T00:27:18.040Z,6.59
2022-12-23T00:27:35.709Z,6.57
2022-12-23T00:28:01.459Z,6.58
2022-12-23T00:28:15.882Z,6.57
2022-12-23T00:28:30.377Z,6.56
2022-12-23T00:28:43.827Z,6.56
2022-12-23T00:29:00.785Z,6.55
2022-12-23T00:29:13.405Z,6.55
2022-12-23T00:29:25.998Z,6.55
2022-12-23T00:29:38.712Z,6.56
2022-12-23T00:29:51.338Z,6.55
2022-12-23T00:30:06.622Z,6.54
2022-12-23T00:30:19.764Z,6.54
2022-12-23T00:30:32.743Z,6.54
2022-12-23T00:30:47.050Z,6.54
2022-12-23T00:31:01.845Z,6.55
2022-12-23T00:31:14.946Z,6.54
2022-12-23T00:31:27.546Z,6.54
2022-12-23T00:31:40.196Z,6.53
2022-12-23T00:31:52.858Z,6.54
2022-12-23T00:32:05.559Z,6.54
2022-12-23T00:32:18.231Z,6.53
2022-12-23T00:32:31.892Z,6.54
2022-12-23T00:32:45.001Z,6.53
2022-12-23T00:32:57.617Z,6.53
2022-12-23T00:33:10.253Z,6.53
2022-12-23T00:33:24.798Z,6.52
2022-12-23T00:33:40.370Z,6.51
2022-12-23T00:33:54.375Z,6.51
2022-12-23T00:34:07.003Z,6.52
2022-12-23T00:34:19.578Z,6.53
2022-12-23T00:34:32.413Z,6.53
2022-12-23T00:34:46.373Z,6.53
2022-12-23T00:34:59.092Z,6.49
2022-12-23T00:35:11.692Z,6.52
2022-12-23T00:35:25.238Z,6.52
2022-12-23T00:35:37.813Z,6.51
2022-12-23T00:35:51.169Z,6.52
2022-12-23T00:36:11.722Z,6.52
2022-12-23T00:36:28.434Z,6.51
2022-12-23T00:36:41.153Z,6.51
2022-12-23T00:36:54.583Z,6.51
2022-12-23T00:37:07.139Z,6.50
2022-12-23T00:37:19.871Z,6.50
2022-12-23T00:37:32.508Z,6.49
2022-12-23T00:37:45.167Z,6.49
2022-12-23T00:37:58.804Z,6.50
2022-12-23T00:38:11.550Z,6.49
2022-12-23T00:38:39.247Z,6.49
2022-12-23T00:39:10.064Z,6.50
2022-12-23T00:39:40.968Z,6.50
2022-12-23T00:40:12.256Z,6.48
2022-12-23T00:40:43.495Z,6.48
2022-12-23T00:41:14.881Z,6.47
2022-12-23T00:41:45.865Z,6.48
2022-12-23T00:42:17.007Z,6.47
2022-12-23T00:42:53.684Z,6.47
2022-12-23T00:43:07.327Z,6.46
2022-12-23T00:43:20.183Z,6.46
2022-12-23T00:43:32.780Z,6.46
2022-12-23T00:43:45.370Z,6.46
2022-12-23T00:43:58.646Z,6.46
2022-12-23T00:44:11.277Z,6.46
2022-12-23T00:44:24.938Z,6.46
2022-12-23T00:44:37.541Z,6.44
2022-12-23T00:44:50.550Z,6.46
2022-12-23T00:45:15.735Z,6.45
2022-12-23T00:45:28.588Z,6.46
2022-12-23T00:45:41.222Z,6.44
2022-12-23T00:45:55.104Z,6.45
2022-12-23T00:46:07.904Z,6.46
2022-12-23T00:46:20.708Z,6.45
2022-12-23T00:46:33.364Z,6.45
2022-12-23T00:46:46.112Z,6.44
2022-12-23T00:46:58.722Z,6.45
2022-12-23T00:47:31.356Z,6.44
2022-12-23T00:48:02.718Z,6.45
2022-12-23T00:48:33.709Z,6.46
2022-12-23T00:49:04.725Z,6.46
2022-12-23T00:49:37.589Z,6.46
2022-12-23T00:49:52.928Z,6.46
2022-12-23T00:50:06.665Z,6.46
2022-12-23T00:50:19.350Z,6.46
2022-12-23T00:50:33.165Z,6.46
2022-12-23T00:50:45.799Z,6.46
2022-12-23T00:50:58.521Z,6.46
2022-12-23T00:51:11.232Z,6.46
2022-12-23T00:51:23.860Z,6.46
2022-12-23T00:51:36.496Z,6.46
2022-12-23T00:51:50.524Z,6.45
2022-12-23T00:52:05.571Z,6.46
2022-12-23T00:52:18.170Z,6.45
2022-12-23T00:52:30.826Z,6.45
2022-12-23T00:52:43.440Z,6.47
2022-12-23T00:52:59.101Z,6.47
2022-12-23T00:53:12.705Z,6.45
2022-12-23T00:53:25.528Z,6.46
2022-12-23T00:53:38.146Z,6.46
2022-12-23T00:53:50.805Z,6.46
2022-12-23T00:54:04.172Z,6.46
2022-12-23T00:54:17.287Z,6.46
2022-12-23T00:54:30.008Z,6.47
2022-12-23T00:54:43.695Z,6.46
2022-12-23T00:54:56.332Z,6.47
2022-12-23T00:55:09.330Z,6.46
2022-12-23T00:55:22.090Z,6.45
2022-12-23T00:55:34.761Z,6.47
2022-12-23T00:55:47.936Z,6.47
2022-12-23T00:56:00.622Z,6.46
2022-12-23T00:56:14.239Z,6.46
2022-12-23T00:56:26.897Z,6.47
2022-12-23T00:56:39.488Z,6.47
2022-12-23T00:56:52.187Z,6.47
2022-12-23T00:57:04.999Z,6.47
2022-12-23T00:57:17.609Z,6.48
2022-12-23T00:57:30.209Z,6.48
2022-12-23T00:57:43.775Z,6.47
2022-12-23T00:57:56.540Z,6.47
2022-12-23T00:58:09.140Z,6.48
2022-12-23T00:58:21.992Z,6.47
2022-12-23T00:58:35.906Z,6.46
2022-12-23T00:58:48.508Z,6.47
2022-12-23T00:59:01.231Z,6.46
2022-12-23T00:59:13.820Z,6.46
2022-12-23T00:59:26.691Z,6.47
2022-12-23T00:59:39.311Z,6.47
2022-12-23T00:59:51.923Z,6.47
2022-12-23T01:00:06.526Z,6.47
2022-12-23T01:00:19.929Z,6.47
2022-12-23T01:00:50.869Z,6.47
2022-12-23T01:01:21.795Z,6.47
2022-12-23T01:01:52.866Z,6.48
2022-12-23T01:02:24.256Z,6.47
2022-12-23T01:02:56.846Z,6.47
2022-12-23T01:03:31.244Z,6.47
2022-12-23T01:04:02.091Z,6.47
2022-12-23T01:04:34.777Z,6.45
2022-12-23T01:05:05.521Z,6.45
2022-12-23T01:05:37.375Z,6.45
2022-12-23T01:05:51.211Z,6.43
2022-12-23T01:06:03.892Z,6.43
2022-12-23T01:06:17.005Z,6.43
2022-12-23T01:06:29.603Z,6.42
2022-12-23T01:06:42.486Z,6.42
2022-12-23T01:06:55.128Z,6.42
2022-12-23T01:07:07.767Z,6.43
2022-12-23T01:07:22.124Z,6.41
2022-12-23T01:07:34.885Z,6.42
2022-12-23T01:07:47.521Z,6.42
2022-12-23T01:08:00.366Z,6.42
2022-12-23T01:08:12.946Z,6.42
2022-12-23T01:08:25.651Z,6.41
2022-12-23T01:08:38.337Z,6.41
2022-12-23T01:08:52.052Z,6.41
2022-12-23T01:09:04.745Z,6.42
2022-12-23T01:09:17.361Z,6.41
2022-12-23T01:09:30.111Z,6.39
2022-12-23T01:09:42.935Z,6.40
2022-12-23T01:09:55.626Z,6.40
2022-12-23T01:10:10.072Z,6.38
2022-12-23T01:10:22.651Z,6.38
2022-12-23T01:10:35.858Z,6.39
2022-12-23T01:10:48.453Z,6.39
2022-12-23T01:11:03.394Z,6.36
2022-12-23T01:11:18.852Z,6.38
2022-12-23T01:11:32.105Z,6.38
2022-12-23T01:11:45.856Z,6.39
2022-12-23T01:11:59.308Z,6.39
2022-12-23T01:12:11.970Z,6.38
2022-12-23T01:12:24.639Z,6.37
2022-12-23T01:12:37.486Z,6.38
2022-12-23T01:12:50.056Z,6.38
2022-12-23T01:13:02.672Z,6.38
2022-12-23T01:13:15.261Z,6.39
2022-12-23T01:13:28.855Z,6.39
2022-12-23T01:13:41.468Z,6.39
2022-12-23T01:13:54.100Z,6.39
2022-12-23T01:14:09.307Z,6.39
2022-12-23T01:14:22.791Z,6.39
2022-12-23T01:14:35.467Z,6.39
2022-12-23T01:14:49.045Z,6.39
2022-12-23T01:15:01.673Z,6.38
2022-12-23T01:15:14.454Z,6.39
2022-12-23T01:15:27.188Z,6.39
2022-12-23T01:15:39.858Z,6.38
2022-12-23T01:15:52.439Z,6.39
2022-12-23T01:16:11.927Z,6.39
2022-12-23T01:16:29.761Z,6.39
2022-12-23T01:16:43.491Z,6.39
2022-12-23T01:16:56.182Z,6.38
2022-12-23T01:17:09.629Z,6.40
2022-12-23T01:17:22.488Z,6.39
2022-12-23T01:17:35.168Z,6.39
2022-12-23T01:17:47.777Z,6.40
2022-12-23T01:18:00.394Z,6.39
2022-12-23T01:18:13.317Z,6.39
2022-12-23T01:18:26.977Z,6.39
2022-12-23T01:18:40.945Z,6.38
2022-12-23T01:18:53.583Z,6.38
2022-12-23T01:19:06.556Z,6.39
2022-12-23T01:19:19.545Z,6.38
2022-12-23T01:19:32.187Z,6.38
2022-12-23T01:19:45.830Z,6.37
2022-12-23T01:19:58.464Z,6.39
2022-12-23T01:20:12.410Z,6.38
2022-12-23T01:20:26.369Z,6.39
2022-12-23T01:20:39.304Z,6.37
2022-12-23T01:20:51.894Z,6.38
2022-12-23T01:21:07.037Z,6.38
2022-12-23T01:21:19.626Z,6.38
2022-12-23T01:21:32.990Z,6.37
2022-12-23T01:21:45.597Z,6.36
2022-12-23T01:21:58.251Z,6.36
2022-12-23T01:22:10.928Z,6.38
2022-12-23T01:22:23.581Z,6.36
2022-12-23T01:22:37.172Z,6.36
2022-12-23T01:22:50.186Z,6.36
2022-12-23T01:23:03.152Z,6.35
2022-12-23T01:23:15.770Z,6.35
2022-12-23T01:23:28.371Z,6.35
2022-12-23T01:23:41.171Z,6.35
2022-12-23T01:23:53.760Z,6.35
2022-12-23T01:24:07.109Z,6.34
2022-12-23T01:24:20.927Z,6.33
2022-12-23T01:24:33.633Z,6.32
2022-12-23T01:24:46.245Z,6.33
2022-12-23T01:24:58.912Z,6.33
2022-12-23T01:25:11.512Z,6.32
2022-12-23T01:25:24.154Z,6.32
2022-12-23T01:25:36.769Z,6.31
2022-12-23T01:25:57.838Z,6.33
2022-12-23T01:26:11.770Z,6.32
2022-12-23T01:26:26.587Z,6.32
2022-12-23T01:26:39.182Z,6.31
2022-12-23T01:26:51.830Z,6.31
2022-12-23T01:27:04.425Z,6.30
2022-12-23T01:27:18.004Z,6.30
2022-12-23T01:27:30.632Z,6.31
2022-12-23T01:27:43.544Z,6.31
2022-12-23T01:27:56.094Z,6.31
2022-12-23T01:28:08.713Z,6.30
2022-12-23T01:28:21.337Z,6.29
2022-12-23T01:28:35.833Z,6.28
2022-12-23T01:28:49.424Z,6.28
2022-12-23T01:29:02.511Z,6.28
2022-12-23T01:29:15.096Z,6.28
2022-12-23T01:29:28.882Z,6.28
2022-12-23T01:29:41.573Z,6.27
2022-12-23T01:29:54.158Z,6.27
2022-12-23T01:30:07.986Z,6.27
2022-12-23T01:30:21.908Z,6.26
2022-12-23T01:30:34.527Z,6.26
2022-12-23T01:30:47.110Z,6.26
2022-12-23T01:31:01.778Z,6.26
2022-12-23T01:31:14.653Z,6.27
2022-12-23T01:31:28.226Z,6.26
2022-12-23T01:31:41.116Z,6.26
2022-12-23T01:31:53.804Z,6.27
2022-12-23T01:32:07.626Z,6.27
2022-12-23T01:32:20.367Z,6.27
2022-12-23T01:32:32.995Z,6.27
2022-12-23T01:32:45.627Z,6.26
2022-12-23T01:32:58.436Z,6.26
2022-12-23T01:33:11.005Z,6.27
2022-12-23T01:33:23.661Z,6.28
2022-12-23T01:33:36.317Z,6.28
2022-12-23T01:33:50.010Z,6.27
2022-12-23T01:34:02.603Z,6.27
2022-12-23T01:34:15.206Z,6.27
2022-12-23T01:34:34.270Z,6.27
2022-12-23T01:34:49.125Z,6.27
2022-12-23T01:35:01.701Z,6.26
2022-12-23T01:35:14.355Z,6.27
2022-12-23T01:35:29.329Z,6.26
2022-12-23T01:35:41.943Z,6.26
2022-12-23T01:36:00.177Z,6.26
2022-12-23T01:36:12.793Z,6.26
2022-12-23T01:36:25.410Z,6.27
2022-12-23T01:36:39.053Z,6.26
2022-12-23T01:36:51.647Z,6.27
2022-12-23T01:37:04.331Z,6.28
2022-12-23T01:37:16.958Z,6.26
2022-12-23T01:37:29.534Z,6.27
2022-12-23T01:37:42.191Z,6.28
2022-12-23T01:37:54.751Z,6.27
2022-12-23T01:38:07.356Z,6.27
2022-12-23T01:38:21.126Z,6.27
2022-12-23T01:38:34.281Z,6.27
2022-12-23T01:38:47.320Z,6.27
2022-12-23T01:38:59.909Z,6.27
2022-12-23T01:39:12.993Z,6.27
2022-12-23T01:39:25.612Z,6.27
2022-12-23T01:39:39.193Z,6.27
2022-12-23T01:39:51.796Z,6.27
2022-12-23T01:40:05.364Z,6.26
2022-12-23T01:40:18.045Z,6.27
2022-12-23T01:40:35.261Z,6.27
2022-12-23T01:40:47.846Z,6.26
2022-12-23T01:41:00.615Z,6.26
2022-12-23T01:41:38.349Z,6.25
2022-12-23T01:42:09.193Z,6.25
2022-12-23T01:42:40.056Z,6.27
2022-12-23T01:42:53.198Z,6.25
2022-12-23T01:43:05.815Z,6.25
2022-12-23T01:43:19.949Z,6.25
2022-12-23T01:43:47.209Z,6.26
2022-12-23T01:44:00.271Z,6.25
2022-12-23T01:44:52.664Z,6.26
2022-12-23T01:45:07.461Z,6.26
2022-12-23T01:45:21.603Z,6.25
2022-12-23T01:45:34.300Z,6.24
2022-12-23T01:45:47.476Z,6.25
2022-12-23T01:46:00.095Z,6.25
2022-12-23T01:46:12.798Z,6.24
2022-12-23T01:46:25.443Z,6.24
2022-12-23T01:46:38.003Z,6.26
2022-12-23T01:46:51.760Z,6.24
2022-12-23T01:47:07.491Z,6.24
2022-12-23T01:47:24.098Z,6.25
2022-12-23T01:47:40.111Z,6.25
2022-12-23T01:47:56.935Z,6.26
2022-12-23T01:48:14.021Z,6.25
2022-12-23T01:48:27.646Z,6.25
2022-12-23T01:48:42.093Z,6.22
2022-12-23T01:48:55.989Z,6.24
2022-12-23T01:49:11.421Z,6.24
2022-12-23T01:49:24.017Z,6.24
2022-12-23T01:49:36.743Z,6.23
2022-12-23T01:49:54.354Z,6.23
2022-12-23T01:50:12.133Z,6.23
2022-12-23T01:50:31.462Z,6.24
2022-12-23T01:50:48.529Z,6.24
2022-12-23T01:51:07.694Z,6.24
2022-12-23T01:51:24.052Z,6.23
2022-12-23T01:51:36.763Z,6.23
2022-12-23T01:51:49.442Z,6.24
2022-12-23T01:52:02.287Z,6.23
2022-12-23T01:52:15.235Z,6.23
2022-12-23T01:52:28.874Z,6.23
2022-12-23T01:52:46.081Z,6.21
2022-12-23T01:53:08.200Z,6.21
2022-12-23T01:53:24.260Z,6.20
2022-12-23T01:53:43.700Z,6.19
2022-12-23T01:54:01.273Z,6.21
2022-12-23T01:54:13.919Z,6.20
2022-12-23T01:54:26.596Z,6.20
2022-12-23T01:54:39.811Z,6.20
2022-12-23T01:54:54.014Z,6.19
2022-12-23T01:55:07.664Z,6.16
2022-12-23T01:55:24.420Z,6.19
2022-12-23T01:55:41.647Z,6.19
2022-12-23T01:56:00.487Z,6.18
2022-12-23T01:56:17.287Z,6.19
2022-12-23T01:56:34.756Z,6.17
2022-12-23T01:56:47.399Z,6.17
2022-12-23T01:57:00.175Z,6.18
2022-12-23T01:57:13.083Z,6.17
2022-12-23T01:57:26.155Z,6.16
2022-12-23T01:57:41.855Z,6.17
2022-12-23T01:57:58.907Z,6.16
2022-12-23T01:58:15.487Z,6.17
2022-12-23T01:58:32.361Z,6.17
2022-12-23T01:58:49.773Z,6.15
2022-12-23T01:59:06.514Z,6.15
2022-12-23T01:59:34.657Z,6.15
2022-12-23T02:00:06.013Z,6.15
2022-12-23T02:00:37.348Z,6.15
2022-12-23T02:01:09.138Z,6.13
2022-12-23T02:01:39.376Z,6.14
2022-12-23T02:02:10.735Z,6.15
2022-12-23T02:02:42.228Z,6.17
2022-12-23T02:03:13.541Z,6.15
2022-12-23T02:03:45.362Z,6.15
2022-12-23T02:04:00.808Z,6.17
2022-12-23T02:04:17.572Z,6.15
2022-12-23T02:04:30.159Z,6.13
2022-12-23T02:04:43.774Z,6.14
2022-12-23T02:04:57.268Z,6.14
2022-12-23T02:05:09.957Z,6.14
2022-12-23T02:05:23.694Z,6.13
2022-12-23T02:05:39.255Z,6.13
2022-12-23T02:05:53.331Z,6.13
2022-12-23T02:06:21.586Z,6.12
2022-12-23T02:06:54.964Z,6.13
2022-12-23T02:07:26.815Z,6.13
2022-12-23T02:07:58.729Z,6.14
2022-12-23T02:08:31.246Z,6.13
2022-12-23T02:09:02.512Z,6.12
2022-12-23T02:09:17.153Z,6.09
2022-12-23T02:09:32.791Z,6.11
2022-12-23T02:09:45.389Z,6.12
2022-12-23T02:09:58.741Z,6.13
2022-12-23T02:10:11.712Z,6.12
2022-12-23T02:10:33.539Z,6.13
2022-12-23T02:11:07.288Z,6.14
2022-12-23T02:11:30.653Z,6.13
2022-12-23T02:12:14.793Z,6.13
2022-12-23T02:12:41.918Z,6.11
2022-12-23T02:13:01.660Z,6.11
2022-12-23T02:13:22.459Z,6.11
2022-12-23T02:14:05.999Z,6.12
2022-12-23T02:14:51.632Z,6.11
2022-12-23T02:15:37.179Z,6.10
2022-12-23T02:16:16.838Z,6.09
2022-12-23T02:16:34.558Z,6.09
2022-12-23T02:16:54.600Z,6.09
2022-12-23T02:17:15.896Z,6.08
2022-12-23T02:17:35.337Z,6.08
2022-12-23T02:18:00.448Z,6.09
2022-12-23T02:18:47.009Z,6.10
2022-12-23T02:19:12.480Z,6.08
2022-12-23T02:19:45.544Z,6.07
2022-12-23T02:20:21.850Z,6.09
2022-12-23T02:21:03.504Z,6.06
2022-12-23T02:21:43.775Z,6.06
2022-12-23T02:22:24.659Z,6.06
2022-12-23T02:22:58.525Z,6.06
2022-12-23T02:23:47.188Z,6.05
2022-12-23T02:24:34.042Z,6.04
2022-12-23T02:25:16.086Z,6.03
2022-12-23T02:25:49.936Z,6.04
2022-12-23T02:26:25.080Z,6.03
2022-12-23T02:27:04.066Z,6.03
2022-12-23T02:27:24.914Z,6.02
2022-12-23T02:27:49.414Z,6.03
2022-12-23T02:28:24.241Z,6.02
2022-12-23T02:29:23.104Z,5.99
2022-12-23T02:30:08.841Z,5.99
2022-12-23T02:30:39.286Z,5.99
2022-12-23T02:30:57.461Z,5.98
2022-12-23T02:31:17.290Z,5.97
2022-12-23T02:31:35.983Z,5.96
2022-12-23T02:31:57.634Z,5.98
2022-12-23T02:32:17.018Z,5.97
2022-12-23T02:32:39.768Z,5.97
2022-12-23T02:33:14.570Z,5.98
2022-12-23T02:33:45.659Z,5.96
2022-12-23T02:34:02.432Z,5.97
2022-12-23T02:34:19.761Z,5.96
2022-12-23T02:34:40.951Z,5.94
2022-12-23T02:34:57.741Z,5.93
2022-12-23T02:35:13.835Z,5.91
2022-12-23T02:35:34.040Z,5.91
2022-12-23T02:35:55.480Z,5.90
2022-12-23T02:36:23.182Z,5.89
2022-12-23T02:36:47.489Z,5.90
2022-12-23T02:37:05.197Z,5.88
2022-12-23T02:37:23.757Z,5.87
2022-12-23T02:37:41.495Z,5.88
2022-12-23T02:38:02.539Z,5.88
2022-12-23T02:38:25.083Z,5.87
2022-12-23T02:38:48.725Z,5.86
2022-12-23T02:39:06.819Z,5.88
2022-12-23T02:39:24.793Z,5.88
2022-12-23T02:39:44.317Z,5.89
2022-12-23T02:40:02.987Z,5.88
2022-12-23T02:40:30.009Z,5.86
2022-12-23T02:40:56.168Z,5.85
2022-12-23T02:41:16.162Z,5.85
2022-12-23T02:41:34.588Z,5.84
2022-12-23T02:41:54.737Z,5.85
2022-12-23T02:42:11.711Z,5.84
2022-12-23T02:42:32.251Z,5.85
2022-12-23T02:42:49.471Z,5.85
2022-12-23T02:43:06.859Z,5.84
2022-12-23T02:43:26.686Z,5.85
2022-12-23T02:43:45.348Z,5.83
2022-12-23T02:44:03.545Z,5.82
2022-12-23T02:44:25.949Z,5.83
2022-12-23T02:44:44.961Z,5.84
2022-12-23T02:45:03.406Z,5.82
2022-12-23T02:45:23.990Z,5.83
2022-12-23T02:45:44.897Z,5.82
2022-12-23T02:46:03.796Z,5.82
2022-12-23T02:46:22.145Z,5.83
2022-12-23T02:46:41.840Z,5.83
2022-12-23T02:47:00.409Z,5.82
2022-12-23T02:47:19.373Z,5.79
2022-12-23T02:47:37.852Z,5.82
2022-12-23T02:47:54.856Z,5.80
2022-12-23T02:48:10.700Z,5.80
2022-12-23T02:48:30.176Z,5.81
2022-12-23T02:48:49.953Z,5.80
2022-12-23T02:49:08.076Z,5.80
2022-12-23T02:49:24.910Z,5.80
2022-12-23T02:49:41.520Z,5.78
2022-12-23T02:49:57.393Z,5.78
2022-12-23T02:50:15.495Z,5.79
2022-12-23T02:50:31.995Z,5.78
2022-12-23T02:50:47.184Z,5.78
2022-12-23T02:51:02.133Z,5.78
2022-12-23T02:51:16.152Z,5.77
2022-12-23T02:51:36.058Z,5.77
2022-12-23T02:51:53.128Z,5.76
2022-12-23T02:52:12.674Z,5.76
2022-12-23T02:52:31.499Z,5.76
2022-12-23T02:52:46.928Z,5.77
2022-12-23T02:53:05.820Z,5.77
2022-12-23T02:53:24.469Z,5.76
2022-12-23T02:53:40.180Z,5.76
2022-12-23T02:53:56.773Z,5.76
2022-12-23T02:54:14.288Z,5.75
2022-12-23T02:54:32.012Z,5.75
2022-12-23T02:54:46.398Z,5.74
2022-12-23T02:55:03.383Z,5.75
2022-12-23T02:55:22.336Z,5.76
2022-12-23T02:55:38.233Z,5.75
2022-12-23T02:55:54.496Z,5.74
2022-12-23T02:56:11.419Z,5.74
2022-12-23T02:56:27.246Z,5.73
2022-12-23T02:56:43.674Z,5.74
2022-12-23T02:56:59.419Z,5.73
2022-12-23T02:57:16.096Z,5.74
2022-12-23T02:57:34.781Z,5.73
2022-12-23T02:57:50.023Z,5.70
2022-12-23T02:58:08.231Z,5.74
2022-12-23T02:58:26.436Z,5.73
2022-12-23T02:58:46.254Z,5.72
2022-12-23T02:59:05.215Z,5.73
2022-12-23T02:59:21.307Z,5.71
2022-12-23T02:59:39.300Z,5.72
2022-12-23T02:59:52.973Z,5.72
2022-12-23T03:00:07.054Z,5.71
2022-12-23T03:00:21.075Z,5.72
2022-12-23T03:00:35.114Z,5.71
2022-12-23T03:00:51.304Z,5.71
2022-12-23T03:01:07.201Z,5.72
2022-12-23T03:01:21.299Z,5.71
2022-12-23T03:01:34.957Z,5.71
2022-12-23T03:01:49.205Z,5.71
2022-12-23T03:02:04.790Z,5.71
2022-12-23T03:02:19.020Z,5.71
2022-12-23T03:02:33.024Z,5.70
2022-12-23T03:02:46.130Z,5.70
2022-12-23T03:02:59.419Z,5.70
2022-12-23T03:03:12.375Z,5.70
2022-12-23T03:03:26.348Z,5.70
2022-12-23T03:03:41.657Z,5.69
2022-12-23T03:03:55.490Z,5.69
2022-12-23T03:04:08.760Z,5.70
2022-12-23T03:04:21.901Z,5.69
2022-12-23T03:04:34.479Z,5.70
2022-12-23T03:04:47.061Z,5.70
2022-12-23T03:05:01.179Z,5.69
2022-12-23T03:05:25.699Z,5.69
2022-12-23T03:05:42.563Z,5.69
2022-12-23T03:05:56.090Z,5.69
2022-12-23T03:06:19.741Z,5.69
2022-12-23T03:06:34.949Z,5.69
2022-12-23T03:06:51.810Z,5.68
2022-12-23T03:07:07.811Z,5.69
2022-12-23T03:07:38.043Z,5.68
2022-12-23T03:07:52.955Z,5.68
2022-12-23T03:08:07.933Z,5.68
2022-12-23T03:08:26.707Z,5.71
2022-12-23T03:08:44.102Z,5.69
2022-12-23T03:09:00.335Z,5.68
2022-12-23T03:09:24.612Z,5.66
2022-12-23T03:09:44.638Z,5.69
2022-12-23T03:10:03.511Z,5.70
2022-12-23T03:10:19.691Z,5.68
2022-12-23T03:10:42.502Z,5.67
2022-12-23T03:11:05.880Z,5.68
2022-12-23T03:11:18.738Z,5.68
2022-12-23T03:11:40.309Z,5.69
2022-12-23T03:12:05.432Z,5.69
2022-12-23T03:12:30.264Z,5.68
2022-12-23T03:12:55.278Z,5.66
2022-12-23T03:13:21.852Z,5.67
2022-12-23T03:13:48.901Z,5.66
2022-12-23T03:14:22.118Z,5.65
2022-12-23T03:14:50.535Z,5.65
2022-12-23T03:15:17.002Z,5.66
2022-12-23T03:15:41.541Z,5.64
2022-12-23T03:16:09.636Z,5.65
2022-12-23T03:16:24.826Z,5.64
2022-12-23T03:16:47.623Z,5.64
2022-12-23T03:17:15.125Z,5.64
2022-12-23T03:17:42.948Z,5.63
2022-12-23T03:18:04.120Z,5.63
2022-12-23T03:18:28.387Z,5.64
2022-12-23T03:18:51.610Z,5.65
2022-12-23T03:19:12.180Z,5.64
2022-12-23T03:19:31.446Z,5.63
2022-12-23T03:19:52.090Z,5.62
2022-12-23T03:20:14.780Z,5.62
2022-12-23T03:20:35.816Z,5.61
2022-12-23T03:20:54.651Z,5.61
2022-12-23T03:21:13.077Z,5.61
2022-12-23T03:21:33.367Z,5.61
2022-12-23T03:21:52.872Z,5.63
2022-12-23T03:22:14.285Z,5.63
2022-12-23T03:22:35.713Z,5.62
2022-12-23T03:22:59.243Z,5.60
2022-12-23T03:23:23.579Z,5.60
2022-12-23T03:23:42.102Z,5.60
2022-12-23T03:24:03.703Z,5.59
2022-12-23T03:24:25.314Z,5.61
2022-12-23T03:24:45.272Z,5.60
2022-12-23T03:25:05.981Z,5.59
2022-12-23T03:25:25.605Z,5.58
2022-12-23T03:25:44.670Z,5.56
2022-12-23T03:26:02.315Z,5.57
2022-12-23T03:26:19.427Z,5.57
2022-12-23T03:26:39.126Z,5.58
2022-12-23T03:27:01.999Z,5.58
2022-12-23T03:27:18.905Z,5.57
2022-12-23T03:27:38.483Z,5.57
2022-12-23T03:27:57.070Z,5.57
2022-12-23T03:28:15.972Z,5.57
2022-12-23T03:28:34.924Z,5.58
2022-12-23T03:28:53.605Z,5.57
2022-12-23T03:29:12.105Z,5.57
2022-12-23T03:29:29.075Z,5.56
2022-12-23T03:29:48.891Z,5.57
2022-12-23T03:30:06.120Z,5.54
2022-12-23T03:30:21.939Z,5.56
2022-12-23T03:30:37.485Z,5.57
2022-12-23T03:30:55.733Z,5.57
2022-12-23T03:31:13.326Z,5.56
2022-12-23T03:31:29.764Z,5.56
2022-12-23T03:31:45.121Z,5.54
2022-12-23T03:32:01.189Z,5.56
2022-12-23T03:32:16.521Z,5.54
2022-12-23T03:32:33.475Z,5.53
2022-12-23T03:32:49.475Z,5.54
2022-12-23T03:33:06.972Z,5.54
2022-12-23T03:33:25.447Z,5.53
2022-12-23T03:33:42.340Z,5.53
2022-12-23T03:33:59.610Z,5.54
2022-12-23T03:34:16.868Z,5.52
2022-12-23T03:34:34.574Z,5.52
2022-12-23T03:34:51.352Z,5.52
2022-12-23T03:35:08.073Z,5.52
2022-12-23T03:35:26.208Z,5.52
2022-12-23T03:35:45.527Z,5.50
2022-12-23T03:36:02.955Z,5.51
2022-12-23T03:36:21.244Z,5.50
2022-12-23T03:36:38.850Z,5.49
2022-12-23T03:36:55.826Z,5.49
2022-12-23T03:37:10.931Z,5.49
2022-12-23T03:37:27.156Z,5.48
2022-12-23T03:37:44.842Z,5.48
2022-12-23T03:38:00.353Z,5.47
2022-12-23T03:38:15.194Z,5.47
2022-12-23T03:38:29.260Z,5.47
2022-12-23T03:38:43.943Z,5.46
2022-12-23T03:38:57.550Z,5.47
2022-12-23T03:39:14.932Z,5.45
2022-12-23T03:39:31.993Z,5.46
2022-12-23T03:39:48.385Z,5.44
2022-12-23T03:40:08.056Z,5.46
2022-12-23T03:40:24.265Z,5.45
2022-12-23T03:40:40.992Z,5.44
2022-12-23T03:40:57.566Z,5.45
2022-12-23T03:41:17.457Z,5.44
2022-12-23T03:41:35.887Z,5.46
2022-12-23T03:41:54.134Z,5.45
2022-12-23T03:42:12.714Z,5.45
2022-12-23T03:42:30.852Z,5.47
2022-12-23T03:42:47.805Z,5.47
2022-12-23T03:43:04.540Z,5.47
2022-12-23T03:43:20.960Z,5.48
2022-12-23T03:43:44.832Z,5.48
2022-12-23T03:44:07.730Z,5.48
2022-12-23T03:44:25.885Z,5.48
2022-12-23T03:45:03.727Z,5.48
2022-12-23T03:45:59.448Z,5.46
2022-12-23T03:46:18.017Z,5.45
2022-12-23T03:46:34.779Z,5.46
2022-12-23T03:46:52.818Z,5.46
2022-12-23T03:47:10.803Z,5.46
2022-12-23T03:47:28.332Z,5.44
2022-12-23T03:47:47.425Z,5.45
2022-12-23T03:48:03.452Z,5.44
2022-12-23T03:48:21.565Z,5.44
2022-12-23T03:48:37.728Z,5.44
2022-12-23T03:48:54.179Z,5.43
2022-12-23T03:49:11.957Z,5.44
2022-12-23T03:49:30.725Z,5.44
2022-12-23T03:49:46.979Z,5.44
2022-12-23T03:50:05.026Z,5.43
2022-12-23T03:50:20.355Z,5.43
2022-12-23T03:50:36.580Z,5.43
2022-12-23T03:50:58.985Z,5.43
2022-12-23T03:51:15.662Z,5.42
2022-12-23T03:51:33.602Z,5.43
2022-12-23T03:51:51.748Z,5.43
2022-12-23T03:52:08.341Z,5.43
2022-12-23T03:52:27.651Z,5.42
2022-12-23T03:52:44.363Z,5.42
2022-12-23T03:53:01.857Z,5.43
2022-12-23T03:53:18.778Z,5.43