createdAt,value
2023-05-29T00:01:50.997Z,4.60
2023-05-29T00:04:19.175Z,4.60
2023-05-29T00:06:47.275Z,4.33
2023-05-29T00:09:16.289Z,4.80
2023-05-29T00:11:44.299Z,4.80
2023-05-29T00:14:14.887Z,4.50
2023-05-29T00:16:45.314Z,4.83
2023-05-29T00:19:15.430Z,5.10
2023-05-29T00:21:43.374Z,4.13
2023-05-29T00:24:11.361Z,5.07
2023-05-29T00:26:39.311Z,4.20
2023-05-29T00:29:07.735Z,4.30
2023-05-29T00:31:36.737Z,5.00
2023-05-29T00:34:04.908Z,5.03
2023-05-29T00:36:35.251Z,4.97
2023-05-29T00:39:03.751Z,4.60
2023-05-29T00:41:31.722Z,5.13
2023-05-29T00:43:59.792Z,5.13
2023-05-29T00:46:27.827Z,4.73
2023-05-29T00:48:56.589Z,5.10
2023-05-29T00:51:24.807Z,4.67
2023-05-29T00:53:55.186Z,4.90
2023-05-29T00:56:24.073Z,5.27
2023-05-29T00:58:53.236Z,4.50
2023-05-29T01:01:22.332Z,4.90
2023-05-29T01:03:50.726Z,4.53
2023-05-29T01:06:18.764Z,4.40
2023-05-29T01:08:46.898Z,4.80
2023-05-29T01:11:23.854Z,5.30
2023-05-29T01:13:52.159Z,4.60
2023-05-29T01:16:27.327Z,4.83
2023-05-29T01:19:01.340Z,4.30
2023-05-29T01:21:38.087Z,5.00
2023-05-29T01:24:16.630Z,4.97
2023-05-29T01:26:49.464Z,5.17
2023-05-29T01:29:21.066Z,4.97
2023-05-29T01:31:52.104Z,4.50
2023-05-29T01:34:20.265Z,4.77
2023-05-29T01:36:48.462Z,4.57
2023-05-29T01:39:16.582Z,4.60
2023-05-29T01:41:46.830Z,4.93
2023-05-29T01:44:15.713Z,4.43
2023-05-29T01:46:44.344Z,5.00
2023-05-29T01:49:13.163Z,4.67
2023-05-29T01:51:41.962Z,5.20
2023-05-29T01:54:10.372Z,4.30
2023-05-29T01:56:38.591Z,4.73
2023-05-29T01:59:08.490Z,4.93
2023-05-29T02:01:36.548Z,4.60
2023-05-29T02:04:04.698Z,4.90
2023-05-29T02:06:34.231Z,5.07
2023-05-29T02:09:02.267Z,5.03
2023-05-29T02:11:30.211Z,4.43
2023-05-29T02:13:58.276Z,5.23
2023-05-29T02:16:28.988Z,4.97
2023-05-29T02:18:58.496Z,5.27
2023-05-29T02:21:26.487Z,5.17
2023-05-29T02:23:54.453Z,4.83
2023-05-29T02:26:23.822Z,4.67
2023-05-29T02:28:52.445Z,4.30
2023-05-29T02:31:22.090Z,4.90
2023-05-29T02:33:51.546Z,4.57
2023-05-29T02:36:19.514Z,4.80
2023-05-29T02:38:47.442Z,4.97
2023-05-29T02:41:15.562Z,4.47
2023-05-29T02:43:43.516Z,4.43
2023-05-29T02:46:11.484Z,4.40
2023-05-29T02:48:39.570Z,4.30
2023-05-29T02:51:09.096Z,4.07
2023-05-29T02:53:37.135Z,4.93
2023-05-29T02:56:05.433Z,4.17
2023-05-29T02:58:34.134Z,4.50
2023-05-29T03:01:03.744Z,4.90
2023-05-29T03:03:32.110Z,4.60
2023-05-29T03:06:00.079Z,4.80
2023-05-29T03:08:29.670Z,4.27
2023-05-29T03:10:58.056Z,4.37
2023-05-29T03:13:26.605Z,4.63
2023-05-29T03:16:02.464Z,4.87
2023-05-29T03:18:30.515Z,4.07
2023-05-29T03:20:58.861Z,4.13
2023-05-29T03:23:27.730Z,5.63
2023-05-29T03:25:57.230Z,4.40
2023-05-29T03:28:25.611Z,4.57
2023-05-29T03:30:55.244Z,4.43
2023-05-29T03:33:24.767Z,4.57
2023-05-29T03:36:09.822Z,3.83
2023-05-29T03:38:37.792Z,4.13
2023-05-29T03:41:07.265Z,4.53
2023-05-29T03:43:35.306Z,5.00
2023-05-29T03:46:03.325Z,4.73
2023-05-29T03:48:32.734Z,4.00
2023-05-29T03:51:00.738Z,4.70
2023-05-29T03:53:33.728Z,4.90
2023-05-29T03:56:01.781Z,4.23
2023-05-29T03:58:32.150Z,4.77
2023-05-29T04:01:01.063Z,4.40
2023-05-29T04:03:32.065Z,4.50
2023-05-29T04:06:00.559Z,4.30
2023-05-29T04:08:28.636Z,4.93
2023-05-29T04:10:56.617Z,4.47
2023-05-29T04:13:24.761Z,6.17
2023-05-29T04:15:54.685Z,4.73
2023-05-29T04:18:23.807Z,4.97
2023-05-29T04:20:51.838Z,4.40
2023-05-29T04:23:19.904Z,4.27
2023-05-29T04:25:48.185Z,4.60
2023-05-29T04:28:22.732Z,4.77
2023-05-29T04:30:51.586Z,4.63
2023-05-29T04:33:24.308Z,4.20
2023-05-29T04:35:53.563Z,4.20
2023-05-29T04:38:26.080Z,4.60
2023-05-29T04:40:58.799Z,4.10
2023-05-29T04:43:27.955Z,4.70
2023-05-29T04:46:04.309Z,4.17
2023-05-29T04:48:37.471Z,4.80
2023-05-29T04:51:05.641Z,5.37
2023-05-29T04:53:33.614Z,5.07
2023-05-29T04:56:01.782Z,4.50
2023-05-29T04:58:30.515Z,4.57
2023-05-29T05:00:58.967Z,5.00
2023-05-29T05:03:31.861Z,4.73
2023-05-29T05:06:03.183Z,4.40
2023-05-29T05:08:31.421Z,3.87
2023-05-29T05:11:00.460Z,4.67
2023-05-29T05:13:29.054Z,4.43
2023-05-29T05:15:57.203Z,4.17
2023-05-29T05:18:25.296Z,5.10
2023-05-29T05:21:01.790Z,5.00
2023-05-29T05:23:31.734Z,4.70
2023-05-29T05:26:00.982Z,4.70
2023-05-29T05:28:30.082Z,4.53
2023-05-29T05:30:58.272Z,4.70
2023-05-29T05:33:26.230Z,6.00
2023-05-29T05:35:54.205Z,5.33
2023-05-29T05:38:23.765Z,6.13
2023-05-29T05:40:51.818Z,5.50
2023-05-29T05:43:28.227Z,6.20
2023-05-29T05:46:28.379Z,4.80
2023-05-29T05:48:58.865Z,5.20
2023-05-29T05:51:27.798Z,5.07
2023-05-29T05:53:57.419Z,5.03
2023-05-29T05:56:26.455Z,4.70
2023-05-29T05:58:54.571Z,5.00
2023-05-29T06:01:22.843Z,5.20
2023-05-29T06:03:51.672Z,5.37
2023-05-29T06:06:20.077Z,5.10
2023-05-29T06:08:50.159Z,4.60
2023-05-29T06:11:19.916Z,4.70
2023-05-29T06:13:49.501Z,4.53
2023-05-29T06:16:23.502Z,4.60
2023-05-29T06:18:51.635Z,5.20
2023-05-29T06:21:20.596Z,4.73
2023-05-29T06:23:53.694Z,4.80
2023-05-29T06:26:25.986Z,5.60
2023-05-29T06:28:55.743Z,4.83
2023-05-29T06:31:23.784Z,5.53
2023-05-29T06:33:52.644Z,5.27
2023-05-29T06:36:20.617Z,4.93
2023-05-29T06:38:49.774Z,4.90
2023-05-29T06:41:18.556Z,5.10
2023-05-29T06:43:48.036Z,5.30
2023-05-29T06:46:16.213Z,5.60
2023-05-29T06:48:44.886Z,5.40
2023-05-29T06:51:14.078Z,5.53
2023-05-29T06:53:42.060Z,5.70
2023-05-29T06:56:12.161Z,5.97
2023-05-29T06:58:40.813Z,5.60
2023-05-29T07:01:10.309Z,5.07
2023-05-29T07:04:02.711Z,5.20
2023-05-29T07:06:31.454Z,5.53
2023-05-29T07:09:00.540Z,5.40
2023-05-29T07:11:28.576Z,5.20
2023-05-29T07:13:56.687Z,5.70
2023-05-29T07:16:28.761Z,5.57
2023-05-29T07:19:07.442Z,5.17
2023-05-29T07:21:47.670Z,5.07
2023-05-29T07:24:16.424Z,5.07
2023-05-29T07:26:44.574Z,5.80
2023-05-29T07:29:13.166Z,5.53
2023-05-29T07:31:43.389Z,5.30
2023-05-29T07:34:11.763Z,5.63
2023-05-29T07:36:58.740Z,5.90
2023-05-29T07:39:26.945Z,5.70
2023-05-29T07:41:55.460Z,5.23
2023-05-29T07:44:23.472Z,5.57
2023-05-29T07:46:53.924Z,5.90
2023-05-29T07:49:35.203Z,5.30
2023-05-29T07:52:03.750Z,5.87
2023-05-29T07:54:33.705Z,5.40
2023-05-29T07:57:03.658Z,5.90
2023-05-29T07:59:31.939Z,5.60
2023-05-29T08:02:04.196Z,5.37
2023-05-29T08:04:49.701Z,5.83
2023-05-29T08:07:17.809Z,6.17
2023-05-29T08:09:45.782Z,5.67
2023-05-29T08:12:13.793Z,4.90
2023-05-29T08:14:41.776Z,5.70
2023-05-29T08:17:11.202Z,5.30
2023-05-29T08:19:39.253Z,5.63
2023-05-29T08:22:07.524Z,4.53
2023-05-29T08:24:35.685Z,5.10
2023-05-29T08:27:03.905Z,5.60
2023-05-29T08:29:31.964Z,5.20
2023-05-29T08:32:00.011Z,5.73
2023-05-29T08:34:29.499Z,5.27
2023-05-29T08:36:57.508Z,5.30
2023-05-29T08:39:25.500Z,5.23
2023-05-29T08:42:00.585Z,4.97
2023-05-29T08:44:32.141Z,5.40
2023-05-29T08:47:03.866Z,5.30
2023-05-29T08:49:42.216Z,5.27
2023-05-29T08:52:12.478Z,4.77
2023-05-29T08:54:40.785Z,4.83
2023-05-29T08:57:08.948Z,5.30
2023-05-29T08:59:37.361Z,5.40
2023-05-29T09:02:05.898Z,5.60
2023-05-29T09:04:35.307Z,4.73
2023-05-29T09:07:03.929Z,4.73
2023-05-29T09:09:33.122Z,4.87
2023-05-29T09:12:03.851Z,4.70
2023-05-29T09:14:39.176Z,5.23
2023-05-29T09:17:09.349Z,4.30
2023-05-29T09:19:41.368Z,4.30
2023-05-29T09:22:11.039Z,4.17
2023-05-29T09:24:42.150Z,4.70
2023-05-29T09:27:12.803Z,4.40
2023-05-29T09:29:42.135Z,4.20
2023-05-29T09:32:10.968Z,5.03
2023-05-29T09:34:42.618Z,4.17
2023-05-29T09:37:12.149Z,4.17
2023-05-29T09:39:47.618Z,4.23
2023-05-29T09:42:17.033Z,4.30
2023-05-29T09:44:54.523Z,4.13
2023-05-29T09:47:23.665Z,4.07
2023-05-29T09:49:53.031Z,4.20
2023-05-29T09:52:23.618Z,3.80
2023-05-29T09:54:53.110Z,4.43
2023-05-29T09:57:21.546Z,3.80
2023-05-29T09:59:52.475Z,3.90
2023-05-29T10:02:20.970Z,4.03
2023-05-29T10:04:51.069Z,4.27
2023-05-29T10:07:29.101Z,4.60
2023-05-29T10:10:02.850Z,4.13
2023-05-29T10:12:34.452Z,3.70
2023-05-29T10:15:04.564Z,4.47
2023-05-29T10:17:35.816Z,4.33
2023-05-29T10:20:07.577Z,4.23
2023-05-29T10:22:41.789Z,4.47
2023-05-29T10:25:11.578Z,4.40
2023-05-29T10:27:42.231Z,3.60
2023-05-29T10:30:14.247Z,4.07
2023-05-29T10:32:50.104Z,4.13
2023-05-29T10:35:21.379Z,4.00
2023-05-29T10:37:54.472Z,3.60
2023-05-29T10:40:26.468Z,3.67
2023-05-29T10:42:59.295Z,4.00
2023-05-29T10:45:51.476Z,3.80
2023-05-29T10:48:41.943Z,3.97
2023-05-29T10:51:11.304Z,3.60
2023-05-29T10:53:43.181Z,4.40
2023-05-29T10:56:17.784Z,3.30
2023-05-29T10:58:46.585Z,3.53
2023-05-29T11:01:14.762Z,4.00
2023-05-29T11:03:42.895Z,4.13
2023-05-29T11:06:21.421Z,3.90
2023-05-29T11:08:56.838Z,3.70
2023-05-29T11:11:32.900Z,3.80
2023-05-29T11:14:05.385Z,3.90
2023-05-29T11:16:40.132Z,3.87
2023-05-29T11:19:11.492Z,3.90
2023-05-29T11:21:52.447Z,3.60
2023-05-29T11:24:24.990Z,4.07
2023-05-29T11:26:53.955Z,3.60
2023-05-29T11:29:24.235Z,3.90
2023-05-29T11:32:00.242Z,4.00
2023-05-29T11:34:31.552Z,3.27
2023-05-29T11:36:59.734Z,3.30
2023-05-29T11:39:29.294Z,3.50
2023-05-29T11:41:57.678Z,3.73
2023-05-29T11:44:26.429Z,3.57
2023-05-29T11:47:03.113Z,3.70
2023-05-29T11:49:32.002Z,3.90
2023-05-29T11:52:15.331Z,3.50
2023-05-29T11:54:50.026Z,4.00
2023-05-29T11:57:21.623Z,3.70
2023-05-29T11:59:49.769Z,3.50
2023-05-29T12:02:18.129Z,3.60
2023-05-29T12:04:46.226Z,4.00
2023-05-29T12:07:19.787Z,3.83
2023-05-29T12:09:54.076Z,3.23
2023-05-29T12:12:22.348Z,3.93
2023-05-29T12:14:52.406Z,3.57
2023-05-29T12:17:20.817Z,3.47
2023-05-29T12:19:49.019Z,3.63
2023-05-29T12:22:17.038Z,3.67
2023-05-29T12:24:45.036Z,3.37
2023-05-29T12:27:14.677Z,3.40
2023-05-29T12:29:42.669Z,3.63
2023-05-29T12:32:12.197Z,3.80
2023-05-29T12:34:41.820Z,2.90
2023-05-29T12:37:13.937Z,2.93
2023-05-29T12:39:42.155Z,3.90
2023-05-29T12:42:10.415Z,3.67
2023-05-29T12:44:41.116Z,3.37
2023-05-29T12:47:09.725Z,3.43
2023-05-29T12:49:42.029Z,3.30
2023-05-29T12:52:12.642Z,3.90
2023-05-29T12:54:41.139Z,3.10
2023-05-29T12:57:09.495Z,3.83
2023-05-29T12:59:37.531Z,3.60
2023-05-29T13:02:09.182Z,3.40
2023-05-29T13:04:37.365Z,3.70
2023-05-29T13:07:05.789Z,3.20
2023-05-29T13:09:33.757Z,3.33
2023-05-29T13:12:02.573Z,3.80
2023-05-29T13:14:30.506Z,3.17
2023-05-29T13:16:58.564Z,3.07
2023-05-29T13:19:27.884Z,3.60
2023-05-29T13:21:55.825Z,4.03
2023-05-29T13:24:23.775Z,3.40
2023-05-29T13:26:52.375Z,3.27
2023-05-29T13:29:20.866Z,3.90
2023-05-29T13:31:48.978Z,3.73
2023-05-29T13:34:16.990Z,3.27
2023-05-29T13:36:48.597Z,3.70
2023-05-29T13:39:16.600Z,3.40
2023-05-29T13:41:44.578Z,3.63
2023-05-29T13:44:12.825Z,4.23
2023-05-29T13:46:44.133Z,3.50
2023-05-29T13:49:12.413Z,3.57
2023-05-29T13:51:40.487Z,3.40
2023-05-29T13:54:09.814Z,3.43
2023-05-29T13:56:37.859Z,3.50
2023-05-29T13:59:07.130Z,3.67
2023-05-29T14:01:35.806Z,3.40
2023-05-29T14:04:03.940Z,3.60
2023-05-29T14:06:33.380Z,3.17
2023-05-29T14:09:02.590Z,3.43
2023-05-29T14:11:31.940Z,4.60
2023-05-29T14:14:00.107Z,3.33
2023-05-29T14:16:28.153Z,3.50
2023-05-29T14:18:56.689Z,3.97
2023-05-29T14:21:24.637Z,3.73
2023-05-29T14:23:52.647Z,2.90
2023-05-29T14:26:21.340Z,3.40
2023-05-29T14:28:54.775Z,3.30
2023-05-29T14:31:27.529Z,3.17
2023-05-29T14:33:55.507Z,3.30
2023-05-29T14:36:25.762Z,3.17
2023-05-29T14:38:53.728Z,3.37
2023-05-29T14:41:21.664Z,2.83
2023-05-29T14:43:52.321Z,3.53
2023-05-29T14:46:20.478Z,3.07
2023-05-29T14:48:50.168Z,3.00
2023-05-29T14:51:19.985Z,2.97
2023-05-29T14:53:50.488Z,3.33
2023-05-29T14:56:19.079Z,3.60
2023-05-29T14:58:49.125Z,2.87
2023-05-29T15:01:38.350Z,4.00
2023-05-29T15:04:24.160Z,3.37
2023-05-29T15:09:53.282Z,3.00
2023-05-29T15:10:16.659Z,3.93
2023-05-29T15:12:47.634Z,3.27
2023-05-29T15:15:15.902Z,3.30
2023-05-29T15:17:47.756Z,2.90
2023-05-29T15:20:59.926Z,3.30
2023-05-29T15:23:28.495Z,3.40
2023-05-29T15:25:56.721Z,3.20
2023-05-29T15:28:25.079Z,3.00
2023-05-29T15:30:53.046Z,3.60
2023-05-29T15:33:22.459Z,3.33
2023-05-29T15:35:50.451Z,3.03
2023-05-29T15:38:18.819Z,3.97
2023-05-29T15:40:47.201Z,2.90
2023-05-29T15:43:15.251Z,3.30
2023-05-29T15:45:44.178Z,3.10
2023-05-29T15:48:12.374Z,3.40
2023-05-29T15:50:41.659Z,3.57
2023-05-29T15:53:09.713Z,3.50
2023-05-29T15:55:37.728Z,3.77
2023-05-29T15:58:06.676Z,3.73
2023-05-29T16:00:35.323Z,3.00
2023-05-29T16:03:03.480Z,3.10
2023-05-29T16:05:31.580Z,3.10
2023-05-29T16:08:00.993Z,3.10
2023-05-29T16:10:29.316Z,3.07
2023-05-29T16:12:57.347Z,3.00
2023-05-29T16:15:25.422Z,3.40
2023-05-29T16:17:53.401Z,3.13
2023-05-29T16:20:21.851Z,3.47
2023-05-29T16:22:49.833Z,3.17
2023-05-29T16:25:19.175Z,3.07
2023-05-29T16:27:47.181Z,3.50
2023-05-29T16:30:15.413Z,3.47
2023-05-29T16:32:43.520Z,3.37
2023-05-29T16:35:11.745Z,3.00
2023-05-29T16:37:39.754Z,3.43
2023-05-29T16:40:08.639Z,2.93
2023-05-29T16:42:38.083Z,2.77
2023-05-29T16:45:07.148Z,3.57
2023-05-29T16:47:35.286Z,3.57
2023-05-29T16:50:03.536Z,3.13
2023-05-29T16:52:31.668Z,3.20
2023-05-29T16:55:02.686Z,3.50
2023-05-29T16:57:31.284Z,4.47
2023-05-29T17:00:00.843Z,3.33
2023-05-29T17:02:28.967Z,3.00
2023-05-29T17:04:56.961Z,3.53
2023-05-29T17:07:26.525Z,3.13
2023-05-29T17:09:54.730Z,2.83
2023-05-29T17:12:23.193Z,2.90
2023-05-29T17:14:51.612Z,3.13
2023-05-29T17:17:22.777Z,3.00
2023-05-29T17:19:51.154Z,3.43
2023-05-29T17:22:19.184Z,3.57
2023-05-29T17:24:47.195Z,2.97
2023-05-29T17:27:15.188Z,3.00
2023-05-29T17:29:43.234Z,2.70
2023-05-29T17:32:11.676Z,3.07
2023-05-29T17:34:41.541Z,3.17
2023-05-29T17:37:09.540Z,3.50
2023-05-29T17:39:37.573Z,3.83
2023-05-29T17:42:06.282Z,3.53
2023-05-29T17:44:34.306Z,3.63
2023-05-29T17:47:02.298Z,3.13
2023-05-29T17:49:30.282Z,3.30
2023-05-29T17:52:00.375Z,3.00
2023-05-29T17:54:28.390Z,3.27
2023-05-29T17:56:56.512Z,3.23
2023-05-29T17:59:24.543Z,3.00
2023-05-29T18:01:52.613Z,3.20
2023-05-29T18:04:20.728Z,3.20
2023-05-29T18:06:48.676Z,2.93
2023-05-29T18:09:18.049Z,3.40
2023-05-29T18:11:46.290Z,3.20
2023-05-29T18:14:14.410Z,3.23
2023-05-29T18:16:42.712Z,3.40
2023-05-29T18:19:11.673Z,3.43
2023-05-29T18:21:39.644Z,2.83
2023-05-29T18:24:08.649Z,3.20
2023-05-29T18:26:38.291Z,3.30
2023-05-29T18:29:06.347Z,3.40
2023-05-29T18:31:34.397Z,3.53
2023-05-29T18:34:03.999Z,3.30
2023-05-29T18:36:32.316Z,3.20
2023-05-29T18:39:00.280Z,3.33
2023-05-29T18:41:28.825Z,3.13
2023-05-29T18:43:58.326Z,3.50
2023-05-29T18:46:26.902Z,3.53
2023-05-29T18:48:54.953Z,3.43
2023-05-29T18:51:22.944Z,2.90
2023-05-29T18:53:51.634Z,2.50
2023-05-29T18:56:19.775Z,2.90
2023-05-29T18:58:47.733Z,2.90
2023-05-29T19:01:31.015Z,3.20
2023-05-29T19:04:01.809Z,2.73
2023-05-29T19:06:30.925Z,2.77
2023-05-29T19:08:59.049Z,3.40
2023-05-29T19:11:27.175Z,2.93
2023-05-29T19:13:55.278Z,3.67
2023-05-29T19:16:24.786Z,3.20
2023-05-29T19:18:53.076Z,3.30
2023-05-29T19:21:22.608Z,2.97
2023-05-29T19:23:51.049Z,3.20
2023-05-29T19:26:22.963Z,3.43
2023-05-29T19:28:53.365Z,3.80
2023-05-29T19:31:27.270Z,2.83
2023-05-29T19:33:57.666Z,2.97
2023-05-29T19:36:26.377Z,2.80
2023-05-29T19:38:55.576Z,3.50
2023-05-29T19:41:24.012Z,3.50
2023-05-29T19:43:52.417Z,2.97
2023-05-29T19:46:20.592Z,2.93
2023-05-29T19:48:48.663Z,3.23
2023-05-29T19:51:18.059Z,2.60
2023-05-29T19:53:46.089Z,3.10
2023-05-29T19:56:14.240Z,2.87
2023-05-29T19:58:42.281Z,2.87
2023-05-29T20:01:10.294Z,3.20
2023-05-29T20:03:38.326Z,3.00
2023-05-29T20:06:07.095Z,2.90
2023-05-29T20:08:37.102Z,3.00
2023-05-29T20:11:05.487Z,3.13
2023-05-29T20:13:33.796Z,3.07
2023-05-29T20:16:01.931Z,2.70
2023-05-29T20:18:30.085Z,2.40
2023-05-29T20:20:59.398Z,2.87
2023-05-29T20:23:27.657Z,2.83
2023-05-29T20:25:56.993Z,3.40
2023-05-29T20:28:27.307Z,2.73
2023-05-29T20:30:55.395Z,2.50
2023-05-29T20:33:23.632Z,3.43
2023-05-29T20:35:51.687Z,3.00
2023-05-29T20:38:19.787Z,2.73
2023-05-29T20:40:49.091Z,2.90
2023-05-29T20:43:23.053Z,3.00
2023-05-29T20:45:53.480Z,3.03
2023-05-29T20:48:21.735Z,3.37
2023-05-29T20:50:50.083Z,3.10
2023-05-29T20:53:18.082Z,2.80
2023-05-29T20:55:46.076Z,3.00
2023-05-29T20:58:14.118Z,3.10
2023-05-29T21:00:43.825Z,2.60
2023-05-29T21:03:12.034Z,2.70
2023-05-29T21:05:41.507Z,2.53
2023-05-29T21:08:10.232Z,3.10
2023-05-29T21:10:38.291Z,2.77
2023-05-29T21:13:20.627Z,2.80
2023-05-29T21:15:51.770Z,3.10
2023-05-29T21:18:19.951Z,2.83
2023-05-29T21:20:48.202Z,2.60
2023-05-29T21:23:16.377Z,3.07
2023-05-29T21:25:46.161Z,2.50
2023-05-29T21:28:14.177Z,2.40
2023-05-29T21:30:43.429Z,2.40
2023-05-29T21:33:12.862Z,2.87
2023-05-29T21:35:43.266Z,2.93
2023-05-29T21:38:11.630Z,2.87
2023-05-29T21:40:39.639Z,2.60
2023-05-29T21:43:07.723Z,2.70
2023-05-29T21:45:35.845Z,3.30
2023-05-29T21:48:03.927Z,3.27
2023-05-29T21:50:33.251Z,3.10
2023-05-29T21:53:01.335Z,3.07
2023-05-29T21:55:29.326Z,2.67
2023-05-29T21:57:57.290Z,3.07
2023-05-29T22:00:27.146Z,3.13
2023-05-29T22:02:55.422Z,2.43
2023-05-29T22:05:23.690Z,2.73
2023-05-29T22:07:53.256Z,2.90
2023-05-29T22:10:21.823Z,2.70
2023-05-29T22:12:51.048Z,3.37
2023-05-29T22:15:19.865Z,3.00
2023-05-29T22:17:48.553Z,2.80
2023-05-29T22:20:17.394Z,2.70
2023-05-29T22:22:46.113Z,2.70
2023-05-29T22:25:16.403Z,2.17
2023-05-29T22:27:44.456Z,3.00
2023-05-29T22:30:13.044Z,3.17
2023-05-29T22:32:42.532Z,3.03
2023-05-29T22:35:12.344Z,2.60
2023-05-29T22:37:40.630Z,2.97
2023-05-29T22:40:11.066Z,2.90
2023-05-29T22:42:40.797Z,2.97
2023-05-29T22:45:09.997Z,3.00
2023-05-29T22:47:39.020Z,2.63
2023-05-29T22:50:08.476Z,2.40
2023-05-29T22:52:37.518Z,2.40
2023-05-29T22:55:05.976Z,2.63
2023-05-29T22:57:34.586Z,3.00
2023-05-29T23:00:05.999Z,2.70
2023-05-29T23:02:34.204Z,3.00
2023-05-29T23:05:02.728Z,2.50
2023-05-29T23:07:30.812Z,2.60
2023-05-29T23:09:58.749Z,2.70
2023-05-29T23:12:26.785Z,2.70
2023-05-29T23:14:54.824Z,2.70
2023-05-29T23:17:24.363Z,2.60
2023-05-29T23:19:52.729Z,2.47
2023-05-29T23:22:21.186Z,2.80
2023-05-29T23:24:49.452Z,2.80
2023-05-29T23:27:17.377Z,2.50
2023-05-29T23:29:46.131Z,3.10
2023-05-29T23:32:14.160Z,2.37
2023-05-29T23:34:43.629Z,2.63
2023-05-29T23:37:11.604Z,2.57
2023-05-29T23:39:39.503Z,2.67
2023-05-29T23:42:08.000Z,2.60
2023-05-29T23:44:36.093Z,2.60
2023-05-29T23:47:04.168Z,2.83
2023-05-29T23:49:32.274Z,2.63
2023-05-29T23:52:02.679Z,3.00
2023-05-29T23:54:32.099Z,2.60
2023-05-29T23:57:00.112Z,2.77
2023-05-29T23:59:28.227Z,2.93
