createdAt,value
2024-02-26T05:15:31.479Z,0.00
2024-02-26T05:16:31.413Z,0.00
2024-02-26T05:17:31.446Z,0.00
2024-02-26T05:18:31.506Z,0.00
2024-02-26T05:19:31.520Z,0.00
2024-02-26T05:20:31.357Z,0.00
2024-02-26T05:21:31.408Z,0.00
2024-02-26T05:22:31.336Z,0.00
2024-02-26T05:23:31.325Z,0.00
2024-02-26T05:24:31.369Z,0.00
2024-02-26T05:25:31.306Z,0.00
2024-02-26T05:26:31.313Z,0.00
2024-02-26T05:27:31.296Z,0.00
2024-02-26T05:28:31.334Z,0.00
2024-02-26T05:29:31.259Z,0.00
2024-02-26T05:30:31.300Z,0.00
2024-02-26T05:31:31.222Z,0.00
2024-02-26T05:32:31.285Z,0.00
2024-02-26T05:33:31.273Z,0.00
2024-02-26T05:34:31.383Z,0.00
2024-02-26T05:35:31.194Z,0.00
2024-02-26T05:36:31.220Z,0.00
2024-02-26T05:37:31.151Z,0.00
2024-02-26T05:38:31.127Z,0.00
2024-02-26T05:39:31.162Z,0.00
2024-02-26T05:40:31.118Z,0.00
2024-02-26T05:41:31.112Z,0.00
2024-02-26T05:42:31.110Z,0.00
2024-02-26T05:43:31.095Z,0.00
2024-02-26T05:44:31.062Z,0.00
2024-02-26T05:45:31.142Z,0.00
2024-02-26T05:46:31.033Z,0.00
2024-02-26T05:47:31.078Z,0.00
2024-02-26T05:48:31.185Z,0.00
2024-02-26T05:49:31.109Z,0.00
2024-02-26T05:50:30.981Z,0.00
2024-02-26T05:51:31.010Z,0.00
2024-02-26T05:52:30.965Z,0.00
2024-02-26T05:53:30.952Z,0.00
2024-02-26T05:54:31.016Z,0.00
2024-02-26T05:55:30.929Z,0.00
2024-02-26T05:56:30.895Z,0.00
2024-02-26T05:57:30.953Z,0.00
2024-02-26T05:58:30.900Z,0.00
2024-02-26T05:59:30.861Z,0.00
2024-02-26T06:00:30.927Z,0.00
2024-02-26T06:01:30.886Z,0.00
2024-02-26T06:02:30.839Z,0.00
2024-02-26T06:03:31.211Z,0.00
2024-02-26T06:04:30.886Z,4.00
2024-02-26T06:05:30.811Z,4.00
2024-02-26T06:06:30.839Z,0.00
2024-02-26T06:07:30.774Z,4.00
2024-02-26T06:08:30.769Z,4.00
2024-02-26T06:09:30.763Z,4.00
2024-02-26T06:10:30.736Z,4.00
2024-02-26T06:11:30.775Z,8.00
2024-02-26T06:12:30.780Z,8.00
2024-02-26T06:13:30.688Z,8.00
2024-02-26T06:14:30.702Z,12.00
2024-02-26T06:15:30.809Z,12.00
2024-02-26T06:16:30.653Z,12.00
2024-02-26T06:17:30.692Z,16.00
2024-02-26T06:18:30.878Z,16.00
2024-02-26T06:19:30.678Z,20.00
2024-02-26T06:20:30.592Z,24.00
2024-02-26T06:21:30.692Z,24.00
2024-02-26T06:22:30.574Z,32.00
2024-02-26T06:23:30.552Z,32.00
2024-02-26T06:24:30.602Z,36.00
2024-02-26T06:25:30.535Z,40.00
2024-02-26T06:26:30.538Z,44.00
2024-02-26T06:27:30.560Z,48.00
2024-02-26T06:28:30.505Z,56.00
2024-02-26T06:29:30.473Z,64.00
2024-02-26T06:30:30.525Z,68.00
2024-02-26T06:31:30.472Z,76.00
2024-02-26T06:32:30.630Z,84.00
2024-02-26T06:33:30.524Z,96.00
2024-02-26T06:34:30.527Z,104.00
2024-02-26T06:35:30.432Z,116.00
2024-02-26T06:36:30.488Z,124.00
2024-02-26T06:37:30.369Z,136.00
2024-02-26T06:38:30.353Z,148.00
2024-02-26T06:39:30.427Z,160.00
2024-02-26T06:40:30.351Z,168.00
2024-02-26T06:41:30.339Z,176.00
2024-02-26T06:42:30.364Z,176.00
2024-02-26T06:43:30.303Z,180.00
2024-02-26T06:44:30.276Z,188.00
2024-02-26T06:45:30.361Z,200.00
2024-02-26T06:46:30.257Z,212.00
2024-02-26T06:47:30.268Z,228.00
2024-02-26T06:48:30.358Z,240.00
2024-02-26T06:49:30.627Z,248.00
2024-02-26T06:50:30.219Z,260.00
2024-02-26T06:51:30.255Z,276.00
2024-02-26T06:52:30.180Z,292.00
2024-02-26T06:53:30.169Z,304.00
2024-02-26T06:54:30.191Z,320.00
2024-02-26T06:55:31.321Z,332.00
2024-02-26T06:56:30.114Z,340.00
2024-02-26T06:57:30.128Z,352.00
2024-02-26T06:58:30.087Z,364.00
2024-02-26T06:59:30.125Z,372.00
2024-02-26T07:00:30.088Z,376.00
2024-02-26T07:01:30.103Z,384.00
2024-02-26T07:02:30.056Z,388.00
2024-02-26T07:03:30.164Z,384.00
2024-02-26T07:04:30.130Z,372.00
2024-02-26T07:05:30.063Z,360.00
2024-02-26T07:06:30.047Z,356.00
2024-02-26T07:07:29.982Z,364.00
2024-02-26T07:08:29.986Z,376.00
2024-02-26T07:09:30.003Z,388.00
2024-02-26T07:10:29.953Z,404.00
2024-02-26T07:11:29.964Z,412.00
2024-02-26T07:12:29.964Z,420.00
2024-02-26T07:13:29.924Z,432.00
2024-02-26T07:14:29.886Z,444.00
2024-02-26T07:15:29.987Z,460.00
2024-02-26T07:16:29.862Z,480.00
2024-02-26T07:17:29.909Z,484.00
2024-02-26T07:18:29.981Z,480.00
2024-02-26T07:19:29.897Z,492.00
2024-02-26T07:20:29.809Z,508.00
2024-02-26T07:21:29.838Z,528.00
2024-02-26T07:22:29.806Z,544.00
2024-02-26T07:23:29.785Z,556.00
2024-02-26T07:24:29.789Z,568.00
2024-02-26T07:25:29.752Z,580.00
2024-02-26T07:26:29.728Z,592.00
2024-02-26T07:27:29.775Z,620.00
2024-02-26T07:28:29.706Z,676.00
2024-02-26T07:29:29.692Z,748.00
2024-02-26T07:30:29.743Z,808.00
2024-02-26T07:31:29.671Z,860.00
2024-02-26T07:32:29.708Z,888.00
2024-02-26T07:33:29.791Z,896.00
2024-02-26T07:34:29.725Z,892.00
2024-02-26T07:35:29.613Z,892.00
2024-02-26T07:36:29.687Z,900.00
2024-02-26T07:37:29.616Z,900.00
2024-02-26T07:38:37.085Z,872.00
2024-02-26T07:39:30.696Z,832.00
2024-02-26T07:40:29.551Z,808.00
2024-02-26T07:41:29.591Z,832.00
2024-02-26T07:42:29.607Z,892.00
2024-02-26T07:43:29.513Z,968.00
2024-02-26T07:44:29.500Z,1036.00
2024-02-26T07:45:29.564Z,1084.00
2024-02-26T07:46:29.487Z,1124.00
2024-02-26T07:47:29.472Z,1164.00
2024-02-26T07:48:29.581Z,1204.00
2024-02-26T07:49:29.662Z,1236.00
2024-02-26T07:50:29.447Z,1272.00
2024-02-26T07:51:29.514Z,1292.00
2024-02-26T07:52:29.399Z,1308.00
2024-02-26T07:53:29.398Z,1328.00
2024-02-26T07:54:29.418Z,1344.00
2024-02-26T07:55:29.378Z,1368.00
2024-02-26T07:56:29.345Z,1388.00
2024-02-26T07:57:29.352Z,1412.00
2024-02-26T07:58:29.316Z,1436.00
2024-02-26T07:59:29.323Z,1456.00
2024-02-26T08:00:29.411Z,1476.00
2024-02-26T08:01:29.329Z,1508.00
2024-02-26T08:02:29.282Z,1536.00
2024-02-26T08:03:29.332Z,1560.00
2024-02-26T08:04:29.285Z,1588.00
2024-02-26T08:05:29.266Z,1620.00
2024-02-26T08:06:29.258Z,1656.00
2024-02-26T08:07:29.272Z,1704.00
2024-02-26T08:08:29.206Z,1740.00
2024-02-26T08:09:29.272Z,1768.00
2024-02-26T08:10:32.493Z,1804.00
2024-02-26T08:11:29.230Z,1844.00
2024-02-26T08:12:29.226Z,1884.00
2024-02-26T08:13:29.161Z,1904.00
2024-02-26T08:14:29.133Z,1936.00
2024-02-26T08:15:29.139Z,1980.00
2024-02-26T08:16:29.108Z,2028.00
2024-02-26T08:17:29.137Z,2064.00
2024-02-26T08:18:29.220Z,2108.00
2024-02-26T08:19:29.129Z,2160.00
2024-02-26T08:20:29.062Z,2232.00
2024-02-26T08:21:29.082Z,2296.00
2024-02-26T08:22:29.039Z,2348.00
2024-02-26T08:23:29.015Z,2388.00
2024-02-26T08:24:29.009Z,2436.00
2024-02-26T08:25:28.990Z,2476.00
2024-02-26T08:26:28.981Z,2524.00
2024-02-26T08:27:29.005Z,2592.00
2024-02-26T08:28:28.950Z,2652.00
2024-02-26T08:29:28.925Z,2704.00
2024-02-26T08:30:29.005Z,2744.00
2024-02-26T08:31:28.898Z,2780.00
2024-02-26T08:32:28.961Z,2792.00
2024-02-26T08:33:29.046Z,2800.00
2024-02-26T08:34:28.962Z,2828.00
2024-02-26T08:35:28.885Z,2868.00
2024-02-26T08:36:28.944Z,2904.00
2024-02-26T08:37:28.837Z,2948.00
2024-02-26T08:38:28.813Z,2996.00
2024-02-26T08:39:28.837Z,3052.00
2024-02-26T08:40:28.797Z,3076.00
2024-02-26T08:41:28.770Z,3084.00
2024-02-26T08:42:28.812Z,3124.00
2024-02-26T08:43:28.738Z,3132.00
2024-02-26T08:44:28.749Z,3032.00
2024-02-26T08:45:30.681Z,2880.00
2024-02-26T08:46:28.728Z,2792.00
2024-02-26T08:47:28.734Z,2844.00
2024-02-26T08:48:28.843Z,2956.00
2024-02-26T08:49:28.740Z,3036.00
2024-02-26T08:50:28.654Z,3044.00
2024-02-26T08:51:28.747Z,3068.00
2024-02-26T08:52:28.653Z,3164.00
2024-02-26T08:53:35.264Z,3236.00
2024-02-26T08:54:29.653Z,3220.00
2024-02-26T08:55:28.587Z,3264.00
2024-02-26T08:56:28.659Z,3344.00
2024-02-26T08:57:28.951Z,3376.00
2024-02-26T08:58:28.551Z,3380.00
2024-02-26T08:59:28.530Z,3328.00
2024-02-26T09:00:28.588Z,3232.00
2024-02-26T09:01:28.560Z,3156.00
2024-02-26T09:02:28.551Z,3184.00
2024-02-26T09:03:28.561Z,3196.00
2024-02-26T09:04:28.513Z,3248.00
2024-02-26T09:05:28.553Z,3364.00
2024-02-26T09:06:28.524Z,3476.00
2024-02-26T09:07:28.514Z,3356.00
2024-02-26T09:08:28.444Z,3196.00
2024-02-26T09:09:28.437Z,3164.00
2024-02-26T09:10:28.413Z,3172.00
2024-02-26T09:11:28.441Z,3136.00
2024-02-26T09:12:28.406Z,3096.00
2024-02-26T09:13:28.356Z,3016.00
2024-02-26T09:14:28.715Z,2976.00
2024-02-26T09:15:28.384Z,3000.00
2024-02-26T09:16:28.317Z,2980.00
2024-02-26T09:17:28.328Z,2948.00
2024-02-26T09:18:28.430Z,3044.00
2024-02-26T09:19:28.400Z,3276.00
2024-02-26T09:20:28.268Z,3444.00
2024-02-26T09:21:28.280Z,3564.00
2024-02-26T09:22:28.238Z,3632.00
2024-02-26T09:23:28.233Z,3624.00
2024-02-26T09:24:28.350Z,3584.00
2024-02-26T09:25:28.210Z,3524.00
2024-02-26T09:26:28.189Z,3476.00
2024-02-26T09:27:28.277Z,3516.00
2024-02-26T09:28:28.183Z,3740.00
2024-02-26T09:29:28.172Z,3988.00
2024-02-26T09:30:28.208Z,4136.00
2024-02-26T09:31:28.122Z,4408.00
2024-02-26T09:32:28.112Z,4772.00
2024-02-26T09:33:28.231Z,4784.00
2024-02-26T09:34:28.116Z,4648.00
2024-02-26T09:35:28.104Z,4552.00
2024-02-26T09:36:28.167Z,4532.00
2024-02-26T09:37:28.041Z,4452.00
2024-02-26T09:38:28.039Z,4372.00
2024-02-26T09:39:28.069Z,4412.00
2024-02-26T09:40:28.006Z,4448.00
2024-02-26T09:41:28.001Z,4500.00
2024-02-26T09:42:28.066Z,4708.00
2024-02-26T09:43:27.981Z,4940.00
2024-02-26T09:44:27.955Z,5164.00
2024-02-26T09:45:28.080Z,5484.00
2024-02-26T09:46:27.975Z,5972.00
2024-02-26T09:47:27.978Z,6504.00
2024-02-26T09:48:28.118Z,6912.00
2024-02-26T09:49:28.015Z,7092.00
2024-02-26T09:50:27.878Z,7032.00
2024-02-26T09:51:28.032Z,6816.00
2024-02-26T09:52:27.876Z,6472.00
2024-02-26T09:53:27.864Z,6240.00
2024-02-26T09:54:27.862Z,6172.00
2024-02-26T09:55:27.940Z,6132.00
2024-02-26T09:56:27.812Z,6104.00
2024-02-26T09:57:27.823Z,6016.00
2024-02-26T09:58:27.832Z,5904.00
2024-02-26T09:59:27.762Z,5724.00
2024-02-26T10:00:27.795Z,5532.00
2024-02-26T10:01:27.773Z,5296.00
2024-02-26T10:02:27.728Z,5100.00
2024-02-26T10:03:27.759Z,4936.00
2024-02-26T10:04:27.730Z,4848.00
2024-02-26T10:05:27.723Z,4844.00
2024-02-26T10:06:27.838Z,4860.00
2024-02-26T10:07:27.670Z,4884.00
2024-02-26T10:08:27.640Z,4920.00
2024-02-26T10:09:27.734Z,4988.00
2024-02-26T10:10:27.627Z,5080.00
2024-02-26T10:11:27.656Z,5204.00
2024-02-26T10:12:27.628Z,5316.00
2024-02-26T10:13:27.587Z,5396.00
2024-02-26T10:14:27.576Z,5432.00
2024-02-26T10:15:27.710Z,5404.00
2024-02-26T10:16:27.542Z,5340.00
2024-02-26T10:17:27.617Z,5252.00
2024-02-26T10:18:28.226Z,5152.00
2024-02-26T10:19:27.648Z,5068.00
2024-02-26T10:20:27.649Z,5012.00
2024-02-26T10:21:27.688Z,4952.00
2024-02-26T10:22:27.470Z,4876.00
2024-02-26T10:23:27.478Z,4836.00
2024-02-26T10:24:27.481Z,4824.00
2024-02-26T10:25:27.541Z,4796.00
2024-02-26T10:26:27.427Z,4736.00
2024-02-26T10:27:27.492Z,4692.00
2024-02-26T10:28:27.404Z,4636.00
2024-02-26T10:29:27.452Z,4556.00
2024-02-26T10:30:27.420Z,4492.00
2024-02-26T10:31:27.376Z,4416.00
2024-02-26T10:32:27.347Z,4368.00
2024-02-26T10:33:27.518Z,4328.00
2024-02-26T10:34:27.432Z,4296.00
2024-02-26T10:35:27.485Z,4284.00
2024-02-26T10:36:35.609Z,4324.00
2024-02-26T10:37:30.143Z,4440.00
2024-02-26T10:38:27.258Z,4516.00
2024-02-26T10:39:27.314Z,4536.00
2024-02-26T10:40:27.233Z,4600.00
2024-02-26T10:41:27.232Z,4728.00
2024-02-26T10:42:27.321Z,4836.00
2024-02-26T10:43:27.217Z,4908.00
2024-02-26T10:44:27.244Z,4920.00
2024-02-26T10:45:27.266Z,4912.00
2024-02-26T10:46:27.182Z,4932.00
2024-02-26T10:47:27.155Z,4968.00
2024-02-26T10:48:27.327Z,4944.00
2024-02-26T10:49:27.243Z,4952.00
2024-02-26T10:50:35.930Z,4968.00
2024-02-26T10:51:27.222Z,5040.00
2024-02-26T10:52:27.100Z,5100.00
2024-02-26T10:53:27.081Z,5108.00
2024-02-26T10:54:27.401Z,5076.00
2024-02-26T10:55:27.316Z,4984.00
2024-02-26T10:56:27.038Z,4924.00
2024-02-26T10:57:27.064Z,4864.00
2024-02-26T10:58:27.027Z,4784.00
2024-02-26T10:59:26.995Z,4708.00
2024-02-26T11:00:27.043Z,4668.00
2024-02-26T11:01:26.989Z,4644.00
2024-02-26T11:02:26.974Z,4576.00
2024-02-26T11:03:27.069Z,4476.00
2024-02-26T11:04:26.940Z,4364.00
2024-02-26T11:05:27.019Z,4308.00
2024-02-26T11:06:26.997Z,4240.00
2024-02-26T11:07:26.930Z,4172.00
2024-02-26T11:08:26.872Z,4120.00
2024-02-26T11:09:26.911Z,4080.00
2024-02-26T11:10:26.842Z,4032.00
2024-02-26T11:11:26.864Z,3976.00
2024-02-26T11:12:26.857Z,3924.00
2024-02-26T11:13:26.820Z,3880.00
2024-02-26T11:14:26.850Z,3808.00
2024-02-26T11:15:26.835Z,3712.00
2024-02-26T11:16:26.785Z,3644.00
2024-02-26T11:17:26.760Z,3584.00
2024-02-26T11:18:26.912Z,3508.00
2024-02-26T11:19:26.890Z,3460.00
2024-02-26T11:20:26.721Z,3436.00
2024-02-26T11:21:26.803Z,3440.00
2024-02-26T11:22:26.697Z,3444.00
2024-02-26T11:23:26.676Z,3456.00
2024-02-26T11:24:26.736Z,3420.00
2024-02-26T11:25:26.660Z,3396.00
2024-02-26T11:26:26.649Z,3404.00
2024-02-26T11:27:26.708Z,3448.00
2024-02-26T11:28:26.607Z,3484.00
2024-02-26T11:29:26.607Z,3504.00
2024-02-26T11:30:26.609Z,3488.00
2024-02-26T11:31:26.572Z,3476.00
2024-02-26T11:32:26.557Z,3440.00
2024-02-26T11:33:26.642Z,3412.00
2024-02-26T11:34:26.915Z,3340.00
2024-02-26T11:35:26.534Z,3260.00
2024-02-26T11:36:26.577Z,3188.00
2024-02-26T11:37:26.497Z,3136.00
2024-02-26T11:38:26.478Z,3084.00
2024-02-26T11:39:26.574Z,3016.00
2024-02-26T11:40:26.469Z,2944.00
2024-02-26T11:41:26.455Z,2884.00
2024-02-26T11:42:26.724Z,2856.00
2024-02-26T11:43:26.422Z,2864.00
2024-02-26T11:44:29.221Z,2860.00
2024-02-26T11:45:26.439Z,2892.00
2024-02-26T11:46:26.383Z,2896.00
2024-02-26T11:47:26.412Z,2872.00
2024-02-26T11:48:26.538Z,2848.00
2024-02-26T11:49:26.436Z,2876.00
2024-02-26T11:50:29.253Z,2896.00
2024-02-26T11:51:26.446Z,2804.00
2024-02-26T11:52:26.293Z,2728.00
2024-02-26T11:53:26.303Z,2740.00
2024-02-26T11:54:26.330Z,2752.00
2024-02-26T11:55:26.267Z,2784.00
2024-02-26T11:56:28.177Z,2860.00
2024-02-26T11:57:26.379Z,2924.00
2024-02-26T11:58:26.231Z,2848.00
2024-02-26T11:59:26.240Z,2664.00
2024-02-26T12:00:26.270Z,2524.00
2024-02-26T12:01:26.207Z,2484.00
2024-02-26T12:02:26.166Z,2464.00
2024-02-26T12:03:26.227Z,2376.00
2024-02-26T12:04:26.155Z,2332.00
2024-02-26T12:05:26.231Z,2408.00
2024-02-26T12:06:26.172Z,2508.00
2024-02-26T12:07:26.147Z,2500.00
2024-02-26T12:08:26.101Z,2516.00
2024-02-26T12:09:26.154Z,2580.00
2024-02-26T12:10:26.106Z,2584.00
2024-02-26T12:11:26.072Z,2732.00
2024-02-26T12:12:26.130Z,3096.00
2024-02-26T12:13:26.028Z,3300.00
2024-02-26T12:14:26.061Z,3320.00
2024-02-26T12:15:26.049Z,3608.00
2024-02-26T12:16:25.987Z,3852.00
2024-02-26T12:17:26.025Z,3880.00
2024-02-26T12:18:26.142Z,3900.00
2024-02-26T12:19:26.041Z,3976.00
2024-02-26T12:20:25.928Z,3880.00
2024-02-26T12:21:26.012Z,3824.00
2024-02-26T12:22:25.917Z,3772.00
2024-02-26T12:23:25.910Z,3760.00
2024-02-26T12:24:25.952Z,3716.00
2024-02-26T12:25:25.886Z,3684.00
2024-02-26T12:26:25.861Z,3664.00
2024-02-26T12:27:25.929Z,3644.00
2024-02-26T12:28:25.853Z,3676.00
2024-02-26T12:29:25.821Z,3692.00
2024-02-26T12:30:25.893Z,3656.00
2024-02-26T12:31:25.817Z,3596.00
2024-02-26T12:32:25.821Z,3592.00
2024-02-26T12:33:25.935Z,3572.00
2024-02-26T12:34:25.934Z,3484.00
2024-02-26T12:35:25.779Z,3384.00
2024-02-26T12:36:25.778Z,3236.00
2024-02-26T12:37:25.718Z,3096.00
2024-02-26T12:38:25.708Z,3200.00
2024-02-26T12:39:25.766Z,3468.00
2024-02-26T12:40:25.681Z,3600.00
2024-02-26T12:41:25.670Z,3696.00
2024-02-26T12:42:25.701Z,3704.00
2024-02-26T12:43:25.639Z,3588.00
2024-02-26T12:44:25.620Z,3572.00
2024-02-26T12:45:25.665Z,3612.00
2024-02-26T12:46:25.602Z,3736.00
2024-02-26T12:47:25.586Z,3756.00
2024-02-26T12:48:25.702Z,3788.00
2024-02-26T12:49:25.638Z,3876.00
2024-02-26T12:50:25.843Z,3984.00
2024-02-26T12:51:25.550Z,3944.00
2024-02-26T12:52:25.512Z,3856.00
2024-02-26T12:53:25.508Z,3860.00
2024-02-26T12:54:25.565Z,3712.00
2024-02-26T12:55:25.486Z,3552.00
2024-02-26T12:56:25.469Z,3640.00
2024-02-26T12:57:25.559Z,3688.00
2024-02-26T12:58:25.459Z,3732.00
2024-02-26T12:59:25.441Z,3864.00
2024-02-26T13:00:25.470Z,4060.00
2024-02-26T13:01:25.470Z,4364.00
2024-02-26T13:02:25.390Z,4648.00
2024-02-26T13:03:25.495Z,4916.00
2024-02-26T13:04:25.401Z,5144.00
2024-02-26T13:05:25.417Z,5212.00
2024-02-26T13:06:25.497Z,5332.00
2024-02-26T13:07:25.322Z,5472.00
2024-02-26T13:08:25.320Z,5604.00
2024-02-26T13:09:25.374Z,5808.00
2024-02-26T13:10:25.284Z,5612.00
2024-02-26T13:11:25.333Z,5236.00
2024-02-26T13:12:25.360Z,5196.00
2024-02-26T13:13:25.251Z,5384.00
2024-02-26T13:14:25.241Z,5296.00
2024-02-26T13:15:25.310Z,5148.00
2024-02-26T13:16:25.215Z,5040.00
2024-02-26T13:17:25.347Z,4872.00
2024-02-26T13:18:25.333Z,4604.00
2024-02-26T13:19:25.315Z,4304.00
2024-02-26T13:20:25.150Z,3904.00
2024-02-26T13:21:25.180Z,3400.00
2024-02-26T13:22:25.193Z,3104.00
2024-02-26T13:23:25.129Z,3132.00
2024-02-26T13:24:25.142Z,3436.00
2024-02-26T13:25:25.122Z,3684.00
2024-02-26T13:26:25.069Z,3764.00
2024-02-26T13:27:25.144Z,3616.00
2024-02-26T13:28:25.060Z,3444.00
2024-02-26T13:29:25.034Z,3060.00
2024-02-26T13:30:25.082Z,2608.00
2024-02-26T13:31:25.042Z,2416.00
2024-02-26T13:32:25.034Z,2280.00
2024-02-26T13:33:25.286Z,2100.00
2024-02-26T13:34:25.080Z,2004.00
2024-02-26T13:35:24.968Z,2136.00
2024-02-26T13:36:24.994Z,2296.00
2024-02-26T13:37:24.959Z,2420.00
2024-02-26T13:38:24.929Z,2560.00
2024-02-26T13:39:25.074Z,2744.00
2024-02-26T13:40:24.896Z,2880.00
2024-02-26T13:41:24.904Z,2948.00
2024-02-26T13:42:24.913Z,3016.00
2024-02-26T13:43:24.876Z,2904.00
2024-02-26T13:44:24.841Z,2592.00
2024-02-26T13:45:24.898Z,2328.00
2024-02-26T13:46:24.840Z,2188.00
2024-02-26T13:47:24.994Z,2032.00
2024-02-26T13:48:24.898Z,2052.00
2024-02-26T13:49:24.921Z,2184.00
2024-02-26T13:50:24.777Z,2300.00
2024-02-26T13:51:24.860Z,2476.00
2024-02-26T13:52:24.744Z,2664.00
2024-02-26T13:53:24.734Z,2680.00
2024-02-26T13:54:24.747Z,2464.00
2024-02-26T13:55:24.721Z,2192.00
2024-02-26T13:56:24.697Z,2136.00
2024-02-26T13:57:24.738Z,2344.00
2024-02-26T13:58:24.666Z,2468.00
2024-02-26T13:59:24.652Z,2332.00
2024-02-26T14:00:24.682Z,2052.00
2024-02-26T14:01:24.657Z,1820.00
2024-02-26T14:02:24.621Z,1812.00
2024-02-26T14:03:24.707Z,1932.00
2024-02-26T14:04:24.681Z,2108.00
2024-02-26T14:05:24.674Z,2296.00
2024-02-26T14:06:24.651Z,2476.00
2024-02-26T14:07:24.724Z,2484.00
2024-02-26T14:08:24.602Z,2280.00
2024-02-26T14:09:32.509Z,2008.00
2024-02-26T14:10:25.615Z,1800.00
2024-02-26T14:11:24.513Z,1700.00
2024-02-26T14:12:25.401Z,1692.00
2024-02-26T14:13:24.487Z,1756.00
2024-02-26T14:14:24.460Z,1904.00
2024-02-26T14:15:24.489Z,2112.00
2024-02-26T14:16:24.429Z,2348.00
2024-02-26T14:17:24.441Z,2536.00
2024-02-26T14:18:24.558Z,2672.00
2024-02-26T14:19:24.495Z,2752.00
2024-02-26T14:20:24.374Z,2748.00
2024-02-26T14:21:24.398Z,2704.00
2024-02-26T14:22:24.339Z,2656.00
2024-02-26T14:23:24.349Z,2640.00
2024-02-26T14:24:24.358Z,2688.00
2024-02-26T14:25:25.919Z,2796.00
2024-02-26T14:26:24.294Z,2892.00
2024-02-26T14:27:24.326Z,2932.00
2024-02-26T14:28:29.267Z,2908.00
2024-02-26T14:29:25.262Z,2788.00
2024-02-26T14:30:24.458Z,2684.00
2024-02-26T14:31:24.270Z,2644.00
2024-02-26T14:32:24.234Z,2704.00
2024-02-26T14:33:24.354Z,2800.00
2024-02-26T14:34:24.277Z,2752.00
2024-02-26T14:35:24.260Z,2652.00
2024-02-26T14:36:24.314Z,2620.00
2024-02-26T14:37:24.163Z,2620.00
2024-02-26T14:38:24.149Z,2440.00
2024-02-26T14:39:24.148Z,2192.00
2024-02-26T14:40:24.119Z,2128.00
2024-02-26T14:41:24.105Z,1992.00
2024-02-26T14:42:24.115Z,1848.00
2024-02-26T14:43:24.071Z,1860.00
2024-02-26T14:44:24.056Z,1920.00
2024-02-26T14:45:24.123Z,1876.00
2024-02-26T14:46:24.042Z,1804.00
2024-02-26T14:47:24.051Z,1856.00
2024-02-26T14:48:24.191Z,1848.00
2024-02-26T14:49:24.072Z,1888.00
2024-02-26T14:50:23.992Z,2032.00
2024-02-26T14:51:24.019Z,2192.00
2024-02-26T14:52:23.951Z,2384.00
2024-02-26T14:53:23.950Z,2548.00
2024-02-26T14:54:23.976Z,2700.00
2024-02-26T14:55:23.917Z,2784.00
2024-02-26T14:56:23.917Z,2844.00
2024-02-26T14:57:23.921Z,3076.00
2024-02-26T14:58:23.889Z,3172.00
2024-02-26T14:59:23.872Z,3224.00
2024-02-26T15:00:23.953Z,3240.00
2024-02-26T15:01:23.878Z,3296.00
2024-02-26T15:02:23.848Z,3340.00
2024-02-26T15:03:23.970Z,3260.00
2024-02-26T15:04:23.814Z,3040.00
2024-02-26T15:05:23.802Z,2948.00
2024-02-26T15:06:23.882Z,2928.00
2024-02-26T15:07:23.971Z,2904.00
2024-02-26T15:08:23.743Z,2732.00
2024-02-26T15:09:23.801Z,2496.00
2024-02-26T15:10:23.741Z,2348.00
2024-02-26T15:11:23.751Z,2308.00
2024-02-26T15:12:26.609Z,2368.00
2024-02-26T15:13:23.681Z,2428.00
2024-02-26T15:14:23.688Z,2436.00
2024-02-26T15:15:23.709Z,2464.00
2024-02-26T15:16:23.647Z,2496.00
2024-02-26T15:17:23.635Z,2596.00
2024-02-26T15:18:23.700Z,2632.00
2024-02-26T15:19:23.699Z,2620.00
2024-02-26T15:20:23.611Z,2648.00
2024-02-26T15:21:23.605Z,2668.00
2024-02-26T15:22:23.565Z,2644.00
2024-02-26T15:23:23.554Z,2432.00
2024-02-26T15:24:23.574Z,1996.00
2024-02-26T15:25:23.527Z,1832.00
2024-02-26T15:26:23.528Z,1996.00
2024-02-26T15:27:23.598Z,2196.00
2024-02-26T15:28:23.494Z,2308.00
2024-02-26T15:29:23.486Z,2312.00
2024-02-26T15:30:23.485Z,2240.00
2024-02-26T15:31:23.457Z,2220.00
2024-02-26T15:32:23.441Z,2272.00
2024-02-26T15:33:23.643Z,2200.00
2024-02-26T15:34:23.541Z,2088.00
2024-02-26T15:35:23.403Z,1812.00
2024-02-26T15:36:23.462Z,1552.00
2024-02-26T15:37:23.387Z,1480.00
2024-02-26T15:38:23.387Z,1576.00
2024-02-26T15:39:23.393Z,1632.00
2024-02-26T15:40:23.331Z,1496.00
2024-02-26T15:41:23.321Z,1340.00
2024-02-26T15:42:23.359Z,1316.00
2024-02-26T15:43:23.309Z,1324.00
2024-02-26T15:44:23.275Z,1320.00
2024-02-26T15:45:23.297Z,1372.00
2024-02-26T15:46:23.251Z,1516.00
2024-02-26T15:47:23.272Z,1644.00
2024-02-26T15:48:23.381Z,1728.00
2024-02-26T15:49:23.288Z,1776.00
2024-02-26T15:50:23.217Z,1772.00
2024-02-26T15:51:23.307Z,1752.00
2024-02-26T15:52:23.187Z,1724.00
2024-02-26T15:53:23.164Z,1708.00
2024-02-26T15:54:23.210Z,1648.00
2024-02-26T15:55:23.184Z,1608.00
2024-02-26T15:56:23.126Z,1576.00
2024-02-26T15:57:23.181Z,1544.00
2024-02-26T15:58:23.097Z,1500.00
2024-02-26T15:59:23.090Z,1432.00
2024-02-26T16:00:23.094Z,1364.00
2024-02-26T16:01:25.378Z,1300.00
2024-02-26T16:02:23.142Z,1264.00
2024-02-26T16:03:23.080Z,1288.00
2024-02-26T16:04:23.041Z,1320.00
2024-02-26T16:05:23.043Z,1284.00
2024-02-26T16:06:23.163Z,1244.00
2024-02-26T16:07:23.011Z,1208.00
2024-02-26T16:08:22.966Z,1184.00
2024-02-26T16:09:23.005Z,1148.00
2024-02-26T16:10:22.952Z,1092.00
2024-02-26T16:11:22.976Z,984.00
2024-02-26T16:12:22.935Z,912.00
2024-02-26T16:13:22.914Z,896.00
2024-02-26T16:14:22.896Z,852.00
2024-02-26T16:15:22.914Z,772.00
2024-02-26T16:16:22.909Z,712.00
2024-02-26T16:17:22.858Z,668.00
2024-02-26T16:18:23.052Z,596.00
2024-02-26T16:19:22.931Z,516.00
2024-02-26T16:20:22.833Z,476.00
2024-02-26T16:21:22.949Z,440.00
2024-02-26T16:22:22.783Z,400.00
2024-02-26T16:23:22.775Z,364.00
2024-02-26T16:24:22.812Z,340.00
2024-02-26T16:25:22.769Z,340.00
2024-02-26T16:26:22.728Z,348.00
2024-02-26T16:27:22.847Z,344.00
2024-02-26T16:28:22.806Z,324.00
2024-02-26T16:29:22.705Z,304.00
2024-02-26T16:30:22.739Z,292.00
2024-02-26T16:31:22.691Z,292.00
2024-02-26T16:32:22.653Z,292.00
2024-02-26T16:33:22.877Z,288.00
2024-02-26T16:34:22.797Z,284.00
2024-02-26T16:35:22.642Z,272.00
2024-02-26T16:36:22.637Z,264.00
2024-02-26T16:37:22.591Z,252.00
2024-02-26T16:38:22.595Z,240.00
2024-02-26T16:39:22.615Z,228.00
2024-02-26T16:40:22.568Z,216.00
2024-02-26T16:41:22.558Z,196.00
2024-02-26T16:42:22.550Z,180.00
2024-02-26T16:43:22.534Z,168.00
2024-02-26T16:44:22.616Z,160.00
2024-02-26T16:45:22.581Z,156.00
2024-02-26T16:46:22.524Z,148.00
2024-02-26T16:47:22.472Z,148.00
2024-02-26T16:48:22.569Z,140.00
2024-02-26T16:49:22.610Z,128.00
2024-02-26T16:50:22.475Z,120.00
2024-02-26T16:51:22.445Z,108.00
2024-02-26T16:52:22.430Z,100.00
2024-02-26T16:53:22.404Z,92.00
2024-02-26T16:54:22.407Z,80.00
2024-02-26T16:55:22.369Z,76.00
2024-02-26T16:56:22.361Z,68.00
2024-02-26T16:57:22.374Z,60.00
2024-02-26T16:58:22.323Z,60.00
2024-02-26T16:59:22.305Z,56.00
2024-02-26T17:00:22.431Z,52.00
2024-02-26T17:01:22.327Z,48.00
2024-02-26T17:02:22.285Z,44.00
2024-02-26T17:03:22.311Z,40.00
2024-02-26T17:04:22.299Z,36.00
2024-02-26T17:05:22.243Z,32.00
2024-02-26T17:06:22.366Z,28.00
2024-02-26T17:07:25.159Z,24.00
2024-02-26T17:08:22.196Z,20.00
2024-02-26T17:09:22.284Z,20.00
2024-02-26T17:10:22.175Z,20.00
2024-02-26T17:11:22.246Z,16.00
2024-02-26T17:12:22.160Z,16.00
2024-02-26T17:13:22.125Z,12.00
2024-02-26T17:14:22.115Z,8.00
2024-02-26T17:15:22.174Z,8.00
2024-02-26T17:16:22.105Z,8.00
2024-02-26T17:17:22.088Z,4.00
2024-02-26T17:18:22.154Z,8.00
2024-02-26T17:19:22.217Z,4.00
2024-02-26T17:20:22.059Z,4.00
2024-02-26T17:21:22.084Z,4.00
2024-02-26T17:22:22.042Z,0.00
2024-02-26T17:23:22.012Z,4.00
2024-02-26T17:24:22.020Z,4.00
2024-02-26T17:25:21.979Z,4.00
2024-02-26T17:26:21.961Z,0.00
2024-02-26T17:27:21.979Z,0.00
2024-02-26T17:28:21.934Z,0.00
2024-02-26T17:29:21.924Z,0.00
2024-02-26T17:30:21.967Z,0.00
2024-02-26T17:31:21.895Z,0.00
2024-02-26T17:32:21.889Z,0.00
2024-02-26T17:33:22.034Z,0.00