createdAt,value
2023-04-02T00:00:57.641Z,1358.00
2023-04-02T00:01:57.729Z,1259.00
2023-04-02T00:02:57.876Z,1217.00
2023-04-02T00:03:57.777Z,1269.00
2023-04-02T00:04:57.780Z,1222.00
2023-04-02T00:05:57.864Z,1222.00
2023-04-02T00:06:57.867Z,1110.00
2023-04-02T00:07:57.872Z,1124.00
2023-04-02T00:08:57.916Z,1024.00
2023-04-02T00:09:57.929Z,1041.00
2023-04-02T00:10:57.912Z,958.00
2023-04-02T00:11:57.982Z,981.00
2023-04-02T00:12:57.986Z,1038.00
2023-04-02T00:13:58.016Z,1006.00
2023-04-02T00:14:58.099Z,934.00
2023-04-02T00:15:58.206Z,1038.00
2023-04-02T00:16:58.095Z,1121.00
2023-04-02T00:17:58.177Z,1031.00
2023-04-02T00:18:58.227Z,1069.00
2023-04-02T00:19:58.287Z,933.00
2023-04-02T00:20:58.221Z,1054.00
2023-04-02T00:21:58.229Z,1030.00
2023-04-02T00:22:58.266Z,940.00
2023-04-02T00:23:58.316Z,1014.00
2023-04-02T00:24:58.361Z,1031.00
2023-04-02T00:25:58.372Z,1138.00
2023-04-02T00:26:58.400Z,1240.00
2023-04-02T00:27:58.412Z,1265.00
2023-04-02T00:28:58.459Z,1457.00
2023-04-02T00:29:58.472Z,1629.00
2023-04-02T00:30:58.495Z,1690.00
2023-04-02T00:31:58.547Z,1725.00
2023-04-02T00:32:58.579Z,1856.00
2023-04-02T00:33:58.620Z,1861.00
2023-04-02T00:34:58.620Z,1902.00
2023-04-02T00:35:58.686Z,1969.00
2023-04-02T00:36:58.678Z,2133.00
2023-04-02T00:37:58.706Z,2187.00
2023-04-02T00:38:58.704Z,1754.00
2023-04-02T00:39:58.753Z,1692.00
2023-04-02T00:40:58.801Z,1725.00
2023-04-02T00:41:58.843Z,1761.00
2023-04-02T00:42:58.848Z,1788.00
2023-04-02T00:43:58.831Z,1717.00
2023-04-02T00:44:58.891Z,1593.00
2023-04-02T00:45:58.940Z,1616.00
2023-04-02T00:46:58.946Z,1523.00
2023-04-02T00:47:59.020Z,1480.00
2023-04-02T00:48:59.010Z,1545.00
2023-04-02T00:49:59.081Z,1586.00
2023-04-02T00:50:59.119Z,1511.00
2023-04-02T00:51:59.146Z,1445.00
2023-04-02T00:52:59.176Z,1252.00
2023-04-02T00:53:59.187Z,968.00
2023-04-02T00:54:59.196Z,1146.00
2023-04-02T00:55:59.232Z,1264.00
2023-04-02T00:56:59.305Z,1279.00
2023-04-02T00:57:59.287Z,1379.00
2023-04-02T00:58:59.316Z,1408.00
2023-04-02T00:59:59.381Z,1514.00
2023-04-02T01:00:59.401Z,1626.00
2023-04-02T01:01:59.392Z,1603.00
2023-04-02T01:02:59.470Z,1680.00
2023-04-02T01:03:59.468Z,1672.00
2023-04-02T01:04:59.515Z,1767.00
2023-04-02T01:05:59.560Z,1797.00
2023-04-02T01:06:59.616Z,1753.00
2023-04-02T01:07:59.635Z,1634.00
2023-04-02T01:08:59.649Z,1640.00
2023-04-02T01:09:59.676Z,1612.00
2023-04-02T01:10:59.729Z,1666.00
2023-04-02T01:11:59.766Z,1656.00
2023-04-02T01:12:59.799Z,1662.00
2023-04-02T01:13:59.814Z,1714.00
2023-04-02T01:14:59.846Z,1533.00
2023-04-02T01:15:59.928Z,1627.00
2023-04-02T01:16:59.917Z,1752.00
2023-04-02T01:17:59.979Z,1904.00
2023-04-02T01:18:59.949Z,1777.00
2023-04-02T01:19:59.949Z,1768.00
2023-04-02T01:21:00.031Z,1663.00
2023-04-02T01:22:00.011Z,1589.00
2023-04-02T01:23:00.037Z,1722.00
2023-04-02T01:24:00.048Z,1804.00
2023-04-02T01:25:00.119Z,2008.00
2023-04-02T01:26:00.093Z,1896.00
2023-04-02T01:27:00.146Z,1533.00
2023-04-02T01:28:00.139Z,1508.00
2023-04-02T01:29:00.184Z,1680.00
2023-04-02T01:30:00.188Z,1726.00
2023-04-02T01:31:00.286Z,1614.00
2023-04-02T01:32:00.249Z,1710.00
2023-04-02T01:33:00.356Z,1781.00
2023-04-02T01:34:00.346Z,1817.00
2023-04-02T01:35:00.392Z,1859.00
2023-04-02T01:36:00.478Z,1756.00
2023-04-02T01:37:00.444Z,1712.00
2023-04-02T01:38:00.450Z,1760.00
2023-04-02T01:39:00.487Z,1766.00
2023-04-02T01:40:00.490Z,1837.00
2023-04-02T01:41:00.513Z,1913.00
2023-04-02T01:42:00.540Z,2028.00
2023-04-02T01:43:00.535Z,2035.00
2023-04-02T01:44:00.579Z,2027.00
2023-04-02T01:45:00.581Z,1924.00
2023-04-02T01:46:00.649Z,1803.00
2023-04-02T01:47:00.635Z,1850.00
2023-04-02T01:48:00.729Z,1753.00
2023-04-02T01:49:00.712Z,1831.00
2023-04-02T01:50:00.757Z,2005.00
2023-04-02T01:51:00.742Z,1927.00
2023-04-02T01:52:00.834Z,1799.00
2023-04-02T01:53:00.835Z,1806.00
2023-04-02T01:54:00.895Z,1950.00
2023-04-02T01:55:00.891Z,2066.00
2023-04-02T01:56:00.942Z,2251.00
2023-04-02T01:57:00.975Z,2139.00
2023-04-02T01:58:00.974Z,2229.00
2023-04-02T01:59:01.077Z,2317.00
2023-04-02T02:00:01.051Z,2297.00
2023-04-02T02:01:01.113Z,2376.00
2023-04-02T02:02:01.138Z,2459.00
2023-04-02T02:03:01.173Z,2483.00
2023-04-02T02:04:01.106Z,2341.00
2023-04-02T02:05:01.136Z,2341.00
2023-04-02T02:06:01.179Z,2303.00
2023-04-02T02:07:01.586Z,2205.00
2023-04-02T02:08:01.267Z,2126.00
2023-04-02T02:09:01.300Z,2039.00
2023-04-02T02:10:01.353Z,2090.00
2023-04-02T02:11:01.391Z,2204.00
2023-04-02T02:12:01.409Z,2348.00
2023-04-02T02:13:01.433Z,2377.00
2023-04-02T02:14:01.479Z,2584.00
2023-04-02T02:15:01.536Z,2696.00
2023-04-02T02:16:01.541Z,2719.00
2023-04-02T02:17:01.544Z,2794.00
2023-04-02T02:18:01.578Z,2859.00
2023-04-02T02:19:01.612Z,2867.00
2023-04-02T02:20:01.633Z,2955.00
2023-04-02T02:21:01.626Z,3090.00
2023-04-02T02:22:01.660Z,2905.00
2023-04-02T02:23:01.674Z,2803.00
2023-04-02T02:24:01.707Z,2966.00
2023-04-02T02:25:01.743Z,2845.00
2023-04-02T02:26:01.774Z,2802.00
2023-04-02T02:27:01.829Z,2982.00
2023-04-02T02:28:01.855Z,3126.00
2023-04-02T02:29:01.906Z,3101.00
2023-04-02T02:30:01.922Z,3227.00
2023-04-02T02:31:01.948Z,3254.00
2023-04-02T02:32:01.986Z,3204.00
2023-04-02T02:33:02.084Z,3291.00
2023-04-02T02:34:02.039Z,3430.00
2023-04-02T02:35:02.082Z,3274.00
2023-04-02T02:36:02.160Z,2956.00
2023-04-02T02:37:02.135Z,2861.00
2023-04-02T02:38:02.162Z,2853.00
2023-04-02T02:39:02.212Z,2775.00
2023-04-02T02:40:02.252Z,2857.00
2023-04-02T02:41:02.230Z,2849.00
2023-04-02T02:42:02.269Z,2883.00
2023-04-02T02:43:02.319Z,3002.00
2023-04-02T02:44:02.331Z,3019.00
2023-04-02T02:45:02.410Z,3030.00
2023-04-02T02:46:02.467Z,3112.00
2023-04-02T02:47:02.585Z,3121.00
2023-04-02T02:48:02.493Z,3111.00
2023-04-02T02:49:02.495Z,3132.00
2023-04-02T02:50:02.489Z,3198.00
2023-04-02T02:51:02.543Z,3048.00
2023-04-02T02:52:02.540Z,3066.00
2023-04-02T02:53:02.613Z,3168.00
2023-04-02T02:54:02.638Z,3169.00
2023-04-02T02:55:02.701Z,3234.00
2023-04-02T02:56:02.764Z,3254.00
2023-04-02T02:57:02.749Z,3297.00
2023-04-02T02:58:02.772Z,3360.00
2023-04-02T02:59:02.780Z,3428.00
2023-04-02T03:00:02.787Z,3348.00
2023-04-02T03:01:02.827Z,3106.00
2023-04-02T03:02:02.842Z,2800.00
2023-04-02T03:03:02.916Z,2777.00
2023-04-02T03:04:03.053Z,2848.00
2023-04-02T03:05:02.951Z,2978.00
2023-04-02T03:06:02.999Z,2965.00
2023-04-02T03:07:03.024Z,3075.00
2023-04-02T03:08:03.069Z,3119.00
2023-04-02T03:09:03.081Z,3097.00
2023-04-02T03:10:03.111Z,3244.00
2023-04-02T03:11:03.100Z,3205.00
2023-04-02T03:12:03.153Z,3218.00
2023-04-02T03:13:03.182Z,3263.00
2023-04-02T03:14:03.225Z,3288.00
2023-04-02T03:15:03.248Z,3259.00
2023-04-02T03:16:03.383Z,3121.00
2023-04-02T03:17:03.373Z,2976.00
2023-04-02T03:18:03.421Z,2965.00
2023-04-02T03:19:03.456Z,2858.00
2023-04-02T03:20:03.486Z,2959.00
2023-04-02T03:21:03.551Z,3031.00
2023-04-02T03:22:03.562Z,3107.00
2023-04-02T03:23:03.576Z,3237.00
2023-04-02T03:24:03.591Z,3239.00
2023-04-02T03:25:03.615Z,3229.00
2023-04-02T03:26:03.655Z,3072.00
2023-04-02T03:27:03.716Z,3013.00
2023-04-02T03:28:03.741Z,3121.00
2023-04-02T03:29:03.782Z,3160.00
2023-04-02T03:30:03.780Z,3103.00
2023-04-02T03:31:03.882Z,3152.00
2023-04-02T03:32:03.789Z,2973.00
2023-04-02T03:33:03.855Z,2953.00
2023-04-02T03:34:03.921Z,2967.00
2023-04-02T03:35:03.920Z,3109.00
2023-04-02T03:36:03.962Z,3155.00
2023-04-02T03:37:03.977Z,3012.00
2023-04-02T03:38:03.985Z,2935.00
2023-04-02T03:39:04.043Z,2945.00
2023-04-02T03:40:04.040Z,2922.00
2023-04-02T03:41:04.085Z,2827.00
2023-04-02T03:42:04.122Z,2824.00
2023-04-02T03:43:04.181Z,2970.00
2023-04-02T03:44:04.154Z,3115.00
2023-04-02T03:45:04.182Z,3211.00
2023-04-02T03:46:04.292Z,3385.00
2023-04-02T03:47:04.303Z,3367.00
2023-04-02T03:48:04.324Z,3255.00
2023-04-02T03:49:04.305Z,3267.00
2023-04-02T03:50:04.351Z,3383.00
2023-04-02T03:51:04.380Z,3352.00
2023-04-02T03:52:04.394Z,3425.00
2023-04-02T03:53:04.441Z,3371.00
2023-04-02T03:54:04.458Z,3430.00
2023-04-02T03:55:04.496Z,3446.00
2023-04-02T03:56:04.490Z,3596.00
2023-04-02T03:57:04.562Z,3667.00
2023-04-02T03:58:04.533Z,3691.00
2023-04-02T03:59:04.577Z,3650.00
2023-04-02T04:00:04.631Z,3531.00
2023-04-02T04:01:04.626Z,3537.00
2023-04-02T04:02:04.716Z,3462.00
2023-04-02T04:03:04.769Z,3425.00
2023-04-02T04:04:04.773Z,3415.00
2023-04-02T04:05:04.750Z,3368.00
2023-04-02T04:06:04.745Z,3263.00
2023-04-02T04:07:04.771Z,3416.00
2023-04-02T04:08:04.774Z,3498.00
2023-04-02T04:09:04.838Z,3540.00
2023-04-02T04:10:04.985Z,3673.00
2023-04-02T04:11:04.943Z,3635.00
2023-04-02T04:12:04.936Z,3618.00
2023-04-02T04:13:04.970Z,3672.00
2023-04-02T04:14:05.041Z,3614.00
2023-04-02T04:15:05.092Z,3606.00
2023-04-02T04:16:05.220Z,3654.00
2023-04-02T04:17:05.068Z,3586.00
2023-04-02T04:18:05.117Z,3629.00
2023-04-02T04:19:05.230Z,3632.00
2023-04-02T04:20:05.177Z,3603.00
2023-04-02T04:21:05.239Z,3681.00
2023-04-02T04:22:05.248Z,3776.00
2023-04-02T04:23:05.312Z,3894.00
2023-04-02T04:24:05.311Z,3796.00
2023-04-02T04:25:05.384Z,3856.00
2023-04-02T04:26:05.425Z,3795.00
2023-04-02T04:27:05.454Z,3662.00
2023-04-02T04:28:05.703Z,3539.00
2023-04-02T04:29:05.556Z,3557.00
2023-04-02T04:30:05.576Z,3427.00
2023-04-02T04:31:05.650Z,3339.00
2023-04-02T04:32:05.641Z,3453.00
2023-04-02T04:33:05.781Z,3455.00
2023-04-02T04:34:05.667Z,3438.00
2023-04-02T04:35:05.715Z,3446.00
2023-04-02T04:36:05.750Z,3357.00
2023-04-02T04:37:05.743Z,3367.00
2023-04-02T04:38:05.768Z,3314.00
2023-04-02T04:39:05.820Z,3327.00
2023-04-02T04:40:05.828Z,3331.00
2023-04-02T04:41:05.878Z,3476.00
2023-04-02T04:42:05.903Z,3548.00
2023-04-02T04:43:05.976Z,3503.00
2023-04-02T04:44:05.979Z,3399.00
2023-04-02T04:45:05.976Z,3444.00
2023-04-02T04:46:06.018Z,3528.00
2023-04-02T04:47:06.018Z,3557.00
2023-04-02T04:48:06.083Z,3517.00
2023-04-02T04:49:06.073Z,3473.00
2023-04-02T04:50:06.169Z,3306.00
2023-04-02T04:51:06.163Z,3325.00
2023-04-02T04:52:06.203Z,3391.00
2023-04-02T04:53:06.211Z,3543.00
2023-04-02T04:54:06.262Z,3620.00
2023-04-02T04:55:06.268Z,3683.00
2023-04-02T04:56:18.756Z,3826.00
2023-04-02T04:57:07.346Z,3752.00
2023-04-02T04:58:06.302Z,3634.00
2023-04-02T04:59:06.381Z,3661.00
2023-04-02T05:00:06.312Z,3705.00
2023-04-02T05:01:06.339Z,3601.00
2023-04-02T05:02:06.306Z,3478.00
2023-04-02T05:03:06.290Z,3518.00
2023-04-02T05:04:06.260Z,3434.00
2023-04-02T05:05:06.244Z,3295.00
2023-04-02T05:06:06.260Z,3317.00
2023-04-02T05:07:06.269Z,3251.00
2023-04-02T05:08:06.284Z,3300.00
2023-04-02T05:09:06.228Z,3311.00
2023-04-02T05:10:06.202Z,3279.00
2023-04-02T05:11:06.263Z,3318.00
2023-04-02T05:12:06.275Z,3239.00
2023-04-02T05:13:06.331Z,3179.00
2023-04-02T05:14:06.356Z,3202.00
2023-04-02T05:15:06.397Z,3122.00
2023-04-02T05:16:06.441Z,2967.00
2023-04-02T05:17:06.418Z,2827.00
2023-04-02T05:18:06.509Z,2660.00
2023-04-02T05:19:06.496Z,2555.00
2023-04-02T05:20:06.519Z,2511.00
2023-04-02T05:21:06.608Z,2538.00
2023-04-02T05:22:06.568Z,2564.00
2023-04-02T05:23:06.591Z,2706.00
2023-04-02T05:24:06.645Z,2866.00
2023-04-02T05:25:06.685Z,3024.00
2023-04-02T05:26:06.737Z,3091.00
2023-04-02T05:27:06.792Z,3285.00
2023-04-02T05:28:06.814Z,3423.00
2023-04-02T05:29:06.794Z,3059.00
2023-04-02T05:30:06.862Z,2964.00
2023-04-02T05:31:06.930Z,3064.00
2023-04-02T05:32:06.911Z,3009.00
2023-04-02T05:33:06.957Z,2876.00
2023-04-02T05:34:06.937Z,2822.00
2023-04-02T05:35:07.001Z,2797.00
2023-04-02T05:36:07.050Z,2729.00
2023-04-02T05:37:07.306Z,2769.00
2023-04-02T05:38:07.117Z,2817.00
2023-04-02T05:39:07.157Z,2868.00
2023-04-02T05:40:07.186Z,2901.00
2023-04-02T05:41:07.200Z,2931.00
2023-04-02T05:42:07.261Z,2915.00
2023-04-02T05:43:07.302Z,2861.00
2023-04-02T05:44:07.352Z,2916.00
2023-04-02T05:45:07.323Z,2902.00
2023-04-02T05:46:07.388Z,2851.00
2023-04-02T05:47:07.386Z,2934.00
2023-04-02T05:48:07.460Z,2940.00
2023-04-02T05:49:07.414Z,2861.00
2023-04-02T05:50:07.451Z,2896.00
2023-04-02T05:51:07.428Z,2965.00
2023-04-02T05:52:07.471Z,2970.00
2023-04-02T05:53:07.490Z,3126.00
2023-04-02T05:54:07.545Z,3221.00
2023-04-02T05:55:07.546Z,3287.00
2023-04-02T05:56:07.635Z,3351.00
2023-04-02T05:57:07.784Z,3400.00
2023-04-02T05:59:08.660Z,3187.00
2023-04-02T06:00:07.642Z,3172.00
2023-04-02T06:01:07.685Z,3181.00
2023-04-02T06:02:07.729Z,3201.00
2023-04-02T06:03:07.880Z,3306.00
2023-04-02T06:04:07.665Z,3382.00
2023-04-02T06:05:07.624Z,3366.00
2023-04-02T06:06:07.595Z,3219.00
2023-04-02T06:07:07.624Z,3192.00
2023-04-02T06:08:07.627Z,2996.00
2023-04-02T06:09:07.593Z,2998.00
2023-04-02T06:10:07.611Z,3183.00
2023-04-02T06:11:07.589Z,3147.00
2023-04-02T06:12:07.581Z,3046.00
2023-04-02T06:13:07.580Z,2861.00
2023-04-02T06:14:07.614Z,2851.00
2023-04-02T06:15:07.606Z,2909.00
2023-04-02T06:16:07.668Z,2888.00
2023-04-02T06:17:07.707Z,2895.00
2023-04-02T06:18:07.763Z,2927.00
2023-04-02T06:19:07.746Z,2992.00
2023-04-02T06:20:07.776Z,3055.00
2023-04-02T06:21:07.820Z,3106.00
2023-04-02T06:22:07.836Z,3097.00
2023-04-02T06:23:07.838Z,3134.00
2023-04-02T06:24:07.915Z,3153.00
2023-04-02T06:25:07.933Z,2925.00
2023-04-02T06:26:07.971Z,2996.00
2023-04-02T06:27:07.991Z,3097.00
2023-04-02T06:28:08.041Z,3044.00
2023-04-02T06:29:08.098Z,2992.00
2023-04-02T06:30:08.102Z,2932.00
2023-04-02T06:31:08.138Z,2951.00
2023-04-02T06:32:08.173Z,3060.00
2023-04-02T06:33:08.180Z,3104.00
2023-04-02T06:34:08.237Z,3054.00
2023-04-02T06:35:08.217Z,2904.00
2023-04-02T06:36:08.319Z,2708.00
2023-04-02T06:37:08.321Z,2611.00
2023-04-02T06:38:08.355Z,2728.00
2023-04-02T06:39:08.390Z,2836.00
2023-04-02T06:40:08.426Z,2969.00
2023-04-02T06:41:08.492Z,3000.00
2023-04-02T06:42:08.486Z,2999.00
2023-04-02T06:43:08.551Z,2961.00
2023-04-02T06:44:08.546Z,2960.00
2023-04-02T06:45:08.564Z,2979.00
2023-04-02T06:46:08.726Z,2953.00
2023-04-02T06:47:08.600Z,2791.00
2023-04-02T06:48:08.722Z,2724.00
2023-04-02T06:49:08.664Z,2789.00
2023-04-02T06:50:08.700Z,2819.00
2023-04-02T06:51:08.739Z,2692.00
2023-04-02T06:52:08.724Z,2505.00
2023-04-02T06:53:08.741Z,2465.00
2023-04-02T06:54:08.780Z,2469.00
2023-04-02T06:55:08.881Z,2454.00
2023-04-02T06:56:08.831Z,2286.00
2023-04-02T06:57:08.882Z,2340.00
2023-04-02T06:58:08.900Z,2481.00
2023-04-02T06:59:08.936Z,2395.00
2023-04-02T07:00:08.912Z,2350.00
2023-04-02T07:01:09.003Z,2470.00
2023-04-02T07:02:08.967Z,2508.00
2023-04-02T07:03:09.068Z,2466.00
2023-04-02T07:04:09.054Z,2200.00
2023-04-02T07:05:09.269Z,2170.00
2023-04-02T07:06:09.133Z,2018.00
2023-04-02T07:07:09.143Z,1984.00
2023-04-02T07:08:09.152Z,1967.00
2023-04-02T07:09:09.186Z,1861.00
2023-04-02T07:10:09.293Z,1419.00
2023-04-02T07:11:09.265Z,1200.00
2023-04-02T07:12:09.341Z,1216.00
2023-04-02T07:13:09.344Z,998.00
2023-04-02T07:14:09.370Z,700.00
2023-04-02T07:15:09.387Z,575.00
2023-04-02T07:16:09.542Z,500.00
2023-04-02T07:17:09.489Z,422.00
2023-04-02T07:18:09.586Z,400.00
2023-04-02T07:19:09.559Z,400.00
2023-04-02T07:20:09.562Z,418.00
2023-04-02T07:21:09.598Z,500.00
2023-04-02T07:22:09.642Z,512.00
2023-04-02T07:23:09.690Z,513.00
2023-04-02T07:24:09.694Z,498.00
2023-04-02T07:25:09.720Z,482.00
2023-04-02T07:26:09.764Z,497.00
2023-04-02T07:27:09.801Z,540.00
2023-04-02T07:28:09.763Z,601.00
2023-04-02T07:29:09.852Z,645.00
2023-04-02T07:30:09.853Z,618.00
2023-04-02T07:31:09.916Z,589.00
2023-04-02T07:32:09.907Z,817.00
2023-04-02T07:33:09.990Z,757.00
2023-04-02T07:34:10.033Z,592.00
2023-04-02T07:35:10.059Z,519.00
2023-04-02T07:36:10.089Z,503.00
2023-04-02T07:37:10.106Z,506.00
2023-04-02T07:38:10.138Z,483.00
2023-04-02T07:39:10.187Z,500.00
2023-04-02T07:40:10.215Z,506.00
2023-04-02T07:41:10.265Z,580.00
2023-04-02T07:42:10.273Z,672.00
2023-04-02T07:43:10.320Z,850.00
2023-04-02T07:44:10.346Z,918.00
2023-04-02T07:45:10.355Z,1059.00
2023-04-02T07:46:10.458Z,1227.00
2023-04-02T07:47:10.466Z,1267.00
2023-04-02T07:48:10.473Z,1286.00
2023-04-02T07:49:10.497Z,1317.00
2023-04-02T07:50:10.498Z,1265.00
2023-04-02T07:51:10.535Z,1257.00
2023-04-02T07:52:10.559Z,1172.00
2023-04-02T07:53:10.573Z,1158.00
2023-04-02T07:54:10.613Z,818.00
2023-04-02T07:55:10.632Z,715.00
2023-04-02T07:56:10.687Z,615.00
2023-04-02T07:57:10.748Z,596.00
2023-04-02T07:58:10.898Z,564.00
2023-04-02T07:59:10.944Z,400.00
2023-04-02T08:00:10.964Z,400.00
2023-04-02T08:01:11.022Z,400.00
2023-04-02T08:02:11.075Z,400.00
2023-04-02T08:03:11.113Z,400.00
2023-04-02T08:04:11.113Z,400.00
2023-04-02T08:05:11.049Z,400.00
2023-04-02T08:06:11.095Z,400.00
2023-04-02T08:07:11.120Z,400.00
2023-04-02T08:08:11.145Z,400.00
2023-04-02T08:09:11.225Z,499.00
2023-04-02T08:10:11.240Z,559.00
2023-04-02T08:11:11.278Z,820.00
2023-04-02T08:12:11.294Z,1228.00
2023-04-02T08:13:11.341Z,1005.00
2023-04-02T08:14:11.356Z,1226.00
2023-04-02T08:15:11.408Z,1448.00
2023-04-02T08:16:11.534Z,1664.00
2023-04-02T08:17:11.576Z,1598.00
2023-04-02T08:18:11.519Z,1598.00
2023-04-02T08:19:11.544Z,1551.00
2023-04-02T08:20:11.558Z,1259.00
2023-04-02T08:21:11.613Z,822.00
2023-04-02T08:22:11.647Z,768.00
2023-04-02T08:23:11.669Z,637.00
2023-04-02T08:24:11.727Z,528.00
2023-04-02T08:25:11.776Z,480.00
2023-04-02T08:26:11.817Z,527.00
2023-04-02T08:27:11.863Z,560.00
2023-04-02T08:28:11.891Z,644.00
2023-04-02T08:29:11.934Z,962.00
2023-04-02T08:30:11.977Z,1379.00
2023-04-02T08:31:12.057Z,1648.00
2023-04-02T08:32:12.091Z,1370.00
2023-04-02T08:33:12.131Z,1029.00
2023-04-02T08:34:12.102Z,788.00
2023-04-02T08:35:12.113Z,500.00
2023-04-02T08:36:12.146Z,599.00
2023-04-02T08:37:12.164Z,400.00
2023-04-02T08:38:12.196Z,400.00
2023-04-02T08:39:12.242Z,400.00
2023-04-02T08:40:12.236Z,400.00
2023-04-02T08:41:12.243Z,438.00
2023-04-02T08:42:12.283Z,526.00
2023-04-02T08:43:12.321Z,487.00
2023-04-02T08:44:12.309Z,471.00
2023-04-02T08:45:24.207Z,511.00
2023-04-02T08:46:13.375Z,400.00
2023-04-02T08:47:12.383Z,400.00
2023-04-02T08:48:12.394Z,400.00
2023-04-02T08:49:12.365Z,400.00
2023-04-02T08:50:12.365Z,424.00
2023-04-02T08:51:12.335Z,400.00
2023-04-02T08:52:12.347Z,400.00
2023-04-02T08:53:12.312Z,400.00
2023-04-02T08:54:12.339Z,400.00
2023-04-02T08:55:12.343Z,400.00
2023-04-02T08:56:12.313Z,400.00
2023-04-02T08:57:12.345Z,400.00
2023-04-02T08:58:12.294Z,400.00
2023-04-02T08:59:12.252Z,400.00
2023-04-02T09:00:12.254Z,400.00
2023-04-02T09:01:12.260Z,460.00
2023-04-02T09:02:12.274Z,443.00
2023-04-02T09:03:12.299Z,430.00
2023-04-02T09:04:12.359Z,400.00
2023-04-02T09:05:12.626Z,400.00
2023-04-02T09:06:13.388Z,449.00
2023-04-02T09:07:12.506Z,568.00
2023-04-02T09:08:12.553Z,485.00
2023-04-02T09:09:12.627Z,546.00
2023-04-02T09:10:12.633Z,426.00
2023-04-02T09:11:12.671Z,400.00
2023-04-02T09:12:12.722Z,400.00
2023-04-02T09:13:12.745Z,430.00
2023-04-02T09:14:12.758Z,554.00
2023-04-02T09:15:12.771Z,911.00
2023-04-02T09:16:12.849Z,894.00
2023-04-02T09:17:12.823Z,627.00
2023-04-02T09:18:12.904Z,638.00
2023-04-02T09:19:12.893Z,625.00
2023-04-02T09:20:12.935Z,534.00
2023-04-02T09:21:12.976Z,433.00
2023-04-02T09:22:12.965Z,416.00
2023-04-02T09:23:13.018Z,416.00
2023-04-02T09:24:13.078Z,400.00
2023-04-02T09:25:13.081Z,445.00
2023-04-02T09:26:13.133Z,400.00
2023-04-02T09:27:13.175Z,400.00
2023-04-02T09:28:13.189Z,400.00
2023-04-02T09:29:13.305Z,400.00
2023-04-02T09:30:13.275Z,400.00
2023-04-02T09:31:13.396Z,400.00
2023-04-02T09:32:13.326Z,400.00
2023-04-02T09:33:13.341Z,506.00
2023-04-02T09:34:13.352Z,429.00
2023-04-02T09:35:24.783Z,407.00
2023-04-02T09:36:16.071Z,400.00
2023-04-02T09:37:13.370Z,410.00
2023-04-02T09:38:13.371Z,439.00
2023-04-02T09:39:13.366Z,618.00
2023-04-02T09:40:13.325Z,954.00
2023-04-02T09:41:13.334Z,971.00
2023-04-02T09:42:13.345Z,891.00
2023-04-02T09:43:13.349Z,924.00
2023-04-02T09:44:13.334Z,1141.00
2023-04-02T09:45:13.312Z,718.00
2023-04-02T09:46:13.340Z,833.00
2023-04-02T09:47:13.313Z,644.00
2023-04-02T09:48:13.355Z,537.00
2023-04-02T09:49:13.288Z,494.00
2023-04-02T09:50:13.299Z,529.00
2023-04-02T09:51:13.310Z,569.00
2023-04-02T09:52:13.283Z,556.00
2023-04-02T09:53:13.264Z,578.00
2023-04-02T09:54:13.250Z,608.00
2023-04-02T09:55:13.227Z,620.00
2023-04-02T09:56:13.244Z,630.00
2023-04-02T09:57:13.292Z,675.00
2023-04-02T09:58:13.249Z,653.00
2023-04-02T09:59:13.231Z,660.00
2023-04-02T10:00:25.384Z,772.00
2023-04-02T10:01:14.230Z,775.00
2023-04-02T10:02:13.189Z,785.00
2023-04-02T10:03:13.177Z,707.00
2023-04-02T10:04:13.258Z,812.00
2023-04-02T10:05:13.716Z,762.00
2023-04-02T10:06:13.193Z,664.00
2023-04-02T10:07:13.202Z,599.00
2023-04-02T10:08:13.205Z,459.00
2023-04-02T10:09:13.124Z,504.00
2023-04-02T10:10:13.231Z,667.00
2023-04-02T10:11:13.153Z,782.00
2023-04-02T10:12:13.152Z,726.00
2023-04-02T10:13:13.207Z,617.00
2023-04-02T10:14:13.240Z,893.00
2023-04-02T10:15:13.240Z,925.00
2023-04-02T10:16:13.358Z,949.00
2023-04-02T10:17:13.502Z,1138.00
2023-04-02T10:18:13.308Z,1639.00
2023-04-02T10:19:13.327Z,1779.00
2023-04-02T10:20:13.434Z,1546.00
2023-04-02T10:21:13.352Z,1412.00
2023-04-02T10:22:13.402Z,1326.00
2023-04-02T10:23:13.445Z,1149.00
2023-04-02T10:24:13.450Z,1149.00
2023-04-02T10:25:13.468Z,1389.00
2023-04-02T10:26:13.474Z,1573.00
2023-04-02T10:27:13.568Z,1552.00
2023-04-02T10:28:13.549Z,1476.00
2023-04-02T10:29:13.580Z,1274.00
2023-04-02T10:30:13.594Z,1255.00
2023-04-02T10:31:13.670Z,1065.00
2023-04-02T10:32:13.660Z,1231.00
2023-04-02T10:33:13.690Z,1162.00
2023-04-02T10:34:13.724Z,986.00
2023-04-02T10:35:13.752Z,1156.00
2023-04-02T10:36:13.823Z,1436.00
2023-04-02T10:37:13.848Z,1250.00
2023-04-02T10:38:13.799Z,1336.00
2023-04-02T10:39:13.856Z,1287.00
2023-04-02T10:40:13.884Z,936.00
2023-04-02T10:41:13.900Z,642.00
2023-04-02T10:42:13.883Z,579.00
2023-04-02T10:43:13.940Z,508.00
2023-04-02T10:44:20.234Z,588.00
2023-04-02T10:45:14.922Z,589.00
2023-04-02T10:46:13.941Z,589.00
2023-04-02T10:47:13.927Z,606.00
2023-04-02T10:48:13.944Z,619.00
2023-04-02T10:49:13.928Z,686.00
2023-04-02T10:50:13.883Z,701.00
2023-04-02T10:51:14.191Z,698.00
2023-04-02T10:52:13.890Z,793.00
2023-04-02T10:53:13.844Z,864.00
2023-04-02T10:54:13.917Z,630.00
2023-04-02T10:55:13.859Z,751.00
2023-04-02T10:56:13.843Z,930.00
2023-04-02T10:57:13.887Z,729.00
2023-04-02T10:58:13.887Z,651.00
2023-04-02T10:59:13.903Z,561.00
2023-04-02T11:00:13.932Z,510.00
2023-04-02T11:01:13.965Z,623.00
2023-04-02T11:02:14.024Z,727.00
2023-04-02T11:03:14.150Z,589.00
2023-04-02T11:04:14.342Z,529.00
2023-04-02T11:05:14.165Z,558.00
2023-04-02T11:06:14.125Z,565.00
2023-04-02T11:07:14.988Z,553.00
2023-04-02T11:08:15.176Z,559.00
2023-04-02T11:09:14.199Z,558.00
2023-04-02T11:10:14.238Z,580.00
2023-04-02T11:11:14.315Z,504.00
2023-04-02T11:12:14.323Z,565.00
2023-04-02T11:13:14.338Z,573.00
2023-04-02T11:14:14.410Z,674.00
2023-04-02T11:15:14.421Z,862.00
2023-04-02T11:16:14.528Z,995.00
2023-04-02T11:17:14.453Z,977.00
2023-04-02T11:18:14.466Z,591.00
2023-04-02T11:19:14.531Z,424.00
2023-04-02T11:20:14.554Z,500.00
2023-04-02T11:21:14.582Z,492.00
2023-04-02T11:22:14.649Z,511.00
2023-04-02T11:23:14.655Z,611.00
2023-04-02T11:24:14.701Z,632.00
2023-04-02T11:25:14.742Z,593.00
2023-04-02T11:26:14.786Z,559.00
2023-04-02T11:27:14.822Z,575.00
2023-04-02T11:28:14.828Z,607.00
2023-04-02T11:29:14.855Z,718.00
2023-04-02T11:30:14.878Z,956.00
2023-04-02T11:31:15.013Z,992.00
2023-04-02T11:32:15.001Z,985.00
2023-04-02T11:33:18.660Z,1056.00
2023-04-02T11:34:16.022Z,642.00
2023-04-02T11:35:15.016Z,546.00
2023-04-02T11:36:15.076Z,520.00
2023-04-02T11:37:14.990Z,603.00
2023-04-02T11:38:15.002Z,579.00
2023-04-02T11:39:17.419Z,572.00
2023-04-02T11:40:15.157Z,632.00
2023-04-02T11:41:15.233Z,581.00
2023-04-02T11:42:15.232Z,500.00
2023-04-02T11:43:15.245Z,514.00
2023-04-02T11:44:15.323Z,554.00
2023-04-02T11:45:15.347Z,570.00
2023-04-02T11:46:15.406Z,577.00
2023-04-02T11:47:15.394Z,567.00
2023-04-02T11:48:15.466Z,400.00
2023-04-02T11:49:15.473Z,433.00
2023-04-02T11:50:15.500Z,498.00
2023-04-02T11:51:15.492Z,527.00
2023-04-02T11:52:15.544Z,677.00
2023-04-02T11:53:15.543Z,484.00
2023-04-02T11:54:15.645Z,409.00
2023-04-02T11:55:15.626Z,510.00
2023-04-02T11:56:15.666Z,486.00
2023-04-02T11:57:15.798Z,517.00
2023-04-02T11:58:15.747Z,528.00
2023-04-02T11:59:15.763Z,463.00
2023-04-02T12:00:17.968Z,443.00
2023-04-02T12:01:15.860Z,627.00
2023-04-02T12:02:15.891Z,668.00
2023-04-02T12:03:15.997Z,585.00
2023-04-02T12:04:15.914Z,704.00
2023-04-02T12:05:15.962Z,734.00
2023-04-02T12:06:15.995Z,684.00
2023-04-02T12:07:16.038Z,831.00
2023-04-02T12:08:16.049Z,657.00
2023-04-02T12:09:16.123Z,544.00
2023-04-02T12:10:16.112Z,462.00
2023-04-02T12:11:16.133Z,461.00
2023-04-02T12:12:16.159Z,531.00
2023-04-02T12:13:16.217Z,588.00
2023-04-02T12:14:16.245Z,672.00
2023-04-02T12:15:16.289Z,619.00