createdAt,value
2023-03-30T00:02:05.508Z,5.35
2023-03-30T00:12:32.415Z,5.43
2023-03-30T00:22:58.170Z,5.47
2023-03-30T00:33:37.287Z,5.45
2023-03-30T00:44:10.933Z,5.39
2023-03-30T00:54:37.923Z,5.53
2023-03-30T01:05:06.523Z,5.63
2023-03-30T01:15:36.515Z,5.62
2023-03-30T01:26:30.771Z,5.59
2023-03-30T01:37:17.349Z,5.57
2023-03-30T01:47:51.528Z,5.66
2023-03-30T01:58:22.944Z,5.84
2023-03-30T02:08:51.512Z,6.08
2023-03-30T02:19:18.401Z,6.31
2023-03-30T02:29:46.518Z,6.30
2023-03-30T02:40:27.652Z,6.21
2023-03-30T02:51:02.361Z,6.32
2023-03-30T03:01:35.123Z,6.44
2023-03-30T03:12:01.241Z,6.47
2023-03-30T03:22:35.204Z,6.45
2023-03-30T03:33:01.384Z,6.36
2023-03-30T03:43:28.042Z,6.13
2023-03-30T03:53:54.164Z,5.78
2023-03-30T04:04:20.071Z,5.96
2023-03-30T04:14:46.398Z,6.15
2023-03-30T04:25:15.109Z,6.04
2023-03-30T04:35:40.722Z,5.89
2023-03-30T04:46:06.399Z,5.86
2023-03-30T04:56:32.284Z,5.99
2023-03-30T05:06:58.424Z,6.20
2023-03-30T05:17:24.338Z,6.34
2023-03-30T05:27:51.037Z,6.40
2023-03-30T05:38:17.490Z,6.48
2023-03-30T05:48:43.514Z,6.52
2023-03-30T05:59:09.272Z,6.44
2023-03-30T06:09:35.167Z,6.19
2023-03-30T06:20:01.305Z,6.10
2023-03-30T06:30:27.191Z,6.21
2023-03-30T06:40:53.063Z,6.39
2023-03-30T06:51:19.905Z,6.59
2023-03-30T07:01:46.365Z,6.83
2023-03-30T07:12:12.050Z,7.10
2023-03-30T07:22:38.692Z,7.45
2023-03-30T07:33:04.585Z,7.92
2023-03-30T07:43:31.330Z,8.51
2023-03-30T07:53:57.449Z,9.12
2023-03-30T08:04:26.579Z,9.62
2023-03-30T08:14:53.232Z,10.06
2023-03-30T08:25:19.688Z,10.48
2023-03-30T08:35:46.918Z,10.67
2023-03-30T08:46:16.670Z,10.61
2023-03-30T08:56:45.667Z,10.61
2023-03-30T09:07:18.812Z,10.68
2023-03-30T09:17:49.690Z,10.80
2023-03-30T09:28:23.969Z,11.09
2023-03-30T09:38:50.899Z,11.39
2023-03-30T09:49:18.915Z,11.73
2023-03-30T09:59:46.220Z,11.95
2023-03-30T10:10:30.266Z,11.84
2023-03-30T10:21:02.515Z,11.87
2023-03-30T10:31:28.852Z,11.98
2023-03-30T10:41:58.579Z,12.05
2023-03-30T10:52:43.099Z,12.26
2023-03-30T11:03:22.173Z,12.65
2023-03-30T11:13:53.485Z,12.91
2023-03-30T11:24:22.051Z,13.05
2023-03-30T11:35:02.205Z,13.20
2023-03-30T11:45:50.681Z,13.28
2023-03-30T11:56:19.362Z,13.32
2023-03-30T12:06:48.320Z,13.69
2023-03-30T12:17:26.972Z,13.86
2023-03-30T12:28:12.486Z,13.90
2023-03-30T12:38:46.365Z,13.83
2023-03-30T12:49:23.548Z,13.75
2023-03-30T13:00:09.696Z,13.66
2023-03-30T13:10:40.626Z,13.58
2023-03-30T13:21:21.700Z,13.51
2023-03-30T13:31:58.014Z,13.46
2023-03-30T13:42:45.279Z,13.37
2023-03-30T13:53:15.984Z,13.29
2023-03-30T14:03:44.950Z,13.12
2023-03-30T14:14:16.987Z,12.89
2023-03-30T14:24:59.255Z,12.64
2023-03-30T14:35:29.786Z,12.26
2023-03-30T14:45:58.866Z,11.76
2023-03-30T14:56:26.569Z,11.38
2023-03-30T15:06:53.117Z,11.04
2023-03-30T15:17:25.915Z,10.76
2023-03-30T15:27:56.500Z,10.60
2023-03-30T15:38:32.113Z,10.46
2023-03-30T15:48:59.978Z,10.36
2023-03-30T15:59:32.251Z,10.28
2023-03-30T16:09:58.929Z,10.19
2023-03-30T16:20:27.022Z,10.14
2023-03-30T16:30:56.899Z,10.11
2023-03-30T16:41:24.619Z,10.07
2023-03-30T16:51:51.637Z,10.06
2023-03-30T17:02:19.457Z,10.00
2023-03-30T17:12:46.177Z,10.00
2023-03-30T17:23:11.942Z,10.24
2023-03-30T17:33:37.613Z,10.28
2023-03-30T17:44:04.004Z,10.14
2023-03-30T17:54:30.298Z,9.99
2023-03-30T18:04:56.227Z,9.88
2023-03-30T18:15:25.442Z,9.84
2023-03-30T18:25:51.242Z,9.78
2023-03-30T18:36:19.286Z,9.76
2023-03-30T18:46:46.371Z,9.75
2023-03-30T18:57:13.084Z,9.79
2023-03-30T19:07:38.950Z,9.85
2023-03-30T19:18:05.262Z,9.81
2023-03-30T19:28:31.222Z,9.79
2023-03-30T19:38:56.974Z,9.83
2023-03-30T19:49:22.806Z,9.94
2023-03-30T19:59:48.723Z,9.93
2023-03-30T20:10:17.090Z,10.01
2023-03-30T20:20:43.180Z,10.06
2023-03-30T20:31:08.553Z,10.12
2023-03-30T20:41:38.414Z,10.23
2023-03-30T20:52:04.056Z,10.27
2023-03-30T21:02:31.432Z,10.10
2023-03-30T21:12:57.493Z,10.04
2023-03-30T21:23:25.539Z,10.02
2023-03-30T21:33:51.627Z,10.00
2023-03-30T21:44:17.240Z,9.93
2023-03-30T21:54:42.859Z,9.94
2023-03-30T22:05:09.861Z,9.97
2023-03-30T22:15:36.857Z,10.00
2023-03-30T22:26:03.122Z,10.02
2023-03-30T22:36:31.511Z,10.01
2023-03-30T22:46:57.480Z,10.05
2023-03-30T22:57:23.650Z,10.02
2023-03-30T23:07:50.598Z,9.96
2023-03-30T23:18:16.170Z,9.86
2023-03-30T23:28:43.379Z,9.91
2023-03-30T23:39:09.368Z,10.04
2023-03-30T23:49:35.139Z,10.10
