createdAt,value
2023-09-26T00:01:56.153Z,96167.63
2023-09-26T00:04:22.859Z,96171.00
2023-09-26T00:06:49.578Z,96177.22
2023-09-26T00:09:16.200Z,96177.75
2023-09-26T00:11:42.756Z,96180.41
2023-09-26T00:14:09.368Z,96179.13
2023-09-26T00:16:36.112Z,96176.84
2023-09-26T00:19:02.799Z,96178.50
2023-09-26T00:21:29.426Z,96176.44
2023-09-26T00:23:56.104Z,96174.34
2023-09-26T00:26:22.709Z,96181.25
2023-09-26T00:28:49.271Z,96176.56
2023-09-26T00:31:15.938Z,96174.63
2023-09-26T00:33:42.611Z,96183.41
2023-09-26T00:36:10.268Z,96177.75
2023-09-26T00:38:37.251Z,96173.44
2023-09-26T00:41:04.105Z,96173.00
2023-09-26T00:43:31.858Z,96166.13
2023-09-26T00:46:01.364Z,96173.00
2023-09-26T00:48:28.673Z,96166.13
2023-09-26T00:50:56.691Z,96165.31
2023-09-26T00:53:26.026Z,96167.63
2023-09-26T00:55:55.624Z,96165.41
2023-09-26T00:58:26.676Z,96164.31
2023-09-26T01:00:54.053Z,96165.97
2023-09-26T01:03:21.976Z,96179.00
2023-09-26T01:08:30.963Z,96172.03
2023-09-26T01:11:00.576Z,96176.47
2023-09-26T01:13:27.223Z,96172.75
2023-09-26T01:15:53.896Z,96169.53
2023-09-26T01:18:20.773Z,96174.63
2023-09-26T01:20:47.500Z,96177.50
2023-09-26T01:23:16.228Z,96176.34
2023-09-26T01:25:44.112Z,96176.63
2023-09-26T01:28:14.846Z,96172.56
2023-09-26T01:30:41.666Z,96176.47
2023-09-26T01:33:09.840Z,96169.31
2023-09-26T01:35:36.539Z,96169.53
2023-09-26T01:38:03.210Z,96173.13
2023-09-26T01:40:29.797Z,96164.22
2023-09-26T01:42:56.549Z,96173.06
2023-09-26T01:45:23.231Z,96158.91
2023-09-26T01:47:51.625Z,96160.53
2023-09-26T01:50:20.201Z,96161.69
2023-09-26T01:52:47.628Z,96159.78
2023-09-26T01:55:18.482Z,96168.81
2023-09-26T01:57:45.725Z,96157.84
2023-09-26T02:00:13.466Z,96164.69
2023-09-26T02:02:46.004Z,96175.00
2023-09-26T02:05:21.345Z,96166.03
2023-09-26T02:07:48.985Z,96165.66
2023-09-26T02:10:16.918Z,96160.28
2023-09-26T02:12:46.892Z,96163.88
2023-09-26T02:15:14.187Z,96164.69
2023-09-26T02:17:42.010Z,96160.28
2023-09-26T02:20:15.162Z,96156.41
2023-09-26T02:22:50.328Z,96162.66
2023-09-26T02:25:18.136Z,96158.56
2023-09-26T02:27:44.848Z,96166.97
2023-09-26T02:30:14.069Z,96160.94
2023-09-26T02:32:40.955Z,96163.44
2023-09-26T02:35:09.784Z,96160.16
2023-09-26T02:37:36.988Z,96165.91
2023-09-26T02:40:04.557Z,96160.59
2023-09-26T02:42:31.090Z,96158.50
2023-09-26T02:44:57.637Z,96161.16
2023-09-26T02:47:24.167Z,96164.31
2023-09-26T02:49:50.702Z,96157.72
2023-09-26T02:52:17.342Z,96157.50
2023-09-26T02:54:43.949Z,96153.28
2023-09-26T02:57:10.556Z,96152.56
2023-09-26T02:59:37.238Z,96148.75
2023-09-26T03:02:03.943Z,96143.00
2023-09-26T03:04:30.638Z,96147.69
2023-09-26T03:06:57.313Z,96144.09
2023-09-26T03:09:23.984Z,96147.41
2023-09-26T03:11:50.548Z,96155.06
2023-09-26T03:14:19.431Z,96143.72
2023-09-26T03:16:46.386Z,96149.59
2023-09-26T03:19:13.315Z,96149.41
2023-09-26T03:21:39.965Z,96143.63
2023-09-26T03:24:07.014Z,96140.81
2023-09-26T03:26:33.576Z,96143.47
2023-09-26T03:29:00.205Z,96145.34
2023-09-26T03:31:27.005Z,96140.03
2023-09-26T03:33:53.789Z,96137.88
2023-09-26T03:36:21.695Z,96139.88
2023-09-26T03:38:48.321Z,96139.00
2023-09-26T03:41:14.962Z,96139.06
2023-09-26T03:43:41.509Z,96136.59
2023-09-26T03:46:09.580Z,96137.50
2023-09-26T03:48:36.810Z,96147.19
2023-09-26T03:51:14.488Z,96142.94
2023-09-26T03:53:42.574Z,96146.75
2023-09-26T03:56:09.610Z,96136.31
2023-09-26T03:58:37.233Z,96142.91
2023-09-26T04:01:12.499Z,96141.16
2023-09-26T04:03:40.878Z,96136.44
2023-09-26T04:06:07.737Z,96133.31
2023-09-26T04:08:34.476Z,96138.78
2023-09-26T04:11:01.128Z,96123.28
2023-09-26T04:13:27.968Z,96130.22
2023-09-26T04:15:56.270Z,96131.50
2023-09-26T04:18:24.096Z,96127.94
2023-09-26T04:20:51.424Z,96124.72
2023-09-26T04:23:18.072Z,96122.16
2023-09-26T04:25:45.156Z,96127.75
2023-09-26T04:28:11.902Z,96117.88
2023-09-26T04:30:40.137Z,96121.88
2023-09-26T04:33:08.517Z,96115.50
2023-09-26T04:35:36.244Z,96113.75
2023-09-26T04:38:04.589Z,96112.31
2023-09-26T04:40:31.708Z,96112.94
2023-09-26T04:43:03.746Z,96111.94
2023-09-26T04:45:31.843Z,96111.94
2023-09-26T04:47:59.725Z,96118.78
2023-09-26T04:50:27.718Z,96110.31
2023-09-26T04:52:54.401Z,96120.25
2023-09-26T04:55:20.980Z,96114.31
2023-09-26T04:57:47.754Z,96118.63
2023-09-26T05:00:14.775Z,96121.09
2023-09-26T05:02:41.391Z,96122.34
2023-09-26T05:05:08.320Z,96115.69
2023-09-26T05:07:34.988Z,96119.69
2023-09-26T05:10:01.838Z,96118.34
2023-09-26T05:12:29.719Z,96116.78
2023-09-26T05:14:56.889Z,96118.69
2023-09-26T05:17:23.906Z,96118.34
2023-09-26T05:19:50.591Z,96119.97
2023-09-26T05:22:17.315Z,96118.34
2023-09-26T05:24:44.148Z,96125.09
2023-09-26T05:27:10.764Z,96119.63
2023-09-26T05:29:37.383Z,96125.28
2023-09-26T05:32:04.167Z,96126.22
2023-09-26T05:34:30.839Z,96128.22
2023-09-26T05:36:57.512Z,96126.22
2023-09-26T05:39:24.273Z,96131.97
2023-09-26T05:41:50.893Z,96128.56
2023-09-26T06:24:18.854Z,96144.28
2023-09-26T06:26:45.415Z,96141.53
2023-09-26T06:29:12.032Z,96142.28
2023-09-26T06:31:40.083Z,96136.84
2023-09-26T06:34:06.720Z,96135.47
2023-09-26T06:36:33.491Z,96138.78
2023-09-26T06:39:00.323Z,96138.28
2023-09-26T06:41:26.989Z,96143.09
2023-09-26T06:43:53.691Z,96138.28
2023-09-26T06:46:20.542Z,96140.00
2023-09-26T06:48:47.469Z,96133.50
2023-09-26T06:51:14.188Z,96147.41
2023-09-26T06:53:42.164Z,96144.97
2023-09-26T06:56:09.577Z,96144.03
2023-09-26T06:58:37.768Z,96143.09
2023-09-26T07:01:04.529Z,96138.88
2023-09-26T07:03:31.177Z,96153.09
2023-09-26T07:05:57.882Z,96149.91
2023-09-26T07:08:24.711Z,96148.13
2023-09-26T07:10:51.790Z,96154.94
2023-09-26T07:13:44.239Z,96150.28
2023-09-26T07:16:06.708Z,96155.28
2023-09-26T07:18:35.007Z,96150.19
2023-09-26T07:21:02.029Z,96155.16
2023-09-26T07:23:28.567Z,96147.44
2023-09-26T07:26:16.133Z,96150.31
2023-09-26T07:28:44.595Z,96149.13
2023-09-26T07:31:16.974Z,96152.13
2023-09-26T07:33:45.987Z,96158.28
2023-09-26T07:36:12.831Z,96151.34
2023-09-26T07:38:39.404Z,96150.16
2023-09-26T07:41:06.018Z,96152.59
2023-09-26T07:43:32.955Z,96149.56
2023-09-26T07:46:07.066Z,96149.19
2023-09-26T07:48:34.540Z,96149.19
2023-09-26T07:51:02.093Z,96154.72
2023-09-26T07:53:28.749Z,96153.09
2023-09-26T07:55:58.791Z,96148.56
2023-09-26T07:58:26.513Z,96152.72
2023-09-26T08:00:57.675Z,96148.63
2023-09-26T08:03:24.255Z,96151.28
2023-09-26T08:05:50.833Z,96151.91
2023-09-26T08:08:17.406Z,96153.56
2023-09-26T08:10:44.192Z,96153.16
2023-09-26T08:13:10.919Z,96148.00
2023-09-26T08:15:37.521Z,96154.16
2023-09-26T08:18:04.635Z,96153.94
2023-09-26T08:20:31.614Z,96146.53
2023-09-26T08:22:58.408Z,96153.09
2023-09-26T08:25:27.135Z,96150.22
2023-09-26T08:27:53.955Z,96147.97
2023-09-26T08:30:20.973Z,96151.06
2023-09-26T08:32:49.511Z,96146.78
2023-09-26T08:35:20.779Z,96149.81
2023-09-26T08:37:54.614Z,96146.34
2023-09-26T08:40:24.569Z,96139.13
2023-09-26T08:42:55.000Z,96148.16
2023-09-26T08:45:23.079Z,96147.75
2023-09-26T08:47:49.869Z,96142.03
2023-09-26T08:50:16.595Z,96142.59
2023-09-26T08:52:43.330Z,96132.19
2023-09-26T08:55:10.442Z,96143.63
2023-09-26T08:57:38.267Z,96139.94
2023-09-26T09:00:10.209Z,96137.06
2023-09-26T09:02:37.171Z,96135.41
2023-09-26T09:05:04.041Z,96140.13
2023-09-26T09:07:31.046Z,96137.44
2023-09-26T09:10:06.660Z,96129.69
2023-09-26T09:12:34.345Z,96127.13
2023-09-26T09:15:01.081Z,96131.44
2023-09-26T09:17:39.826Z,96132.06
2023-09-26T09:20:07.024Z,96130.97
2023-09-26T09:22:33.615Z,96132.00
2023-09-26T09:25:00.272Z,96128.34
2023-09-26T09:27:46.295Z,96134.84
2023-09-26T09:30:14.319Z,96127.84
2023-09-26T09:32:42.468Z,96120.88
2023-09-26T09:35:15.552Z,96122.97
2023-09-26T09:37:43.822Z,96123.50
2023-09-26T09:40:11.109Z,96126.75
2023-09-26T09:42:37.869Z,96127.19
2023-09-26T09:45:04.871Z,96127.56
2023-09-26T09:47:37.664Z,96116.69
2023-09-26T09:50:06.441Z,96118.16
2023-09-26T09:52:35.093Z,96121.84
2023-09-26T09:55:08.203Z,96122.44
2023-09-26T09:57:42.729Z,96122.13
2023-09-26T10:00:09.615Z,96127.91
2023-09-26T10:02:44.917Z,96122.53
2023-09-26T10:05:24.386Z,96117.13
2023-09-26T10:07:54.112Z,96123.38
2023-09-26T10:10:22.925Z,96114.28
2023-09-26T10:13:19.539Z,96121.31
2023-09-26T10:16:03.390Z,96116.53
2023-09-26T10:18:30.336Z,96111.00
2023-09-26T10:20:59.157Z,96108.53
2023-09-26T10:23:25.836Z,96109.34
2023-09-26T10:25:52.400Z,96101.13
2023-09-26T10:28:20.526Z,96103.41
2023-09-26T10:30:55.618Z,96102.38
2023-09-26T10:36:15.593Z,96098.75
2023-09-26T10:38:42.688Z,96102.81
2023-09-26T10:43:47.172Z,96106.38
2023-09-26T10:46:25.987Z,96102.66
2023-09-26T10:48:52.832Z,96104.09
2023-09-26T10:51:19.588Z,96102.03
2023-09-26T10:53:46.161Z,96104.66
2023-09-26T10:56:13.619Z,96093.78
2023-09-26T10:58:42.713Z,96096.19
2023-09-26T11:01:09.621Z,96098.94
2023-09-26T11:03:36.281Z,96096.44
2023-09-26T11:06:03.995Z,96104.09
2023-09-26T11:08:32.197Z,96097.53
2023-09-26T11:10:59.012Z,96098.22
2023-09-26T11:16:13.082Z,96084.59
2023-09-26T11:18:39.883Z,96088.78
2023-09-26T11:21:26.278Z,96078.94
2023-09-26T11:23:53.037Z,96082.41
2023-09-26T11:26:19.598Z,96086.41
2023-09-26T11:28:46.267Z,96080.63
2023-09-26T11:31:14.138Z,96088.06
2023-09-26T11:33:40.849Z,96074.72
2023-09-26T11:36:07.828Z,96067.56
2023-09-26T11:38:46.346Z,96069.75
2023-09-26T11:41:13.487Z,96064.88
2023-09-26T11:43:42.182Z,96060.78
2023-09-26T11:46:09.159Z,96054.56
2023-09-26T11:48:35.979Z,96054.63
2023-09-26T11:51:02.628Z,96058.03
2023-09-26T11:53:29.329Z,96047.13
2023-09-26T11:55:56.006Z,96049.91
2023-09-26T11:58:22.715Z,96043.47
2023-09-26T12:00:49.444Z,96050.47
2023-09-26T12:03:16.317Z,96047.19
2023-09-26T12:05:43.330Z,96040.09
2023-09-26T12:08:10.083Z,96044.53
2023-09-26T12:10:38.428Z,96044.13
2023-09-26T12:13:06.509Z,96037.03
2023-09-26T12:15:33.611Z,96039.63
2023-09-26T12:18:02.077Z,96033.03
2023-09-26T12:20:28.918Z,96032.34
2023-09-26T12:22:57.466Z,96024.63
2023-09-26T12:25:25.677Z,96028.13
2023-09-26T12:27:53.268Z,96014.84
2023-09-26T12:30:21.330Z,96020.81
2023-09-26T12:32:49.419Z,96023.72
2023-09-26T12:35:16.196Z,96017.94
2023-09-26T12:37:44.711Z,96023.31
2023-09-26T12:40:13.298Z,96009.56
2023-09-26T12:42:41.119Z,96012.59
2023-09-26T12:45:08.851Z,96008.41
2023-09-26T12:47:35.766Z,96003.25
2023-09-26T12:50:02.504Z,96005.72
2023-09-26T12:52:29.446Z,95999.94
2023-09-26T12:54:56.242Z,96000.16
2023-09-26T12:57:22.985Z,95990.34
2023-09-26T12:59:54.371Z,95988.50
2023-09-26T13:02:21.958Z,95991.38
2023-09-26T13:04:48.853Z,95988.31
2023-09-26T13:07:15.524Z,95988.16
2023-09-26T13:09:42.230Z,95986.94
2023-09-26T13:12:09.037Z,95994.50
2023-09-26T13:14:35.799Z,95981.34
2023-09-26T13:17:02.923Z,95974.00
2023-09-26T13:19:30.405Z,95976.38
2023-09-26T13:21:57.109Z,95977.66
2023-09-26T13:24:23.908Z,95983.44
2023-09-26T13:26:50.653Z,95978.16
2023-09-26T13:29:18.512Z,95977.03
2023-09-26T13:31:45.442Z,95970.22
2023-09-26T13:34:12.163Z,95972.00
2023-09-26T13:36:38.940Z,95969.03
2023-09-26T13:39:06.254Z,95969.38
2023-09-26T13:41:33.012Z,95968.53
2023-09-26T13:43:59.742Z,95965.00
2023-09-26T13:46:26.644Z,95961.31
2023-09-26T13:48:53.446Z,95962.00
2023-09-26T13:51:20.225Z,95950.22
2023-09-26T13:53:46.859Z,95941.13
2023-09-26T13:56:13.545Z,95950.94
2023-09-26T13:58:40.409Z,95947.53
2023-09-26T14:01:07.229Z,95945.94
2023-09-26T14:03:33.983Z,95945.50
2023-09-26T14:06:01.826Z,95941.88
2023-09-26T14:08:28.600Z,95940.31
2023-09-26T14:10:55.307Z,95931.94
2023-09-26T14:13:25.404Z,95947.38
2023-09-26T14:15:53.115Z,95945.28
2023-09-26T14:18:21.326Z,95941.69
2023-09-26T14:20:50.955Z,95940.75
2023-09-26T14:23:27.429Z,95943.81
2023-09-26T14:25:55.395Z,95939.06
2023-09-26T14:28:22.162Z,95943.28
2023-09-26T14:30:48.909Z,95947.25
2023-09-26T14:33:17.409Z,95942.25
2023-09-26T14:35:45.075Z,95943.44
2023-09-26T14:38:12.059Z,95938.97
2023-09-26T14:40:39.236Z,95936.66
2023-09-26T14:43:06.437Z,95936.41
2023-09-26T14:45:39.613Z,95932.50
2023-09-26T14:48:15.399Z,95935.91
2023-09-26T14:50:42.245Z,95933.53
2023-09-26T14:53:09.021Z,95930.53
2023-09-26T14:55:35.791Z,95920.28
2023-09-26T14:58:02.517Z,95923.19
2023-09-26T15:00:29.108Z,95936.81
2023-09-26T15:02:55.935Z,95930.78
2023-09-26T15:05:22.700Z,95932.81
2023-09-26T15:07:49.475Z,95930.78
2023-09-26T15:10:16.164Z,95932.19
2023-09-26T15:12:42.810Z,95941.66
2023-09-26T15:15:09.804Z,95935.63
2023-09-26T15:17:36.519Z,95943.88
2023-09-26T15:20:03.321Z,95947.94
2023-09-26T15:22:30.159Z,95937.63
2023-09-26T15:24:56.904Z,95942.47
2023-09-26T15:27:23.625Z,95938.75
2023-09-26T15:29:50.374Z,95932.38
2023-09-26T15:32:17.155Z,95938.94
2023-09-26T15:34:45.536Z,95941.47
2023-09-26T15:37:12.228Z,95944.81
2023-09-26T15:39:39.152Z,95946.59
2023-09-26T15:42:16.989Z,95944.09
2023-09-26T15:44:43.954Z,95939.59
2023-09-26T15:47:10.736Z,95945.94
2023-09-26T15:49:49.279Z,95943.16
2023-09-26T15:52:18.104Z,95929.66
2023-09-26T15:54:44.971Z,95929.38
2023-09-26T15:57:12.144Z,95942.50
2023-09-26T15:59:38.991Z,95938.75
2023-09-26T16:02:06.518Z,95935.19
2023-09-26T16:04:34.987Z,95945.06
2023-09-26T16:07:01.945Z,95937.25
2023-09-26T16:09:28.556Z,95942.66
2023-09-26T16:11:55.297Z,95941.69
2023-09-26T16:14:22.105Z,95941.25
2023-09-26T16:16:48.940Z,95943.84
2023-09-26T16:19:17.103Z,95937.22
2023-09-26T16:21:45.305Z,95933.91
2023-09-26T16:24:12.120Z,95939.41
2023-09-26T16:26:39.190Z,95944.13
2023-09-26T16:29:06.301Z,95943.06
2023-09-26T16:31:33.744Z,95943.63
2023-09-26T16:34:00.755Z,95948.47
2023-09-26T16:36:27.702Z,95959.28
2023-09-26T16:38:56.083Z,95956.00
2023-09-26T16:41:22.719Z,95960.28
2023-09-26T16:43:49.593Z,95962.38
2023-09-26T16:46:16.371Z,95968.00
2023-09-26T16:48:43.329Z,95965.47
2023-09-26T16:51:10.223Z,95969.69
2023-09-26T16:53:39.914Z,95971.13
2023-09-26T16:56:07.282Z,95967.78
2023-09-26T16:58:34.440Z,95974.63
2023-09-26T17:01:12.936Z,95971.72
2023-09-26T17:03:41.975Z,95981.69
2023-09-26T17:06:11.391Z,95982.94
2023-09-26T17:08:38.747Z,95987.44
2023-09-26T17:11:06.985Z,95988.81
2023-09-26T17:13:35.662Z,95986.84
2023-09-26T17:16:02.713Z,95989.31
2023-09-26T17:18:29.870Z,95990.63
2023-09-26T17:20:56.671Z,95989.63
2023-09-26T17:23:23.383Z,95996.09
2023-09-26T17:25:50.448Z,95993.47
2023-09-26T17:28:17.787Z,95992.13
2023-09-26T17:33:25.947Z,96002.03
2023-09-26T17:35:53.267Z,96009.06
2023-09-26T17:38:20.247Z,96012.81
2023-09-26T17:40:47.078Z,96007.47
2023-09-26T17:43:13.774Z,96003.03
2023-09-26T17:45:41.143Z,96005.97
2023-09-26T17:48:08.267Z,96010.03
2023-09-26T17:50:35.174Z,96007.34
2023-09-26T17:53:02.007Z,96014.91
2023-09-26T17:55:29.013Z,96004.88
2023-09-26T17:57:55.778Z,96007.53
2023-09-26T18:00:59.908Z,96014.63
2023-09-26T18:03:23.483Z,96006.34
2023-09-26T18:05:50.873Z,96021.94
2023-09-26T18:08:17.720Z,96016.19
2023-09-26T18:10:45.534Z,96019.31
2023-09-26T18:13:12.488Z,96027.53
2023-09-26T18:15:39.254Z,96018.56
2023-09-26T18:18:06.272Z,96032.03
2023-09-26T18:20:33.479Z,96036.06
2023-09-26T18:23:00.481Z,96036.13
2023-09-26T18:25:27.550Z,96035.78
2023-09-26T18:27:54.528Z,96041.44
2023-09-26T18:30:21.276Z,96033.84
2023-09-26T18:32:48.362Z,96037.66
2023-09-26T18:35:15.431Z,96044.72
2023-09-26T18:37:42.430Z,96040.69
2023-09-26T18:40:10.415Z,96051.06
2023-09-26T18:42:37.258Z,96051.19
2023-09-26T18:45:04.824Z,96061.22
2023-09-26T18:47:31.928Z,96057.72
2023-09-26T18:49:58.727Z,96059.81
2023-09-26T18:52:26.664Z,96067.66
2023-09-26T18:54:53.527Z,96065.72
2023-09-26T18:57:20.268Z,96077.06
2023-09-26T18:59:47.021Z,96073.13
2023-09-26T19:02:14.042Z,96080.22
2023-09-26T19:04:41.160Z,96067.06
2023-09-26T19:07:07.919Z,96069.28
2023-09-26T19:09:35.276Z,96072.59
2023-09-26T19:12:02.103Z,96078.69
2023-09-26T19:14:28.882Z,96070.25
2023-09-26T19:16:56.221Z,96072.75
2023-09-26T19:19:23.238Z,96071.56
2023-09-26T19:21:50.496Z,96070.09
2023-09-26T19:24:20.374Z,96072.59
2023-09-26T19:26:47.422Z,96069.72
2023-09-26T19:29:14.288Z,96071.75
2023-09-26T19:31:41.272Z,96076.28
2023-09-26T19:34:08.376Z,96070.53
2023-09-26T19:36:35.351Z,96072.63
2023-09-26T19:39:02.641Z,96075.91
2023-09-26T19:41:29.752Z,96075.16
2023-09-26T19:43:56.722Z,96076.09
2023-09-26T19:46:23.795Z,96087.56
2023-09-26T19:48:54.395Z,96080.78
2023-09-26T19:51:21.420Z,96074.41
2023-09-26T19:53:48.333Z,96086.16
2023-09-26T19:56:15.278Z,96088.47
2023-09-26T19:58:42.326Z,96080.91
2023-09-26T20:01:09.252Z,96075.78
2023-09-26T20:03:36.529Z,96086.41
2023-09-26T20:06:03.578Z,96078.22
2023-09-26T20:08:30.499Z,96087.28
2023-09-26T20:10:57.497Z,96082.78
2023-09-26T20:13:24.259Z,96083.59
2023-09-26T20:15:51.128Z,96080.78
2023-09-26T20:18:17.814Z,96083.63
2023-09-26T20:20:44.906Z,96089.38
2023-09-26T20:23:11.848Z,96088.34
2023-09-26T20:25:38.572Z,96083.63
2023-09-26T20:28:06.412Z,96084.91
2023-09-26T20:30:34.432Z,96086.13
2023-09-26T20:33:13.329Z,96090.47
2023-09-26T20:35:52.931Z,96093.13
2023-09-26T20:38:22.337Z,96078.34
2023-09-26T20:40:49.328Z,96075.47
2023-09-26T20:43:17.958Z,96074.25
2023-09-26T20:45:46.096Z,96080.44
2023-09-26T20:48:16.053Z,96077.97
2023-09-26T20:50:42.856Z,96082.94
2023-09-26T20:53:09.743Z,96076.97
2023-09-26T20:55:39.691Z,96083.50
2023-09-26T20:58:09.467Z,96089.28
2023-09-26T21:00:37.186Z,96089.88
2023-09-26T21:03:04.736Z,96084.75
2023-09-26T21:05:36.520Z,96088.25
2023-09-26T21:08:03.459Z,96087.44
2023-09-26T21:10:30.506Z,96089.50
2023-09-26T21:12:57.629Z,96087.47
2023-09-26T21:15:25.390Z,96089.50
2023-09-26T21:17:52.658Z,96084.16
2023-09-26T21:20:20.345Z,96085.59
2023-09-26T21:22:47.309Z,96088.50
2023-09-26T21:25:14.246Z,96084.78
2023-09-26T21:27:41.635Z,96073.94
2023-09-26T21:30:09.325Z,96078.03
2023-09-26T21:32:36.499Z,96085.63
2023-09-26T21:35:03.703Z,96092.44
2023-09-26T21:37:30.454Z,96087.09
2023-09-26T21:39:57.574Z,96085.03
2023-09-26T21:42:24.337Z,96081.34
2023-09-26T21:44:51.331Z,96080.53
2023-09-26T21:47:18.237Z,96085.88
2023-09-26T21:49:45.130Z,96078.06
2023-09-26T21:52:11.941Z,96082.00
2023-09-26T21:54:38.670Z,96078.91
2023-09-26T21:57:05.597Z,96078.09
2023-09-26T21:59:32.545Z,96087.94
2023-09-26T22:01:59.508Z,96093.69
2023-09-26T22:04:28.755Z,96094.91
2023-09-26T22:06:55.634Z,96086.31
2023-09-26T22:09:22.440Z,96077.69
2023-09-26T22:11:49.368Z,96077.69
2023-09-26T22:14:16.239Z,96074.41
2023-09-26T22:16:42.918Z,96077.69
2023-09-26T22:19:09.761Z,96070.72
2023-09-26T22:21:36.786Z,96071.56
2023-09-26T22:24:03.904Z,96079.75
2023-09-26T22:26:30.711Z,96076.47
2023-09-26T22:28:57.502Z,96062.13
2023-09-26T22:31:24.423Z,96069.09
2023-09-26T22:33:51.888Z,96064.78
2023-09-26T22:36:19.905Z,96066.22
2023-09-26T22:38:46.830Z,96066.63
2023-09-26T22:41:13.613Z,96073.19
2023-09-26T22:43:40.423Z,96070.53
2023-09-26T22:46:07.103Z,96066.63
2023-09-26T22:48:33.940Z,96065.81
2023-09-26T22:51:00.859Z,96065.41
2023-09-26T22:53:27.680Z,96055.13
2023-09-26T22:55:54.444Z,96057.78
2023-09-26T22:58:21.305Z,96050.22
2023-09-26T23:00:48.246Z,96046.94
2023-09-26T23:03:15.330Z,96049.00
2023-09-26T23:05:42.138Z,96054.31
2023-09-26T23:08:09.121Z,96057.16
2023-09-26T23:10:35.994Z,96052.69
2023-09-26T23:13:02.943Z,96052.88
2023-09-26T23:15:29.791Z,96046.13
2023-09-26T23:17:56.746Z,96039.97
2023-09-26T23:20:23.523Z,96043.66
2023-09-26T23:22:51.772Z,96059.66
2023-09-26T23:25:18.787Z,96064.56
2023-09-26T23:27:45.526Z,96053.88
2023-09-26T23:30:13.567Z,96050.63
2023-09-26T23:32:42.528Z,96048.38
2023-09-26T23:35:10.123Z,96044.06
2023-09-26T23:37:37.058Z,96047.34
2023-09-26T23:40:04.049Z,96039.97
2023-09-26T23:42:30.739Z,96039.56
2023-09-26T23:44:57.447Z,96042.44
2023-09-26T23:47:24.228Z,96053.06
2023-09-26T23:49:51.066Z,96049.00
2023-09-26T23:52:17.845Z,96055.53
2023-09-26T23:54:44.605Z,96050.41
2023-09-26T23:57:11.330Z,96057.78
2023-09-26T23:59:38.085Z,96056.34
