createdAt,value
2017-01-29T00:00:34.616Z,21.94
2017-01-29T00:01:43.600Z,21.86
2017-01-29T00:02:52.596Z,21.89
2017-01-29T00:04:01.619Z,21.92
2017-01-29T00:05:10.610Z,21.89
2017-01-29T00:06:19.606Z,21.9
2017-01-29T00:07:28.596Z,21.79
2017-01-29T00:08:37.614Z,21.8
2017-01-29T00:09:47.027Z,21.83
2017-01-29T00:10:56.070Z,21.83
2017-01-29T00:12:05.050Z,21.8
2017-01-29T00:13:14.064Z,21.78
2017-01-29T00:14:23.039Z,21.76
2017-01-29T00:15:32.046Z,21.79
2017-01-29T00:16:41.047Z,21.65
2017-01-29T00:17:50.045Z,21.67
2017-01-29T00:18:59.043Z,21.65
2017-01-29T00:20:08.884Z,21.75
2017-01-29T00:21:17.874Z,21.7
2017-01-29T00:22:26.862Z,21.61
2017-01-29T00:23:36.286Z,21.65
2017-01-29T00:24:45.684Z,21.65
2017-01-29T00:25:54.682Z,21.64
2017-01-29T00:27:03.681Z,21.61
2017-01-29T00:28:12.683Z,21.61
2017-01-29T00:29:21.688Z,21.57
2017-01-29T00:30:30.684Z,21.43
2017-01-29T00:31:39.690Z,21.48
2017-01-29T00:32:48.702Z,21.48
2017-01-29T00:33:57.693Z,21.46
2017-01-29T00:35:06.683Z,21.5
2017-01-29T00:36:15.677Z,21.49
2017-01-29T00:37:24.690Z,21.6
2017-01-29T00:38:33.692Z,21.52
2017-01-29T00:39:42.687Z,21.49
2017-01-29T00:40:51.808Z,21.5
2017-01-29T00:42:00.867Z,21.49
2017-01-29T00:43:09.859Z,21.45
2017-01-29T00:44:18.861Z,21.4
2017-01-29T00:45:27.859Z,21.46
2017-01-29T00:46:36.836Z,21.46
2017-01-29T00:47:45.815Z,21.43
2017-01-29T00:48:54.813Z,21.39
2017-01-29T00:50:04.218Z,21.4
2017-01-29T00:51:13.627Z,21.4
2017-01-29T00:52:22.626Z,21.43
2017-01-29T00:53:32.050Z,21.42
2017-01-29T00:54:41.042Z,21.42
2017-01-29T00:55:50.032Z,21.36
2017-01-29T00:56:59.026Z,21.39
2017-01-29T00:58:08.034Z,21.4
2017-01-29T00:59:17.060Z,21.33
2017-01-29T01:00:26.054Z,21.33
2017-01-29T01:01:35.040Z,21.3
2017-01-29T01:02:44.036Z,21.25
2017-01-29T01:03:53.029Z,21.31
2017-01-29T01:05:02.052Z,21.3
2017-01-29T01:06:11.047Z,21.23
2017-01-29T01:07:20.072Z,21.24
2017-01-29T01:08:29.071Z,21.25
2017-01-29T01:09:38.059Z,21.2
2017-01-29T01:10:47.071Z,21.2
2017-01-29T01:11:56.108Z,21.15
2017-01-29T01:13:05.108Z,21.2
2017-01-29T01:14:14.091Z,21.21
2017-01-29T01:15:23.091Z,21.2
2017-01-29T01:16:32.110Z,21.17
2017-01-29T01:17:41.103Z,21.13
2017-01-29T01:18:50.098Z,21.25
2017-01-29T01:19:59.083Z,21.21
2017-01-29T01:21:08.078Z,21.24
2017-01-29T01:22:17.073Z,21.15
2017-01-29T01:23:26.504Z,21.13
2017-01-29T01:24:35.531Z,21.15
2017-01-29T01:25:44.516Z,21.2
2017-01-29T01:26:53.511Z,21.1
2017-01-29T01:28:02.501Z,21.17
2017-01-29T01:29:11.510Z,21.12
2017-01-29T01:30:20.497Z,21.12
2017-01-29T01:31:29.892Z,21.1
2017-01-29T01:32:38.887Z,21.09
2017-01-29T01:33:47.895Z,21.1
2017-01-29T01:34:56.893Z,21.17
2017-01-29T01:36:05.888Z,21.08
2017-01-29T01:37:14.933Z,21.13
2017-01-29T01:38:24.050Z,21.15
2017-01-29T01:39:33.041Z,21.1
2017-01-29T01:40:42.045Z,21.13
2017-01-29T01:41:51.024Z,21.06
2017-01-29T01:43:00.021Z,21.06
2017-01-29T01:44:09.030Z,21.13
2017-01-29T01:45:18.024Z,21.05
2017-01-29T01:46:27.015Z,21.08
2017-01-29T01:47:36.015Z,21.1
2017-01-29T01:48:45.009Z,21.03
2017-01-29T01:49:54.427Z,21.06
2017-01-29T01:51:03.408Z,21.06
2017-01-29T01:52:12.405Z,21.09
2017-01-29T01:53:22.255Z,21.01
2017-01-29T01:54:31.253Z,21.02
2017-01-29T01:55:40.251Z,21.08
2017-01-29T01:56:49.245Z,21.08
2017-01-29T01:57:58.283Z,20.93
2017-01-29T01:59:07.268Z,21.02
2017-01-29T02:00:16.662Z,20.99
2017-01-29T02:01:25.651Z,20.91
2017-01-29T02:02:34.649Z,20.9
2017-01-29T02:03:43.649Z,20.91
2017-01-29T02:04:52.647Z,20.94
2017-01-29T02:06:01.635Z,20.88
2017-01-29T02:07:10.625Z,20.93
2017-01-29T02:08:19.759Z,20.97
2017-01-29T02:09:28.760Z,20.95
2017-01-29T02:10:38.179Z,20.91
2017-01-29T02:11:47.574Z,20.88
2017-01-29T02:12:56.579Z,20.97
2017-01-29T02:14:05.568Z,20.88
2017-01-29T02:15:14.562Z,20.99
2017-01-29T02:16:23.554Z,20.93
2017-01-29T02:17:32.553Z,20.87
2017-01-29T02:18:41.535Z,21.02
2017-01-29T02:19:50.544Z,20.95
2017-01-29T02:20:59.541Z,20.91
2017-01-29T02:22:08.526Z,20.95
2017-01-29T02:23:17.509Z,21.01
2017-01-29T02:24:26.921Z,20.94
2017-01-29T02:25:36.322Z,20.88
2017-01-29T02:26:45.326Z,20.88
2017-01-29T02:27:54.306Z,20.91
2017-01-29T02:29:03.291Z,20.93
2017-01-29T02:30:12.312Z,20.88
2017-01-29T02:31:21.313Z,20.88
2017-01-29T02:32:30.322Z,20.84
2017-01-29T02:33:39.310Z,20.86
2017-01-29T02:34:48.306Z,20.9
2017-01-29T02:35:57.284Z,20.87
2017-01-29T02:37:06.748Z,20.88
2017-01-29T02:38:15.742Z,20.86
2017-01-29T02:39:24.753Z,20.84
2017-01-29T02:40:33.776Z,20.93
2017-01-29T02:41:42.757Z,20.88
2017-01-29T02:42:51.754Z,20.87
2017-01-29T02:44:00.746Z,20.86
2017-01-29T02:45:10.165Z,20.83
2017-01-29T02:46:19.151Z,20.84
2017-01-29T02:47:28.129Z,20.84
2017-01-29T02:48:37.130Z,20.9
2017-01-29T02:49:46.123Z,20.87
2017-01-29T02:50:55.121Z,20.86
2017-01-29T02:52:04.113Z,20.83
2017-01-29T02:53:13.102Z,20.91
2017-01-29T02:54:22.077Z,20.86
2017-01-29T02:55:31.073Z,20.87
2017-01-29T02:56:40.064Z,20.9
2017-01-29T02:57:49.064Z,20.84
2017-01-29T02:58:58.058Z,20.78
2017-01-29T03:00:07.465Z,20.83
2017-01-29T03:01:16.923Z,20.87
2017-01-29T03:02:25.923Z,20.83
2017-01-29T03:03:34.909Z,20.79
2017-01-29T03:04:43.913Z,20.81
2017-01-29T03:05:52.909Z,20.81
2017-01-29T03:07:02.303Z,20.83
2017-01-29T03:08:11.893Z,20.71
2017-01-29T03:09:20.894Z,20.66
2017-01-29T03:10:30.298Z,20.72
2017-01-29T03:11:39.291Z,20.75
2017-01-29T03:12:48.285Z,20.71
2017-01-29T03:13:57.263Z,20.75
2017-01-29T03:15:06.671Z,20.69
2017-01-29T03:16:15.670Z,20.69
2017-01-29T03:17:24.649Z,20.78
2017-01-29T03:18:33.640Z,20.73
2017-01-29T03:19:42.644Z,20.76
2017-01-29T03:20:51.652Z,20.79
2017-01-29T03:22:00.639Z,20.79
2017-01-29T03:23:09.627Z,20.73
2017-01-29T03:24:18.616Z,20.83
2017-01-29T03:25:27.611Z,20.78
2017-01-29T03:26:36.601Z,20.69
2017-01-29T03:27:46.044Z,20.76
2017-01-29T03:28:55.452Z,20.68
2017-01-29T03:30:04.504Z,20.72
2017-01-29T03:31:13.490Z,20.72
2017-01-29T03:32:22.483Z,20.71
2017-01-29T03:33:31.470Z,20.69
2017-01-29T03:34:40.468Z,20.68
2017-01-29T03:35:49.450Z,20.69
2017-01-29T03:36:58.440Z,20.66
2017-01-29T03:38:07.438Z,20.69
2017-01-29T03:39:16.435Z,20.75
2017-01-29T03:40:25.421Z,20.71
2017-01-29T03:41:34.401Z,20.68
2017-01-29T03:42:43.411Z,20.69
2017-01-29T03:43:52.404Z,20.6
2017-01-29T03:45:01.404Z,20.63
2017-01-29T03:46:10.396Z,20.62
2017-01-29T03:47:19.384Z,20.65
2017-01-29T03:48:28.371Z,20.63
2017-01-29T03:49:37.765Z,20.62
2017-01-29T03:50:46.764Z,20.62
2017-01-29T03:51:55.743Z,20.62
2017-01-29T03:53:04.731Z,20.56
2017-01-29T03:54:13.724Z,20.65
2017-01-29T03:55:22.720Z,20.62
2017-01-29T03:56:32.137Z,20.62
2017-01-29T03:57:41.113Z,20.58
2017-01-29T03:58:50.112Z,20.62
2017-01-29T03:59:59.103Z,20.6
2017-01-29T04:01:08.097Z,20.6
2017-01-29T04:02:17.081Z,20.6
2017-01-29T04:03:26.079Z,20.58
2017-01-29T04:04:35.063Z,20.56
2017-01-29T04:05:44.099Z,20.63
2017-01-29T04:06:53.094Z,20.63
2017-01-29T04:08:02.093Z,20.57
2017-01-29T04:09:11.488Z,20.62
2017-01-29T04:10:20.513Z,20.58
2017-01-29T04:11:29.494Z,20.58
2017-01-29T04:12:38.488Z,20.6
2017-01-29T04:13:47.489Z,20.63
2017-01-29T04:14:56.613Z,20.58
2017-01-29T04:16:05.602Z,20.6
2017-01-29T04:17:14.604Z,20.57
2017-01-29T04:18:23.599Z,20.56
2017-01-29T04:19:32.581Z,20.57
2017-01-29T04:20:41.578Z,20.54
2017-01-29T04:21:50.569Z,20.51
2017-01-29T04:22:59.551Z,20.62
2017-01-29T04:24:08.962Z,20.57
2017-01-29T04:25:17.952Z,20.6
2017-01-29T04:26:26.948Z,20.54
2017-01-29T04:27:36.351Z,20.51
2017-01-29T04:28:45.351Z,20.6
2017-01-29T04:29:54.339Z,20.53
2017-01-29T04:31:03.752Z,20.5
2017-01-29T04:32:12.744Z,20.53
2017-01-29T04:33:21.729Z,20.46
2017-01-29T04:34:30.713Z,20.48
2017-01-29T04:35:39.700Z,20.47
2017-01-29T04:36:49.141Z,20.54
2017-01-29T04:37:58.136Z,20.53
2017-01-29T04:39:07.131Z,20.54
2017-01-29T04:40:16.112Z,20.46
2017-01-29T04:41:25.088Z,20.51
2017-01-29T04:42:34.085Z,20.47
2017-01-29T04:43:43.079Z,20.46
2017-01-29T04:44:52.076Z,20.34
2017-01-29T04:46:01.075Z,20.41
2017-01-29T04:47:10.062Z,20.47
2017-01-29T04:48:19.064Z,20.47
2017-01-29T04:49:28.068Z,20.46
2017-01-29T04:50:37.058Z,20.46
2017-01-29T04:51:46.059Z,20.46
2017-01-29T04:52:55.062Z,20.41
2017-01-29T04:54:04.060Z,20.38
2017-01-29T04:55:13.043Z,20.34
2017-01-29T04:56:22.048Z,20.43
2017-01-29T04:57:31.027Z,20.43
2017-01-29T04:58:40.427Z,20.37
2017-01-29T04:59:49.409Z,20.4
2017-01-29T05:00:58.419Z,20.38
2017-01-29T05:02:07.463Z,20.43
2017-01-29T05:03:16.464Z,20.43
2017-01-29T05:04:25.459Z,20.46
2017-01-29T05:05:34.440Z,20.47
2017-01-29T05:06:43.461Z,20.4
2017-01-29T05:07:52.455Z,20.46
2017-01-29T05:09:01.454Z,20.43
2017-01-29T05:10:10.459Z,20.43
2017-01-29T05:11:19.858Z,20.47
2017-01-29T05:12:29.265Z,20.46
2017-01-29T05:13:38.260Z,20.32
2017-01-29T05:14:47.658Z,20.46
2017-01-29T05:15:56.642Z,20.38
2017-01-29T05:17:05.644Z,20.37
2017-01-29T05:18:14.633Z,20.32
2017-01-29T05:19:23.616Z,20.41
2017-01-29T05:20:32.609Z,20.37
2017-01-29T05:21:41.612Z,20.28
2017-01-29T05:22:50.600Z,20.27
2017-01-29T05:23:59.602Z,20.4
2017-01-29T05:25:09.018Z,20.31
2017-01-29T05:26:18.008Z,20.41
2017-01-29T05:27:27.021Z,20.34
2017-01-29T05:28:36.007Z,20.4
2017-01-29T05:29:44.992Z,20.34
2017-01-29T05:30:54.048Z,20.43
2017-01-29T05:32:03.033Z,20.35
2017-01-29T05:33:12.019Z,20.47
2017-01-29T05:34:21.026Z,20.37
2017-01-29T05:35:30.021Z,20.34
2017-01-29T05:36:38.999Z,20.38
2017-01-29T05:37:47.998Z,20.34
2017-01-29T05:38:57.398Z,20.43
2017-01-29T05:40:06.821Z,20.37
2017-01-29T05:41:15.838Z,20.35
2017-01-29T05:42:24.825Z,20.41
2017-01-29T05:43:34.216Z,20.35
2017-01-29T05:44:43.221Z,20.37
2017-01-29T05:45:52.204Z,20.38
2017-01-29T05:47:01.200Z,20.37
2017-01-29T05:48:10.185Z,20.32
2017-01-29T05:49:19.178Z,20.3
2017-01-29T05:50:28.167Z,20.31
2017-01-29T05:51:37.157Z,20.28
2017-01-29T05:52:46.139Z,20.31
2017-01-29T05:53:55.138Z,20.31
2017-01-29T05:55:04.126Z,20.31
2017-01-29T05:56:13.967Z,20.31
2017-01-29T05:57:23.417Z,20.38
2017-01-29T05:58:32.407Z,20.31
2017-01-29T05:59:41.803Z,20.34
2017-01-29T06:00:50.830Z,20.35
2017-01-29T06:02:00.233Z,20.34
2017-01-29T06:03:09.211Z,20.35
2017-01-29T06:04:18.221Z,20.35
2017-01-29T06:05:27.214Z,20.3
2017-01-29T06:06:36.223Z,20.37
2017-01-29T06:07:45.246Z,20.35
2017-01-29T06:08:54.228Z,20.25
2017-01-29T06:10:03.210Z,20.28
2017-01-29T06:11:12.635Z,20.28
2017-01-29T06:12:21.638Z,20.3
2017-01-29T06:13:30.628Z,20.28
2017-01-29T06:14:39.623Z,20.3
2017-01-29T06:15:48.640Z,20.32
2017-01-29T06:16:57.652Z,20.34
2017-01-29T06:18:07.072Z,20.31
2017-01-29T06:19:16.471Z,20.37
2017-01-29T06:20:25.457Z,20.28
2017-01-29T06:21:34.446Z,20.3
2017-01-29T06:22:43.469Z,20.31
2017-01-29T06:23:52.860Z,20.3
2017-01-29T06:25:01.861Z,20.32
2017-01-29T06:26:11.287Z,20.31
2017-01-29T06:27:20.266Z,20.3
2017-01-29T06:28:29.256Z,20.34
2017-01-29T06:29:38.251Z,20.31
2017-01-29T06:30:47.243Z,20.32
2017-01-29T06:31:56.245Z,20.34
2017-01-29T06:33:05.256Z,20.35
2017-01-29T06:34:14.242Z,20.35
2017-01-29T06:35:23.251Z,20.27
2017-01-29T06:36:32.246Z,20.31
2017-01-29T06:37:41.233Z,20.3
2017-01-29T06:38:50.212Z,20.22
2017-01-29T06:39:59.211Z,20.34
2017-01-29T06:41:08.212Z,20.43
2017-01-29T06:42:17.282Z,20.54
2017-01-29T06:43:26.271Z,20.65
2017-01-29T06:44:35.261Z,20.68
2017-01-29T06:45:44.420Z,20.63
2017-01-29T06:46:54.975Z,20.71
2017-01-29T06:48:03.964Z,20.72
2017-01-29T06:49:13.356Z,20.75
2017-01-29T06:50:22.351Z,20.83
2017-01-29T06:51:31.365Z,20.73
2017-01-29T06:52:40.359Z,20.71
2017-01-29T06:53:49.349Z,20.72
2017-01-29T06:54:58.337Z,20.63
2017-01-29T06:56:07.341Z,20.57
2017-01-29T06:57:16.771Z,20.58
2017-01-29T06:58:25.750Z,20.5
2017-01-29T06:59:34.746Z,20.54
2017-01-29T07:00:43.728Z,20.46
2017-01-29T07:01:52.740Z,20.5
2017-01-29T07:03:01.715Z,20.38
2017-01-29T07:04:11.118Z,20.43
2017-01-29T07:05:20.517Z,20.46
2017-01-29T07:06:29.501Z,20.47
2017-01-29T07:07:38.914Z,20.48
2017-01-29T07:08:48.345Z,20.37
2017-01-29T07:09:57.338Z,20.47
2017-01-29T07:11:06.744Z,20.43
2017-01-29T07:12:15.755Z,20.47
2017-01-29T07:13:24.745Z,20.35
2017-01-29T07:14:33.743Z,20.32
2017-01-29T07:15:42.730Z,20.38
2017-01-29T07:16:51.724Z,20.51
2017-01-29T07:18:00.725Z,20.41
2017-01-29T07:19:09.708Z,20.47
2017-01-29T07:20:18.699Z,20.43
2017-01-29T07:21:28.114Z,20.47
2017-01-29T07:22:37.088Z,20.34
2017-01-29T07:23:46.072Z,20.35
2017-01-29T07:24:55.057Z,20.35
2017-01-29T07:26:04.069Z,20.32
2017-01-29T07:27:13.476Z,20.47
2017-01-29T07:28:22.461Z,20.34
2017-01-29T07:29:31.451Z,20.37
2017-01-29T07:30:40.444Z,20.37
2017-01-29T07:31:49.439Z,20.37
2017-01-29T07:32:58.482Z,20.38
2017-01-29T07:34:07.466Z,20.37
2017-01-29T07:35:16.451Z,20.37
2017-01-29T07:36:25.428Z,20.41
2017-01-29T07:37:34.413Z,20.34
2017-01-29T07:38:43.413Z,20.31
2017-01-29T07:39:52.412Z,20.4
2017-01-29T07:41:01.458Z,20.38
2017-01-29T07:42:10.437Z,20.4
2017-01-29T07:43:19.427Z,20.37
2017-01-29T07:44:28.414Z,20.37
2017-01-29T07:45:37.421Z,20.35
2017-01-29T07:46:46.411Z,20.32
2017-01-29T07:47:55.400Z,20.4
2017-01-29T07:49:04.384Z,20.37
2017-01-29T07:50:13.381Z,20.32
2017-01-29T07:51:22.372Z,20.37
2017-01-29T07:52:31.792Z,20.4
2017-01-29T07:53:40.791Z,20.4
2017-01-29T07:54:49.786Z,20.56
2017-01-29T07:55:58.763Z,20.86
2017-01-29T07:57:07.756Z,21.18
2017-01-29T07:58:16.740Z,21.38
2017-01-29T07:59:26.212Z,21.49
2017-01-29T08:00:36.227Z,21.68
2017-01-29T08:01:45.205Z,21.68
2017-01-29T08:02:54.193Z,21.8
2017-01-29T08:04:03.189Z,21.9
2017-01-29T08:05:12.585Z,21.9
2017-01-29T08:06:21.576Z,21.99
2017-01-29T08:07:30.564Z,22.11
2017-01-29T08:08:39.625Z,22.14
2017-01-29T08:09:48.648Z,22.24
2017-01-29T08:10:57.762Z,22.39
2017-01-29T08:12:06.752Z,22.39
2017-01-29T08:13:15.756Z,22.56
2017-01-29T08:14:24.748Z,22.61
2017-01-29T08:15:33.746Z,22.56
2017-01-29T08:16:42.739Z,22.76
2017-01-29T08:17:51.728Z,22.72
2017-01-29T08:19:00.729Z,22.78
2017-01-29T08:20:09.712Z,22.88
2017-01-29T08:21:18.698Z,22.76
2017-01-29T08:22:27.679Z,22.96
2017-01-29T08:23:36.722Z,22.94
2017-01-29T08:24:45.711Z,23.09
2017-01-29T08:25:54.695Z,23.03
2017-01-29T08:27:03.680Z,23.27
2017-01-29T08:28:12.670Z,23.27
2017-01-29T08:29:21.701Z,23.34
2017-01-29T08:30:30.686Z,23.44
2017-01-29T08:31:39.670Z,23.5
2017-01-29T08:32:48.668Z,23.57
2017-01-29T08:33:57.645Z,23.64
2017-01-29T08:35:06.678Z,23.79
2017-01-29T08:36:16.075Z,23.8
2017-01-29T08:37:25.136Z,23.5
2017-01-29T08:38:34.494Z,23.36
2017-01-29T08:39:44.868Z,23.31
2017-01-29T08:40:54.385Z,23.16
2017-01-29T08:42:03.856Z,23.21
2017-01-29T08:43:12.832Z,23.05
2017-01-29T08:44:21.825Z,23.19
2017-01-29T08:45:30.823Z,23.23
2017-01-29T08:46:39.812Z,23.12
2017-01-29T08:47:48.791Z,23.21
2017-01-29T08:48:58.198Z,23.15
2017-01-29T08:50:07.194Z,23.11
2017-01-29T08:51:16.173Z,23.06
2017-01-29T08:52:25.174Z,23.13
2017-01-29T08:53:34.216Z,23.06
2017-01-29T08:54:43.220Z,23.06
2017-01-29T08:55:52.221Z,23.15
2017-01-29T08:57:05.086Z,23.05
2017-01-29T08:58:14.970Z,23.16
2017-01-29T08:59:23.952Z,23.13
2017-01-29T09:00:33.248Z,23.16
2017-01-29T09:01:42.250Z,23.19
2017-01-29T09:02:51.246Z,23.23
2017-01-29T09:04:00.298Z,23.25
2017-01-29T09:05:09.291Z,23.19
2017-01-29T09:06:18.296Z,23.21
2017-01-29T09:07:28.541Z,23.24
2017-01-29T09:08:37.680Z,23.24
2017-01-29T09:09:47.122Z,23.24
2017-01-29T09:10:56.358Z,23.23
2017-01-29T09:12:05.919Z,23.19
2017-01-29T09:13:15.531Z,23.15
2017-01-29T09:14:24.532Z,23.12
2017-01-29T09:15:33.518Z,23.09
2017-01-29T09:16:42.510Z,23.01
2017-01-29T09:17:51.509Z,23
2017-01-29T09:19:00.495Z,22.98
2017-01-29T09:20:09.892Z,22.86
2017-01-29T09:21:18.880Z,22.9
2017-01-29T09:22:27.867Z,22.87
2017-01-29T09:23:36.860Z,22.83
2017-01-29T09:24:45.869Z,22.86
2017-01-29T09:25:54.855Z,22.87
2017-01-29T09:27:03.848Z,22.9
2017-01-29T09:28:12.838Z,22.82
2017-01-29T09:29:22.238Z,22.79
2017-01-29T09:30:31.231Z,22.86
2017-01-29T09:31:40.241Z,22.86
2017-01-29T09:32:49.240Z,22.9
2017-01-29T09:33:58.228Z,22.91
2017-01-29T09:35:07.270Z,22.87
2017-01-29T09:36:16.298Z,21.06
2017-01-29T09:37:25.337Z,19.67
2017-01-29T09:38:34.326Z,18.95
2017-01-29T09:39:43.320Z,18.17
2017-01-29T09:40:52.346Z,17.71
2017-01-29T09:42:01.425Z,17.02
2017-01-29T09:43:10.417Z,17.67
2017-01-29T09:44:19.810Z,18.57
2017-01-29T09:45:28.822Z,19.25
2017-01-29T09:46:37.829Z,19.92
2017-01-29T09:47:46.821Z,20.13
2017-01-29T09:48:55.806Z,20.47
2017-01-29T09:50:04.814Z,20.58
2017-01-29T09:51:13.816Z,20.76
2017-01-29T09:52:22.803Z,20.86
2017-01-29T09:53:32.210Z,20.9
2017-01-29T09:54:41.198Z,20.91
2017-01-29T09:55:50.196Z,20.88
2017-01-29T09:56:59.200Z,21.08
2017-01-29T09:58:08.217Z,20.97
2017-01-29T09:59:17.213Z,21.09
2017-01-29T10:00:26.203Z,21.13
2017-01-29T10:01:35.207Z,21.1
2017-01-29T10:02:44.196Z,21.13
2017-01-29T10:03:54.011Z,21.18
2017-01-29T10:05:02.997Z,21.2
2017-01-29T10:06:11.998Z,21.24
2017-01-29T10:07:21.299Z,21.45
2017-01-29T10:08:30.469Z,21.52
2017-01-29T10:09:39.461Z,21.64
2017-01-29T10:10:48.442Z,21.65
2017-01-29T10:11:57.591Z,21.76
2017-01-29T10:13:07.009Z,21.82
2017-01-29T10:14:16.020Z,21.78
2017-01-29T10:15:25.033Z,21.76
2017-01-29T10:16:34.441Z,21.82
2017-01-29T10:17:43.443Z,21.89
2017-01-29T10:18:52.440Z,21.96
2017-01-29T10:20:01.849Z,21.96
2017-01-29T10:21:11.203Z,22.08
2017-01-29T10:22:21.741Z,22.13
2017-01-29T10:23:30.729Z,22.06
2017-01-29T10:24:39.719Z,22.09
2017-01-29T10:25:48.715Z,22.13
2017-01-29T10:26:57.704Z,22.17
2017-01-29T10:28:06.699Z,22.17
2017-01-29T10:29:15.681Z,22.2
2017-01-29T10:30:24.706Z,22.19
2017-01-29T10:31:33.694Z,22.11
2017-01-29T10:32:42.702Z,22.2
2017-01-29T10:33:51.710Z,22.19
2017-01-29T10:35:00.698Z,22.26
2017-01-29T10:36:09.693Z,22.35
2017-01-29T10:37:18.926Z,22.32
2017-01-29T10:38:27.920Z,22.26
2017-01-29T10:39:36.914Z,22.32
2017-01-29T10:40:45.913Z,22.26
2017-01-29T10:41:54.904Z,22.38
2017-01-29T10:43:03.902Z,22.35
2017-01-29T10:44:12.897Z,22.38
2017-01-29T10:45:21.897Z,22.43
2017-01-29T10:46:30.914Z,22.51
2017-01-29T10:47:39.907Z,22.51
2017-01-29T10:48:49.481Z,22.49
2017-01-29T10:49:59.577Z,22.46
2017-01-29T10:51:08.595Z,22.51
2017-01-29T10:52:17.586Z,22.51
2017-01-29T10:53:26.986Z,22.57
2017-01-29T10:54:35.975Z,22.6
2017-01-29T10:55:44.971Z,22.53
2017-01-29T10:56:53.964Z,22.57
2017-01-29T10:58:03.790Z,22.58
2017-01-29T10:59:13.554Z,22.63
2017-01-29T11:00:23.536Z,22.6
2017-01-29T11:01:32.527Z,22.57
2017-01-29T11:02:41.518Z,22.6
2017-01-29T11:03:50.519Z,22.63
2017-01-29T11:04:59.584Z,22.69
2017-01-29T11:06:10.219Z,22.75
2017-01-29T11:07:20.216Z,22.78
2017-01-29T11:08:29.329Z,22.83
2017-01-29T11:09:38.707Z,22.9
2017-01-29T11:10:47.701Z,22.88
2017-01-29T11:11:56.828Z,22.87
2017-01-29T11:13:05.819Z,22.82
2017-01-29T11:14:14.813Z,22.9
2017-01-29T11:15:23.818Z,22.93
2017-01-29T11:16:32.806Z,23.01
2017-01-29T11:17:41.810Z,22.97
2017-01-29T11:18:51.223Z,22.96
2017-01-29T11:20:00.630Z,22.9
2017-01-29T11:21:09.630Z,22.87
2017-01-29T11:22:19.183Z,22.88
2017-01-29T11:23:29.467Z,23.03
2017-01-29T11:24:39.310Z,22.96
2017-01-29T11:25:48.688Z,22.97
2017-01-29T11:26:57.675Z,23
2017-01-29T11:28:06.674Z,23
2017-01-29T11:29:15.666Z,22.94
2017-01-29T11:30:24.661Z,22.94
2017-01-29T11:31:33.649Z,22.9
2017-01-29T11:32:42.655Z,22.93
2017-01-29T11:33:51.657Z,22.93
2017-01-29T11:35:00.636Z,22.97
2017-01-29T11:36:09.703Z,23.03
2017-01-29T11:37:18.845Z,22.93
2017-01-29T11:38:27.908Z,22.9
2017-01-29T11:39:36.907Z,22.97
2017-01-29T11:40:45.903Z,22.91
2017-01-29T11:41:54.892Z,22.93
2017-01-29T11:43:03.888Z,22.93
2017-01-29T11:44:12.875Z,22.9
2017-01-29T11:45:21.872Z,22.91
2017-01-29T11:46:30.874Z,22.87
2017-01-29T11:47:39.874Z,22.91
2017-01-29T11:48:48.892Z,22.94
2017-01-29T11:49:57.879Z,22.94
2017-01-29T11:51:06.866Z,22.96
2017-01-29T11:52:16.056Z,22.94
2017-01-29T11:53:25.508Z,22.93
2017-01-29T11:54:34.569Z,22.96
2017-01-29T11:55:43.558Z,22.94
2017-01-29T11:56:52.637Z,22.94
2017-01-29T11:58:01.758Z,22.94
2017-01-29T11:59:10.790Z,22.97
2017-01-29T12:00:19.854Z,22.91
2017-01-29T12:01:28.845Z,22.94
2017-01-29T12:02:37.844Z,22.97
2017-01-29T12:03:46.869Z,22.97
2017-01-29T12:04:55.862Z,23
2017-01-29T12:06:04.888Z,22.98
2017-01-29T12:07:13.881Z,22.97
2017-01-29T12:08:23.059Z,22.93
2017-01-29T12:09:32.060Z,22.98
2017-01-29T12:10:41.067Z,22.98
2017-01-29T12:11:50.053Z,22.94
2017-01-29T12:12:59.045Z,22.97
2017-01-29T12:14:08.037Z,23
2017-01-29T12:15:17.026Z,22.97
2017-01-29T12:16:26.032Z,23.01
2017-01-29T12:17:35.017Z,23.11
2017-01-29T12:18:44.010Z,23.09
2017-01-29T12:19:52.996Z,23.11
2017-01-29T12:21:02.413Z,23.03
2017-01-29T12:22:11.403Z,23.06
2017-01-29T12:23:20.481Z,23.03
2017-01-29T12:24:29.596Z,23.08
2017-01-29T12:25:38.683Z,23.18
2017-01-29T12:26:48.018Z,23.08
2017-01-29T12:27:57.174Z,23.16
2017-01-29T12:29:06.300Z,23.19
2017-01-29T12:30:16.025Z,23.27
2017-01-29T12:31:25.128Z,23.36
2017-01-29T12:32:34.174Z,23.31
2017-01-29T12:33:43.606Z,23.31
2017-01-29T12:34:52.649Z,23.32
2017-01-29T12:36:01.687Z,23.31
2017-01-29T12:37:10.700Z,23.25
2017-01-29T12:38:19.697Z,23.23
2017-01-29T12:39:28.692Z,23.23
2017-01-29T12:40:37.690Z,23.24
2017-01-29T12:41:46.685Z,23.18
2017-01-29T12:42:55.900Z,23.27
2017-01-29T12:44:04.934Z,23.23
2017-01-29T12:45:14.347Z,23.23
2017-01-29T12:46:23.749Z,23.23
2017-01-29T12:47:32.740Z,23.23
2017-01-29T12:48:41.754Z,23.27
2017-01-29T12:49:50.794Z,23.25
2017-01-29T12:51:00.237Z,23.31
2017-01-29T12:52:09.264Z,23.28
2017-01-29T12:53:18.255Z,23.32
2017-01-29T12:54:27.260Z,23.39
2017-01-29T12:55:36.268Z,23.53
2017-01-29T12:56:45.250Z,23.47
2017-01-29T12:57:54.238Z,23.51
2017-01-29T12:59:03.239Z,23.51
2017-01-29T13:00:12.216Z,23.49
2017-01-29T13:01:21.200Z,23.47
2017-01-29T13:02:30.199Z,23.41
2017-01-29T13:03:39.190Z,23.41
2017-01-29T13:04:48.179Z,23.53
2017-01-29T13:05:57.185Z,23.49
2017-01-29T13:07:06.587Z,23.49
2017-01-29T13:08:15.592Z,23.49
2017-01-29T13:09:24.992Z,23.51
2017-01-29T13:10:33.976Z,23.59
2017-01-29T13:11:43.058Z,23.54
2017-01-29T13:12:52.053Z,23.53
2017-01-29T13:14:01.067Z,23.5
2017-01-29T13:15:10.109Z,23.51
2017-01-29T13:16:19.105Z,23.44
2017-01-29T13:17:28.088Z,23.46
2017-01-29T13:18:37.110Z,23.41
2017-01-29T13:19:46.102Z,23.5
2017-01-29T13:20:55.103Z,23.5
2017-01-29T13:22:04.156Z,23.44
2017-01-29T13:23:13.164Z,23.46
2017-01-29T13:24:22.164Z,23.54
2017-01-29T13:25:31.144Z,23.47
2017-01-29T13:26:40.147Z,23.43
2017-01-29T13:27:49.142Z,23.49
2017-01-29T13:28:58.561Z,23.47
2017-01-29T13:30:07.556Z,23.51
2017-01-29T13:31:16.545Z,23.59
2017-01-29T13:32:25.538Z,23.54
2017-01-29T13:33:34.546Z,23.61
2017-01-29T13:34:43.554Z,23.59
2017-01-29T13:35:52.543Z,23.73
2017-01-29T13:37:01.550Z,23.72
2017-01-29T13:38:10.539Z,23.72
2017-01-29T13:39:20.652Z,23.75
2017-01-29T13:40:29.652Z,23.83
2017-01-29T13:41:38.640Z,23.79
2017-01-29T13:42:48.060Z,23.69
2017-01-29T13:43:57.057Z,23.8
2017-01-29T13:45:06.684Z,23.84
2017-01-29T13:46:16.172Z,23.86
2017-01-29T13:47:25.539Z,23.87
2017-01-29T13:48:34.578Z,23.91
2017-01-29T13:49:43.577Z,23.91
2017-01-29T13:50:52.578Z,23.86
2017-01-29T13:52:01.987Z,23.86
2017-01-29T13:53:10.978Z,23.79
2017-01-29T13:54:20.253Z,23.8
2017-01-29T13:55:29.256Z,23.76
2017-01-29T13:56:38.259Z,23.71
2017-01-29T13:57:47.242Z,23.71
2017-01-29T13:58:56.248Z,23.75
2017-01-29T14:00:05.242Z,23.72
2017-01-29T14:01:14.244Z,23.65
2017-01-29T14:02:23.225Z,23.71
2017-01-29T14:03:32.238Z,23.79
2017-01-29T14:04:41.228Z,23.79
2017-01-29T14:05:50.221Z,23.73
2017-01-29T14:06:59.217Z,23.73
2017-01-29T14:08:08.213Z,23.59
2017-01-29T14:09:17.210Z,23.62
2017-01-29T14:10:26.202Z,23.72
2017-01-29T14:11:35.228Z,23.66
2017-01-29T14:12:44.633Z,23.64
2017-01-29T14:13:53.635Z,23.62
2017-01-29T14:15:02.616Z,23.61
2017-01-29T14:16:11.608Z,23.57
2017-01-29T14:17:20.608Z,23.56
2017-01-29T14:18:29.601Z,23.44
2017-01-29T14:19:38.595Z,23.44
2017-01-29T14:20:47.588Z,23.56
2017-01-29T14:21:57.157Z,23.59
2017-01-29T14:23:06.631Z,23.64
2017-01-29T14:24:16.071Z,23.65
2017-01-29T14:25:25.074Z,23.61
2017-01-29T14:26:34.051Z,23.64
2017-01-29T14:27:43.047Z,23.62
2017-01-29T14:28:52.457Z,23.56
2017-01-29T14:30:01.457Z,23.56
2017-01-29T14:31:10.872Z,23.65
2017-01-29T14:32:19.862Z,23.54
2017-01-29T14:33:28.928Z,23.57
2017-01-29T14:34:38.354Z,23.61
2017-01-29T14:35:47.367Z,23.76
2017-01-29T14:36:56.377Z,23.71
2017-01-29T14:38:05.376Z,23.81
2017-01-29T14:39:14.372Z,23.83
2017-01-29T14:40:23.368Z,23.93
2017-01-29T14:41:32.353Z,23.79
2017-01-29T14:42:41.347Z,23.88
2017-01-29T14:43:50.401Z,23.93
2017-01-29T14:44:59.411Z,23.93
2017-01-29T14:46:08.846Z,23.94
2017-01-29T14:47:17.849Z,23.91
2017-01-29T14:48:26.853Z,23.91
2017-01-29T14:49:35.858Z,23.91
2017-01-29T14:50:44.846Z,23.9
2017-01-29T14:51:53.848Z,23.94
2017-01-29T14:53:02.848Z,23.84