createdAt,value
2023-02-09T00:00:04.361Z,48.95
2023-02-09T00:02:31.059Z,49.03
2023-02-09T00:04:57.429Z,50.41
2023-02-09T00:07:23.809Z,51.68
2023-02-09T00:09:51.031Z,51.66
2023-02-09T00:12:35.914Z,51.42
2023-02-09T00:15:02.310Z,51.63
2023-02-09T00:17:28.670Z,50.10
2023-02-09T00:19:55.078Z,48.85
2023-02-09T00:22:21.724Z,48.56
2023-02-09T00:24:48.058Z,49.80
2023-02-09T00:27:14.448Z,52.75
2023-02-09T00:29:41.048Z,57.51
2023-02-09T00:32:07.489Z,58.76
2023-02-09T00:34:33.841Z,56.71
2023-02-09T00:37:00.419Z,54.96
2023-02-09T00:39:26.796Z,56.47
2023-02-09T00:42:08.654Z,58.09
2023-02-09T00:44:35.845Z,58.21
2023-02-09T00:47:02.348Z,57.64
2023-02-09T00:49:29.210Z,58.34
2023-02-09T00:51:55.618Z,56.64
2023-02-09T00:54:22.011Z,57.47
2023-02-09T00:56:49.323Z,57.98
2023-02-09T00:59:15.690Z,58.40
2023-02-09T01:01:42.049Z,57.63
2023-02-09T01:04:08.452Z,58.38
2023-02-09T01:06:34.870Z,60.35
2023-02-09T01:09:01.673Z,60.27
2023-02-09T01:11:29.719Z,61.49
2023-02-09T01:13:57.223Z,62.55
2023-02-09T01:16:24.000Z,61.36
2023-02-09T01:18:50.392Z,61.53
2023-02-09T01:21:18.893Z,60.59
2023-02-09T01:23:45.790Z,58.50
2023-02-09T01:26:12.339Z,58.17
2023-02-09T01:28:39.040Z,58.74
2023-02-09T01:31:06.396Z,59.30
2023-02-09T01:33:32.919Z,58.02
2023-02-09T01:35:59.894Z,57.09
2023-02-09T01:38:26.293Z,56.55
2023-02-09T01:40:52.669Z,56.91
2023-02-09T01:43:19.084Z,58.76
2023-02-09T01:45:46.466Z,60.27
2023-02-09T01:48:12.909Z,60.82
2023-02-09T01:50:40.868Z,61.08
2023-02-09T01:53:07.236Z,62.01
2023-02-09T01:55:36.393Z,62.04
2023-02-09T01:58:13.933Z,61.55
2023-02-09T02:00:40.493Z,59.22
2023-02-09T02:03:08.663Z,55.02
2023-02-09T02:05:37.104Z,51.81
2023-02-09T02:08:09.573Z,49.08
2023-02-09T02:10:35.937Z,44.44
2023-02-09T02:13:02.340Z,42.36
2023-02-09T02:16:01.896Z,40.78
2023-02-09T02:18:43.632Z,34.50
2023-02-09T02:21:33.659Z,32.25
2023-02-09T02:24:37.745Z,39.71
2023-02-09T02:27:14.276Z,45.75
2023-02-09T02:30:34.231Z,44.99
2023-02-09T02:33:22.322Z,39.53
2023-02-09T02:36:26.069Z,34.02
2023-02-09T02:38:57.087Z,29.71
2023-02-09T02:41:52.136Z,27.37
2023-02-09T02:44:18.843Z,8.04
2023-02-09T02:46:46.957Z,0.00
2023-02-09T02:49:31.719Z,0.00
2023-02-09T02:51:59.559Z,3.51
2023-02-09T02:54:28.276Z,11.59
2023-02-09T02:57:00.512Z,20.93
2023-02-09T02:59:29.255Z,28.10
2023-02-09T03:01:59.056Z,33.44
2023-02-09T03:04:26.584Z,30.54
2023-02-09T03:06:53.131Z,33.53
2023-02-09T03:09:19.526Z,32.99
2023-02-09T03:11:49.402Z,30.68
2023-02-09T03:14:41.922Z,29.33
2023-02-09T03:17:26.807Z,35.70
2023-02-09T03:19:58.182Z,42.11
2023-02-09T03:22:33.479Z,43.19
2023-02-09T03:25:14.484Z,41.29
2023-02-09T03:28:03.833Z,32.29
2023-02-09T03:30:31.588Z,27.36
2023-02-09T03:32:58.029Z,22.98
2023-02-09T03:35:26.354Z,20.50
2023-02-09T03:37:52.720Z,23.36
2023-02-09T03:40:19.401Z,24.09
2023-02-09T03:42:45.783Z,25.00
2023-02-09T03:45:12.135Z,20.20
2023-02-09T03:47:38.748Z,21.21
2023-02-09T03:50:07.305Z,18.72
2023-02-09T03:52:33.869Z,18.19
2023-02-09T03:55:00.219Z,20.18
2023-02-09T03:57:26.552Z,19.37
2023-02-09T03:59:52.956Z,18.94
2023-02-09T04:02:19.363Z,19.29
2023-02-09T04:04:46.091Z,22.18
2023-02-09T04:07:13.622Z,29.55
2023-02-09T04:09:40.069Z,33.32
2023-02-09T04:12:06.885Z,31.34
2023-02-09T04:14:33.553Z,25.85
2023-02-09T04:17:00.104Z,22.27
2023-02-09T04:19:26.526Z,19.27
2023-02-09T04:21:52.888Z,14.25
2023-02-09T04:24:19.514Z,7.38
2023-02-09T04:26:45.879Z,7.00
2023-02-09T04:29:12.247Z,9.04
2023-02-09T04:31:38.731Z,12.82
2023-02-09T04:34:05.188Z,25.86
2023-02-09T04:36:31.778Z,32.11
2023-02-09T04:38:58.147Z,34.62
2023-02-09T04:41:24.548Z,34.17
2023-02-09T04:43:51.202Z,37.60
2023-02-09T04:46:17.868Z,37.23
2023-02-09T04:48:44.566Z,39.72
2023-02-09T04:51:10.949Z,43.83
2023-02-09T04:53:37.408Z,47.27
2023-02-09T04:56:04.327Z,50.46
2023-02-09T04:58:49.601Z,52.03
2023-02-09T05:01:19.660Z,54.16
2023-02-09T05:03:46.075Z,55.14
2023-02-09T05:06:12.847Z,55.96
2023-02-09T05:08:39.201Z,56.45
2023-02-09T05:11:05.696Z,58.78
2023-02-09T05:13:32.298Z,58.62
2023-02-09T05:15:58.692Z,58.65
2023-02-09T05:18:25.322Z,57.37
2023-02-09T05:20:54.690Z,56.10
2023-02-09T05:23:21.115Z,55.12
2023-02-09T05:25:48.340Z,55.95
2023-02-09T05:28:15.371Z,55.13
2023-02-09T05:30:41.911Z,53.55
2023-02-09T05:33:08.354Z,46.88
2023-02-09T05:35:34.902Z,44.95
2023-02-09T05:38:01.499Z,43.13
2023-02-09T05:40:27.928Z,42.08
2023-02-09T05:42:54.973Z,41.03
2023-02-09T05:45:21.352Z,40.60
2023-02-09T05:47:47.945Z,40.61
2023-02-09T05:50:15.201Z,41.39
2023-02-09T05:52:41.658Z,42.33
2023-02-09T05:55:08.245Z,44.97
2023-02-09T05:57:34.591Z,47.80
2023-02-09T06:00:00.951Z,50.24
2023-02-09T06:02:27.361Z,51.15
2023-02-09T06:04:53.760Z,51.90
2023-02-09T06:07:20.148Z,52.31
2023-02-09T06:09:46.501Z,53.27
2023-02-09T06:12:12.918Z,54.07
2023-02-09T06:14:39.479Z,54.39
2023-02-09T06:17:05.844Z,53.36
2023-02-09T06:19:32.262Z,54.06
2023-02-09T06:21:58.928Z,57.16
2023-02-09T06:24:25.370Z,59.84
2023-02-09T06:26:51.775Z,62.90
2023-02-09T06:29:18.150Z,62.69
2023-02-09T06:31:44.679Z,60.17
2023-02-09T06:34:11.232Z,58.45
2023-02-09T06:36:37.631Z,54.64
2023-02-09T06:39:08.164Z,53.13
2023-02-09T06:41:34.705Z,53.67
2023-02-09T06:44:01.089Z,53.38
2023-02-09T06:46:28.526Z,53.79
2023-02-09T06:48:54.963Z,56.31
2023-02-09T06:51:21.846Z,54.23
2023-02-09T06:53:48.539Z,48.67
2023-02-09T06:56:15.167Z,47.99
2023-02-09T06:58:41.719Z,49.14
2023-02-09T07:01:09.737Z,50.10
2023-02-09T07:03:36.524Z,51.96
2023-02-09T07:06:17.776Z,52.33
2023-02-09T07:08:44.735Z,53.60
2023-02-09T07:11:15.370Z,53.41
2023-02-09T07:13:41.770Z,54.59
2023-02-09T07:16:09.505Z,55.97
2023-02-09T07:18:36.026Z,57.04
2023-02-09T07:21:07.660Z,57.08
2023-02-09T07:23:34.044Z,56.31
2023-02-09T07:26:04.656Z,54.72
2023-02-09T07:28:31.241Z,52.72
2023-02-09T07:31:01.799Z,50.78
2023-02-09T07:33:28.279Z,50.18
2023-02-09T07:35:54.627Z,51.30
2023-02-09T07:38:21.066Z,51.13
2023-02-09T07:40:47.815Z,50.50
2023-02-09T07:43:14.365Z,48.40
2023-02-09T07:45:41.116Z,46.46
2023-02-09T07:48:07.788Z,43.77
2023-02-09T07:50:34.147Z,40.15
2023-02-09T07:53:00.743Z,38.94
2023-02-09T07:55:27.096Z,37.19
2023-02-09T07:57:54.001Z,35.73
2023-02-09T08:00:20.852Z,41.97
2023-02-09T08:02:47.452Z,51.50
2023-02-09T08:05:32.305Z,61.21
2023-02-09T08:07:58.689Z,75.47
2023-02-09T08:10:26.099Z,85.42
2023-02-09T08:13:02.905Z,95.60
2023-02-09T08:15:42.549Z,97.83
2023-02-09T08:18:15.680Z,100.00
2023-02-09T08:20:42.287Z,100.00
2023-02-09T08:23:18.704Z,100.00
2023-02-09T08:25:45.340Z,100.00
2023-02-09T08:28:12.163Z,100.00
2023-02-09T08:30:38.644Z,100.00
2023-02-09T08:33:05.001Z,100.00
2023-02-09T08:35:31.645Z,100.00
2023-02-09T08:38:02.161Z,100.00
2023-02-09T08:40:29.351Z,100.00
2023-02-09T08:42:55.953Z,100.00
2023-02-09T08:45:22.558Z,100.00
2023-02-09T08:47:49.044Z,100.00
2023-02-09T08:50:15.803Z,100.00
2023-02-09T08:52:42.598Z,100.00
2023-02-09T08:55:09.035Z,100.00
2023-02-09T08:57:43.859Z,100.00
2023-02-09T09:00:11.849Z,100.00
2023-02-09T09:02:38.185Z,100.00
2023-02-09T09:05:04.864Z,100.00
2023-02-09T09:07:31.311Z,100.00
2023-02-09T09:09:57.701Z,100.00
2023-02-09T09:12:24.138Z,100.00
2023-02-09T09:14:50.553Z,100.00
2023-02-09T09:17:17.170Z,100.00
2023-02-09T09:19:43.649Z,100.00
2023-02-09T09:22:10.241Z,100.00
2023-02-09T09:24:40.529Z,100.00
2023-02-09T09:27:08.306Z,100.00
2023-02-09T09:29:35.770Z,100.00
2023-02-09T09:32:02.295Z,100.00
2023-02-09T09:34:28.788Z,100.00
2023-02-09T09:36:55.138Z,100.00
2023-02-09T09:39:21.552Z,100.00
2023-02-09T09:41:47.994Z,100.00
2023-02-09T09:44:18.918Z,100.00
2023-02-09T09:46:47.106Z,100.00
2023-02-09T09:49:31.774Z,100.00
2023-02-09T09:52:08.521Z,100.00
2023-02-09T09:54:35.207Z,100.00
2023-02-09T09:57:01.816Z,100.00
2023-02-09T09:59:40.190Z,100.00
2023-02-09T10:02:31.451Z,100.00
2023-02-09T10:05:06.936Z,100.00
2023-02-09T10:07:33.556Z,100.00
2023-02-09T10:10:05.092Z,100.00
2023-02-09T10:12:32.875Z,100.00
2023-02-09T10:14:59.453Z,100.00
2023-02-09T10:17:25.801Z,100.00
2023-02-09T10:20:05.568Z,100.00
2023-02-09T10:22:31.933Z,100.00
2023-02-09T10:24:59.403Z,100.00
2023-02-09T10:27:27.158Z,100.00
2023-02-09T10:29:53.578Z,100.00
2023-02-09T10:32:27.739Z,100.00
2023-02-09T10:34:56.737Z,100.00
2023-02-09T10:37:23.378Z,100.00
2023-02-09T10:40:24.968Z,100.00
2023-02-09T10:42:59.292Z,100.00
2023-02-09T10:45:32.734Z,100.00
2023-02-09T10:48:16.910Z,100.00
2023-02-09T10:50:51.496Z,100.00
2023-02-09T10:53:21.411Z,100.00
2023-02-09T10:55:48.110Z,100.00
2023-02-09T10:58:21.805Z,100.00
2023-02-09T11:00:51.053Z,100.00
2023-02-09T11:03:19.971Z,100.00
2023-02-09T11:05:47.662Z,100.00
2023-02-09T11:08:23.668Z,100.00
2023-02-09T11:11:09.356Z,100.00
2023-02-09T11:13:35.797Z,100.00
2023-02-09T11:16:26.091Z,100.00
2023-02-09T11:19:11.404Z,100.00
2023-02-09T11:22:02.662Z,100.00
2023-02-09T11:24:51.549Z,100.00
2023-02-09T11:27:27.257Z,100.00
2023-02-09T11:30:20.063Z,100.00
2023-02-09T11:32:51.522Z,100.00
2023-02-09T11:35:21.251Z,100.00
2023-02-09T11:37:57.167Z,100.00
2023-02-09T11:40:32.710Z,100.00
2023-02-09T11:43:04.563Z,100.00
2023-02-09T11:45:30.918Z,100.00
2023-02-09T11:48:16.180Z,100.00
2023-02-09T11:50:57.864Z,100.00
2023-02-09T11:53:51.128Z,100.00
2023-02-09T11:56:19.761Z,100.00
2023-02-09T11:58:58.239Z,100.00
2023-02-09T12:01:29.970Z,100.00
2023-02-09T12:04:22.811Z,100.00
2023-02-09T12:06:54.955Z,100.00
2023-02-09T12:09:30.653Z,100.00
2023-02-09T12:12:18.833Z,100.00
2023-02-09T12:14:48.392Z,100.00
2023-02-09T12:17:20.123Z,100.00
2023-02-09T12:19:54.846Z,100.00
2023-02-09T12:22:47.966Z,100.00
2023-02-09T12:25:17.568Z,100.00
2023-02-09T12:28:03.244Z,100.00
2023-02-09T12:30:42.132Z,100.00
2023-02-09T12:33:23.688Z,100.00
2023-02-09T12:36:02.308Z,100.00
2023-02-09T12:38:54.513Z,100.00
2023-02-09T12:41:24.251Z,100.00
2023-02-09T12:43:50.759Z,100.00
2023-02-09T12:46:26.537Z,100.00
2023-02-09T12:49:11.403Z,100.00
2023-02-09T12:51:40.841Z,100.00
2023-02-09T12:54:25.595Z,100.00
2023-02-09T12:56:51.969Z,100.00
2023-02-09T12:59:23.075Z,100.00
2023-02-09T13:02:08.197Z,100.00
2023-02-09T13:04:50.370Z,100.00
2023-02-09T13:07:30.315Z,100.00
2023-02-09T13:09:56.705Z,100.00
2023-02-09T13:12:30.137Z,100.00
2023-02-09T13:14:56.785Z,100.00
2023-02-09T13:17:40.145Z,100.00
2023-02-09T13:20:30.812Z,100.00
2023-02-09T13:23:03.572Z,100.00
2023-02-09T13:25:38.321Z,100.00
2023-02-09T13:28:27.091Z,100.00
2023-02-09T13:30:53.509Z,100.00
2023-02-09T13:33:37.379Z,100.00
2023-02-09T13:36:24.787Z,100.00
2023-02-09T13:38:51.614Z,100.00
2023-02-09T13:41:26.377Z,100.00
2023-02-09T13:43:53.008Z,100.00
2023-02-09T13:46:34.123Z,100.00
2023-02-09T13:49:15.349Z,100.00
2023-02-09T13:51:41.775Z,100.00
2023-02-09T13:54:20.029Z,100.00
2023-02-09T13:56:46.532Z,100.00
2023-02-09T13:59:13.765Z,100.00
2023-02-09T14:01:40.255Z,100.00
2023-02-09T14:04:11.990Z,100.00
2023-02-09T14:06:49.856Z,100.00
2023-02-09T14:09:28.431Z,100.00
2023-02-09T14:12:01.630Z,100.00
2023-02-09T14:14:53.282Z,100.00
2023-02-09T14:17:25.912Z,100.00
2023-02-09T14:19:53.395Z,100.00
2023-02-09T14:22:42.161Z,100.00
2023-02-09T14:25:14.720Z,100.00
2023-02-09T14:27:41.543Z,100.00
2023-02-09T14:30:21.508Z,100.00
2023-02-09T14:32:51.965Z,100.00
2023-02-09T14:35:21.875Z,100.00
2023-02-09T14:37:48.936Z,100.00
2023-02-09T14:40:28.031Z,100.00
2023-02-09T14:43:00.366Z,100.00
2023-02-09T14:45:47.682Z,100.00
2023-02-09T14:48:18.636Z,100.00
2023-02-09T14:50:45.507Z,100.00
2023-02-09T14:53:13.376Z,100.00
2023-02-09T14:55:44.282Z,100.00
2023-02-09T14:58:24.311Z,100.00
2023-02-09T15:00:51.785Z,100.00
2023-02-09T15:03:18.157Z,100.00
2023-02-09T15:05:45.059Z,100.00
2023-02-09T15:08:14.692Z,100.00
2023-02-09T15:10:48.781Z,100.00
2023-02-09T15:13:15.188Z,100.00
2023-02-09T15:15:42.476Z,100.00
2023-02-09T15:18:22.963Z,100.00
2023-02-09T15:20:49.571Z,100.00
2023-02-09T15:23:16.055Z,100.00
2023-02-09T15:25:42.426Z,100.00
2023-02-09T15:28:27.755Z,100.00
2023-02-09T15:30:54.946Z,100.00
2023-02-09T15:33:21.272Z,100.00
2023-02-09T15:35:48.113Z,100.00
2023-02-09T15:38:15.278Z,100.00
2023-02-09T15:41:01.915Z,100.00
2023-02-09T15:43:46.972Z,100.00
2023-02-09T15:46:51.896Z,100.00
2023-02-09T15:49:18.301Z,100.00
2023-02-09T15:51:44.696Z,100.00
2023-02-09T15:54:21.460Z,100.00
2023-02-09T15:56:47.877Z,100.00
2023-02-09T15:59:19.195Z,100.00
2023-02-09T16:01:45.794Z,100.00
2023-02-09T16:04:14.170Z,100.00
2023-02-09T16:06:45.116Z,100.00
2023-02-09T16:09:18.302Z,100.00
2023-02-09T16:11:44.698Z,100.00
2023-02-09T16:14:20.334Z,100.00
2023-02-09T16:16:47.326Z,100.00
2023-02-09T16:19:14.018Z,100.00
2023-02-09T16:21:41.674Z,100.00
2023-02-09T16:24:08.158Z,100.00
2023-02-09T16:26:34.553Z,100.00
2023-02-09T16:29:01.004Z,100.00
2023-02-09T16:31:27.501Z,100.00
2023-02-09T16:33:53.910Z,100.00
2023-02-09T16:36:24.387Z,100.00
2023-02-09T16:38:50.898Z,100.00
2023-02-09T16:41:36.492Z,100.00
2023-02-09T16:44:13.307Z,100.00
2023-02-09T16:46:39.749Z,100.00
2023-02-09T16:49:06.127Z,100.00
2023-02-09T16:51:33.407Z,100.00
2023-02-09T16:53:59.754Z,100.00
2023-02-09T16:56:27.462Z,100.00
2023-02-09T16:58:53.829Z,100.00
2023-02-09T17:01:21.479Z,100.00
2023-02-09T17:03:56.932Z,100.00
2023-02-09T17:06:24.617Z,100.00
2023-02-09T17:08:51.142Z,100.00
2023-02-09T17:11:22.455Z,100.00
2023-02-09T17:13:49.149Z,100.00
2023-02-09T17:16:16.595Z,100.00
2023-02-09T17:18:43.121Z,100.00
2023-02-09T17:21:23.783Z,100.00
2023-02-09T17:23:50.536Z,100.00
2023-02-09T17:26:16.912Z,100.00
2023-02-09T17:28:43.341Z,100.00
2023-02-09T17:31:26.537Z,100.00
2023-02-09T17:33:57.771Z,100.00
2023-02-09T17:36:27.322Z,100.00
2023-02-09T17:38:55.239Z,100.00
2023-02-09T17:41:25.341Z,100.00
2023-02-09T17:43:51.688Z,100.00
2023-02-09T17:46:21.106Z,100.00
2023-02-09T17:48:47.900Z,100.00
2023-02-09T17:51:22.369Z,100.00
2023-02-09T17:53:48.922Z,100.00
2023-02-09T17:56:16.805Z,100.00
2023-02-09T17:58:44.418Z,100.00
2023-02-09T18:01:26.547Z,100.00
2023-02-09T18:03:58.487Z,100.00
2023-02-09T18:06:33.665Z,100.00
2023-02-09T18:09:01.612Z,100.00
2023-02-09T18:11:59.566Z,100.00
2023-02-09T18:14:26.345Z,100.00
2023-02-09T18:16:53.501Z,100.00
2023-02-09T18:19:19.936Z,100.00
2023-02-09T18:21:54.159Z,100.00
2023-02-09T18:24:21.300Z,100.00
2023-02-09T18:26:49.521Z,100.00
2023-02-09T18:29:16.083Z,100.00
2023-02-09T18:31:42.472Z,100.00
2023-02-09T18:34:09.346Z,100.00
2023-02-09T18:36:35.838Z,100.00
2023-02-09T18:39:02.354Z,100.00
2023-02-09T18:41:28.807Z,100.00
2023-02-09T18:43:56.122Z,100.00
2023-02-09T18:46:24.512Z,100.00
2023-02-09T18:48:51.412Z,100.00
2023-02-09T18:51:17.812Z,100.00
2023-02-09T18:53:44.488Z,100.00
2023-02-09T18:56:18.304Z,100.00
2023-02-09T18:58:44.731Z,100.00
2023-02-09T19:01:12.116Z,100.00
2023-02-09T19:03:38.604Z,100.00
2023-02-09T19:06:07.823Z,100.00
2023-02-09T19:08:34.236Z,100.00
2023-02-09T19:11:00.721Z,100.00
2023-02-09T19:13:29.383Z,100.00
2023-02-09T19:15:55.808Z,100.00
2023-02-09T19:18:22.173Z,100.00
2023-02-09T19:20:48.756Z,100.00
2023-02-09T19:23:15.161Z,100.00
2023-02-09T19:25:41.600Z,100.00
2023-02-09T19:28:08.316Z,100.00
2023-02-09T19:30:34.750Z,100.00
2023-02-09T19:33:01.991Z,100.00
2023-02-09T19:35:29.349Z,100.00
2023-02-09T19:37:56.732Z,100.00
2023-02-09T19:40:35.718Z,100.00
2023-02-09T19:43:03.185Z,100.00
2023-02-09T19:45:36.177Z,100.00
2023-02-09T19:48:04.248Z,100.00
2023-02-09T19:50:30.611Z,100.00
2023-02-09T19:52:57.337Z,100.00
2023-02-09T19:55:23.743Z,100.00
2023-02-09T19:57:50.240Z,100.00
2023-02-09T20:00:18.106Z,100.00
2023-02-09T20:02:45.704Z,100.00
2023-02-09T20:05:12.130Z,100.00
2023-02-09T20:07:38.598Z,100.00
2023-02-09T20:10:05.408Z,100.00
2023-02-09T20:12:32.116Z,100.00
2023-02-09T20:14:58.470Z,100.00
2023-02-09T20:17:25.109Z,100.00
2023-02-09T20:19:51.472Z,100.00
2023-02-09T20:22:17.967Z,100.00
2023-02-09T20:24:44.417Z,100.00
2023-02-09T20:27:11.184Z,100.00
2023-02-09T20:29:37.624Z,100.00
2023-02-09T20:32:04.160Z,100.00
2023-02-09T20:34:30.545Z,100.00
2023-02-09T20:36:57.488Z,100.00
2023-02-09T20:39:24.033Z,100.00
2023-02-09T20:42:13.533Z,100.00
2023-02-09T20:44:58.597Z,100.00
2023-02-09T20:47:26.208Z,100.00
2023-02-09T20:49:55.370Z,100.00
2023-02-09T20:52:21.741Z,100.00
2023-02-09T20:54:48.092Z,100.00
2023-02-09T20:57:14.476Z,100.00
2023-02-09T20:59:40.870Z,100.00
2023-02-09T21:02:07.530Z,100.00
2023-02-09T21:04:33.908Z,100.00
2023-02-09T21:07:00.464Z,100.00
2023-02-09T21:09:28.134Z,100.00
2023-02-09T21:11:54.870Z,100.00
2023-02-09T21:14:28.085Z,100.00
2023-02-09T21:17:05.194Z,100.00
2023-02-09T21:19:33.496Z,100.00
2023-02-09T21:21:59.885Z,100.00
2023-02-09T21:24:26.332Z,100.00
2023-02-09T21:26:52.760Z,100.00
2023-02-09T21:29:19.134Z,100.00
2023-02-09T21:31:45.670Z,100.00
2023-02-09T21:34:15.755Z,100.00
2023-02-09T21:36:42.122Z,100.00
2023-02-09T21:39:08.549Z,100.00
2023-02-09T21:41:53.601Z,100.00
2023-02-09T21:44:20.004Z,100.00
2023-02-09T21:46:48.025Z,100.00
2023-02-09T21:49:14.420Z,100.00
2023-02-09T21:51:41.822Z,100.00
2023-02-09T21:54:12.049Z,100.00
2023-02-09T21:56:38.400Z,100.00
2023-02-09T21:59:04.824Z,100.00
2023-02-09T22:01:31.267Z,100.00
2023-02-09T22:03:58.312Z,100.00
2023-02-09T22:06:25.414Z,100.00
2023-02-09T22:08:52.298Z,100.00
2023-02-09T22:11:18.674Z,100.00
2023-02-09T22:13:45.234Z,100.00
2023-02-09T22:16:15.599Z,100.00
2023-02-09T22:18:41.953Z,100.00
2023-02-09T22:21:08.574Z,100.00
2023-02-09T22:23:34.960Z,100.00
2023-02-09T22:26:01.829Z,100.00
2023-02-09T22:28:28.354Z,100.00
2023-02-09T22:30:55.085Z,100.00
2023-02-09T22:33:21.710Z,100.00
2023-02-09T22:35:48.638Z,100.00
2023-02-09T22:38:15.245Z,100.00
2023-02-09T22:40:41.818Z,100.00
2023-02-09T22:43:08.174Z,100.00
2023-02-09T22:45:34.940Z,100.00
2023-02-09T22:48:01.338Z,100.00
2023-02-09T22:50:27.909Z,100.00
2023-02-09T22:52:54.270Z,100.00
2023-02-09T22:55:20.610Z,100.00
2023-02-09T22:57:47.232Z,100.00
2023-02-09T23:00:14.186Z,100.00
2023-02-09T23:02:40.556Z,100.00
2023-02-09T23:05:07.034Z,100.00
2023-02-09T23:07:33.413Z,100.00
2023-02-09T23:09:59.770Z,100.00
2023-02-09T23:12:26.150Z,100.00
2023-02-09T23:14:54.535Z,100.00
2023-02-09T23:17:21.318Z,100.00
2023-02-09T23:19:48.019Z,100.00
2023-02-09T23:22:14.555Z,100.00
2023-02-09T23:24:40.908Z,100.00
2023-02-09T23:27:07.297Z,100.00
2023-02-09T23:29:33.658Z,100.00
2023-02-09T23:32:00.253Z,100.00
2023-02-09T23:34:26.672Z,100.00
2023-02-09T23:36:53.326Z,100.00
2023-02-09T23:39:21.020Z,100.00
2023-02-09T23:41:47.370Z,100.00
2023-02-09T23:44:13.836Z,100.00
2023-02-09T23:46:40.389Z,100.00
2023-02-09T23:49:07.067Z,100.00
2023-02-09T23:51:34.390Z,100.00
2023-02-09T23:54:02.756Z,100.00
2023-02-09T23:56:29.860Z,100.00
2023-02-09T23:58:56.247Z,100.00
