createdAt,value
2022-08-04T00:01:30.565Z,100.00
2022-08-04T00:04:05.431Z,100.00
2022-08-04T00:07:01.254Z,100.00
2022-08-04T00:09:45.807Z,100.00
2022-08-04T00:12:18.515Z,100.00
2022-08-04T00:14:51.134Z,100.00
2022-08-04T00:17:25.317Z,100.00
2022-08-04T00:20:03.310Z,100.00
2022-08-04T00:22:33.516Z,100.00
2022-08-04T00:25:06.173Z,100.00
2022-08-04T00:27:36.471Z,100.00
2022-08-04T00:30:08.483Z,100.00
2022-08-04T00:32:38.204Z,100.00
2022-08-04T00:35:11.998Z,100.00
2022-08-04T00:37:41.536Z,100.00
2022-08-04T00:40:29.981Z,100.00
2022-08-04T00:43:14.085Z,100.00
2022-08-04T00:46:22.525Z,100.00
2022-08-04T00:49:43.709Z,100.00
2022-08-04T00:52:31.918Z,100.00
2022-08-04T00:55:56.071Z,100.00
2022-08-04T00:58:40.721Z,100.00
2022-08-04T01:01:23.609Z,100.00
2022-08-04T01:04:04.929Z,100.00
2022-08-04T01:06:42.577Z,100.00
2022-08-04T01:09:28.000Z,100.00
2022-08-04T01:12:43.157Z,100.00
2022-08-04T01:15:21.689Z,100.00
2022-08-04T01:18:06.207Z,100.00
2022-08-04T01:20:42.942Z,100.00
2022-08-04T01:23:58.706Z,100.00
2022-08-04T01:26:53.639Z,100.00
2022-08-04T01:29:47.113Z,100.00
2022-08-04T01:32:26.945Z,100.00
2022-08-04T01:35:03.785Z,100.00
2022-08-04T01:37:52.984Z,100.00
2022-08-04T01:40:23.805Z,100.00
2022-08-04T01:42:55.416Z,100.00
2022-08-04T01:45:26.983Z,100.00
2022-08-04T01:47:58.310Z,100.00
2022-08-04T01:50:29.044Z,100.00
2022-08-04T01:52:58.484Z,100.00
2022-08-04T01:55:54.362Z,100.00
2022-08-04T01:58:20.886Z,100.00
2022-08-04T02:01:04.860Z,100.00
2022-08-04T02:04:20.078Z,100.00
2022-08-04T02:06:42.118Z,100.00
2022-08-04T02:09:18.321Z,100.00
2022-08-04T02:12:01.627Z,100.00
2022-08-04T02:14:45.613Z,100.00
2022-08-04T02:17:27.419Z,100.00
2022-08-04T02:20:08.749Z,100.00
2022-08-04T02:22:48.162Z,100.00
2022-08-04T02:25:25.555Z,100.00
2022-08-04T02:28:17.250Z,100.00
2022-08-04T02:30:59.039Z,100.00
2022-08-04T02:33:37.822Z,100.00
2022-08-04T02:36:10.615Z,100.00
2022-08-04T02:38:56.133Z,100.00
2022-08-04T02:41:28.135Z,100.00
2022-08-04T02:44:01.279Z,100.00
2022-08-04T02:46:32.415Z,100.00
2022-08-04T02:49:06.190Z,100.00
2022-08-04T02:51:38.761Z,100.00
2022-08-04T02:54:08.823Z,100.00
2022-08-04T02:56:40.649Z,100.00
2022-08-04T02:59:12.709Z,100.00
2022-08-04T03:01:57.323Z,100.00
2022-08-04T03:04:52.434Z,100.00
2022-08-04T03:08:08.214Z,100.00
2022-08-04T03:11:11.892Z,100.00
2022-08-04T03:14:09.666Z,100.00
2022-08-04T03:17:23.251Z,100.00
2022-08-04T03:20:51.455Z,100.00
2022-08-04T03:23:51.441Z,100.00
2022-08-04T03:27:06.157Z,100.00
2022-08-04T03:30:02.122Z,100.00
2022-08-04T03:33:23.774Z,100.00
2022-08-04T03:37:01.159Z,100.00
2022-08-04T03:42:46.563Z,100.00
2022-08-04T03:46:05.995Z,100.00
2022-08-04T03:49:57.422Z,100.00
2022-08-04T03:53:09.622Z,100.00
2022-08-04T03:56:22.195Z,100.00
2022-08-04T03:59:56.832Z,100.00
2022-08-04T04:03:28.284Z,100.00
2022-08-04T04:06:47.331Z,100.00
2022-08-04T04:10:07.397Z,100.00
2022-08-04T04:13:25.666Z,100.00
2022-08-04T04:16:27.328Z,100.00
2022-08-04T04:19:29.561Z,100.00
2022-08-04T04:22:22.300Z,100.00
2022-08-04T04:25:13.146Z,100.00
2022-08-04T04:28:45.138Z,100.00
2022-08-04T04:31:20.233Z,100.00
2022-08-04T04:34:00.002Z,100.00
2022-08-04T04:36:44.727Z,100.00
2022-08-04T04:39:22.565Z,100.00
2022-08-04T04:42:29.769Z,100.00
2022-08-04T04:45:19.054Z,100.00
2022-08-04T04:48:08.135Z,100.00
2022-08-04T04:50:57.407Z,100.00
2022-08-04T04:53:37.204Z,100.00
2022-08-04T04:56:24.437Z,100.00
2022-08-04T04:58:55.790Z,100.00
2022-08-04T05:01:54.586Z,100.00
2022-08-04T05:05:14.411Z,100.00
2022-08-04T05:08:45.248Z,100.00
2022-08-04T05:11:31.696Z,100.00
2022-08-04T05:14:38.056Z,100.00
2022-08-04T05:17:04.335Z,100.00
2022-08-04T05:19:46.869Z,100.00
2022-08-04T05:22:26.624Z,100.00
2022-08-04T05:25:07.426Z,100.00
2022-08-04T05:27:42.545Z,100.00
2022-08-04T05:30:13.679Z,100.00
2022-08-04T05:32:51.829Z,100.00
2022-08-04T05:35:52.911Z,100.00
2022-08-04T05:38:28.665Z,100.00
2022-08-04T05:40:59.472Z,100.00
2022-08-04T05:43:28.747Z,100.00
2022-08-04T05:45:58.664Z,100.00
2022-08-04T05:48:29.227Z,100.00
2022-08-04T05:51:01.179Z,100.00
2022-08-04T05:53:33.065Z,100.00
2022-08-04T05:56:04.565Z,100.00
2022-08-04T05:58:34.347Z,100.00
2022-08-04T06:01:04.195Z,100.00
2022-08-04T06:03:36.150Z,100.00
2022-08-04T06:06:06.516Z,100.00
2022-08-04T06:08:37.181Z,100.00
2022-08-04T06:11:09.881Z,100.00
2022-08-04T06:13:45.495Z,100.00
2022-08-04T06:16:30.166Z,100.00
2022-08-04T06:20:03.891Z,100.00
2022-08-04T06:21:59.849Z,100.00
2022-08-04T06:24:32.320Z,100.00
2022-08-04T06:27:04.399Z,100.00
2022-08-04T06:29:37.194Z,100.00
2022-08-04T06:32:28.941Z,100.00
2022-08-04T06:35:04.289Z,100.00
2022-08-04T06:37:42.673Z,97.97
2022-08-04T06:40:30.714Z,98.09
2022-08-04T06:43:04.225Z,91.12
2022-08-04T06:45:36.962Z,90.62
2022-08-04T06:48:08.891Z,93.33
2022-08-04T06:51:27.924Z,96.70
2022-08-04T06:53:28.494Z,98.36
2022-08-04T06:56:00.678Z,97.73
2022-08-04T06:58:33.154Z,97.56
2022-08-04T07:01:04.407Z,96.93
2022-08-04T07:03:34.509Z,97.35
2022-08-04T07:06:05.687Z,91.75
2022-08-04T07:08:38.144Z,94.68
2022-08-04T07:11:09.069Z,93.47
2022-08-04T07:13:43.309Z,94.99
2022-08-04T07:16:16.679Z,95.25
2022-08-04T07:18:46.193Z,94.75
2022-08-04T07:21:23.175Z,93.49
2022-08-04T07:23:52.593Z,90.86
2022-08-04T07:26:29.773Z,88.15
2022-08-04T07:28:59.728Z,87.32
2022-08-04T07:31:33.196Z,87.15
2022-08-04T07:34:17.224Z,86.03
2022-08-04T07:36:55.440Z,85.15
2022-08-04T07:39:32.149Z,82.90
2022-08-04T07:42:21.382Z,82.88
2022-08-04T07:44:50.900Z,74.53
2022-08-04T07:47:25.297Z,74.89
2022-08-04T07:49:57.553Z,74.44
2022-08-04T07:52:27.975Z,67.91
2022-08-04T07:54:57.939Z,64.39
2022-08-04T07:57:41.750Z,64.48
2022-08-04T08:00:14.938Z,65.35
2022-08-04T08:02:46.929Z,63.06
2022-08-04T08:05:18.282Z,64.38
2022-08-04T08:07:50.393Z,61.83
2022-08-04T08:10:24.430Z,65.03
2022-08-04T08:12:55.216Z,62.54
2022-08-04T08:15:25.098Z,61.97
2022-08-04T08:17:58.664Z,60.27
2022-08-04T08:20:32.253Z,61.01
2022-08-04T08:23:04.127Z,60.58
2022-08-04T08:25:35.289Z,60.18
2022-08-04T08:28:07.552Z,57.04
2022-08-04T08:30:37.425Z,58.25
2022-08-04T08:33:11.005Z,62.39
2022-08-04T08:35:57.404Z,61.20
2022-08-04T08:38:42.062Z,58.45
2022-08-04T08:41:46.349Z,54.50
2022-08-04T08:45:17.776Z,54.42
2022-08-04T08:48:22.721Z,50.90
2022-08-04T08:51:37.188Z,53.65
2022-08-04T08:54:50.231Z,48.92
2022-08-04T08:57:59.280Z,51.46
2022-08-04T09:00:43.809Z,50.44
2022-08-04T09:03:52.812Z,50.71
2022-08-04T09:06:42.887Z,51.35
2022-08-04T09:09:58.392Z,50.88
2022-08-04T09:12:34.980Z,50.09
2022-08-04T09:15:14.250Z,50.59
2022-08-04T09:17:51.329Z,51.31
2022-08-04T09:20:30.552Z,50.01
2022-08-04T09:23:14.050Z,48.20
2022-08-04T09:25:51.172Z,47.71
2022-08-04T09:28:52.189Z,51.50
2022-08-04T09:31:20.436Z,49.55
2022-08-04T09:34:02.769Z,47.08
2022-08-04T09:36:40.686Z,48.82
2022-08-04T09:39:30.975Z,47.72
2022-08-04T09:42:23.928Z,49.52
2022-08-04T09:45:06.188Z,52.52
2022-08-04T09:47:45.816Z,49.04
2022-08-04T09:50:28.110Z,48.21
2022-08-04T09:53:07.179Z,49.83
2022-08-04T09:55:53.454Z,47.69
2022-08-04T09:58:40.332Z,48.21
2022-08-04T10:01:12.853Z,48.09
2022-08-04T10:03:50.032Z,49.35
2022-08-04T10:06:57.464Z,47.50
2022-08-04T10:09:49.246Z,46.90
2022-08-04T10:12:32.821Z,46.16
2022-08-04T10:15:12.663Z,50.28
2022-08-04T10:18:06.678Z,52.08
2022-08-04T10:21:00.025Z,49.24
2022-08-04T10:23:55.374Z,45.40
2022-08-04T10:26:46.181Z,47.51
2022-08-04T10:29:20.804Z,45.42
2022-08-04T10:32:00.360Z,45.03
2022-08-04T10:34:37.692Z,46.96
2022-08-04T10:37:19.696Z,45.33
2022-08-04T10:40:15.406Z,44.75
2022-08-04T10:42:58.254Z,42.19
2022-08-04T10:45:45.350Z,43.35
2022-08-04T10:48:34.790Z,44.69
2022-08-04T10:51:13.506Z,46.70
2022-08-04T10:53:44.981Z,43.60
2022-08-04T10:56:25.152Z,45.39
2022-08-04T10:58:59.693Z,42.16
2022-08-04T11:01:59.694Z,42.06
2022-08-04T11:04:32.606Z,39.86
2022-08-04T11:07:04.055Z,39.76
2022-08-04T11:09:35.750Z,36.94
2022-08-04T11:12:19.145Z,35.51
2022-08-04T11:15:04.945Z,32.67
2022-08-04T11:17:39.474Z,34.37
2022-08-04T11:20:36.655Z,35.95
2022-08-04T11:23:11.323Z,34.76
2022-08-04T11:25:52.800Z,31.30
2022-08-04T11:28:40.499Z,32.50
2022-08-04T11:31:20.232Z,31.48
2022-08-04T11:33:59.350Z,29.70
2022-08-04T11:36:37.922Z,30.08
2022-08-04T11:39:15.726Z,27.98
2022-08-04T11:41:54.639Z,27.46
2022-08-04T11:44:36.705Z,27.65
2022-08-04T11:47:15.875Z,29.79
2022-08-04T11:49:56.585Z,27.08
2022-08-04T11:52:30.254Z,26.58
2022-08-04T11:55:01.130Z,27.73
2022-08-04T11:57:36.700Z,27.56
2022-08-04T12:00:14.013Z,27.89
2022-08-04T12:03:26.212Z,28.56
2022-08-04T12:06:10.881Z,29.90
2022-08-04T12:09:05.777Z,31.38
2022-08-04T12:11:56.953Z,33.07
2022-08-04T12:14:42.620Z,34.12
2022-08-04T12:17:17.348Z,32.00
2022-08-04T12:20:04.580Z,33.88
2022-08-04T12:22:52.141Z,33.80
2022-08-04T12:25:29.564Z,31.47
2022-08-04T12:28:06.729Z,30.05
2022-08-04T12:31:00.061Z,28.60
2022-08-04T12:34:03.034Z,24.78
2022-08-04T12:36:36.993Z,25.41
2022-08-04T12:39:13.767Z,23.59
2022-08-04T12:41:54.005Z,24.79
2022-08-04T12:44:37.461Z,25.44
2022-08-04T12:47:27.214Z,26.28
2022-08-04T12:50:03.982Z,26.12
2022-08-04T12:55:37.201Z,22.94
2022-08-04T12:58:16.589Z,24.52
2022-08-04T13:02:07.221Z,21.18
2022-08-04T13:04:04.224Z,20.71
2022-08-04T13:06:38.058Z,23.18
2022-08-04T13:09:17.582Z,18.91
2022-08-04T13:11:55.207Z,19.23
2022-08-04T13:14:27.730Z,22.69
2022-08-04T13:17:01.936Z,25.12
2022-08-04T13:19:41.677Z,26.32
2022-08-04T13:22:12.671Z,27.95
2022-08-04T13:24:57.151Z,25.96
2022-08-04T13:27:43.142Z,26.99
2022-08-04T13:30:23.251Z,27.83
2022-08-04T13:32:58.680Z,24.86
2022-08-04T13:35:55.857Z,25.84
2022-08-04T13:38:21.696Z,25.15
2022-08-04T13:40:52.161Z,26.98
2022-08-04T13:44:15.640Z,26.85
2022-08-04T13:50:35.513Z,19.67
2022-08-04T13:53:06.107Z,19.70
2022-08-04T13:55:38.285Z,19.65
2022-08-04T13:58:11.773Z,16.62
2022-08-04T14:00:46.491Z,16.82
2022-08-04T14:03:25.023Z,16.51
2022-08-04T14:06:17.430Z,17.90
2022-08-04T14:08:56.908Z,17.35
2022-08-04T14:12:06.841Z,17.30
2022-08-04T14:14:29.706Z,17.23
2022-08-04T14:17:04.015Z,17.37
2022-08-04T14:19:54.069Z,15.37
2022-08-04T14:22:36.127Z,18.29
2022-08-04T14:25:15.191Z,15.23
2022-08-04T14:27:49.587Z,16.14
2022-08-04T14:30:27.845Z,16.10
2022-08-04T14:34:03.819Z,16.90
2022-08-04T14:36:04.358Z,15.27
2022-08-04T14:38:56.436Z,14.19
2022-08-04T14:41:31.548Z,15.17
2022-08-04T14:44:05.381Z,14.82
2022-08-04T14:46:53.113Z,14.80
2022-08-04T14:49:23.225Z,14.80
2022-08-04T14:51:58.505Z,14.95
2022-08-04T14:54:31.144Z,14.69
2022-08-04T14:57:07.091Z,13.63
2022-08-04T15:00:00.739Z,16.40
2022-08-04T15:02:32.571Z,15.91
2022-08-04T15:06:02.552Z,15.88
2022-08-04T15:07:53.772Z,16.08
2022-08-04T15:10:23.079Z,14.10
2022-08-04T15:12:52.431Z,14.01
2022-08-04T15:15:36.615Z,14.87
2022-08-04T15:18:08.654Z,14.39
2022-08-04T15:20:39.734Z,14.02
2022-08-04T15:23:10.929Z,13.63
2022-08-04T15:25:45.356Z,14.62
2022-08-04T15:28:23.115Z,13.67
2022-08-04T15:30:56.887Z,14.18
2022-08-04T15:33:34.070Z,13.25
2022-08-04T15:36:17.730Z,15.00
2022-08-04T15:38:59.078Z,14.79
2022-08-04T15:41:38.698Z,12.87
2022-08-04T15:45:04.460Z,14.19
2022-08-04T15:47:35.062Z,14.18
2022-08-04T15:50:09.451Z,14.28
2022-08-04T15:53:10.533Z,13.85
2022-08-04T15:55:44.837Z,13.87
2022-08-04T15:58:18.405Z,14.18
2022-08-04T16:01:16.101Z,14.33
2022-08-04T16:03:58.048Z,13.99
2022-08-04T16:06:47.819Z,13.65
2022-08-04T16:09:45.191Z,14.17
2022-08-04T16:12:55.124Z,15.18
2022-08-04T16:15:47.065Z,14.11
2022-08-04T16:18:37.550Z,13.76
2022-08-04T16:21:23.335Z,13.80
2022-08-04T16:24:17.121Z,14.09
2022-08-04T16:26:53.562Z,14.65
2022-08-04T16:29:44.602Z,14.81
2022-08-04T16:32:20.880Z,14.32
2022-08-04T16:34:56.459Z,14.53
2022-08-04T16:37:34.891Z,15.28
2022-08-04T16:40:37.467Z,14.79
2022-08-04T16:43:13.003Z,15.56
2022-08-04T16:45:54.100Z,15.06
2022-08-04T16:48:27.236Z,15.59
2022-08-04T16:51:05.131Z,15.37
2022-08-04T16:53:52.539Z,15.81
2022-08-04T16:56:33.011Z,16.14
2022-08-04T16:59:10.327Z,15.43
2022-08-04T17:01:46.980Z,15.81
2022-08-04T17:04:16.970Z,16.73
2022-08-04T17:06:47.578Z,17.05
2022-08-04T17:09:23.317Z,17.18
2022-08-04T17:11:55.699Z,17.94
2022-08-04T17:14:27.672Z,17.78
2022-08-04T17:17:00.661Z,17.92
2022-08-04T17:19:29.750Z,18.54
2022-08-04T17:22:10.248Z,19.34
2022-08-04T17:24:41.661Z,19.36
2022-08-04T17:28:09.473Z,19.81
2022-08-04T17:30:02.275Z,20.62
2022-08-04T17:32:32.507Z,21.62
2022-08-04T17:35:03.873Z,21.91
2022-08-04T17:37:38.445Z,22.76
2022-08-04T17:40:17.882Z,23.72
2022-08-04T17:43:02.195Z,24.48
2022-08-04T17:45:51.349Z,25.41
2022-08-04T17:48:24.135Z,26.14
2022-08-04T17:50:54.209Z,30.03
2022-08-04T17:56:33.143Z,39.79
2022-08-04T17:59:54.751Z,47.99
2022-08-04T18:02:23.735Z,53.31
2022-08-04T18:05:05.758Z,56.19
2022-08-04T18:08:40.213Z,58.37
2022-08-04T18:10:46.286Z,60.50
2022-08-04T18:13:29.315Z,62.90
2022-08-04T18:16:04.862Z,64.00
2022-08-04T18:18:35.280Z,66.07
2022-08-04T18:21:07.673Z,69.56
2022-08-04T18:23:50.587Z,67.13
2022-08-04T18:29:15.589Z,73.57
2022-08-04T18:32:00.795Z,78.65
2022-08-04T18:34:30.933Z,78.42
2022-08-04T18:37:01.417Z,79.78
2022-08-04T18:40:11.046Z,80.87
2022-08-04T18:42:41.104Z,82.90
2022-08-04T18:45:13.395Z,82.70
2022-08-04T18:47:58.468Z,84.99
2022-08-04T18:50:59.728Z,82.18
2022-08-04T18:53:18.803Z,87.26
2022-08-04T18:55:56.668Z,85.61
2022-08-04T18:58:28.108Z,89.79
2022-08-04T19:01:00.307Z,89.15
2022-08-04T19:03:33.020Z,88.40
2022-08-04T19:06:03.243Z,90.39
2022-08-04T19:08:35.614Z,92.01
2022-08-04T19:11:29.319Z,91.01
2022-08-04T19:14:01.729Z,92.04
2022-08-04T19:16:34.633Z,90.16
2022-08-04T19:19:06.543Z,91.15
2022-08-04T19:22:00.646Z,92.23
2022-08-04T19:24:31.296Z,93.90
2022-08-04T19:29:55.980Z,99.53
2022-08-04T19:32:27.849Z,98.69
2022-08-04T19:34:57.001Z,98.90
2022-08-04T19:37:57.921Z,100.00
2022-08-04T19:40:15.327Z,100.00
2022-08-04T19:42:45.354Z,100.00
2022-08-04T19:45:40.123Z,100.00
2022-08-04T19:48:18.578Z,100.00
2022-08-04T19:50:49.260Z,100.00
2022-08-04T19:53:20.155Z,100.00
2022-08-04T19:56:06.886Z,100.00
2022-08-04T19:58:36.061Z,100.00
2022-08-04T20:01:30.362Z,100.00
2022-08-04T20:04:09.750Z,100.00
2022-08-04T20:06:40.383Z,100.00
2022-08-04T20:09:26.001Z,100.00
2022-08-04T20:11:57.034Z,100.00
2022-08-04T20:14:32.100Z,100.00
2022-08-04T20:17:09.913Z,100.00
2022-08-04T20:19:51.497Z,100.00
2022-08-04T20:22:52.279Z,100.00
2022-08-04T20:25:27.193Z,100.00
2022-08-04T20:28:01.297Z,100.00
2022-08-04T20:30:30.711Z,100.00
2022-08-04T20:33:01.281Z,100.00
2022-08-04T20:35:32.645Z,100.00
2022-08-04T20:38:33.778Z,100.00
2022-08-04T20:41:03.566Z,100.00
2022-08-04T20:43:32.748Z,100.00
2022-08-04T20:46:17.879Z,100.00
2022-08-04T20:48:47.974Z,100.00
2022-08-04T20:51:32.275Z,100.00
2022-08-04T20:54:04.234Z,100.00
2022-08-04T20:56:50.556Z,100.00
2022-08-04T20:59:20.836Z,100.00
2022-08-04T21:01:53.959Z,100.00
2022-08-04T21:04:33.000Z,100.00
2022-08-04T21:07:07.113Z,100.00
2022-08-04T21:09:50.125Z,100.00
2022-08-04T21:12:27.323Z,100.00
2022-08-04T21:15:01.449Z,100.00
2022-08-04T21:17:57.601Z,100.00
2022-08-04T21:20:32.270Z,100.00
2022-08-04T21:25:42.781Z,100.00
2022-08-04T21:28:12.981Z,100.00
2022-08-04T21:30:54.041Z,100.00
2022-08-04T21:33:49.609Z,100.00
2022-08-04T21:36:19.630Z,100.00
2022-08-04T21:38:51.718Z,100.00
2022-08-04T21:41:24.791Z,100.00
2022-08-04T21:43:58.750Z,100.00
2022-08-04T21:46:30.300Z,100.00
2022-08-04T21:49:00.635Z,100.00
2022-08-04T21:51:57.946Z,100.00
2022-08-04T21:54:25.898Z,100.00
2022-08-04T21:56:55.047Z,100.00
2022-08-04T21:59:30.502Z,100.00
2022-08-04T22:02:02.139Z,100.00
2022-08-04T22:04:31.872Z,100.00
2022-08-04T22:07:02.664Z,100.00
2022-08-04T22:09:40.927Z,100.00
2022-08-04T22:12:12.504Z,100.00
2022-08-04T22:14:42.190Z,100.00
2022-08-04T22:17:19.460Z,100.00
2022-08-04T22:19:55.661Z,100.00
2022-08-04T22:22:29.529Z,100.00
2022-08-04T22:25:12.424Z,100.00
2022-08-04T22:28:03.637Z,100.00
2022-08-04T22:30:36.423Z,100.00
2022-08-04T22:33:09.767Z,100.00
2022-08-04T22:35:49.488Z,100.00
2022-08-04T22:38:25.271Z,100.00
2022-08-04T22:41:06.216Z,100.00
2022-08-04T22:43:37.622Z,100.00
2022-08-04T22:46:12.241Z,100.00
2022-08-04T22:48:43.256Z,100.00
2022-08-04T22:51:13.221Z,100.00
2022-08-04T22:53:48.943Z,100.00
2022-08-04T22:56:37.453Z,100.00
2022-08-04T22:59:11.205Z,100.00
2022-08-04T23:02:00.259Z,100.00
2022-08-04T23:04:32.879Z,100.00
2022-08-04T23:07:09.047Z,100.00
2022-08-04T23:09:50.311Z,100.00
2022-08-04T23:12:27.009Z,100.00
2022-08-04T23:14:58.155Z,100.00
2022-08-04T23:17:28.899Z,100.00
2022-08-04T23:19:59.643Z,100.00
2022-08-04T23:22:41.894Z,100.00
2022-08-04T23:25:16.398Z,100.00
2022-08-04T23:27:51.644Z,100.00
2022-08-04T23:30:29.572Z,100.00
2022-08-04T23:32:59.735Z,100.00
2022-08-04T23:35:28.858Z,100.00
2022-08-04T23:37:59.999Z,100.00
2022-08-04T23:40:50.376Z,100.00
2022-08-04T23:43:21.457Z,100.00
2022-08-04T23:46:07.453Z,100.00
2022-08-04T23:48:38.920Z,100.00
2022-08-04T23:51:14.937Z,100.00
2022-08-04T23:54:03.954Z,100.00
2022-08-04T23:56:34.626Z,100.00
2022-08-04T23:59:05.278Z,100.00
