createdAt,value
2019-03-18T00:02:12.089Z,32.10
2019-03-18T00:04:42.356Z,32.10
2019-03-18T00:07:13.783Z,32.10
2019-03-18T00:09:44.293Z,32.10
2019-03-18T00:12:14.769Z,32.10
2019-03-18T00:14:45.184Z,32.10
2019-03-18T00:17:15.601Z,32.10
2019-03-18T00:19:46.174Z,32.10
2019-03-18T00:22:16.549Z,32.10
2019-03-18T00:24:47.029Z,32.10
2019-03-18T00:27:17.357Z,32.10
2019-03-18T00:29:47.688Z,32.10
2019-03-18T00:32:18.210Z,32.10
2019-03-18T00:34:49.658Z,32.20
2019-03-18T00:37:19.988Z,32.10
2019-03-18T00:39:50.349Z,32.10
2019-03-18T00:42:22.067Z,32.20
2019-03-18T00:44:52.431Z,32.10
2019-03-18T00:47:22.849Z,32.10
2019-03-18T00:49:53.249Z,32.10
2019-03-18T00:52:23.584Z,32.00
2019-03-18T00:54:53.924Z,32.20
2019-03-18T00:57:24.325Z,32.10
2019-03-18T00:59:54.617Z,32.00
2019-03-18T01:02:25.058Z,32.00
2019-03-18T01:04:55.444Z,32.00
2019-03-18T01:07:25.760Z,32.00
2019-03-18T01:09:56.040Z,32.00
2019-03-18T01:12:26.408Z,32.00
2019-03-18T01:14:56.812Z,32.00
2019-03-18T01:17:27.205Z,32.00
2019-03-18T01:19:57.654Z,32.10
2019-03-18T01:22:28.003Z,32.00
2019-03-18T01:24:58.380Z,32.00
2019-03-18T01:27:28.644Z,32.00
2019-03-18T01:29:58.978Z,32.00
2019-03-18T01:32:29.409Z,32.00
2019-03-18T01:34:59.943Z,32.10
2019-03-18T01:37:30.390Z,32.00
2019-03-18T01:40:00.784Z,32.00
2019-03-18T01:42:31.138Z,32.00
2019-03-18T01:45:01.513Z,32.00
2019-03-18T01:47:31.898Z,32.00
2019-03-18T01:50:02.291Z,32.10
2019-03-18T01:52:32.532Z,32.00
2019-03-18T01:55:02.967Z,32.00
2019-03-18T01:57:33.349Z,32.00
2019-03-18T02:00:03.719Z,32.00
2019-03-18T02:02:34.283Z,32.00
2019-03-18T02:05:04.850Z,31.90
2019-03-18T02:07:35.239Z,32.00
2019-03-18T02:10:06.372Z,32.00
2019-03-18T02:12:36.760Z,32.00
2019-03-18T02:15:07.460Z,31.90
2019-03-18T02:17:37.716Z,32.00
2019-03-18T02:20:08.589Z,32.00
2019-03-18T02:22:38.940Z,32.00
2019-03-18T02:25:09.308Z,31.90
2019-03-18T02:27:39.591Z,32.00
2019-03-18T02:30:09.991Z,32.00
2019-03-18T02:32:40.294Z,32.00
2019-03-18T02:35:10.565Z,32.00
2019-03-18T02:37:40.922Z,32.00
2019-03-18T02:40:11.445Z,32.00
2019-03-18T02:42:41.855Z,32.00
2019-03-18T02:45:12.175Z,32.10
2019-03-18T02:47:42.574Z,32.10
2019-03-18T02:50:12.941Z,32.10
2019-03-18T02:52:43.285Z,32.10
2019-03-18T02:55:13.523Z,32.10
2019-03-18T02:57:43.857Z,32.10
2019-03-18T03:00:14.040Z,32.20
2019-03-18T03:02:44.379Z,32.20
2019-03-18T03:05:14.797Z,32.20
2019-03-18T03:07:45.123Z,32.20
2019-03-18T03:10:15.687Z,32.20
2019-03-18T03:12:46.068Z,32.20
2019-03-18T03:15:16.309Z,32.20
2019-03-18T03:17:46.593Z,32.20
2019-03-18T03:20:16.973Z,32.30
2019-03-18T03:22:47.328Z,32.30
2019-03-18T03:25:17.559Z,32.30
2019-03-18T03:27:47.952Z,32.30
2019-03-18T03:30:18.267Z,32.30
2019-03-18T03:32:48.695Z,32.30
2019-03-18T03:35:19.097Z,32.30
2019-03-18T03:37:49.476Z,33.00
2019-03-18T03:40:19.858Z,32.30
2019-03-18T03:42:50.208Z,32.40
2019-03-18T03:45:20.441Z,32.30
2019-03-18T03:47:50.824Z,32.40
2019-03-18T03:50:21.123Z,32.30
2019-03-18T03:52:51.613Z,32.40
2019-03-18T03:55:21.993Z,32.40
2019-03-18T03:57:52.473Z,32.40
2019-03-18T04:00:22.895Z,32.40
2019-03-18T04:02:53.247Z,32.40
2019-03-18T04:05:23.491Z,32.40
2019-03-18T04:07:53.873Z,32.40
2019-03-18T04:10:24.200Z,32.40
2019-03-18T04:12:55.601Z,32.40
2019-03-18T04:15:26.008Z,32.40
2019-03-18T04:17:56.370Z,32.40
2019-03-18T04:20:26.749Z,32.40
2019-03-18T04:22:57.182Z,32.40
2019-03-18T04:25:27.553Z,32.50
2019-03-18T04:27:57.911Z,32.50
2019-03-18T04:30:28.253Z,32.40
2019-03-18T04:32:58.664Z,32.40
2019-03-18T04:35:28.920Z,32.40
2019-03-18T04:37:59.285Z,32.50
2019-03-18T04:40:29.750Z,32.40
2019-03-18T04:43:00.098Z,32.40
2019-03-18T04:45:30.389Z,32.50
2019-03-18T04:48:00.812Z,32.40
2019-03-18T04:50:30.996Z,32.50
2019-03-18T04:53:01.393Z,32.50
2019-03-18T04:55:31.788Z,32.50
2019-03-18T04:58:02.222Z,32.50
2019-03-18T05:00:32.520Z,32.50
2019-03-18T05:03:02.874Z,32.50
2019-03-18T05:05:33.163Z,32.50
2019-03-18T05:08:03.484Z,32.50
2019-03-18T05:10:33.845Z,32.50
2019-03-18T05:13:04.198Z,32.50
2019-03-18T05:15:34.459Z,32.50
2019-03-18T05:18:04.974Z,32.50
2019-03-18T05:20:35.265Z,32.50
2019-03-18T05:23:05.580Z,32.50
2019-03-18T05:25:35.895Z,32.50
2019-03-18T05:28:06.256Z,32.50
2019-03-18T05:30:36.679Z,32.50
2019-03-18T05:33:07.010Z,32.50
2019-03-18T05:35:37.323Z,32.50
2019-03-18T05:38:07.712Z,32.50
2019-03-18T05:40:37.954Z,32.50
2019-03-18T05:43:08.421Z,32.60
2019-03-18T05:45:38.750Z,33.30
2019-03-18T05:48:09.107Z,32.60
2019-03-18T05:50:39.473Z,32.60
2019-03-18T05:53:09.801Z,32.60
2019-03-18T05:55:40.066Z,32.60
2019-03-18T05:58:10.403Z,32.70
2019-03-18T06:00:40.660Z,32.60
2019-03-18T06:03:11.202Z,32.60
2019-03-18T06:05:42.417Z,32.60
2019-03-18T06:08:12.876Z,32.60
2019-03-18T06:10:43.192Z,32.60
2019-03-18T06:13:13.656Z,32.70
2019-03-18T06:15:44.058Z,32.70
2019-03-18T06:18:15.342Z,32.60
2019-03-18T06:20:45.704Z,32.60
2019-03-18T06:23:16.033Z,32.70
2019-03-18T06:25:46.280Z,32.70
2019-03-18T06:28:16.581Z,32.70
2019-03-18T06:30:46.879Z,32.70
2019-03-18T06:33:17.318Z,32.70
2019-03-18T06:35:47.774Z,32.70
2019-03-18T06:38:18.205Z,32.70
2019-03-18T06:40:54.081Z,32.70
2019-03-18T06:43:20.676Z,32.70
2019-03-18T06:45:50.854Z,32.70
2019-03-18T06:48:21.182Z,32.80
2019-03-18T06:50:54.684Z,33.10
2019-03-18T06:53:25.654Z,33.00
2019-03-18T06:55:56.118Z,33.00
2019-03-18T06:58:29.391Z,33.00
2019-03-18T07:01:02.507Z,33.00
2019-03-18T07:03:34.528Z,33.00
2019-03-18T07:06:09.973Z,32.80
2019-03-18T07:08:40.586Z,32.90
2019-03-18T07:11:10.976Z,33.10
2019-03-18T07:13:45.074Z,33.10
2019-03-18T07:21:57.109Z,33.60
2019-03-18T07:27:09.889Z,34.50
2019-03-18T07:30:15.990Z,34.50
2019-03-18T07:35:31.120Z,34.80
2019-03-18T07:38:06.044Z,35.80
2019-03-18T07:40:37.668Z,35.90
2019-03-18T07:43:12.970Z,36.30
2019-03-18T07:45:43.341Z,36.40
2019-03-18T07:56:36.070Z,38.20
2019-03-18T08:00:54.773Z,38.40
2019-03-18T08:03:36.413Z,38.90
2019-03-18T08:06:08.226Z,38.60
2019-03-18T08:08:39.250Z,39.00
2019-03-18T08:11:18.295Z,39.20
2019-03-18T08:13:48.825Z,39.10
2019-03-18T08:16:19.283Z,39.30
2019-03-18T08:18:49.957Z,40.20
2019-03-18T08:21:21.411Z,40.20
2019-03-18T08:23:58.304Z,39.30
2019-03-18T08:26:37.652Z,38.70
2019-03-18T08:29:16.919Z,38.60
2019-03-18T08:31:58.150Z,37.80
2019-03-18T08:49:05.653Z,36.80
2019-03-18T08:55:42.842Z,37.30
2019-03-18T08:57:46.839Z,36.60
2019-03-18T09:11:51.391Z,36.50
2019-03-18T09:14:37.990Z,36.50
2019-03-18T09:17:11.389Z,36.90
2019-03-18T09:19:48.563Z,36.50
2019-03-18T09:28:11.383Z,36.10
2019-03-18T09:42:56.496Z,36.20
2019-03-18T09:45:41.952Z,36.60
2019-03-18T09:48:37.644Z,37.20
2019-03-18T09:54:07.620Z,36.90
2019-03-18T10:07:51.989Z,37.20
2019-03-18T10:13:08.941Z,36.80
2019-03-18T10:21:03.847Z,35.50
2019-03-18T10:26:43.918Z,36.50
2019-03-18T10:31:48.930Z,37.00
2019-03-18T10:39:56.903Z,36.90
2019-03-18T10:45:53.973Z,36.90
2019-03-18T10:57:27.280Z,37.70
2019-03-18T11:00:02.115Z,36.40
2019-03-18T11:02:56.378Z,36.90
2019-03-18T11:06:06.470Z,37.80
2019-03-18T11:08:29.029Z,37.10
2019-03-18T11:13:45.234Z,35.30
2019-03-18T11:16:25.331Z,34.50
2019-03-18T11:18:57.337Z,34.30
2019-03-18T11:25:06.069Z,34.40
2019-03-18T11:27:40.313Z,35.20
2019-03-18T11:30:16.264Z,36.40
2019-03-18T11:35:59.721Z,37.10
2019-03-18T11:39:08.982Z,37.00
2019-03-18T11:41:49.937Z,37.50
2019-03-18T11:44:27.788Z,37.70
2019-03-18T11:47:05.247Z,37.60
2019-03-18T11:52:46.827Z,37.20
2019-03-18T11:58:12.594Z,37.70
2019-03-18T12:06:22.286Z,37.60
2019-03-18T12:08:58.556Z,38.20
2019-03-18T12:11:33.137Z,37.60
2019-03-18T12:14:03.897Z,36.90
2019-03-18T12:19:27.936Z,35.30
2019-03-18T12:21:59.423Z,36.30
2019-03-18T12:24:30.167Z,36.70
2019-03-18T12:27:01.152Z,37.00
2019-03-18T12:29:33.239Z,36.30
2019-03-18T12:32:04.006Z,36.60
2019-03-18T12:34:35.450Z,35.90
2019-03-18T12:37:05.983Z,35.70
2019-03-18T12:39:48.080Z,35.10
2019-03-18T12:42:18.613Z,35.40
2019-03-18T12:45:00.138Z,35.20
2019-03-18T12:47:24.687Z,34.70
2019-03-18T12:49:57.292Z,35.00
2019-03-18T12:52:31.102Z,34.30
2019-03-18T12:55:01.734Z,34.20
2019-03-18T12:57:32.378Z,34.10
2019-03-18T13:00:02.814Z,33.60
2019-03-18T13:02:37.432Z,33.70
2019-03-18T13:05:13.460Z,33.30
2019-03-18T13:07:44.163Z,33.60
2019-03-18T13:10:15.753Z,33.80
2019-03-18T13:12:46.474Z,33.50
2019-03-18T13:15:40.870Z,34.20
2019-03-18T13:21:17.386Z,33.70
2019-03-18T13:23:49.488Z,34.50
2019-03-18T13:26:23.864Z,34.20
2019-03-18T13:29:24.390Z,34.80
2019-03-18T13:32:10.798Z,35.50
2019-03-18T13:34:54.849Z,35.20
2019-03-18T13:37:26.688Z,35.70
2019-03-18T13:39:57.918Z,35.90
2019-03-18T13:42:31.141Z,36.20
2019-03-18T13:45:03.813Z,36.60
2019-03-18T13:47:54.405Z,36.40
2019-03-18T13:50:27.894Z,35.70
2019-03-18T13:52:58.834Z,36.00
2019-03-18T13:55:34.493Z,36.10
2019-03-18T13:58:14.672Z,37.10
2019-03-18T14:01:04.635Z,36.40
2019-03-18T14:03:37.882Z,37.00
2019-03-18T14:08:48.119Z,37.10
2019-03-18T14:11:44.051Z,38.60
2019-03-18T14:14:15.510Z,39.70
2019-03-18T14:16:46.340Z,38.50
2019-03-18T14:19:39.307Z,37.70
2019-03-18T14:22:10.003Z,37.30
2019-03-18T14:24:45.404Z,37.10
2019-03-18T14:27:15.927Z,37.10
2019-03-18T14:29:46.565Z,37.10
2019-03-18T14:35:11.162Z,37.10
2019-03-18T14:37:43.910Z,37.00
2019-03-18T14:40:58.578Z,36.60
2019-03-18T14:43:34.836Z,36.50
2019-03-18T14:46:04.554Z,36.30
2019-03-18T14:48:47.298Z,36.50
2019-03-18T14:51:25.292Z,36.10
2019-03-18T14:54:03.766Z,36.00
2019-03-18T14:57:17.014Z,35.80
2019-03-18T15:00:00.917Z,35.60
2019-03-18T15:02:49.330Z,35.50
2019-03-18T15:05:25.722Z,35.30
2019-03-18T15:08:29.418Z,35.10
2019-03-18T15:11:05.884Z,35.10
2019-03-18T15:13:43.682Z,35.10
2019-03-18T15:17:55.096Z,34.90
2019-03-18T15:20:25.625Z,34.50
2019-03-18T15:22:56.206Z,34.50
2019-03-18T15:25:30.093Z,34.30
2019-03-18T15:28:00.465Z,34.30
2019-03-18T15:30:39.051Z,34.20
2019-03-18T15:33:08.789Z,34.10
2019-03-18T15:35:43.985Z,34.10
2019-03-18T15:38:14.380Z,33.90
2019-03-18T15:40:51.499Z,33.70
2019-03-18T15:43:26.229Z,33.70
2019-03-18T15:45:56.176Z,33.80
2019-03-18T15:51:09.718Z,33.40
2019-03-18T15:56:13.486Z,33.30
2019-03-18T15:58:50.103Z,33.20
2019-03-18T16:01:28.986Z,33.10
2019-03-18T16:04:00.795Z,33.10
2019-03-18T16:06:32.443Z,33.10
2019-03-18T16:09:02.857Z,33.00
2019-03-18T16:11:33.408Z,33.00
2019-03-18T16:14:04.016Z,32.90
2019-03-18T16:16:34.422Z,32.90
2019-03-18T16:19:04.900Z,32.70
2019-03-18T16:21:35.127Z,32.60
2019-03-18T16:24:05.451Z,32.60
2019-03-18T16:26:35.714Z,32.60
2019-03-18T16:29:06.132Z,32.50
2019-03-18T16:31:36.523Z,32.40
2019-03-18T16:34:06.849Z,32.40
2019-03-18T16:36:37.217Z,32.20
2019-03-18T16:39:07.905Z,31.90
2019-03-18T16:41:41.430Z,31.90
2019-03-18T16:44:11.859Z,31.90
2019-03-18T16:46:42.329Z,31.70
2019-03-18T16:49:12.800Z,31.70
2019-03-18T16:51:43.365Z,31.60
2019-03-18T16:54:13.747Z,31.50
2019-03-18T16:56:44.198Z,31.40
2019-03-18T16:59:14.556Z,31.30
2019-03-18T17:01:44.969Z,31.20
2019-03-18T17:04:15.335Z,31.10
2019-03-18T17:06:48.854Z,31.00
2019-03-18T17:09:19.251Z,29.10
2019-03-18T17:11:49.863Z,27.10
2019-03-18T17:27:14.290Z,27.30
2019-03-18T17:33:26.911Z,27.40
2019-03-18T17:42:51.761Z,27.80
2019-03-18T17:45:19.423Z,27.80
2019-03-18T17:47:49.866Z,27.90
2019-03-18T17:50:23.537Z,28.00
2019-03-18T17:53:03.121Z,27.90
2019-03-18T17:57:54.792Z,28.00
2019-03-18T18:00:32.396Z,28.00
2019-03-18T18:03:05.101Z,27.90
2019-03-18T18:05:35.410Z,27.70
2019-03-18T18:19:30.426Z,28.70
2019-03-18T18:25:19.709Z,32.40
2019-03-18T18:28:20.067Z,34.30
2019-03-18T18:30:50.516Z,34.10
2019-03-18T18:33:28.449Z,32.90
2019-03-18T18:36:33.736Z,33.10
2019-03-18T18:39:04.105Z,33.00
2019-03-18T18:41:34.532Z,33.00
2019-03-18T18:44:04.863Z,32.80
2019-03-18T18:52:39.812Z,32.50
2019-03-18T18:58:23.238Z,32.20
2019-03-18T19:08:52.630Z,31.70
2019-03-18T19:11:29.780Z,31.60
2019-03-18T19:13:59.761Z,31.60
2019-03-18T19:21:40.209Z,31.30
2019-03-18T19:24:13.673Z,31.20
2019-03-18T19:26:46.092Z,31.10
2019-03-18T19:29:16.553Z,31.00
2019-03-18T19:31:48.489Z,30.90
2019-03-18T19:34:19.260Z,31.10
2019-03-18T19:58:47.697Z,30.60
2019-03-18T20:01:21.912Z,30.70
2019-03-18T20:04:12.748Z,30.70
2019-03-18T20:09:12.808Z,30.90
2019-03-18T20:16:54.167Z,31.00
2019-03-18T20:21:54.982Z,31.90
2019-03-18T20:24:27.080Z,32.20
2019-03-18T20:27:03.452Z,32.70
2019-03-18T20:37:13.040Z,33.30
2019-03-18T20:39:53.511Z,33.40
2019-03-18T20:51:06.056Z,33.40
2019-03-18T20:58:43.930Z,33.30
2019-03-18T21:01:22.100Z,33.30
2019-03-18T21:06:33.216Z,33.30
2019-03-18T21:17:04.037Z,32.90
2019-03-18T21:19:40.710Z,32.80
2019-03-18T21:30:38.728Z,32.60
2019-03-18T21:35:40.076Z,32.20
2019-03-18T21:38:16.180Z,32.20
2019-03-18T21:43:54.574Z,31.90
2019-03-18T21:49:17.767Z,31.70
2019-03-18T21:51:55.360Z,31.70
2019-03-18T21:54:33.764Z,31.50
2019-03-18T21:57:06.377Z,31.50
2019-03-18T21:59:51.474Z,31.50
2019-03-18T22:08:26.466Z,31.40
2019-03-18T22:10:57.429Z,31.30
2019-03-18T22:34:37.333Z,31.00
2019-03-18T22:40:03.582Z,31.10
2019-03-18T22:42:41.996Z,31.10
2019-03-18T22:45:09.800Z,31.10
2019-03-18T22:50:47.280Z,31.10
2019-03-18T22:55:53.238Z,31.10
2019-03-18T23:01:14.377Z,31.20
2019-03-18T23:03:42.773Z,31.20
2019-03-18T23:06:25.947Z,31.10
2019-03-18T23:08:57.117Z,31.20
2019-03-18T23:11:35.634Z,31.00
2019-03-18T23:14:04.598Z,31.10
2019-03-18T23:16:57.045Z,31.00
2019-03-18T23:22:24.782Z,31.00
2019-03-18T23:25:15.661Z,31.10
2019-03-18T23:27:51.952Z,31.10
2019-03-18T23:30:43.247Z,31.10
2019-03-18T23:33:12.314Z,31.10
2019-03-18T23:38:19.180Z,31.00
2019-03-18T23:41:12.753Z,31.00
2019-03-18T23:46:20.903Z,30.90
2019-03-18T23:51:28.363Z,31.10
