createdAt,value
2019-01-26T00:00:59.119Z,98433.18
2019-01-26T00:04:14.618Z,98431.73
2019-01-26T00:07:29.867Z,98427.16
2019-01-26T00:10:46.129Z,98422.53
2019-01-26T00:14:01.787Z,98422.45
2019-01-26T00:17:17.290Z,98423.72
2019-01-26T00:20:36.450Z,98429.34
2019-01-26T00:23:50.822Z,98419.02
2019-01-26T00:27:06.282Z,98426.77
2019-01-26T00:30:21.823Z,98420.52
2019-01-26T00:33:36.992Z,98421.96
2019-01-26T00:37:04.721Z,98412.36
2019-01-26T00:40:20.266Z,98412.36
2019-01-26T00:43:35.422Z,98407.31
2019-01-26T00:46:50.979Z,98404.53
2019-01-26T00:50:06.653Z,98416.51
2019-01-26T00:53:21.793Z,98406.16
2019-01-26T00:56:37.059Z,98390.73
2019-01-26T00:59:52.496Z,98390.98
2019-01-26T01:03:07.741Z,98395.47
2019-01-26T01:06:25.989Z,98396.52
2019-01-26T01:09:40.434Z,98404.92
2019-01-26T01:12:55.748Z,98411.69
2019-01-26T01:16:11.194Z,98409.48
2019-01-26T01:19:26.351Z,98414.88
2019-01-26T01:22:41.508Z,98411.93
2019-01-26T01:25:56.642Z,98411.88
2019-01-26T01:29:12.296Z,98403.67
2019-01-26T01:32:27.759Z,98403.88
2019-01-26T01:35:43.215Z,98389.78
2019-01-26T01:38:58.476Z,98394.13
2019-01-26T01:42:13.919Z,98391.25
2019-01-26T01:45:29.154Z,98402.33
2019-01-26T01:48:45.092Z,98393.69
2019-01-26T01:52:00.378Z,98389.76
2019-01-26T01:55:15.942Z,98392.58
2019-01-26T01:58:31.398Z,98391.08
2019-01-26T02:01:46.853Z,98386.11
2019-01-26T02:09:17.519Z,98367.39
2019-01-26T02:12:32.810Z,98358.80
2019-01-26T02:15:47.864Z,98364.05
2019-01-26T02:19:03.096Z,98365.11
2019-01-26T02:22:18.207Z,98378.79
2019-01-26T02:25:33.732Z,98364.12
2019-01-26T02:28:49.070Z,98364.44
2019-01-26T02:32:04.420Z,98371.41
2019-01-26T02:35:20.005Z,98371.12
2019-01-26T02:38:35.410Z,98387.75
2019-01-26T02:41:50.832Z,98378.39
2019-01-26T02:45:06.670Z,98380.14
2019-01-26T02:48:21.774Z,98370.45
2019-01-26T02:51:37.233Z,98354.09
2019-01-26T02:54:52.372Z,98366.66
2019-01-26T02:58:07.510Z,98355.66
2019-01-26T03:01:22.836Z,98355.77
2019-01-26T03:04:38.062Z,98358.05
2019-01-26T03:07:53.811Z,98360.04
2019-01-26T03:11:08.949Z,98353.89
2019-01-26T03:14:24.461Z,98367.22
2019-01-26T03:17:39.518Z,98342.72
2019-01-26T03:20:54.898Z,98344.94
2019-01-26T03:24:10.320Z,98346.30
2019-01-26T03:27:25.906Z,98337.56
2019-01-26T03:30:41.111Z,98330.38
2019-01-26T03:33:56.431Z,98322.08
2019-01-26T03:37:11.724Z,98313.95
2019-01-26T03:40:26.963Z,98309.64
2019-01-26T03:43:42.108Z,98295.84
2019-01-26T03:46:57.276Z,98287.05
2019-01-26T03:50:12.246Z,98297.41
2019-01-26T03:53:27.659Z,98299.16
2019-01-26T03:56:42.956Z,98302.65
2019-01-26T03:59:58.123Z,98293.14
2019-01-26T04:03:13.563Z,98300.73
2019-01-26T04:06:28.973Z,98307.22
2019-01-26T04:09:44.468Z,98318.80
2019-01-26T04:12:59.613Z,98323.24
2019-01-26T04:16:15.069Z,98322.80
2019-01-26T04:19:30.213Z,98309.85
2019-01-26T04:22:45.795Z,98311.86
2019-01-26T04:26:00.872Z,98306.60
2019-01-26T04:29:16.117Z,98301.00
2019-01-26T04:32:31.185Z,98300.28
2019-01-26T04:35:46.463Z,98299.49
2019-01-26T04:39:01.843Z,98294.94
2019-01-26T04:42:17.296Z,98304.78
2019-01-26T04:45:32.460Z,98296.17
2019-01-26T04:48:47.625Z,98289.39
2019-01-26T04:52:03.090Z,98284.55
2019-01-26T04:55:18.299Z,98286.05
2019-01-26T04:58:33.676Z,98280.24
2019-01-26T05:01:48.911Z,98292.47
2019-01-26T05:05:04.619Z,98275.91
2019-01-26T05:08:19.918Z,98287.92
2019-01-26T05:11:35.755Z,98276.24
2019-01-26T05:14:50.961Z,98277.22
2019-01-26T05:18:06.437Z,98282.28
2019-01-26T05:21:21.574Z,98280.77
2019-01-26T05:24:37.068Z,98272.84
2019-01-26T05:27:52.337Z,98277.77
2019-01-26T05:31:07.406Z,98270.31
2019-01-26T05:34:22.742Z,98277.69
2019-01-26T05:37:38.160Z,98281.91
2019-01-26T05:40:53.457Z,98272.00
2019-01-26T05:44:08.612Z,98285.05
2019-01-26T05:47:24.101Z,98295.41
2019-01-26T05:50:39.184Z,98289.75
2019-01-26T05:53:54.415Z,98293.89
2019-01-26T05:57:09.707Z,98291.94
2019-01-26T06:00:30.749Z,98300.58
2019-01-26T06:03:45.910Z,98298.28
2019-01-26T06:07:01.099Z,98295.06
2019-01-26T06:10:16.521Z,98293.30
2019-01-26T06:13:31.762Z,98306.83
2019-01-26T06:16:47.120Z,98305.52
2019-01-26T06:20:02.340Z,98300.00
2019-01-26T06:23:17.524Z,98309.45
2019-01-26T06:26:33.188Z,98309.36
2019-01-26T06:29:48.395Z,98308.73
2019-01-26T06:33:04.488Z,98314.68
2019-01-26T06:36:19.891Z,98321.73
2019-01-26T06:39:35.295Z,98314.38
2019-01-26T06:42:50.547Z,98310.00
2019-01-26T06:46:05.968Z,98318.30
2019-01-26T06:49:21.179Z,98314.09
2019-01-26T06:52:36.528Z,98314.98
2019-01-26T06:55:51.683Z,98307.39
2019-01-26T06:59:07.107Z,98311.19
2019-01-26T07:02:22.515Z,98306.67
2019-01-26T07:05:45.203Z,98308.98
2019-01-26T07:09:00.260Z,98310.77
2019-01-26T07:12:15.511Z,98317.18
2019-01-26T07:15:31.115Z,98319.83
2019-01-26T07:18:46.260Z,98325.19
2019-01-26T07:22:01.516Z,98321.19
2019-01-26T07:25:16.866Z,98324.94
2019-01-26T07:28:32.101Z,98327.77
2019-01-26T07:31:47.267Z,98313.59
2019-01-26T07:35:02.523Z,98316.05
2019-01-26T07:38:17.970Z,98304.61
2019-01-26T07:41:34.119Z,98309.41
2019-01-26T07:44:49.582Z,98303.79
2019-01-26T07:48:05.977Z,98300.71
2019-01-26T07:51:21.122Z,98300.66
2019-01-26T07:54:36.395Z,98289.80
2019-01-26T07:57:51.582Z,98281.53
2019-01-26T08:01:06.965Z,98272.83
2019-01-26T08:04:22.288Z,98286.30
2019-01-26T08:07:37.700Z,98277.42
2019-01-26T08:10:53.160Z,98266.78
2019-01-26T08:14:08.805Z,98262.77
2019-01-26T08:17:24.316Z,98258.89
2019-01-26T08:20:39.600Z,98259.64
2019-01-26T08:23:55.056Z,98257.41
2019-01-26T08:27:10.310Z,98267.03
2019-01-26T08:30:25.732Z,98275.38
2019-01-26T08:33:40.919Z,98272.89
2019-01-26T08:36:56.637Z,98287.06
2019-01-26T08:40:12.872Z,98285.51
2019-01-26T08:43:28.297Z,98287.89
2019-01-26T08:46:43.670Z,98279.39
2019-01-26T08:49:59.080Z,98274.10
2019-01-26T08:53:14.536Z,98272.01
2019-01-26T08:56:29.934Z,98282.09
2019-01-26T08:59:45.322Z,98283.80
2019-01-26T09:03:21.343Z,98292.19
2019-01-26T09:06:40.560Z,98281.88
2019-01-26T09:09:55.788Z,98290.25
2019-01-26T09:13:11.054Z,98276.96
2019-01-26T09:16:26.446Z,98282.86
2019-01-26T09:19:41.844Z,98289.17
2019-01-26T09:22:57.337Z,98284.16
2019-01-26T09:26:12.726Z,98279.17
2019-01-26T09:29:27.950Z,98280.27
2019-01-26T09:32:43.362Z,98276.73
2019-01-26T09:35:58.699Z,98274.66
2019-01-26T09:39:13.780Z,98272.48
2019-01-26T09:42:29.044Z,98269.44
2019-01-26T09:45:44.427Z,98258.28
2019-01-26T09:49:00.047Z,98268.25
2019-01-26T09:52:15.269Z,98263.82
2019-01-26T09:55:30.673Z,98261.89
2019-01-26T09:58:46.224Z,98259.36
2019-01-26T10:02:01.487Z,98243.69
2019-01-26T10:05:16.902Z,98240.84
2019-01-26T10:08:32.061Z,98248.98
2019-01-26T10:11:47.376Z,98241.77
2019-01-26T10:15:02.766Z,98244.12
2019-01-26T10:18:17.921Z,98241.74
2019-01-26T10:21:33.357Z,98235.42
2019-01-26T10:24:48.847Z,98238.06
2019-01-26T10:28:03.910Z,98235.22
2019-01-26T10:31:19.878Z,98229.99
2019-01-26T10:34:35.307Z,98226.02
2019-01-26T10:37:50.400Z,98224.20
2019-01-26T10:41:32.509Z,98218.47
2019-01-26T10:44:47.611Z,98210.80
2019-01-26T10:48:04.548Z,98205.20
2019-01-26T10:51:20.293Z,98213.38
2019-01-26T10:54:35.403Z,98208.69
2019-01-26T10:57:50.865Z,98202.44
2019-01-26T11:01:06.143Z,98189.48
2019-01-26T11:04:21.453Z,98182.59
2019-01-26T11:07:36.883Z,98177.72
2019-01-26T11:10:51.976Z,98181.28
2019-01-26T11:14:07.440Z,98177.23
2019-01-26T11:17:23.201Z,98189.43
2019-01-26T11:20:38.412Z,98177.59
2019-01-26T11:23:53.912Z,98183.85
2019-01-26T11:27:09.197Z,98179.67
2019-01-26T11:30:26.017Z,98179.95
2019-01-26T11:33:41.194Z,98179.39
2019-01-26T11:36:56.339Z,98174.95
2019-01-26T11:40:17.043Z,98173.89
2019-01-26T11:43:31.229Z,98176.94
2019-01-26T11:46:50.254Z,98166.86
2019-01-26T11:50:07.222Z,98161.58
2019-01-26T11:53:22.668Z,98170.49
2019-01-26T11:56:56.815Z,98153.64
2019-01-26T12:00:34.621Z,98148.08
2019-01-26T12:03:59.333Z,98135.09
2019-01-26T12:07:21.485Z,98131.24
2019-01-26T12:10:36.837Z,98116.52
2019-01-26T12:13:52.003Z,98120.81
2019-01-26T12:17:07.353Z,98109.66
2019-01-26T12:20:21.935Z,98103.20
2019-01-26T12:23:37.391Z,98092.62
2019-01-26T12:26:52.771Z,98098.23
2019-01-26T12:30:08.453Z,98083.98
2019-01-26T12:33:23.542Z,98094.34
2019-01-26T12:36:38.982Z,98088.03
2019-01-26T12:39:54.140Z,98076.83
2019-01-26T12:43:09.541Z,98067.14
2019-01-26T12:46:24.987Z,98053.09
2019-01-26T12:49:40.282Z,98059.89
2019-01-26T12:52:56.047Z,98046.03
2019-01-26T12:56:11.432Z,98056.98
2019-01-26T12:59:26.742Z,98051.25
2019-01-26T13:02:41.836Z,98049.59
2019-01-26T13:05:56.959Z,98050.22
2019-01-26T13:09:12.583Z,98061.83
2019-01-26T13:12:27.908Z,98061.81
2019-01-26T13:15:43.163Z,98054.42
2019-01-26T13:18:58.828Z,98051.83
2019-01-26T13:22:14.048Z,98047.78
2019-01-26T13:25:30.129Z,98044.15
2019-01-26T13:28:45.204Z,98052.42
2019-01-26T13:32:00.451Z,98058.13
2019-01-26T13:35:16.248Z,98058.01
2019-01-26T13:38:31.529Z,98050.87
2019-01-26T13:41:47.139Z,98039.16
2019-01-26T13:45:02.356Z,98038.58
2019-01-26T13:48:17.482Z,98030.62
2019-01-26T13:51:34.050Z,98027.67
2019-01-26T13:54:49.310Z,98024.93
2019-01-26T13:58:04.587Z,98028.16
2019-01-26T14:01:20.621Z,98017.99
2019-01-26T14:04:35.983Z,98023.08
2019-01-26T14:07:51.368Z,98021.10
2019-01-26T14:11:06.851Z,98021.95
2019-01-26T14:14:22.532Z,98020.72
2019-01-26T14:17:37.659Z,98019.49
2019-01-26T14:20:53.162Z,98012.70
2019-01-26T14:24:08.996Z,98017.45
2019-01-26T14:27:24.283Z,98015.92
2019-01-26T14:30:42.340Z,98015.16
2019-01-26T14:33:57.875Z,98016.17
2019-01-26T14:37:13.504Z,98016.08
2019-01-26T14:40:28.745Z,98013.15
2019-01-26T14:43:43.946Z,98004.78
2019-01-26T14:46:59.249Z,98005.52
2019-01-26T14:50:14.615Z,98001.41
2019-01-26T14:53:29.951Z,98004.67
2019-01-26T14:56:45.458Z,97997.41
2019-01-26T15:00:00.848Z,97992.16
2019-01-26T15:03:16.397Z,97981.33
2019-01-26T15:06:31.585Z,97981.34
2019-01-26T15:09:46.903Z,97973.71
2019-01-26T15:13:02.449Z,97957.77
2019-01-26T15:16:17.972Z,97973.97
2019-01-26T15:19:33.707Z,97965.48
2019-01-26T15:22:49.223Z,97955.83
2019-01-26T15:26:05.170Z,97948.03
2019-01-26T15:29:22.097Z,97938.89
2019-01-26T15:32:37.359Z,97938.39
2019-01-26T15:35:52.559Z,97929.97
2019-01-26T15:39:07.880Z,97928.46
2019-01-26T15:42:23.773Z,97922.11
2019-01-26T15:45:41.607Z,97921.58
2019-01-26T15:48:57.076Z,97920.09
2019-01-26T15:52:12.244Z,97915.42
2019-01-26T15:55:27.075Z,97910.75
2019-01-26T15:58:43.095Z,97917.48
2019-01-26T16:01:58.201Z,97916.47
2019-01-26T16:05:13.807Z,97919.14
2019-01-26T16:08:29.076Z,97914.45
2019-01-26T16:11:44.448Z,97909.48
2019-01-26T16:14:59.630Z,97899.08
2019-01-26T16:18:15.811Z,97905.56
2019-01-26T16:21:30.985Z,97895.56
2019-01-26T16:24:46.946Z,97885.27
2019-01-26T16:28:02.340Z,97888.92
2019-01-26T16:31:17.608Z,97886.67
2019-01-26T16:34:32.746Z,97876.23
2019-01-26T16:37:48.021Z,97876.91
2019-01-26T16:41:03.403Z,97875.25
2019-01-26T16:47:48.766Z,97862.27
2019-01-26T16:51:04.097Z,97859.23
2019-01-26T16:54:19.757Z,97859.38
2019-01-26T16:57:35.406Z,97856.31
2019-01-26T17:00:52.903Z,97841.22
2019-01-26T17:04:08.166Z,97846.16
2019-01-26T17:07:23.609Z,97832.72
2019-01-26T17:10:38.767Z,97829.79
2019-01-26T17:13:53.912Z,97828.80
2019-01-26T17:17:08.984Z,97827.89
2019-01-26T17:20:24.551Z,97817.38
2019-01-26T17:23:41.225Z,97806.97
2019-01-26T17:26:56.875Z,97815.08
2019-01-26T17:30:16.036Z,97808.23
2019-01-26T17:33:31.168Z,97804.67
2019-01-26T17:36:46.512Z,97803.89
2019-01-26T17:40:01.971Z,97792.98
2019-01-26T17:43:17.324Z,97783.22
2019-01-26T17:46:33.197Z,97794.50
2019-01-26T17:49:48.538Z,97796.41
2019-01-26T17:53:05.725Z,97785.88
2019-01-26T17:56:21.158Z,97785.38
2019-01-26T17:59:36.650Z,97776.48
2019-01-26T18:02:51.901Z,97773.18
2019-01-26T18:06:07.339Z,97764.53
2019-01-26T18:09:22.412Z,97763.12
2019-01-26T18:12:37.887Z,97764.53
2019-01-26T18:15:53.006Z,97760.34
2019-01-26T18:19:08.663Z,97748.25
2019-01-26T18:22:23.912Z,97738.36
2019-01-26T18:25:39.986Z,97747.61
2019-01-26T18:28:55.435Z,97733.52
2019-01-26T18:32:11.367Z,97722.58
2019-01-26T18:35:27.360Z,97721.84
2019-01-26T18:38:42.628Z,97715.98
2019-01-26T18:41:57.947Z,97710.66
2019-01-26T18:45:13.889Z,97708.38
2019-01-26T18:48:29.287Z,97697.72
2019-01-26T18:51:44.752Z,97699.86
2019-01-26T18:55:00.415Z,97703.05
2019-01-26T18:58:15.983Z,97705.81
2019-01-26T19:01:31.532Z,97695.65
2019-01-26T19:04:51.165Z,97692.88
2019-01-26T19:08:08.646Z,97687.91
2019-01-26T19:11:24.134Z,97687.28
2019-01-26T19:14:39.592Z,97696.92
2019-01-26T19:17:55.069Z,97683.98
2019-01-26T19:21:10.703Z,97677.13
2019-01-26T19:24:25.959Z,97659.36
2019-01-26T19:27:41.285Z,97659.59
2019-01-26T19:30:56.562Z,97650.70
2019-01-26T19:34:11.820Z,97646.13
2019-01-26T19:37:27.163Z,97637.25
2019-01-26T19:40:42.321Z,97618.94
2019-01-26T19:43:57.668Z,97617.66
2019-01-26T19:47:13.222Z,97610.28
2019-01-26T19:50:28.683Z,97599.38
2019-01-26T19:53:44.340Z,97587.97
2019-01-26T19:56:59.592Z,97585.06
2019-01-26T20:00:14.865Z,97576.43
2019-01-26T20:03:30.318Z,97563.42
2019-01-26T20:06:45.763Z,97560.99
2019-01-26T20:10:01.499Z,97551.84
2019-01-26T20:13:16.765Z,97554.15
2019-01-26T20:16:36.377Z,97543.98
2019-01-26T20:19:49.681Z,97540.69
2019-01-26T20:23:04.939Z,97533.19
2019-01-26T20:26:20.430Z,97520.83
2019-01-26T20:29:35.945Z,97514.04
2019-01-26T20:32:51.647Z,97498.50
2019-01-26T20:36:07.104Z,97493.17
2019-01-26T20:39:22.509Z,97490.88
2019-01-26T20:42:37.902Z,97489.61
2019-01-26T20:45:53.387Z,97479.64
2019-01-26T20:49:08.710Z,97468.50
2019-01-26T20:52:24.266Z,97459.12
2019-01-26T20:55:39.630Z,97464.66
2019-01-26T20:58:54.978Z,97454.72
2019-01-26T21:02:09.900Z,97454.20
2019-01-26T21:05:25.069Z,97441.14
2019-01-26T21:08:40.591Z,97441.19
2019-01-26T21:11:56.096Z,97433.37
2019-01-26T21:15:11.736Z,97419.53
2019-01-26T21:18:26.998Z,97408.58
2019-01-26T21:21:42.732Z,97403.14
2019-01-26T21:24:59.800Z,97396.31
2019-01-26T21:28:14.971Z,97388.69
2019-01-26T21:31:30.355Z,97383.52
2019-01-26T21:34:45.777Z,97387.59
2019-01-26T21:38:01.229Z,97380.48
2019-01-26T21:41:16.424Z,97377.94
2019-01-26T21:44:31.975Z,97378.91
2019-01-26T21:47:47.467Z,97366.51
2019-01-26T21:51:03.090Z,97362.70
2019-01-26T21:54:18.306Z,97359.37
2019-01-26T21:57:33.695Z,97348.67
2019-01-26T22:00:49.026Z,97337.39
2019-01-26T22:04:05.100Z,97331.05
2019-01-26T22:07:21.522Z,97338.87
2019-01-26T22:10:37.156Z,97324.47
2019-01-26T22:13:52.606Z,97312.38
2019-01-26T22:17:07.800Z,97314.58
2019-01-26T22:20:23.515Z,97313.35
2019-01-26T22:23:40.300Z,97311.64
2019-01-26T22:26:55.860Z,97308.95
2019-01-26T22:30:14.727Z,97311.22
2019-01-26T22:33:30.046Z,97294.43
2019-01-26T22:36:45.704Z,97286.47
2019-01-26T22:40:01.164Z,97285.14
2019-01-26T22:43:16.723Z,97285.53
2019-01-26T22:46:31.859Z,97275.52
2019-01-26T22:49:47.136Z,97270.44
2019-01-26T22:53:02.902Z,97262.81
2019-01-26T22:56:18.445Z,97255.12
2019-01-26T22:59:33.890Z,97244.73
2019-01-26T23:06:31.909Z,97217.77
2019-01-26T23:10:02.672Z,97230.00
2019-01-26T23:13:24.778Z,97229.61
2019-01-26T23:17:23.039Z,97210.14
2019-01-26T23:21:03.535Z,97188.92
2019-01-26T23:24:52.864Z,97185.72
2019-01-26T23:28:14.764Z,97174.69
2019-01-26T23:31:30.126Z,97173.20
2019-01-26T23:34:45.615Z,97156.28
2019-01-26T23:38:01.041Z,97152.11
2019-01-26T23:41:16.758Z,97147.22
2019-01-26T23:44:32.416Z,97131.84
2019-01-26T23:47:47.564Z,97123.06
2019-01-26T23:51:02.538Z,97117.79
2019-01-26T23:54:17.912Z,97109.44
2019-01-26T23:57:33.162Z,97099.83
