createdAt,value
2018-06-02T00:00:46.562Z,55.60
2018-06-02T00:03:15.792Z,55.60
2018-06-02T00:05:45.409Z,55.60
2018-06-02T00:08:14.309Z,55.60
2018-06-02T00:13:13.236Z,55.60
2018-06-02T00:15:42.499Z,56.10
2018-06-02T00:18:12.162Z,56.20
2018-06-02T00:20:41.060Z,55.60
2018-06-02T00:23:09.975Z,55.60
2018-06-02T00:25:39.286Z,55.70
2018-06-02T00:28:08.595Z,55.70
2018-06-02T00:30:38.256Z,55.70
2018-06-02T00:33:07.783Z,55.70
2018-06-02T00:35:37.438Z,55.70
2018-06-02T00:38:06.354Z,55.70
2018-06-02T00:40:35.257Z,55.70
2018-06-02T00:43:04.539Z,55.70
2018-06-02T00:45:33.442Z,55.70
2018-06-02T00:48:02.325Z,55.70
2018-06-02T00:50:31.236Z,56.20
2018-06-02T00:53:00.243Z,56.20
2018-06-02T00:55:30.056Z,56.30
2018-06-02T00:57:59.722Z,55.70
2018-06-02T01:00:28.610Z,55.80
2018-06-02T01:02:57.513Z,55.80
2018-06-02T01:05:26.402Z,55.70
2018-06-02T01:07:55.293Z,55.70
2018-06-02T01:10:25.318Z,55.70
2018-06-02T01:12:54.220Z,55.80
2018-06-02T01:15:23.110Z,55.80
2018-06-02T01:17:51.998Z,55.80
2018-06-02T01:20:21.093Z,55.80
2018-06-02T01:22:50.754Z,56.30
2018-06-02T01:25:19.997Z,55.70
2018-06-02T01:27:49.662Z,56.30
2018-06-02T01:30:18.553Z,55.80
2018-06-02T01:32:47.449Z,56.30
2018-06-02T01:35:16.465Z,55.80
2018-06-02T01:37:45.549Z,55.80
2018-06-02T01:40:14.441Z,55.80
2018-06-02T01:42:43.336Z,55.80
2018-06-02T01:45:12.751Z,55.80
2018-06-02T01:47:42.665Z,56.30
2018-06-02T01:50:12.329Z,56.30
2018-06-02T01:52:41.224Z,55.80
2018-06-02T01:55:10.120Z,55.80
2018-06-02T01:57:39.016Z,55.80
2018-06-02T02:00:08.309Z,55.80
2018-06-02T02:02:42.816Z,55.80
2018-06-02T02:05:11.710Z,55.80
2018-06-02T02:07:40.849Z,56.30
2018-06-02T02:10:09.865Z,55.80
2018-06-02T02:12:40.263Z,55.80
2018-06-02T02:15:09.920Z,56.40
2018-06-02T02:17:39.174Z,55.80
2018-06-02T02:20:08.839Z,56.30
2018-06-02T02:22:37.854Z,55.80
2018-06-02T02:25:06.953Z,55.80
2018-06-02T02:27:35.836Z,55.80
2018-06-02T02:30:04.749Z,55.80
2018-06-02T02:32:33.825Z,55.80
2018-06-02T02:35:02.888Z,55.80
2018-06-02T02:37:32.040Z,55.80
2018-06-02T02:40:01.104Z,55.80
2018-06-02T02:42:29.996Z,55.80
2018-06-02T02:44:58.885Z,56.40
2018-06-02T02:47:27.770Z,55.90
2018-06-02T02:49:56.666Z,55.80
2018-06-02T02:52:25.565Z,55.80
2018-06-02T02:54:54.798Z,55.80
2018-06-02T02:57:23.677Z,55.80
2018-06-02T02:59:52.935Z,55.90
2018-06-02T03:02:21.888Z,55.80
2018-06-02T03:04:50.733Z,55.80
2018-06-02T03:07:20.393Z,56.40
2018-06-02T03:09:49.729Z,55.80
2018-06-02T03:12:18.614Z,55.90
2018-06-02T03:14:47.925Z,55.90
2018-06-02T03:17:17.575Z,56.40
2018-06-02T03:19:47.342Z,55.80
2018-06-02T03:22:17.021Z,56.40
2018-06-02T03:24:45.908Z,56.40
2018-06-02T03:27:14.799Z,55.80
2018-06-02T03:29:43.691Z,55.80
2018-06-02T03:32:12.695Z,55.90
2018-06-02T03:34:42.357Z,55.90
2018-06-02T03:37:11.500Z,55.90
2018-06-02T03:39:40.919Z,55.80
2018-06-02T03:42:10.833Z,56.40
2018-06-02T03:44:40.503Z,56.40
2018-06-02T03:47:10.657Z,55.80
2018-06-02T03:49:40.565Z,55.80
2018-06-02T03:52:10.231Z,56.40
2018-06-02T03:54:39.188Z,55.80
2018-06-02T03:57:08.080Z,55.80
2018-06-02T03:59:37.183Z,55.80
2018-06-02T04:02:06.301Z,55.80
2018-06-02T04:04:35.214Z,56.40
2018-06-02T04:07:04.501Z,55.80
2018-06-02T04:09:33.612Z,55.80
2018-06-02T04:12:02.521Z,55.80
2018-06-02T04:14:31.929Z,55.80
2018-06-02T04:17:01.930Z,55.80
2018-06-02T04:19:30.832Z,56.40
2018-06-02T04:22:00.027Z,55.80
2018-06-02T04:24:29.962Z,55.80
2018-06-02T04:26:58.840Z,55.80
2018-06-02T04:29:27.732Z,55.80
2018-06-02T04:31:56.795Z,56.40
2018-06-02T04:34:25.694Z,55.80
2018-06-02T04:36:55.002Z,55.80
2018-06-02T04:39:24.660Z,56.30
2018-06-02T04:41:53.559Z,55.80
2018-06-02T04:44:23.121Z,55.80
2018-06-02T04:46:52.037Z,55.80
2018-06-02T04:49:21.299Z,55.80
2018-06-02T04:51:51.210Z,56.30
2018-06-02T04:54:20.869Z,56.30
2018-06-02T04:56:49.835Z,55.80
2018-06-02T04:59:18.661Z,55.80
2018-06-02T05:01:47.567Z,55.80
2018-06-02T05:04:16.856Z,55.70
2018-06-02T05:06:45.755Z,55.70
2018-06-02T05:09:14.640Z,55.70
2018-06-02T05:11:43.620Z,55.70
2018-06-02T05:14:12.510Z,55.70
2018-06-02T05:16:42.559Z,56.30
2018-06-02T05:19:11.849Z,55.70
2018-06-02T05:21:40.743Z,56.20
2018-06-02T05:24:10.404Z,56.30
2018-06-02T05:26:39.293Z,56.20
2018-06-02T05:29:08.470Z,55.70
2018-06-02T05:31:38.095Z,56.20
2018-06-02T05:34:07.040Z,55.70
2018-06-02T05:36:36.694Z,56.30
2018-06-02T05:39:06.356Z,55.70
2018-06-02T05:41:35.653Z,55.70
2018-06-02T05:44:05.883Z,56.20
2018-06-02T05:46:35.537Z,56.20
2018-06-02T05:49:04.429Z,55.70
2018-06-02T05:51:34.095Z,55.70
2018-06-02T05:54:03.473Z,55.60
2018-06-02T05:56:33.379Z,56.20
2018-06-02T05:59:02.670Z,55.60
2018-06-02T06:01:31.565Z,55.60
2018-06-02T06:04:00.459Z,56.20
2018-06-02T06:06:29.771Z,55.70
2018-06-02T06:08:59.431Z,55.60
2018-06-02T06:11:29.100Z,55.60
2018-06-02T06:13:57.989Z,55.60
2018-06-02T06:16:27.719Z,55.60
2018-06-02T06:18:56.887Z,56.10
2018-06-02T06:21:26.531Z,56.10
2018-06-02T06:23:56.194Z,55.50
2018-06-02T06:26:25.089Z,55.60
2018-06-02T06:28:54.084Z,55.50
2018-06-02T06:31:23.989Z,56.10
2018-06-02T06:33:53.761Z,56.10
2018-06-02T06:36:22.661Z,55.50
2018-06-02T06:38:52.325Z,55.50
2018-06-02T06:41:21.275Z,55.50
2018-06-02T06:43:51.696Z,56.10
2018-06-02T06:46:20.610Z,55.50
2018-06-02T06:48:50.292Z,56.00
2018-06-02T06:51:19.306Z,55.50
2018-06-02T06:53:48.304Z,56.00
2018-06-02T06:56:17.966Z,56.10
2018-06-02T06:58:47.303Z,55.50
2018-06-02T07:01:16.984Z,56.00
2018-06-02T07:03:45.872Z,55.50
2018-06-02T07:06:15.816Z,55.50
2018-06-02T07:08:45.733Z,56.00
2018-06-02T07:11:15.667Z,56.00
2018-06-02T07:13:45.551Z,56.00
2018-06-02T07:16:14.839Z,55.40
2018-06-02T07:18:43.731Z,55.50
2018-06-02T07:21:12.635Z,55.50
2018-06-02T07:23:41.536Z,55.40
2018-06-02T07:26:10.706Z,55.50
2018-06-02T07:28:40.924Z,55.50
2018-06-02T07:31:10.125Z,55.40
2018-06-02T07:33:39.121Z,55.40
2018-06-02T07:36:09.065Z,56.00
2018-06-02T07:38:38.703Z,56.00
2018-06-02T07:41:07.636Z,55.40
2018-06-02T07:43:37.308Z,56.00
2018-06-02T07:46:06.641Z,55.50
2018-06-02T07:48:36.969Z,55.50
2018-06-02T07:51:06.650Z,56.00
2018-06-02T07:53:35.981Z,55.40
2018-06-02T07:56:05.889Z,56.00
2018-06-02T07:58:35.542Z,56.00
2018-06-02T08:01:04.422Z,55.40
2018-06-02T08:03:33.322Z,55.40
2018-06-02T08:06:03.172Z,55.40
2018-06-02T08:08:32.830Z,55.40
2018-06-02T08:11:01.716Z,55.40
2018-06-02T08:13:30.606Z,55.50
2018-06-02T08:15:59.724Z,55.40
2018-06-02T08:18:28.621Z,55.40
2018-06-02T08:20:57.521Z,55.40
2018-06-02T08:23:26.428Z,55.40
2018-06-02T08:25:55.312Z,55.40
2018-06-02T08:28:24.215Z,55.40
2018-06-02T08:30:53.882Z,55.90
2018-06-02T08:33:22.786Z,55.40
2018-06-02T08:35:51.892Z,55.40
2018-06-02T08:38:20.988Z,55.40
2018-06-02T08:40:49.879Z,55.40
2018-06-02T08:43:19.087Z,55.40
2018-06-02T08:45:48.736Z,55.90
2018-06-02T08:48:17.689Z,55.40
2018-06-02T08:50:47.712Z,55.40
2018-06-02T08:53:17.110Z,55.40
2018-06-02T08:55:46.776Z,55.90
2018-06-02T08:58:16.110Z,55.30
2018-06-02T09:00:45.765Z,55.90
2018-06-02T09:03:14.718Z,55.30
2018-06-02T09:05:44.613Z,55.90
2018-06-02T09:08:13.714Z,55.30
2018-06-02T09:10:43.625Z,55.80
2018-06-02T09:13:13.281Z,55.80
2018-06-02T09:15:42.181Z,55.30
2018-06-02T09:18:11.073Z,55.20
2018-06-02T09:20:39.965Z,55.20
2018-06-02T09:23:08.856Z,55.20
2018-06-02T09:25:37.788Z,55.20
2018-06-02T09:28:07.835Z,55.20
2018-06-02T09:30:36.735Z,55.10
2018-06-02T09:33:05.627Z,55.20
2018-06-02T09:35:34.661Z,55.20
2018-06-02T09:38:03.548Z,55.10
2018-06-02T09:40:33.209Z,55.10
2018-06-02T09:43:02.101Z,55.10
2018-06-02T09:45:31.007Z,55.70
2018-06-02T09:48:00.661Z,55.10
2018-06-02T09:50:30.368Z,55.70
2018-06-02T09:53:00.024Z,55.20
2018-06-02T09:55:28.924Z,55.10
2018-06-02T09:57:58.061Z,55.10
2018-06-02T10:00:30.512Z,55.70
2018-06-02T10:02:59.414Z,55.10
2018-06-02T10:05:28.335Z,55.20
2018-06-02T10:07:57.243Z,55.10
2018-06-02T10:10:26.453Z,55.10
2018-06-02T10:12:55.899Z,55.10
2018-06-02T10:15:25.663Z,55.70
2018-06-02T10:17:54.680Z,55.10
2018-06-02T10:20:23.680Z,55.10
2018-06-02T10:22:53.095Z,55.10
2018-06-02T10:27:51.985Z,55.10
2018-06-02T10:30:21.000Z,55.10
2018-06-02T10:32:49.965Z,55.10
2018-06-02T10:35:18.860Z,55.10
2018-06-02T10:37:48.068Z,55.10
2018-06-02T10:40:17.732Z,55.80
2018-06-02T10:42:47.027Z,55.10
2018-06-02T10:45:16.301Z,55.10
2018-06-02T10:47:45.751Z,55.10
2018-06-02T10:50:14.764Z,55.10
2018-06-02T10:52:43.666Z,55.10
2018-06-02T10:55:12.962Z,55.10
2018-06-02T10:57:42.625Z,56.20
2018-06-02T11:00:11.530Z,55.10
2018-06-02T11:02:40.657Z,55.10
2018-06-02T11:05:10.323Z,55.60
2018-06-02T11:07:39.208Z,55.00
2018-06-02T11:10:08.131Z,55.10
2018-06-02T11:12:37.018Z,55.00
2018-06-02T11:15:05.906Z,55.00
2018-06-02T11:17:35.582Z,55.00
2018-06-02T11:20:04.724Z,55.00
2018-06-02T11:22:34.400Z,55.60
2018-06-02T11:25:03.289Z,55.10
2018-06-02T11:27:32.958Z,55.10
2018-06-02T11:30:01.855Z,55.10
2018-06-02T11:32:31.501Z,55.10
2018-06-02T11:35:00.596Z,55.10
2018-06-02T11:37:29.458Z,55.10
2018-06-02T11:39:58.346Z,55.10
2018-06-02T11:42:28.209Z,55.00
2018-06-02T11:44:58.125Z,55.60
2018-06-02T11:47:28.028Z,55.70
2018-06-02T11:49:57.699Z,55.70
2018-06-02T11:52:26.988Z,55.00
2018-06-02T11:54:56.134Z,55.20
2018-06-02T11:57:25.637Z,55.10
2018-06-02T11:59:55.294Z,55.80
2018-06-02T12:02:24.651Z,55.20
2018-06-02T12:04:54.325Z,55.70
2018-06-02T12:07:23.206Z,55.20
2018-06-02T12:09:52.344Z,55.70
2018-06-02T12:12:22.008Z,55.90
2018-06-02T12:14:51.069Z,55.20
2018-06-02T12:17:20.354Z,55.20
2018-06-02T12:19:50.039Z,55.80
2018-06-02T12:22:18.917Z,55.40
2018-06-02T12:24:48.132Z,55.40
2018-06-02T12:27:18.464Z,55.20
2018-06-02T12:29:48.783Z,55.20
2018-06-02T12:32:18.435Z,56.00
2018-06-02T12:34:47.392Z,55.50
2018-06-02T12:37:16.241Z,55.30
2018-06-02T12:39:45.239Z,55.40
2018-06-02T12:42:15.177Z,55.40
2018-06-02T12:44:44.064Z,55.70
2018-06-02T12:47:12.962Z,55.70
2018-06-02T12:49:42.853Z,56.00
2018-06-02T12:52:11.757Z,55.40
2018-06-02T12:54:41.411Z,56.10
2018-06-02T12:57:10.308Z,55.60
2018-06-02T12:59:39.204Z,55.70
2018-06-02T13:02:08.105Z,55.80
2018-06-02T13:04:37.033Z,55.70
2018-06-02T13:09:36.769Z,55.70
2018-06-02T13:12:05.665Z,55.90
2018-06-02T13:14:34.561Z,56.30
2018-06-02T13:17:03.519Z,55.60
2018-06-02T13:19:32.417Z,55.50
2018-06-02T13:22:01.328Z,55.90
2018-06-02T13:24:30.332Z,55.60
2018-06-02T13:26:59.989Z,55.80
2018-06-02T13:29:29.094Z,55.70
2018-06-02T13:31:58.762Z,56.40
2018-06-02T13:34:27.652Z,56.00
2018-06-02T13:36:56.543Z,55.80
2018-06-02T13:39:25.442Z,56.10
2018-06-02T13:41:54.345Z,56.70
2018-06-02T13:44:23.459Z,56.10
2018-06-02T13:46:53.121Z,56.60
2018-06-02T13:49:22.009Z,56.10
2018-06-02T13:51:50.900Z,56.10
2018-06-02T13:54:19.801Z,56.30
2018-06-02T13:56:48.693Z,56.20
2018-06-02T13:59:17.590Z,56.50
2018-06-02T14:01:46.507Z,56.30
2018-06-02T14:04:16.176Z,57.00
2018-06-02T14:06:45.072Z,56.50
2018-06-02T14:09:14.281Z,56.50
2018-06-02T14:11:44.101Z,57.00
2018-06-02T14:14:13.693Z,56.40
2018-06-02T14:16:42.580Z,56.30
2018-06-02T14:19:11.790Z,56.30
2018-06-02T14:21:41.751Z,57.00
2018-06-02T14:24:10.614Z,56.30
2018-06-02T14:26:39.573Z,56.30
2018-06-02T14:29:08.459Z,56.30
2018-06-02T14:31:37.350Z,56.10
2018-06-02T14:34:06.361Z,55.90
2018-06-02T14:36:36.038Z,56.50
2018-06-02T14:39:05.786Z,55.90
2018-06-02T14:41:36.507Z,56.00
2018-06-02T14:44:06.157Z,56.80
2018-06-02T14:46:35.067Z,56.00
2018-06-02T14:49:03.954Z,56.00
2018-06-02T14:51:32.973Z,56.50
2018-06-02T14:54:01.864Z,55.60
2018-06-02T14:56:30.773Z,55.60
2018-06-02T14:59:00.422Z,56.00
2018-06-02T15:01:29.318Z,55.50
2018-06-02T15:03:58.487Z,55.40
2018-06-02T15:06:27.758Z,55.50
2018-06-02T15:08:56.961Z,55.20
2018-06-02T15:11:26.253Z,55.30
2018-06-02T15:13:55.230Z,55.20
2018-06-02T15:16:24.185Z,55.20
2018-06-02T15:18:53.079Z,55.20
2018-06-02T15:21:21.993Z,55.50
2018-06-02T15:23:51.116Z,55.20
2018-06-02T15:26:20.985Z,55.80
2018-06-02T15:28:49.882Z,55.20
2018-06-02T15:31:19.602Z,55.10
2018-06-02T15:33:48.450Z,54.90
2018-06-02T15:36:17.408Z,55.00
2018-06-02T15:38:47.073Z,55.70
2018-06-02T15:41:16.104Z,55.00
2018-06-02T15:43:45.493Z,54.70
2018-06-02T15:46:14.509Z,54.60
2018-06-02T15:48:43.410Z,54.80
2018-06-02T15:51:12.470Z,54.90
2018-06-02T15:53:41.367Z,54.70
2018-06-02T15:56:10.269Z,54.90
2018-06-02T15:58:39.929Z,54.70
2018-06-02T16:01:08.837Z,54.50
2018-06-02T16:03:37.734Z,54.80
2018-06-02T16:06:06.619Z,54.50
2018-06-02T16:08:35.516Z,55.00
2018-06-02T16:11:04.422Z,54.90
2018-06-02T16:13:33.713Z,54.80
2018-06-02T16:16:02.602Z,54.90
2018-06-02T16:18:31.589Z,55.50
2018-06-02T16:21:01.238Z,55.80
2018-06-02T16:23:30.288Z,55.20
2018-06-02T16:25:59.295Z,55.20
2018-06-02T16:28:28.953Z,55.80
2018-06-02T16:30:57.981Z,55.30
2018-06-02T16:33:26.868Z,55.40
2018-06-02T16:35:55.760Z,55.20
2018-06-02T16:38:25.120Z,55.10
2018-06-02T16:40:54.018Z,55.10
2018-06-02T16:43:22.903Z,55.00
2018-06-02T16:45:51.805Z,55.50
2018-06-02T16:48:20.729Z,55.00
2018-06-02T16:50:50.393Z,55.50
2018-06-02T16:53:19.324Z,54.90
2018-06-02T16:55:48.981Z,55.50
2018-06-02T16:58:17.880Z,54.90
2018-06-02T17:00:46.779Z,54.80
2018-06-02T17:03:16.114Z,54.80
2018-06-02T17:05:45.617Z,54.90
2018-06-02T17:08:15.533Z,55.60
2018-06-02T17:10:45.193Z,55.40
2018-06-02T17:13:14.540Z,54.80
2018-06-02T17:15:44.445Z,55.30
2018-06-02T17:18:14.102Z,55.30
2018-06-02T17:20:42.991Z,54.60
2018-06-02T17:23:11.881Z,55.10
2018-06-02T17:25:40.864Z,54.70
2018-06-02T17:28:09.742Z,54.60
2018-06-02T17:30:38.628Z,54.60
2018-06-02T17:33:07.522Z,54.50
2018-06-02T17:35:36.405Z,55.10
2018-06-02T17:38:05.888Z,54.70
2018-06-02T17:40:35.556Z,55.10
2018-06-02T17:43:05.315Z,54.40
2018-06-02T17:45:35.174Z,55.00
2018-06-02T17:48:04.068Z,54.40
2018-06-02T17:50:33.088Z,55.00
2018-06-02T17:53:02.189Z,54.50
2018-06-02T17:55:31.077Z,54.40
2018-06-02T17:58:00.377Z,54.30
2018-06-02T18:00:29.467Z,54.40
2018-06-02T18:02:58.349Z,54.90
2018-06-02T18:05:27.247Z,54.20
2018-06-02T18:07:57.641Z,54.80
2018-06-02T18:10:26.542Z,54.40
2018-06-02T18:12:55.442Z,54.40
2018-06-02T18:15:24.325Z,54.40
2018-06-02T18:17:53.866Z,54.30
2018-06-02T18:20:23.531Z,55.00
2018-06-02T18:22:52.421Z,54.30
2018-06-02T18:25:21.322Z,54.40
2018-06-02T18:27:50.353Z,54.40
2018-06-02T18:30:19.263Z,54.90
2018-06-02T18:32:48.438Z,54.40
2018-06-02T18:35:18.089Z,54.40
2018-06-02T18:37:47.028Z,54.50
2018-06-02T18:40:16.680Z,55.00
2018-06-02T18:42:45.696Z,54.40
2018-06-02T18:45:14.598Z,54.50
2018-06-02T18:47:43.808Z,55.10
2018-06-02T18:50:13.725Z,55.30
2018-06-02T18:52:43.379Z,55.30
2018-06-02T18:55:12.329Z,54.80
2018-06-02T18:57:42.239Z,55.50
2018-06-02T19:00:11.908Z,55.40
2018-06-02T19:02:40.794Z,54.80
2018-06-02T19:05:09.922Z,54.90
2018-06-02T19:07:39.585Z,55.50
2018-06-02T19:10:09.236Z,54.70
2018-06-02T19:12:38.921Z,55.50
2018-06-02T19:15:08.568Z,54.90
2018-06-02T19:17:37.530Z,54.90
2018-06-02T19:20:06.439Z,54.90
2018-06-02T19:22:35.645Z,55.00
2018-06-02T19:25:05.293Z,55.30
2018-06-02T19:27:34.232Z,54.80
2018-06-02T19:30:03.935Z,55.30
2018-06-02T19:32:32.834Z,54.80
2018-06-02T19:35:02.139Z,54.80
2018-06-02T19:37:31.021Z,55.40
2018-06-02T19:40:00.684Z,55.40
2018-06-02T19:42:29.597Z,54.90
2018-06-02T19:44:58.490Z,54.90
2018-06-02T19:47:27.377Z,54.90
2018-06-02T19:49:56.494Z,54.90
2018-06-02T19:52:26.149Z,55.50
2018-06-02T19:54:55.506Z,55.00
2018-06-02T19:57:25.168Z,55.50
2018-06-02T19:59:54.072Z,55.00
2018-06-02T20:02:23.198Z,55.50
2018-06-02T20:04:52.858Z,55.40
2018-06-02T20:07:21.749Z,54.90
2018-06-02T20:09:50.663Z,54.90
2018-06-02T20:12:19.558Z,55.50
2018-06-02T20:14:48.670Z,55.40
2018-06-02T20:17:17.777Z,55.00
2018-06-02T20:19:46.666Z,55.00
2018-06-02T20:22:15.559Z,55.00
2018-06-02T20:24:44.621Z,55.00
2018-06-02T20:27:14.289Z,55.00
2018-06-02T20:29:43.232Z,54.80
2018-06-02T20:32:13.148Z,55.60
2018-06-02T20:34:42.813Z,55.70
2018-06-02T20:37:11.825Z,55.00
2018-06-02T20:39:40.920Z,55.20
2018-06-02T20:42:11.342Z,55.60
2018-06-02T20:44:40.232Z,55.20
2018-06-02T20:47:09.120Z,55.10
2018-06-02T20:49:38.219Z,55.10
2018-06-02T20:52:07.147Z,55.10
2018-06-02T20:54:36.157Z,55.60
2018-06-02T20:57:05.065Z,55.20
2018-06-02T20:59:34.893Z,55.20
2018-06-02T21:02:03.909Z,55.20
2018-06-02T21:04:33.570Z,55.80
2018-06-02T21:07:02.474Z,55.30
2018-06-02T21:09:31.606Z,55.30
2018-06-02T21:12:01.518Z,55.80
2018-06-02T21:14:31.172Z,55.80
2018-06-02T21:17:00.073Z,55.40
2018-06-02T21:19:29.212Z,55.40
2018-06-02T21:21:59.120Z,56.00
2018-06-02T21:24:29.202Z,55.90
2018-06-02T21:26:58.100Z,55.40
2018-06-02T21:29:27.637Z,55.40
2018-06-02T21:31:57.545Z,56.00
2018-06-02T21:34:27.443Z,56.00
2018-06-02T21:36:56.967Z,55.90
2018-06-02T21:39:26.622Z,55.90
2018-06-02T21:41:55.556Z,55.40
2018-06-02T21:44:25.480Z,56.00
2018-06-02T21:46:55.425Z,56.00
2018-06-02T21:49:24.334Z,55.40
2018-06-02T21:51:53.207Z,55.40
2018-06-02T21:54:22.103Z,55.40
2018-06-02T21:56:52.183Z,55.90
2018-06-02T21:59:21.856Z,56.00
2018-06-02T22:01:51.542Z,55.50
2018-06-02T22:04:20.794Z,55.40
2018-06-02T22:06:50.106Z,55.40
2018-06-02T22:09:18.994Z,55.50
2018-06-02T22:11:47.893Z,55.50
2018-06-02T22:14:16.788Z,55.50
2018-06-02T22:16:45.758Z,56.00
2018-06-02T22:19:15.421Z,56.10
2018-06-02T22:21:44.308Z,55.60
2018-06-02T22:24:13.443Z,56.10
2018-06-02T22:26:43.103Z,56.70
2018-06-02T22:29:12.134Z,55.60
2018-06-02T22:31:41.137Z,55.60
2018-06-02T22:34:10.805Z,56.10
2018-06-02T22:36:39.823Z,55.60
2018-06-02T22:39:09.608Z,55.60
2018-06-02T22:41:38.505Z,55.60
2018-06-02T22:44:07.505Z,55.60
2018-06-02T22:46:36.614Z,55.60
2018-06-02T22:49:05.622Z,55.60
2018-06-02T22:51:56.913Z,56.30
2018-06-02T22:54:25.821Z,55.60
2018-06-02T22:56:55.491Z,56.10
2018-06-02T22:59:24.391Z,55.60
2018-06-02T23:01:53.285Z,56.80
2018-06-02T23:04:22.184Z,55.70
2018-06-02T23:06:51.836Z,55.60
2018-06-02T23:09:20.739Z,55.60
2018-06-02T23:11:49.646Z,55.60
2018-06-02T23:14:18.539Z,56.10
2018-06-02T23:16:47.435Z,55.70
2018-06-02T23:19:16.329Z,55.60
2018-06-02T23:21:45.617Z,55.60
2018-06-02T23:24:14.909Z,55.70
2018-06-02T23:26:43.805Z,55.70
2018-06-02T23:29:12.829Z,55.70
2018-06-02T23:31:42.495Z,56.20
2018-06-02T23:34:11.430Z,55.70
2018-06-02T23:36:40.938Z,55.70
2018-06-02T23:39:10.599Z,56.20
2018-06-02T23:41:39.493Z,55.70
2018-06-02T23:44:09.153Z,55.70
2018-06-02T23:46:38.217Z,55.70
2018-06-02T23:49:07.721Z,55.70
2018-06-02T23:51:36.674Z,55.70
2018-06-02T23:54:05.819Z,55.70
2018-06-02T23:56:35.485Z,56.30
2018-06-02T23:59:04.416Z,55.70
