createdAt,value
2023-01-27T00:00:20.099Z,100563.94
2023-01-27T00:02:54.872Z,100562.78
2023-01-27T00:05:30.667Z,100555.03
2023-01-27T00:08:05.458Z,100564.28
2023-01-27T00:10:40.139Z,100568.94
2023-01-27T00:13:27.447Z,100551.78
2023-01-27T00:16:01.704Z,100551.47
2023-01-27T00:18:36.797Z,100546.44
2023-01-27T00:21:29.799Z,100550.72
2023-01-27T00:24:22.122Z,100552.75
2023-01-27T00:26:56.514Z,100548.06
2023-01-27T00:29:32.024Z,100552.75
2023-01-27T00:32:25.155Z,100541.87
2023-01-27T00:34:59.666Z,100552.37
2023-01-27T00:37:35.346Z,100545.41
2023-01-27T00:40:15.106Z,100545.78
2023-01-27T00:42:49.626Z,100552.69
2023-01-27T00:45:41.587Z,100552.47
2023-01-27T00:48:17.121Z,100548.91
2023-01-27T00:50:52.581Z,100551.31
2023-01-27T00:53:28.252Z,100545.09
2023-01-27T00:56:02.924Z,100549.81
2023-01-27T00:58:37.517Z,100551.31
2023-01-27T01:01:14.196Z,100544.34
2023-01-27T01:03:49.119Z,100549.00
2023-01-27T01:06:23.949Z,100550.13
2023-01-27T01:08:59.956Z,100529.66
2023-01-27T01:11:34.542Z,100542.81
2023-01-27T01:14:08.918Z,100528.09
2023-01-27T01:16:43.514Z,100537.88
2023-01-27T01:19:17.744Z,100532.84
2023-01-27T01:21:52.672Z,100532.09
2023-01-27T01:24:28.457Z,100527.72
2023-01-27T01:27:03.047Z,100527.38
2023-01-27T01:29:38.555Z,100533.94
2023-01-27T01:32:13.586Z,100530.41
2023-01-27T01:34:47.931Z,100527.84
2023-01-27T01:37:23.703Z,100537.53
2023-01-27T01:39:59.468Z,100530.59
2023-01-27T01:42:57.104Z,100534.06
2023-01-27T01:45:56.681Z,100531.28
2023-01-27T01:48:36.046Z,100536.00
2023-01-27T01:51:14.732Z,100525.94
2023-01-27T01:53:53.552Z,100525.56
2023-01-27T01:56:33.539Z,100526.72
2023-01-27T01:59:13.662Z,100524.47
2023-01-27T02:01:48.863Z,100516.28
2023-01-27T02:04:29.823Z,100512.34
2023-01-27T02:07:09.014Z,100511.25
2023-01-27T02:09:44.039Z,100514.38
2023-01-27T02:12:19.991Z,100510.88
2023-01-27T02:14:55.154Z,100513.16
2023-01-27T02:17:30.174Z,100498.81
2023-01-27T02:20:12.003Z,100502.63
2023-01-27T02:22:53.211Z,100503.50
2023-01-27T02:25:35.787Z,100495.34
2023-01-27T02:28:11.445Z,100500.03
2023-01-27T02:30:46.686Z,100494.19
2023-01-27T02:33:21.329Z,100489.59
2023-01-27T02:36:03.401Z,100482.97
2023-01-27T02:38:42.569Z,100482.94
2023-01-27T02:41:23.812Z,100479.44
2023-01-27T02:44:00.172Z,100468.25
2023-01-27T02:46:35.164Z,100473.28
2023-01-27T02:49:09.639Z,100464.72
2023-01-27T02:51:44.251Z,100473.22
2023-01-27T02:54:18.670Z,100472.44
2023-01-27T02:56:53.186Z,100457.31
2023-01-27T02:59:30.622Z,100466.22
2023-01-27T03:02:05.439Z,100466.19
2023-01-27T03:04:39.999Z,100467.34
2023-01-27T03:07:14.537Z,100467.34
2023-01-27T03:09:48.870Z,100464.69
2023-01-27T03:12:24.306Z,100463.91
2023-01-27T03:15:17.528Z,100464.28
2023-01-27T03:18:09.965Z,100460.81
2023-01-27T03:20:47.216Z,100461.19
2023-01-27T03:23:22.085Z,100463.84
2023-01-27T03:25:56.629Z,100455.38
2023-01-27T03:28:31.201Z,100458.50
2023-01-27T03:31:09.485Z,100455.31
2023-01-27T03:33:45.951Z,100456.91
2023-01-27T03:36:39.343Z,100448.44
2023-01-27T03:39:31.557Z,100455.03
2023-01-27T03:42:23.488Z,100444.25
2023-01-27T03:45:15.996Z,100446.22
2023-01-27T03:47:53.056Z,100442.75
2023-01-27T03:50:37.396Z,100441.19
2023-01-27T03:53:12.697Z,100434.25
2023-01-27T03:55:48.037Z,100427.59
2023-01-27T03:58:25.700Z,100431.62
2023-01-27T04:01:01.793Z,100429.31
2023-01-27T04:03:55.505Z,100420.00
2023-01-27T04:06:48.508Z,100416.81
2023-01-27T04:09:24.812Z,100410.69
2023-01-27T04:12:00.949Z,100413.72
2023-01-27T04:14:38.248Z,100413.41
2023-01-27T04:17:14.063Z,100416.16
2023-01-27T04:19:50.541Z,100419.25
2023-01-27T04:22:25.036Z,100415.41
2023-01-27T04:24:59.618Z,100414.62
2023-01-27T04:27:33.818Z,100415.41
2023-01-27T04:30:10.544Z,100406.16
2023-01-27T04:32:45.082Z,100413.84
2023-01-27T04:35:23.339Z,100407.25
2023-01-27T04:37:59.478Z,100417.31
2023-01-27T04:40:34.011Z,100411.09
2023-01-27T04:43:08.259Z,100400.91
2023-01-27T04:45:43.096Z,100390.25
2023-01-27T04:48:17.638Z,100405.81
2023-01-27T04:50:53.700Z,100409.44
2023-01-27T04:53:27.989Z,100412.06
2023-01-27T04:56:04.521Z,100414.19
2023-01-27T04:58:38.661Z,100422.31
2023-01-27T05:01:13.340Z,100425.44
2023-01-27T05:03:47.624Z,100427.37
2023-01-27T05:06:24.376Z,100420.50
2023-01-27T05:08:58.649Z,100422.12
2023-01-27T05:11:33.177Z,100425.25
2023-01-27T05:14:07.342Z,100427.22
2023-01-27T05:16:42.047Z,100421.47
2023-01-27T05:19:16.744Z,100416.91
2023-01-27T05:21:52.685Z,100423.00
2023-01-27T05:24:27.054Z,100407.84
2023-01-27T05:27:01.642Z,100399.63
2023-01-27T05:29:35.973Z,100410.63
2023-01-27T05:32:10.429Z,100398.28
2023-01-27T05:34:44.751Z,100400.19
2023-01-27T05:37:20.853Z,100416.78
2023-01-27T05:40:00.203Z,100420.97
2023-01-27T05:42:35.080Z,100402.00
2023-01-27T05:45:11.086Z,100408.12
2023-01-27T05:47:49.414Z,100420.41
2023-01-27T05:50:26.627Z,100422.31
2023-01-27T05:53:02.507Z,100431.19
2023-01-27T05:55:36.747Z,100436.84
2023-01-27T05:58:11.478Z,100440.78
2023-01-27T06:00:46.176Z,100433.78
2023-01-27T06:03:21.098Z,100439.25
2023-01-27T06:05:56.618Z,100438.50
2023-01-27T06:08:32.826Z,100434.72
2023-01-27T06:11:07.897Z,100434.28
2023-01-27T06:13:42.962Z,100435.50
2023-01-27T06:16:19.395Z,100432.41
2023-01-27T06:18:53.928Z,100435.53
2023-01-27T06:21:28.257Z,100437.06
2023-01-27T06:24:04.532Z,100438.62
2023-01-27T06:26:39.119Z,100437.09
2023-01-27T06:29:13.761Z,100444.09
2023-01-27T06:31:48.174Z,100443.28
2023-01-27T06:34:23.232Z,100438.66
2023-01-27T06:36:57.428Z,100435.19
2023-01-27T06:39:33.502Z,100430.13
2023-01-27T06:42:09.836Z,100442.16
2023-01-27T06:44:44.465Z,100437.53
2023-01-27T06:47:18.757Z,100431.72
2023-01-27T06:49:53.356Z,100428.19
2023-01-27T06:52:27.749Z,100432.09
2023-01-27T06:55:03.941Z,100434.78
2023-01-27T06:57:38.527Z,100434.78
2023-01-27T07:03:05.870Z,100431.44
2023-01-27T07:05:42.434Z,100431.44
2023-01-27T07:08:16.752Z,100433.22
2023-01-27T07:10:51.412Z,100438.25
2023-01-27T07:13:25.748Z,100441.69
2023-01-27T07:16:00.502Z,100440.19
2023-01-27T07:18:36.125Z,100447.47
2023-01-27T07:21:11.147Z,100440.16
2023-01-27T07:23:45.480Z,100444.81
2023-01-27T07:26:25.071Z,100446.34
2023-01-27T07:28:59.751Z,100448.62
2023-01-27T07:31:35.339Z,100455.25
2023-01-27T07:34:11.047Z,100449.44
2023-01-27T07:36:45.593Z,100447.91
2023-01-27T07:39:19.928Z,100454.91
2023-01-27T07:41:55.002Z,100453.31
2023-01-27T07:44:29.315Z,100451.75
2023-01-27T07:47:03.847Z,100452.06
2023-01-27T07:49:39.554Z,100451.75
2023-01-27T07:52:14.100Z,100445.84
2023-01-27T07:54:48.373Z,100454.03
2023-01-27T07:57:23.024Z,100460.19
2023-01-27T07:59:57.506Z,100455.59
2023-01-27T08:02:32.408Z,100460.97
2023-01-27T08:05:09.186Z,100454.72
2023-01-27T08:07:43.459Z,100467.94
2023-01-27T08:10:19.070Z,100460.97
2023-01-27T08:12:53.420Z,100459.75
2023-01-27T08:15:27.955Z,100457.03
2023-01-27T08:18:02.512Z,100461.69
2023-01-27T08:20:38.494Z,100464.44
2023-01-27T08:23:12.706Z,100457.09
2023-01-27T08:25:51.040Z,100453.22
2023-01-27T08:28:26.361Z,100460.19
2023-01-27T08:31:06.108Z,100461.81
2023-01-27T08:33:41.335Z,100454.06
2023-01-27T08:36:18.748Z,100462.94
2023-01-27T08:38:53.261Z,100467.16
2023-01-27T08:41:28.794Z,100464.91
2023-01-27T08:44:03.281Z,100467.22
2023-01-27T08:46:37.844Z,100452.41
2023-01-27T08:49:13.859Z,100458.69
2023-01-27T08:51:49.813Z,100463.34
2023-01-27T08:54:24.036Z,100462.59
2023-01-27T08:56:58.798Z,100461.03
2023-01-27T08:59:33.151Z,100434.91
2023-01-27T09:02:08.111Z,100436.91
2023-01-27T09:04:44.437Z,100452.69
2023-01-27T09:07:20.593Z,100459.84
2023-01-27T09:10:07.767Z,100469.09
2023-01-27T09:12:48.138Z,100466.66
2023-01-27T09:15:22.689Z,100472.09
2023-01-27T09:17:57.432Z,100474.28
2023-01-27T09:20:32.129Z,100478.16
2023-01-27T09:23:08.087Z,100473.06
2023-01-27T09:25:42.303Z,100478.00
2023-01-27T09:28:18.116Z,100451.53
2023-01-27T09:30:52.624Z,100467.25
2023-01-27T09:33:27.837Z,100467.44
2023-01-27T09:36:06.458Z,100472.09
2023-01-27T09:38:48.645Z,100474.06
2023-01-27T09:41:47.879Z,100462.97
2023-01-27T09:44:52.225Z,100473.41
2023-01-27T09:47:43.322Z,100466.94
2023-01-27T09:50:32.090Z,100460.97
2023-01-27T09:53:57.348Z,100458.69
2023-01-27T09:56:44.869Z,100466.56
2023-01-27T09:59:42.353Z,100463.50
2023-01-27T10:02:35.746Z,100468.88
2023-01-27T10:05:41.046Z,100471.03
2023-01-27T10:08:36.208Z,100465.41
2023-01-27T10:11:20.759Z,100442.44
2023-01-27T10:14:08.493Z,100443.56
2023-01-27T10:17:04.340Z,100436.41
2023-01-27T10:19:55.127Z,100442.34
2023-01-27T10:22:42.375Z,100446.56
2023-01-27T10:25:26.721Z,100438.91
2023-01-27T10:28:10.404Z,100442.59
2023-01-27T10:30:52.444Z,100448.38
2023-01-27T10:33:46.115Z,100455.66
2023-01-27T10:36:28.075Z,100451.34
2023-01-27T10:39:17.629Z,100454.28
2023-01-27T10:41:58.582Z,100451.34
2023-01-27T10:44:54.804Z,100455.00
2023-01-27T10:47:41.883Z,100455.91
2023-01-27T10:50:20.343Z,100454.28
2023-01-27T10:53:00.639Z,100454.37
2023-01-27T10:55:42.453Z,100445.06
2023-01-27T10:58:25.330Z,100448.34
2023-01-27T11:01:20.365Z,100436.28
2023-01-27T11:04:00.286Z,100437.09
2023-01-27T11:06:38.890Z,100433.63
2023-01-27T11:09:25.207Z,100437.63
2023-01-27T11:12:03.647Z,100429.81
2023-01-27T11:14:46.387Z,100424.75
2023-01-27T11:17:29.974Z,100423.94
2023-01-27T11:20:13.929Z,100419.66
2023-01-27T11:22:54.743Z,100420.47
2023-01-27T11:25:35.721Z,100425.06
2023-01-27T11:28:21.548Z,100422.72
2023-01-27T11:31:06.130Z,100430.50
2023-01-27T11:33:58.232Z,100430.44
2023-01-27T11:36:32.734Z,100420.47
2023-01-27T11:39:07.731Z,100430.22
2023-01-27T11:41:47.666Z,100424.34
2023-01-27T11:44:25.655Z,100424.69
2023-01-27T11:47:00.475Z,100418.53
2023-01-27T11:49:43.811Z,100410.41
2023-01-27T11:52:21.452Z,100418.47
2023-01-27T11:55:05.333Z,100415.75
2023-01-27T11:57:44.699Z,100406.69
2023-01-27T12:00:25.445Z,100402.81
2023-01-27T12:03:06.900Z,100405.59
2023-01-27T12:05:46.991Z,100398.50
2023-01-27T12:08:40.009Z,100397.53
2023-01-27T12:11:22.907Z,100406.34
2023-01-27T12:13:59.710Z,100392.91
2023-01-27T12:16:45.767Z,100399.22
2023-01-27T12:19:26.626Z,100393.06
2023-01-27T12:22:07.948Z,100391.31
2023-01-27T12:24:49.509Z,100390.97
2023-01-27T12:27:27.274Z,100381.81
2023-01-27T12:30:05.492Z,100379.44
2023-01-27T12:32:43.485Z,100384.06
2023-01-27T12:35:24.530Z,100375.84
2023-01-27T12:38:04.788Z,100369.16
2023-01-27T12:40:43.771Z,100372.81
2023-01-27T12:43:20.078Z,100366.22
2023-01-27T12:46:22.987Z,100369.16
2023-01-27T12:49:03.859Z,100366.41
2023-01-27T12:51:41.931Z,100363.81
2023-01-27T12:54:21.955Z,100364.44
2023-01-27T12:57:02.777Z,100355.56
2023-01-27T12:59:43.292Z,100356.28
2023-01-27T13:02:21.039Z,100360.31
2023-01-27T13:04:58.875Z,100362.25
2023-01-27T13:07:38.573Z,100351.72
2023-01-27T13:10:22.889Z,100334.47
2023-01-27T13:13:02.005Z,100358.56
2023-01-27T13:15:36.371Z,100345.09
2023-01-27T13:18:21.882Z,100354.88
2023-01-27T13:21:11.373Z,100355.41
2023-01-27T13:23:49.167Z,100355.22
2023-01-27T13:26:30.167Z,100364.22
2023-01-27T13:29:14.526Z,100364.69
2023-01-27T13:31:55.301Z,100369.97
2023-01-27T13:34:39.874Z,100369.19
2023-01-27T13:37:18.874Z,100373.78
2023-01-27T13:40:00.986Z,100375.53
2023-01-27T13:42:41.180Z,100369.31
2023-01-27T13:45:19.070Z,100374.62
2023-01-27T13:47:58.256Z,100370.28
2023-01-27T13:50:37.443Z,100378.53
2023-01-27T13:53:14.045Z,100381.59
2023-01-27T13:56:07.245Z,100386.22
2023-01-27T13:58:55.741Z,100396.28
2023-01-27T14:01:43.236Z,100392.87
2023-01-27T14:04:34.818Z,100390.66
2023-01-27T14:07:22.114Z,100392.53
2023-01-27T14:10:13.791Z,100385.87
2023-01-27T14:12:58.136Z,100398.78
2023-01-27T14:15:41.717Z,100398.69
2023-01-27T14:18:20.420Z,100404.09
2023-01-27T14:21:12.230Z,100395.59
2023-01-27T14:24:02.652Z,100403.19
2023-01-27T14:26:51.829Z,100408.97
2023-01-27T14:29:34.943Z,100381.47
2023-01-27T14:32:22.591Z,100382.00
2023-01-27T14:35:19.900Z,100397.00
2023-01-27T14:38:06.458Z,100394.97
2023-01-27T14:40:50.580Z,100399.94
2023-01-27T14:43:34.668Z,100392.69
2023-01-27T14:46:19.057Z,100392.19
2023-01-27T14:49:07.554Z,100398.53
2023-01-27T14:51:46.566Z,100375.91
2023-01-27T14:54:40.100Z,100376.37
2023-01-27T14:57:26.372Z,100383.37
2023-01-27T15:03:37.968Z,100380.22
2023-01-27T15:06:18.648Z,100380.22
2023-01-27T15:09:02.918Z,100386.16
2023-01-27T15:12:13.214Z,100382.06
2023-01-27T15:15:07.640Z,100387.94
2023-01-27T15:18:00.351Z,100397.31
2023-01-27T15:21:03.446Z,100392.63
2023-01-27T15:24:06.464Z,100388.00
2023-01-27T15:26:42.243Z,100392.28
2023-01-27T15:29:20.082Z,100392.22
2023-01-27T15:32:27.287Z,100396.13
2023-01-27T15:35:34.726Z,100408.50
2023-01-27T15:38:34.027Z,100411.13
2023-01-27T15:41:16.030Z,100399.56
2023-01-27T15:44:06.060Z,100405.84
2023-01-27T15:46:45.775Z,100407.44
2023-01-27T15:49:24.439Z,100414.09
2023-01-27T15:52:12.013Z,100406.59
2023-01-27T15:54:51.283Z,100404.78
2023-01-27T15:57:30.051Z,100405.25
2023-01-27T16:00:08.102Z,100406.44
2023-01-27T16:02:48.101Z,100411.38
2023-01-27T16:05:26.468Z,100406.03
2023-01-27T16:08:03.536Z,100414.88
2023-01-27T16:10:40.695Z,100417.25
2023-01-27T16:13:26.280Z,100422.22
2023-01-27T16:16:23.301Z,100411.44
2023-01-27T16:19:05.056Z,100417.31
2023-01-27T16:21:47.736Z,100422.34
2023-01-27T16:24:29.254Z,100434.75
2023-01-27T16:27:23.569Z,100440.94
2023-01-27T16:30:00.722Z,100435.16
2023-01-27T16:32:41.160Z,100439.00
2023-01-27T16:35:19.315Z,100440.59
2023-01-27T16:38:18.017Z,100437.84
2023-01-27T16:40:57.293Z,100435.12
2023-01-27T16:43:42.928Z,100443.66
2023-01-27T16:46:28.509Z,100450.59
2023-01-27T16:49:05.653Z,100456.03
2023-01-27T16:51:40.306Z,100450.22
2023-01-27T16:54:21.569Z,100458.69
2023-01-27T16:56:56.321Z,100458.31
2023-01-27T16:59:37.335Z,100462.59
2023-01-27T17:02:19.995Z,100466.47
2023-01-27T17:04:58.816Z,100462.59
2023-01-27T17:07:34.783Z,100462.22
2023-01-27T17:10:29.080Z,100469.56
2023-01-27T17:13:27.622Z,100465.69
2023-01-27T17:16:08.615Z,100469.94
2023-01-27T17:18:52.363Z,100467.63
2023-01-27T17:21:32.564Z,100466.69
2023-01-27T17:24:17.273Z,100458.34
2023-01-27T17:26:59.798Z,100468.63
2023-01-27T17:29:36.842Z,100463.72
2023-01-27T17:32:21.847Z,100473.25
2023-01-27T17:34:58.727Z,100467.53
2023-01-27T17:37:34.095Z,100473.38
2023-01-27T17:40:15.977Z,100481.94
2023-01-27T17:42:52.060Z,100483.53
2023-01-27T17:45:30.023Z,100477.34
2023-01-27T17:48:06.366Z,100478.91
2023-01-27T17:50:41.369Z,100478.16
2023-01-27T17:53:25.237Z,100474.25
2023-01-27T17:55:59.716Z,100483.53
2023-01-27T17:58:34.745Z,100482.38
2023-01-27T18:01:10.117Z,100481.63
2023-01-27T18:03:47.412Z,100481.25
2023-01-27T18:06:24.410Z,100479.28
2023-01-27T18:09:02.762Z,100485.88
2023-01-27T18:11:39.357Z,100486.66
2023-01-27T18:14:19.661Z,100484.31
2023-01-27T18:17:01.821Z,100472.97
2023-01-27T18:19:37.978Z,100463.81
2023-01-27T18:22:15.179Z,100459.88
2023-01-27T18:24:53.224Z,100462.12
2023-01-27T18:27:30.446Z,100482.06
2023-01-27T18:30:13.449Z,100485.97
2023-01-27T18:32:52.509Z,100489.78
2023-01-27T18:35:30.399Z,100486.06
2023-01-27T18:38:20.754Z,100480.09
2023-01-27T18:40:55.850Z,100486.78
2023-01-27T18:43:30.474Z,100484.84
2023-01-27T18:46:11.507Z,100484.44
2023-01-27T18:48:46.876Z,100484.19
2023-01-27T18:51:23.334Z,100487.34
2023-01-27T18:53:57.815Z,100501.22
2023-01-27T18:56:32.761Z,100491.22
2023-01-27T18:59:09.229Z,100495.81
2023-01-27T19:01:44.745Z,100505.97
2023-01-27T19:04:19.113Z,100505.19
2023-01-27T19:06:55.385Z,100485.00
2023-01-27T19:09:29.784Z,100490.97
2023-01-27T19:12:04.511Z,100504.91
2023-01-27T19:14:39.114Z,100503.41
2023-01-27T19:17:19.654Z,100500.38
2023-01-27T19:19:55.944Z,100504.84
2023-01-27T19:22:32.114Z,100507.28
2023-01-27T19:25:07.740Z,100503.50
2023-01-27T19:27:45.440Z,100515.97
2023-01-27T19:30:32.688Z,100516.31
2023-01-27T19:33:18.074Z,100514.78
2023-01-27T19:35:55.685Z,100513.19
2023-01-27T19:38:32.073Z,100511.31
2023-01-27T19:41:09.786Z,100513.62
2023-01-27T19:43:47.333Z,100517.91
2023-01-27T19:46:23.817Z,100516.34
2023-01-27T19:48:58.774Z,100516.81
2023-01-27T19:51:34.390Z,100513.72
2023-01-27T19:54:11.234Z,100523.78
2023-01-27T19:56:46.224Z,100524.16
2023-01-27T19:59:21.197Z,100522.22
2023-01-27T20:01:57.675Z,100523.03
2023-01-27T20:04:32.564Z,100518.75
2023-01-27T20:07:11.408Z,100533.84
2023-01-27T20:09:47.740Z,100533.03
2023-01-27T20:12:22.058Z,100536.94
2023-01-27T20:14:57.116Z,100533.06
2023-01-27T20:17:31.655Z,100544.19
2023-01-27T20:20:07.817Z,100545.41
2023-01-27T20:22:42.835Z,100554.66
2023-01-27T20:25:21.177Z,100546.22
2023-01-27T20:27:57.520Z,100551.59
2023-01-27T20:30:34.887Z,100549.34
2023-01-27T20:33:09.500Z,100552.81
2023-01-27T20:35:44.078Z,100550.50
2023-01-27T20:38:18.587Z,100545.47
2023-01-27T20:40:54.568Z,100547.78
2023-01-27T20:43:35.314Z,100555.53
2023-01-27T20:46:13.520Z,100545.47
2023-01-27T20:48:48.617Z,100545.47
2023-01-27T20:51:23.480Z,100543.91
2023-01-27T20:54:00.231Z,100553.59
2023-01-27T20:56:36.499Z,100548.16
2023-01-27T20:59:12.254Z,100553.22
2023-01-27T21:01:46.921Z,100559.03
2023-01-27T21:04:21.436Z,100552.44
2023-01-27T21:06:56.074Z,100567.16
2023-01-27T21:09:32.082Z,100567.53
2023-01-27T21:12:08.272Z,100564.44
2023-01-27T21:14:42.845Z,100566.37
2023-01-27T21:17:17.515Z,100563.28
2023-01-27T21:19:52.034Z,100560.19
2023-01-27T21:22:27.190Z,100560.97
2023-01-27T21:25:01.510Z,100564.44
2023-01-27T21:27:37.714Z,100565.59
2023-01-27T21:30:13.887Z,100551.28
2023-01-27T21:32:49.247Z,100559.41
2023-01-27T21:35:23.556Z,100567.53
2023-01-27T21:38:00.140Z,100562.50
2023-01-27T21:40:35.444Z,100558.63
2023-01-27T21:43:29.909Z,100556.31
2023-01-27T21:46:04.292Z,100563.28
2023-01-27T21:48:39.060Z,100568.72
2023-01-27T21:51:14.273Z,100565.59
2023-01-27T21:53:49.011Z,100567.94
2023-01-27T21:56:23.891Z,100564.84
2023-01-27T21:59:01.213Z,100562.50
2023-01-27T22:01:36.063Z,100563.66
2023-01-27T22:04:11.237Z,100571.81
2023-01-27T22:06:45.511Z,100566.75
2023-01-27T22:09:20.044Z,100566.37
2023-01-27T22:11:54.425Z,100564.84
2023-01-27T22:14:31.278Z,100570.62
2023-01-27T22:17:05.913Z,100568.69
2023-01-27T22:19:40.621Z,100574.91
2023-01-27T22:22:15.179Z,100572.97
2023-01-27T22:24:49.713Z,100574.12
2023-01-27T22:27:24.041Z,100574.12
2023-01-27T22:30:00.170Z,100574.12
2023-01-27T22:32:34.564Z,100572.19
2023-01-27T22:35:09.936Z,100574.91
2023-01-27T22:37:44.448Z,100569.47
2023-01-27T22:40:19.270Z,100569.47
2023-01-27T22:42:54.481Z,100563.28
2023-01-27T22:45:30.380Z,100560.56
2023-01-27T22:48:04.889Z,100569.09
2023-01-27T22:50:40.675Z,100562.91
2023-01-27T22:53:15.079Z,100564.84
2023-01-27T22:55:58.031Z,100566.37
2023-01-27T22:58:32.561Z,100572.56
2023-01-27T23:02:57.727Z,100566.75
2023-01-27T23:05:32.685Z,100566.75
2023-01-27T23:08:06.948Z,100574.12
2023-01-27T23:10:41.648Z,100570.25
2023-01-27T23:13:16.294Z,100567.16
2023-01-27T23:15:50.861Z,100564.06
2023-01-27T23:18:26.798Z,100563.69
2023-01-27T23:21:04.485Z,100561.34
2023-01-27T23:23:38.819Z,100562.50
2023-01-27T23:26:14.695Z,100567.16
2023-01-27T23:28:49.026Z,100566.37
2023-01-27T23:31:23.686Z,100569.88
2023-01-27T23:33:59.579Z,100565.22
2023-01-27T23:36:34.126Z,100569.47
2023-01-27T23:39:08.412Z,100563.28
2023-01-27T23:41:42.999Z,100575.28
2023-01-27T23:44:17.424Z,100578.00
2023-01-27T23:46:51.970Z,100569.09
2023-01-27T23:49:27.925Z,100576.44
2023-01-27T23:52:02.408Z,100568.72
2023-01-27T23:54:37.070Z,100581.84
2023-01-27T23:57:11.682Z,100558.28
2023-01-27T23:59:45.983Z,100573.94
