createdAt,value
2022-10-24T00:01:26.277Z,100949.19
2022-10-24T00:03:53.528Z,100940.59
2022-10-24T00:06:23.658Z,100938.16
2022-10-24T00:08:52.111Z,100939.19
2022-10-24T00:11:26.647Z,100928.69
2022-10-24T00:13:56.734Z,100925.69
2022-10-24T00:16:23.921Z,100919.03
2022-10-24T00:18:51.058Z,100918.22
2022-10-24T00:21:18.413Z,100914.03
2022-10-24T00:23:45.982Z,100924.50
2022-10-24T00:26:14.436Z,100905.09
2022-10-24T00:28:41.681Z,100907.38
2022-10-24T00:31:13.749Z,100911.31
2022-10-24T00:33:41.775Z,100918.97
2022-10-24T00:36:19.656Z,100916.72
2022-10-24T00:38:47.131Z,100916.84
2022-10-24T00:41:36.196Z,100918.63
2022-10-24T00:44:27.250Z,100903.44
2022-10-24T00:47:23.474Z,100898.16
2022-10-24T00:50:13.580Z,100878.84
2022-10-24T00:52:47.737Z,100883.25
2022-10-24T00:55:18.283Z,100877.06
2022-10-24T00:58:15.487Z,100878.00
2022-10-24T01:00:53.559Z,100865.09
2022-10-24T01:03:28.891Z,100858.97
2022-10-24T01:05:57.522Z,100852.59
2022-10-24T01:08:50.420Z,100858.28
2022-10-24T01:12:02.202Z,100848.34
2022-10-24T01:15:23.514Z,100848.97
2022-10-24T01:18:24.802Z,100857.94
2022-10-24T01:21:29.665Z,100855.69
2022-10-24T01:24:33.017Z,100849.63
2022-10-24T01:27:54.208Z,100856.66
2022-10-24T01:30:21.951Z,100854.94
2022-10-24T01:33:16.020Z,100851.28
2022-10-24T01:35:53.794Z,100846.25
2022-10-24T01:38:45.917Z,100845.75
2022-10-24T01:41:21.247Z,100846.16
2022-10-24T01:44:05.209Z,100840.97
2022-10-24T01:46:44.693Z,100843.06
2022-10-24T01:49:20.719Z,100836.94
2022-10-24T01:51:54.517Z,100843.81
2022-10-24T01:54:22.015Z,100840.81
2022-10-24T01:56:49.717Z,100839.47
2022-10-24T01:59:29.013Z,100830.25
2022-10-24T02:02:08.895Z,100828.06
2022-10-24T02:04:47.210Z,100842.84
2022-10-24T02:07:18.744Z,100837.13
2022-10-24T02:09:50.888Z,100838.06
2022-10-24T02:12:18.567Z,100838.81
2022-10-24T02:14:54.078Z,100835.75
2022-10-24T02:17:22.397Z,100826.72
2022-10-24T02:19:49.909Z,100814.81
2022-10-24T02:22:54.804Z,100808.97
2022-10-24T02:25:33.683Z,100799.44
2022-10-24T02:28:11.599Z,100794.19
2022-10-24T02:30:52.088Z,100800.72
2022-10-24T02:33:19.982Z,100797.59
2022-10-24T02:35:48.719Z,100795.06
2022-10-24T02:38:17.670Z,100798.84
2022-10-24T02:40:46.342Z,100784.44
2022-10-24T02:43:14.775Z,100780.34
2022-10-24T02:45:41.871Z,100769.97
2022-10-24T02:48:15.823Z,100770.59
2022-10-24T02:50:44.276Z,100751.13
2022-10-24T02:53:18.914Z,100740.72
2022-10-24T02:55:46.564Z,100740.31
2022-10-24T02:58:13.596Z,100739.66
2022-10-24T03:00:40.786Z,100738.03
2022-10-24T03:03:08.003Z,100734.63
2022-10-24T03:05:42.104Z,100737.63
2022-10-24T03:08:12.894Z,100738.31
2022-10-24T03:10:40.227Z,100731.19
2022-10-24T03:13:07.286Z,100733.34
2022-10-24T03:15:34.443Z,100725.25
2022-10-24T03:18:03.983Z,100730.06
2022-10-24T03:20:31.325Z,100730.00
2022-10-24T03:23:01.797Z,100728.94
2022-10-24T03:25:28.892Z,100732.91
2022-10-24T03:27:55.958Z,100730.81
2022-10-24T03:30:23.583Z,100730.22
2022-10-24T03:32:50.732Z,100736.38
2022-10-24T03:35:18.542Z,100733.03
2022-10-24T03:37:45.823Z,100733.09
2022-10-24T03:40:13.458Z,100724.84
2022-10-24T03:42:40.743Z,100734.50
2022-10-24T03:45:08.881Z,100723.78
2022-10-24T03:47:36.119Z,100720.69
2022-10-24T03:50:04.500Z,100719.28
2022-10-24T03:52:31.874Z,100709.47
2022-10-24T03:54:59.037Z,100701.66
2022-10-24T03:57:26.370Z,100685.69
2022-10-24T03:59:53.485Z,100680.00
2022-10-24T04:02:20.690Z,100670.72
2022-10-24T04:04:50.208Z,100668.50
2022-10-24T04:07:17.356Z,100669.13
2022-10-24T04:09:45.121Z,100678.16
2022-10-24T04:12:14.603Z,100668.56
2022-10-24T04:14:41.946Z,100672.66
2022-10-24T04:17:12.031Z,100677.59
2022-10-24T04:19:39.206Z,100680.84
2022-10-24T04:22:09.060Z,100681.84
2022-10-24T04:24:39.516Z,100684.34
2022-10-24T04:28:08.522Z,100702.97
2022-10-24T04:30:38.077Z,100710.94
2022-10-24T04:33:05.210Z,100726.09
2022-10-24T04:35:32.307Z,100728.34
2022-10-24T04:37:59.479Z,100711.38
2022-10-24T04:40:29.087Z,100699.66
2022-10-24T04:42:56.665Z,100709.25
2022-10-24T04:45:23.800Z,100725.06
2022-10-24T04:47:50.863Z,100729.13
2022-10-24T04:50:18.010Z,100730.81
2022-10-24T04:52:45.078Z,100727.16
2022-10-24T04:55:12.222Z,100721.16
2022-10-24T04:57:39.397Z,100714.84
2022-10-24T05:00:07.597Z,100713.00
2022-10-24T05:02:34.680Z,100727.09
2022-10-24T05:05:01.823Z,100729.38
2022-10-24T05:07:31.277Z,100723.03
2022-10-24T05:09:58.510Z,100712.75
2022-10-24T05:12:25.724Z,100716.50
2022-10-24T05:14:52.743Z,100711.97
2022-10-24T05:17:19.868Z,100708.72
2022-10-24T05:19:47.230Z,100715.06
2022-10-24T05:22:14.369Z,100720.16
2022-10-24T05:24:41.524Z,100707.06
2022-10-24T05:27:08.592Z,100718.13
2022-10-24T05:29:37.001Z,100718.09
2022-10-24T05:32:08.097Z,100718.53
2022-10-24T05:34:37.585Z,100724.69
2022-10-24T05:37:05.696Z,100725.09
2022-10-24T05:39:32.845Z,100711.38
2022-10-24T05:41:59.963Z,100718.94
2022-10-24T05:44:27.108Z,100731.25
2022-10-24T05:46:54.406Z,100749.41
2022-10-24T05:49:21.573Z,100752.13
2022-10-24T05:51:48.801Z,100739.84
2022-10-24T05:54:16.498Z,100737.81
2022-10-24T05:56:43.544Z,100739.19
2022-10-24T05:59:10.709Z,100738.59
2022-10-24T06:01:40.829Z,100730.00
2022-10-24T06:04:11.347Z,100731.84
2022-10-24T06:06:44.698Z,100733.69
2022-10-24T06:09:13.099Z,100732.63
2022-10-24T06:11:40.403Z,100740.81
2022-10-24T06:14:07.456Z,100728.31
2022-10-24T06:16:35.121Z,100736.47
2022-10-24T06:19:02.190Z,100740.75
2022-10-24T06:21:29.424Z,100740.22
2022-10-24T06:23:56.549Z,100731.66
2022-10-24T06:26:26.180Z,100734.94
2022-10-24T06:28:54.762Z,100743.47
2022-10-24T06:31:21.929Z,100740.41
2022-10-24T06:33:49.251Z,100745.72
2022-10-24T06:36:16.357Z,100754.91
2022-10-24T06:38:45.620Z,100757.72
2022-10-24T06:41:17.108Z,100759.78
2022-10-24T06:43:46.934Z,100759.59
2022-10-24T06:46:16.796Z,100754.34
2022-10-24T06:48:44.654Z,100755.59
2022-10-24T06:51:16.216Z,100754.94
2022-10-24T06:53:43.296Z,100754.78
2022-10-24T06:56:10.520Z,100757.59
2022-10-24T06:58:38.854Z,100751.69
2022-10-24T07:01:17.733Z,100750.47
2022-10-24T07:03:46.079Z,100752.50
2022-10-24T07:08:59.947Z,100752.06
2022-10-24T07:11:28.111Z,100749.66
2022-10-24T07:14:00.788Z,100754.34
2022-10-24T07:16:29.643Z,100749.22
2022-10-24T07:18:57.085Z,100744.34
2022-10-24T07:21:29.793Z,100738.81
2022-10-24T07:24:00.034Z,100743.09
2022-10-24T07:26:31.191Z,100735.34
2022-10-24T07:31:33.582Z,100738.47
2022-10-24T07:34:03.680Z,100738.22
2022-10-24T07:36:30.855Z,100740.53
2022-10-24T07:38:59.978Z,100744.34
2022-10-24T07:41:30.671Z,100738.72
2022-10-24T07:44:00.052Z,100733.47
2022-10-24T07:46:27.067Z,100746.50
2022-10-24T07:48:58.209Z,100742.56
2022-10-24T07:51:28.124Z,100732.28
2022-10-24T07:53:56.496Z,100730.69
2022-10-24T07:56:23.527Z,100729.06
2022-10-24T07:58:50.670Z,100726.03
2022-10-24T08:01:22.421Z,100727.13
2022-10-24T08:03:49.864Z,100720.94
2022-10-24T08:06:24.471Z,100717.31
2022-10-24T08:08:51.703Z,100713.19
2022-10-24T08:11:22.761Z,100721.41
2022-10-24T08:13:53.989Z,100717.53
2022-10-24T08:16:23.033Z,100713.53
2022-10-24T08:18:52.552Z,100701.16
2022-10-24T08:21:22.191Z,100698.75
2022-10-24T08:23:52.586Z,100703.59
2022-10-24T08:26:23.326Z,100703.41
2022-10-24T08:28:51.553Z,100712.09
2022-10-24T08:31:22.400Z,100712.84
2022-10-24T08:33:55.845Z,100713.31
2022-10-24T08:36:28.848Z,100701.50
2022-10-24T08:38:59.069Z,100698.25
2022-10-24T08:41:35.750Z,100702.06
2022-10-24T08:44:35.745Z,100691.78
2022-10-24T08:47:24.514Z,100692.56
2022-10-24T08:50:10.168Z,100691.25
2022-10-24T08:52:47.865Z,100701.94
2022-10-24T08:55:44.400Z,100698.38
2022-10-24T08:58:21.114Z,100697.31
2022-10-24T09:00:52.532Z,100691.94
2022-10-24T09:03:56.595Z,100720.56
2022-10-24T09:06:31.610Z,100731.78
2022-10-24T09:09:13.206Z,100727.69
2022-10-24T09:11:54.999Z,100724.50
2022-10-24T09:14:33.924Z,100725.91
2022-10-24T09:17:33.441Z,100707.41
2022-10-24T09:20:33.438Z,100691.22
2022-10-24T09:23:04.672Z,100689.50
2022-10-24T09:25:38.427Z,100686.66
2022-10-24T09:28:06.955Z,100688.31
2022-10-24T09:30:36.768Z,100707.41
2022-10-24T09:33:31.442Z,100705.09
2022-10-24T09:36:04.815Z,100711.75
2022-10-24T09:38:38.610Z,100722.09
2022-10-24T09:41:21.152Z,100718.34
2022-10-24T09:43:57.169Z,100712.88
2022-10-24T09:46:45.192Z,100707.19
2022-10-24T09:49:22.761Z,100699.13
2022-10-24T09:52:17.755Z,100703.44
2022-10-24T09:54:46.482Z,100703.38
2022-10-24T09:57:18.079Z,100694.53
2022-10-24T09:59:59.151Z,100694.44
2022-10-24T10:02:34.525Z,100709.31
2022-10-24T10:05:04.349Z,100707.03
2022-10-24T10:07:34.441Z,100715.47
2022-10-24T10:10:08.093Z,100720.28
2022-10-24T10:12:39.086Z,100703.94
2022-10-24T10:15:30.877Z,100698.88
2022-10-24T10:18:42.834Z,100697.78
2022-10-24T10:21:20.010Z,100704.34
2022-10-24T10:23:56.149Z,100700.25
2022-10-24T10:26:58.854Z,100711.09
2022-10-24T10:29:26.114Z,100711.25
2022-10-24T10:32:22.768Z,100707.69
2022-10-24T10:35:19.817Z,100702.72
2022-10-24T10:37:58.967Z,100701.75
2022-10-24T10:40:45.291Z,100706.28
2022-10-24T10:43:37.369Z,100702.41
2022-10-24T10:46:16.840Z,100696.38
2022-10-24T10:48:52.660Z,100701.72
2022-10-24T10:51:31.614Z,100702.34
2022-10-24T10:54:00.088Z,100681.63
2022-10-24T10:57:03.046Z,100680.41
2022-10-24T11:00:01.524Z,100681.16
2022-10-24T11:02:52.171Z,100673.13
2022-10-24T11:06:08.054Z,100679.47
2022-10-24T11:08:42.130Z,100666.06
2022-10-24T11:11:43.496Z,100662.06
2022-10-24T11:14:31.801Z,100684.28
2022-10-24T11:17:38.435Z,100667.00
2022-10-24T11:20:48.241Z,100671.28
2022-10-24T11:23:39.052Z,100692.56
2022-10-24T11:26:40.304Z,100688.50
2022-10-24T11:29:40.998Z,100694.13
2022-10-24T11:32:24.057Z,100699.84
2022-10-24T11:35:27.034Z,100691.22
2022-10-24T11:38:24.620Z,100685.00
2022-10-24T11:41:24.186Z,100681.47
2022-10-24T11:43:55.114Z,100672.28
2022-10-24T11:46:47.216Z,100667.91
2022-10-24T11:49:39.642Z,100667.91
2022-10-24T11:52:39.750Z,100672.53
2022-10-24T11:55:24.066Z,100668.47
2022-10-24T11:58:00.289Z,100679.59
2022-10-24T12:00:56.513Z,100678.81
2022-10-24T12:03:42.275Z,100679.94
2022-10-24T12:06:30.785Z,100680.44
2022-10-24T12:09:38.160Z,100669.91
2022-10-24T12:12:13.525Z,100671.84
2022-10-24T12:14:54.497Z,100672.69
2022-10-24T12:18:34.030Z,100671.94
2022-10-24T12:21:10.802Z,100666.38
2022-10-24T12:23:40.323Z,100657.66
2022-10-24T12:26:30.330Z,100654.94
2022-10-24T12:29:04.107Z,100654.41
2022-10-24T12:31:41.724Z,100642.00
2022-10-24T12:34:22.911Z,100643.59
2022-10-24T12:37:12.540Z,100640.44
2022-10-24T12:39:47.598Z,100642.56
2022-10-24T12:42:23.766Z,100632.28
2022-10-24T12:44:51.389Z,100634.97
2022-10-24T12:47:39.118Z,100632.81
2022-10-24T12:50:21.747Z,100630.66
2022-10-24T12:52:48.889Z,100635.16
2022-10-24T12:55:51.190Z,100635.56
2022-10-24T12:58:45.595Z,100626.03
2022-10-24T13:01:39.030Z,100639.31
2022-10-24T13:04:40.239Z,100642.84
2022-10-24T13:07:48.341Z,100637.88
2022-10-24T13:11:09.688Z,100643.91
2022-10-24T13:14:08.994Z,100643.38
2022-10-24T13:17:08.185Z,100639.22
2022-10-24T13:19:36.625Z,100640.72
2022-10-24T13:22:36.219Z,100636.19
2022-10-24T13:25:33.545Z,100636.25
2022-10-24T13:28:24.788Z,100634.72
2022-10-24T13:31:17.839Z,100632.06
2022-10-24T13:33:47.760Z,100637.66
2022-10-24T13:36:28.522Z,100639.59
2022-10-24T13:39:01.982Z,100641.00
2022-10-24T13:41:39.483Z,100639.28
2022-10-24T13:44:15.039Z,100640.13
2022-10-24T13:47:07.761Z,100642.66
2022-10-24T13:50:24.065Z,100644.34
2022-10-24T13:52:57.801Z,100653.44
2022-10-24T13:55:46.631Z,100642.19
2022-10-24T13:58:44.359Z,100642.03
2022-10-24T14:01:28.286Z,100635.47
2022-10-24T14:03:57.484Z,100628.97
2022-10-24T14:06:33.895Z,100628.00
2022-10-24T14:09:10.388Z,100631.53
2022-10-24T14:11:44.993Z,100620.41
2022-10-24T14:14:40.189Z,100622.03
2022-10-24T14:17:22.781Z,100621.09
2022-10-24T14:20:13.442Z,100617.72
2022-10-24T14:22:41.962Z,100608.47
2022-10-24T14:25:36.560Z,100601.59
2022-10-24T14:28:17.743Z,100597.72
2022-10-24T14:31:01.553Z,100593.50
2022-10-24T14:33:42.568Z,100602.59
2022-10-24T14:36:10.367Z,100611.28
2022-10-24T14:38:37.843Z,100620.38
2022-10-24T14:41:10.198Z,100624.81
2022-10-24T14:43:42.454Z,100620.13
2022-10-24T14:46:12.802Z,100629.00
2022-10-24T14:48:48.933Z,100620.44
2022-10-24T14:51:43.128Z,100624.91
2022-10-24T14:54:21.939Z,100633.28
2022-10-24T14:56:50.391Z,100636.13
2022-10-24T14:59:30.110Z,100635.09
2022-10-24T15:02:03.556Z,100635.56
2022-10-24T15:04:45.908Z,100630.47
2022-10-24T15:07:30.423Z,100627.00
2022-10-24T15:10:00.286Z,100630.47
2022-10-24T15:12:40.231Z,100638.84
2022-10-24T15:15:31.903Z,100635.34
2022-10-24T15:18:29.983Z,100635.53
2022-10-24T15:21:14.188Z,100638.00
2022-10-24T15:23:57.338Z,100635.06
2022-10-24T15:26:45.002Z,100635.25
2022-10-24T15:29:15.197Z,100633.25
2022-10-24T15:31:48.752Z,100641.19
2022-10-24T15:34:22.326Z,100639.16
2022-10-24T15:36:52.019Z,100634.06
2022-10-24T15:39:26.047Z,100633.00
2022-10-24T15:41:54.242Z,100625.97
2022-10-24T15:44:29.718Z,100629.88
2022-10-24T15:46:57.577Z,100625.00
2022-10-24T15:49:24.972Z,100624.94
2022-10-24T15:51:52.255Z,100633.34
2022-10-24T15:54:22.256Z,100627.50
2022-10-24T15:56:52.363Z,100620.72
2022-10-24T15:59:26.702Z,100627.25
2022-10-24T16:02:00.499Z,100622.69
2022-10-24T16:04:29.199Z,100619.56
2022-10-24T16:06:59.170Z,100616.31
2022-10-24T16:09:27.910Z,100621.97
2022-10-24T16:11:55.792Z,100632.00
2022-10-24T16:14:30.403Z,100631.44
2022-10-24T16:17:00.314Z,100630.81
2022-10-24T16:19:29.816Z,100632.38
2022-10-24T16:22:01.050Z,100634.13
2022-10-24T16:24:30.859Z,100633.78
2022-10-24T16:26:58.015Z,100632.41
2022-10-24T16:29:27.504Z,100628.28
2022-10-24T16:31:54.575Z,100630.03
2022-10-24T16:34:21.660Z,100631.47
2022-10-24T16:36:54.736Z,100629.63
2022-10-24T16:39:21.969Z,100617.03
2022-10-24T16:41:54.430Z,100620.84
2022-10-24T16:44:23.969Z,100620.84
2022-10-24T16:46:55.470Z,100626.69
2022-10-24T16:49:25.097Z,100620.50
2022-10-24T16:51:52.292Z,100614.25
2022-10-24T16:54:20.670Z,100602.72
2022-10-24T16:56:53.621Z,100604.59
2022-10-24T16:59:21.388Z,100637.41
2022-10-24T17:01:48.605Z,100639.59
2022-10-24T17:04:15.745Z,100635.25
2022-10-24T17:06:42.790Z,100623.66
2022-10-24T17:09:09.829Z,100633.28
2022-10-24T17:11:45.377Z,100633.34
2022-10-24T17:14:16.312Z,100635.75
2022-10-24T17:16:44.416Z,100630.44
2022-10-24T17:19:16.613Z,100638.69
2022-10-24T17:21:48.599Z,100639.47
2022-10-24T17:24:19.699Z,100636.00
2022-10-24T17:26:48.657Z,100638.00
2022-10-24T17:29:26.750Z,100648.47
2022-10-24T17:31:55.106Z,100639.34
2022-10-24T17:34:23.204Z,100628.94
2022-10-24T17:37:14.344Z,100625.66
2022-10-24T17:39:54.662Z,100629.78
2022-10-24T17:42:22.443Z,100639.97
2022-10-24T17:44:49.855Z,100636.19
2022-10-24T17:47:17.362Z,100630.63
2022-10-24T17:49:45.493Z,100624.78
2022-10-24T17:52:19.957Z,100633.09
2022-10-24T17:54:49.709Z,100627.03
2022-10-24T17:57:16.877Z,100628.69
2022-10-24T17:59:44.510Z,100637.00
2022-10-24T18:02:15.214Z,100632.31
2022-10-24T18:04:44.753Z,100637.50
2022-10-24T18:07:12.071Z,100629.66
2022-10-24T18:09:40.237Z,100637.44
2022-10-24T18:12:10.719Z,100641.63
2022-10-24T18:14:38.015Z,100636.47
2022-10-24T18:17:09.012Z,100637.06
2022-10-24T18:19:40.718Z,100634.44
2022-10-24T18:22:07.846Z,100635.66
2022-10-24T18:24:37.172Z,100647.66
2022-10-24T18:27:06.495Z,100633.56
2022-10-24T18:29:33.685Z,100632.22
2022-10-24T18:32:03.460Z,100628.66
2022-10-24T18:34:30.541Z,100628.38
2022-10-24T18:36:57.645Z,100626.84
2022-10-24T18:39:27.663Z,100627.69
2022-10-24T18:42:03.759Z,100626.88
2022-10-24T18:44:34.397Z,100631.25
2022-10-24T18:47:05.651Z,100624.16
2022-10-24T18:49:35.147Z,100624.72
2022-10-24T18:52:48.898Z,100625.19
2022-10-24T18:55:26.129Z,100631.72
2022-10-24T18:57:54.384Z,100637.75
2022-10-24T19:00:25.170Z,100633.16
2022-10-24T19:03:30.097Z,100631.59
2022-10-24T19:06:25.721Z,100637.16
2022-10-24T19:08:53.036Z,100634.44
2022-10-24T19:11:24.725Z,100636.47
2022-10-24T19:13:52.122Z,100645.91
2022-10-24T19:16:28.737Z,100643.88
2022-10-24T19:19:00.755Z,100638.44
2022-10-24T19:21:27.846Z,100631.69
2022-10-24T19:23:55.100Z,100633.78
2022-10-24T19:26:22.287Z,100646.28
2022-10-24T19:28:49.698Z,100632.72
2022-10-24T19:31:19.413Z,100626.59
2022-10-24T19:33:50.393Z,100630.50
2022-10-24T19:36:19.387Z,100622.50
2022-10-24T19:38:55.744Z,100628.75
2022-10-24T19:41:26.415Z,100622.50
2022-10-24T19:43:57.120Z,100622.59
2022-10-24T19:46:24.857Z,100626.91
2022-10-24T19:48:53.385Z,100628.97
2022-10-24T19:51:25.402Z,100641.22
2022-10-24T19:53:53.017Z,100635.22
2022-10-24T19:56:26.906Z,100640.66
2022-10-24T19:58:55.511Z,100638.59
2022-10-24T20:01:26.476Z,100639.47
2022-10-24T20:03:56.421Z,100624.59
2022-10-24T20:06:26.405Z,100628.19
2022-10-24T20:08:54.002Z,100628.88
2022-10-24T20:11:22.121Z,100631.22
2022-10-24T20:13:53.116Z,100635.31
2022-10-24T20:16:20.470Z,100637.50
2022-10-24T20:18:47.985Z,100650.34
2022-10-24T20:21:19.494Z,100647.88
2022-10-24T20:23:48.409Z,100652.06
2022-10-24T20:26:25.959Z,100640.88
2022-10-24T20:28:55.579Z,100655.44
2022-10-24T20:31:31.208Z,100657.34
2022-10-24T20:34:07.785Z,100659.69
2022-10-24T20:36:40.368Z,100655.09
2022-10-24T20:39:13.871Z,100663.63
2022-10-24T20:41:42.267Z,100669.13
2022-10-24T20:44:09.988Z,100660.50
2022-10-24T20:46:37.279Z,100667.31
2022-10-24T20:49:04.627Z,100669.34
2022-10-24T20:51:31.967Z,100683.88
2022-10-24T20:54:07.218Z,100675.03
2022-10-24T20:56:35.904Z,100674.25
2022-10-24T20:59:09.316Z,100681.31
2022-10-24T21:01:36.683Z,100692.66
2022-10-24T21:04:03.903Z,100675.25
2022-10-24T21:06:34.548Z,100667.00
2022-10-24T21:09:11.763Z,100675.63
2022-10-24T21:11:42.457Z,100673.41
2022-10-24T21:14:14.565Z,100672.94
2022-10-24T21:16:41.902Z,100674.94
2022-10-24T21:19:08.961Z,100682.16
2022-10-24T21:21:40.703Z,100683.31
2022-10-24T21:24:08.341Z,100677.47
2022-10-24T21:26:39.411Z,100685.19
2022-10-24T21:29:31.262Z,100689.03
2022-10-24T21:31:55.338Z,100692.13
2022-10-24T21:34:23.148Z,100691.22
2022-10-24T21:36:50.381Z,100697.28
2022-10-24T21:39:22.311Z,100698.00
2022-10-24T21:41:49.452Z,100700.16
2022-10-24T21:44:19.106Z,100706.34
2022-10-24T21:46:48.297Z,100705.00
2022-10-24T21:49:15.414Z,100709.16
2022-10-24T21:51:43.896Z,100707.16
2022-10-24T21:54:19.760Z,100707.25
2022-10-24T21:56:46.986Z,100711.03
2022-10-24T21:59:19.728Z,100700.06
2022-10-24T22:01:49.172Z,100708.22
2022-10-24T22:04:19.935Z,100706.94
2022-10-24T22:06:50.629Z,100706.69
2022-10-24T22:09:23.827Z,100705.69
2022-10-24T22:11:51.089Z,100704.97
2022-10-24T22:14:21.094Z,100699.84
2022-10-24T22:16:48.174Z,100708.13
2022-10-24T22:19:16.143Z,100710.44
2022-10-24T22:21:47.582Z,100715.41
2022-10-24T22:24:21.621Z,100724.03
2022-10-24T22:26:52.366Z,100727.53
2022-10-24T22:29:23.412Z,100731.59
2022-10-24T22:31:52.696Z,100722.38
2022-10-24T22:34:25.989Z,100729.09
2022-10-24T22:39:58.612Z,100723.63
2022-10-24T22:42:28.678Z,100738.19
2022-10-24T22:44:58.486Z,100740.16
2022-10-24T22:48:03.137Z,100744.72
2022-10-24T22:50:47.675Z,100747.81
2022-10-24T22:53:18.487Z,100738.66
2022-10-24T22:56:06.526Z,100740.88
2022-10-24T22:58:34.084Z,100740.00
2022-10-24T23:01:29.743Z,100748.66
2022-10-24T23:04:06.212Z,100739.72
2022-10-24T23:07:07.492Z,100743.22
2022-10-24T23:09:34.521Z,100751.75
2022-10-24T23:12:02.013Z,100745.53
2022-10-24T23:14:29.532Z,100736.38
2022-10-24T23:17:03.862Z,100738.22
2022-10-24T23:19:32.698Z,100744.69
2022-10-24T23:22:30.382Z,100749.91
2022-10-24T23:25:01.011Z,100744.63
2022-10-24T23:27:39.333Z,100743.31
2022-10-24T23:30:20.454Z,100746.06
2022-10-24T23:32:49.355Z,100754.97
2022-10-24T23:35:19.698Z,100748.06
2022-10-24T23:37:50.520Z,100737.69
2022-10-24T23:40:17.491Z,100742.72
2022-10-24T23:42:46.437Z,100741.59
2022-10-24T23:45:16.273Z,100738.78
2022-10-24T23:48:09.333Z,100743.91
2022-10-24T23:51:31.109Z,100736.63
2022-10-24T23:53:59.088Z,100736.91
2022-10-24T23:56:32.548Z,100734.41
2022-10-24T23:58:59.621Z,100739.06
