createdAt,value
2018-10-07T00:01:27.248Z,68.22
2018-10-07T00:03:56.070Z,68.38
2018-10-07T00:06:24.910Z,68.72
2018-10-07T00:08:54.017Z,68.48
2018-10-07T00:11:22.882Z,69.01
2018-10-07T00:13:51.740Z,69.73
2018-10-07T00:16:20.942Z,70.10
2018-10-07T00:18:49.832Z,69.95
2018-10-07T00:21:18.636Z,70.41
2018-10-07T00:23:47.782Z,70.09
2018-10-07T00:26:16.730Z,70.19
2018-10-07T00:28:45.556Z,70.79
2018-10-07T00:31:14.782Z,71.19
2018-10-07T00:33:43.630Z,70.61
2018-10-07T00:36:12.595Z,70.84
2018-10-07T00:38:41.756Z,71.58
2018-10-07T00:41:10.603Z,71.69
2018-10-07T00:43:39.466Z,71.75
2018-10-07T00:46:09.177Z,71.50
2018-10-07T00:48:38.202Z,71.38
2018-10-07T00:51:07.072Z,71.51
2018-10-07T00:53:36.285Z,71.53
2018-10-07T00:56:05.766Z,71.02
2018-10-07T00:58:34.629Z,70.94
2018-10-07T01:01:03.623Z,71.19
2018-10-07T01:03:32.494Z,71.65
2018-10-07T01:06:01.960Z,70.91
2018-10-07T01:08:30.836Z,71.33
2018-10-07T01:10:59.752Z,72.16
2018-10-07T01:13:28.635Z,71.74
2018-10-07T01:15:57.480Z,72.33
2018-10-07T01:18:26.635Z,72.46
2018-10-07T01:20:55.562Z,72.32
2018-10-07T01:23:24.442Z,72.62
2018-10-07T01:25:53.714Z,71.79
2018-10-07T01:28:22.598Z,72.43
2018-10-07T01:30:51.467Z,71.88
2018-10-07T01:33:20.703Z,72.42
2018-10-07T01:35:49.641Z,73.07
2018-10-07T01:38:18.534Z,72.96
2018-10-07T01:40:47.682Z,72.14
2018-10-07T01:43:16.583Z,72.15
2018-10-07T01:45:45.445Z,72.44
2018-10-07T01:48:14.674Z,73.09
2018-10-07T01:50:43.564Z,72.47
2018-10-07T01:53:12.386Z,74.08
2018-10-07T01:55:41.510Z,74.35
2018-10-07T01:58:10.326Z,73.85
2018-10-07T02:00:39.183Z,74.11
2018-10-07T02:03:08.277Z,75.30
2018-10-07T02:05:37.391Z,74.76
2018-10-07T02:08:06.430Z,74.46
2018-10-07T02:10:35.548Z,74.50
2018-10-07T02:13:04.469Z,75.24
2018-10-07T02:15:34.182Z,75.42
2018-10-07T02:18:04.113Z,75.88
2018-10-07T02:20:32.981Z,75.67
2018-10-07T02:23:01.895Z,75.43
2018-10-07T02:25:30.944Z,76.20
2018-10-07T02:27:59.861Z,76.28
2018-10-07T02:30:29.063Z,75.51
2018-10-07T02:32:57.918Z,75.71
2018-10-07T02:35:26.763Z,75.82
2018-10-07T02:37:55.658Z,75.64
2018-10-07T02:40:24.601Z,76.11
2018-10-07T02:42:53.852Z,75.38
2018-10-07T02:45:22.691Z,75.57
2018-10-07T02:47:51.547Z,75.98
2018-10-07T02:50:21.773Z,76.35
2018-10-07T02:52:54.656Z,76.87
2018-10-07T02:55:28.353Z,75.91
2018-10-07T02:57:58.726Z,76.57
2018-10-07T03:00:27.601Z,76.75
2018-10-07T03:02:56.475Z,76.50
2018-10-07T03:05:25.619Z,76.35
2018-10-07T03:07:54.472Z,77.27
2018-10-07T03:10:23.380Z,77.13
2018-10-07T03:12:52.236Z,76.83
2018-10-07T03:15:21.090Z,77.22
2018-10-07T03:17:49.934Z,76.98
2018-10-07T03:20:19.345Z,76.32
2018-10-07T03:22:48.221Z,76.45
2018-10-07T03:25:17.095Z,76.90
2018-10-07T03:27:46.258Z,77.36
2018-10-07T03:30:15.132Z,77.42
2018-10-07T03:32:44.007Z,77.07
2018-10-07T03:35:13.217Z,77.41
2018-10-07T03:37:42.136Z,77.55
2018-10-07T03:40:11.053Z,77.54
2018-10-07T03:42:40.286Z,76.97
2018-10-07T03:45:09.160Z,77.62
2018-10-07T03:47:38.083Z,77.44
2018-10-07T03:50:07.102Z,77.64
2018-10-07T03:52:36.002Z,78.88
2018-10-07T03:55:05.214Z,78.33
2018-10-07T03:57:34.069Z,78.73
2018-10-07T04:00:03.719Z,78.54
2018-10-07T04:02:32.889Z,77.87
2018-10-07T04:05:01.915Z,78.68
2018-10-07T04:07:30.761Z,79.16
2018-10-07T04:09:59.882Z,79.60
2018-10-07T04:12:28.728Z,78.69
2018-10-07T04:14:57.590Z,78.63
2018-10-07T04:17:26.725Z,78.79
2018-10-07T04:19:55.610Z,78.21
2018-10-07T04:22:24.433Z,78.09
2018-10-07T04:24:53.629Z,78.57
2018-10-07T04:27:22.458Z,78.71
2018-10-07T04:29:51.299Z,78.74
2018-10-07T04:32:20.537Z,78.62
2018-10-07T04:34:49.373Z,78.94
2018-10-07T04:37:18.219Z,78.95
2018-10-07T04:39:47.369Z,78.22
2018-10-07T04:42:16.254Z,79.73
2018-10-07T04:44:45.152Z,79.00
2018-10-07T04:47:14.300Z,79.85
2018-10-07T04:49:43.186Z,79.98
2018-10-07T04:52:12.029Z,80.29
2018-10-07T04:54:41.166Z,81.04
2018-10-07T04:57:10.080Z,79.99
2018-10-07T04:59:38.935Z,80.03
2018-10-07T05:02:07.807Z,81.08
2018-10-07T05:04:36.670Z,81.13
2018-10-07T05:07:06.111Z,81.05
2018-10-07T05:09:35.363Z,81.87
2018-10-07T05:12:05.820Z,81.59
2018-10-07T05:14:34.663Z,81.42
2018-10-07T05:17:04.349Z,81.56
2018-10-07T05:19:33.553Z,81.37
2018-10-07T05:22:03.043Z,81.23
2018-10-07T05:24:31.901Z,81.74
2018-10-07T05:27:01.114Z,81.08
2018-10-07T05:29:29.975Z,81.20
2018-10-07T05:31:58.920Z,81.19
2018-10-07T05:34:28.125Z,81.59
2018-10-07T05:36:57.342Z,81.59
2018-10-07T05:39:26.211Z,82.26
2018-10-07T05:41:55.339Z,81.80
2018-10-07T05:44:24.265Z,81.33
2018-10-07T05:46:53.194Z,80.41
2018-10-07T05:49:22.321Z,80.32
2018-10-07T05:51:51.151Z,79.77
2018-10-07T05:54:20.012Z,80.00
2018-10-07T05:56:49.159Z,80.13
2018-10-07T05:59:18.078Z,80.09
2018-10-07T06:01:47.053Z,79.57
2018-10-07T06:04:21.177Z,79.10
2018-10-07T06:06:50.114Z,79.38
2018-10-07T06:09:23.701Z,79.41
2018-10-07T06:11:53.160Z,79.50
2018-10-07T06:14:33.431Z,79.79
2018-10-07T06:17:02.645Z,80.00
2018-10-07T06:19:31.871Z,79.66
2018-10-07T06:22:03.693Z,79.45
2018-10-07T06:24:32.932Z,79.59
2018-10-07T06:27:01.843Z,79.05
2018-10-07T06:29:30.998Z,78.73
2018-10-07T06:31:59.884Z,78.37
2018-10-07T06:34:28.871Z,78.41
2018-10-07T06:36:58.130Z,77.35
2018-10-07T06:39:27.026Z,78.19
2018-10-07T06:41:55.904Z,78.20
2018-10-07T06:44:25.124Z,78.30
2018-10-07T06:46:54.090Z,77.92
2018-10-07T06:49:22.959Z,77.88
2018-10-07T06:51:52.160Z,77.25
2018-10-07T06:54:21.041Z,77.56
2018-10-07T06:56:50.496Z,76.48
2018-10-07T06:59:19.739Z,76.11
2018-10-07T07:01:48.594Z,76.84
2018-10-07T07:04:17.516Z,76.45
2018-10-07T07:06:46.762Z,75.70
2018-10-07T07:09:15.701Z,75.97
2018-10-07T07:11:44.604Z,75.81
2018-10-07T07:14:13.469Z,75.21
2018-10-07T07:16:42.386Z,75.55
2018-10-07T07:19:11.624Z,75.40
2018-10-07T07:21:40.499Z,75.11
2018-10-07T07:24:09.394Z,74.65
2018-10-07T07:26:38.301Z,74.10
2018-10-07T07:29:07.148Z,73.98
2018-10-07T07:31:36.347Z,73.92
2018-10-07T07:34:05.857Z,73.41
2018-10-07T07:36:34.774Z,72.82
2018-10-07T07:39:05.175Z,72.82
2018-10-07T07:41:34.133Z,72.18
2018-10-07T07:44:04.046Z,71.87
2018-10-07T07:46:32.959Z,70.98
2018-10-07T07:49:01.895Z,69.74
2018-10-07T07:51:31.037Z,69.31
2018-10-07T07:54:02.930Z,70.12
2018-10-07T07:56:31.794Z,69.75
2018-10-07T07:59:00.985Z,70.91
2018-10-07T08:01:29.866Z,69.83
2018-10-07T08:03:58.726Z,69.96
2018-10-07T08:06:27.922Z,70.42
2018-10-07T08:08:56.902Z,69.51
2018-10-07T08:11:25.663Z,68.95
2018-10-07T08:13:54.880Z,69.60
2018-10-07T08:16:23.859Z,68.61
2018-10-07T08:18:52.755Z,68.74
2018-10-07T08:21:21.931Z,68.40
2018-10-07T08:23:50.813Z,68.58
2018-10-07T08:26:19.798Z,69.17
2018-10-07T08:28:49.034Z,69.39
2018-10-07T08:31:17.914Z,69.35
2018-10-07T08:33:46.829Z,69.01
2018-10-07T08:36:16.110Z,67.47
2018-10-07T08:38:45.082Z,67.17
2018-10-07T08:41:14.081Z,66.61
2018-10-07T08:43:43.260Z,65.34
2018-10-07T08:46:12.231Z,64.54
2018-10-07T08:48:41.146Z,63.07
2018-10-07T08:51:10.060Z,63.10
2018-10-07T08:53:38.960Z,62.13
2018-10-07T08:56:08.162Z,60.40
2018-10-07T08:58:36.999Z,60.04
2018-10-07T09:01:06.198Z,59.27
2018-10-07T09:03:35.161Z,59.65
2018-10-07T09:06:04.946Z,58.87
2018-10-07T09:08:34.194Z,58.25
2018-10-07T09:11:03.286Z,57.98
2018-10-07T09:13:33.846Z,56.39
2018-10-07T09:16:05.258Z,55.25
2018-10-07T09:18:34.477Z,54.12
2018-10-07T09:21:03.587Z,53.07
2018-10-07T09:23:33.101Z,52.99
2018-10-07T09:26:03.735Z,51.71
2018-10-07T09:28:32.697Z,50.73
2018-10-07T09:31:02.951Z,50.65
2018-10-07T09:33:32.346Z,49.20
2018-10-07T09:36:01.478Z,49.54
2018-10-07T09:38:30.779Z,48.20
2018-10-07T09:40:59.713Z,48.35
2018-10-07T09:43:28.660Z,48.95
2018-10-07T09:45:57.841Z,47.28
2018-10-07T09:48:26.809Z,46.10
2018-10-07T09:50:55.710Z,45.98
2018-10-07T09:53:24.644Z,45.74
2018-10-07T09:55:53.577Z,44.09
2018-10-07T09:58:22.894Z,43.78
2018-10-07T10:00:51.921Z,43.90
2018-10-07T10:03:20.813Z,43.29
2018-10-07T10:05:50.033Z,42.56
2018-10-07T10:08:19.034Z,42.39
2018-10-07T10:10:47.984Z,43.50
2018-10-07T10:13:17.461Z,42.87
2018-10-07T10:15:46.520Z,42.02
2018-10-07T10:18:26.231Z,41.34
2018-10-07T10:20:58.154Z,41.16
2018-10-07T10:23:52.232Z,40.45
2018-10-07T10:26:30.663Z,41.14
2018-10-07T10:29:15.191Z,40.06
2018-10-07T10:31:55.324Z,40.21
2018-10-07T10:34:30.688Z,40.49
2018-10-07T10:37:06.541Z,39.46
2018-10-07T10:40:10.146Z,38.47
2018-10-07T10:42:46.890Z,38.28
2018-10-07T10:45:41.020Z,38.12
2018-10-07T10:48:28.742Z,38.33
2018-10-07T10:51:04.478Z,37.60
2018-10-07T10:53:44.853Z,37.26
2018-10-07T10:56:18.741Z,36.16
2018-10-07T11:00:55.705Z,35.80
2018-10-07T11:04:32.503Z,35.91
2018-10-07T11:07:14.113Z,34.68
2018-10-07T11:09:53.252Z,35.05
2018-10-07T11:13:30.890Z,35.90
2018-10-07T11:16:42.566Z,35.02
2018-10-07T11:19:30.582Z,33.92
2018-10-07T11:22:12.470Z,34.79
2018-10-07T11:26:57.137Z,34.18
2018-10-07T11:30:00.484Z,34.25
2018-10-07T11:32:36.449Z,35.20
2018-10-07T11:35:19.325Z,35.83
2018-10-07T11:37:54.244Z,34.69
2018-10-07T11:40:31.037Z,33.28
2018-10-07T11:43:43.278Z,33.64
2018-10-07T11:49:13.456Z,31.69
2018-10-07T11:51:51.151Z,31.08
2018-10-07T11:54:29.347Z,31.56
2018-10-07T11:56:58.894Z,31.58
2018-10-07T11:59:28.162Z,31.05
2018-10-07T12:01:57.354Z,31.37
2018-10-07T12:04:26.602Z,30.46
2018-10-07T12:06:55.977Z,31.48
2018-10-07T12:09:25.562Z,30.68
2018-10-07T12:11:54.766Z,31.01
2018-10-07T12:14:24.115Z,30.67
2018-10-07T12:16:53.975Z,31.87
2018-10-07T12:19:23.429Z,31.14
2018-10-07T12:22:08.939Z,32.35
2018-10-07T12:27:30.591Z,32.68
2018-10-07T12:30:11.207Z,33.77
2018-10-07T12:32:59.052Z,33.59
2018-10-07T12:35:46.111Z,32.69
2018-10-07T12:38:30.575Z,33.21
2018-10-07T12:44:22.904Z,32.65
2018-10-07T12:47:03.567Z,30.91
2018-10-07T12:49:45.823Z,31.31
2018-10-07T12:52:31.586Z,31.18
2018-10-07T12:55:34.317Z,31.61
2018-10-07T12:58:14.310Z,33.28
2018-10-07T13:01:04.866Z,32.05
2018-10-07T13:06:30.762Z,32.05
2018-10-07T13:09:08.452Z,32.79
2018-10-07T13:14:51.385Z,34.35
2018-10-07T13:17:28.797Z,33.36
2018-10-07T13:20:19.374Z,33.62
2018-10-07T13:26:27.305Z,34.00
2018-10-07T13:29:17.876Z,34.33
2018-10-07T13:31:58.607Z,35.00
2018-10-07T13:34:30.444Z,34.39
2018-10-07T13:37:03.968Z,34.27
2018-10-07T13:39:38.091Z,34.55
2018-10-07T13:42:28.514Z,33.32
2018-10-07T13:45:15.396Z,33.27
2018-10-07T13:47:58.898Z,34.12
2018-10-07T13:50:45.304Z,34.47
2018-10-07T13:53:29.480Z,34.32
2018-10-07T13:56:18.480Z,34.52
2018-10-07T14:02:08.926Z,35.15
2018-10-07T14:07:57.916Z,35.03
2018-10-07T14:10:42.387Z,35.23
2018-10-07T14:13:25.495Z,34.78
2018-10-07T14:18:52.768Z,35.55
2018-10-07T14:24:24.049Z,35.83
2018-10-07T14:26:53.644Z,36.34
2018-10-07T14:29:23.087Z,35.85
2018-10-07T14:31:52.824Z,36.44
2018-10-07T14:34:22.453Z,37.24
2018-10-07T14:36:51.964Z,37.44
2018-10-07T14:39:21.623Z,37.63
2018-10-07T14:41:50.965Z,37.48
2018-10-07T14:44:21.562Z,37.84
2018-10-07T14:46:51.759Z,37.18
2018-10-07T14:49:21.371Z,39.36
2018-10-07T14:51:50.645Z,38.88
2018-10-07T14:54:20.233Z,39.69
2018-10-07T14:56:49.503Z,40.80
2018-10-07T14:59:18.784Z,40.93
2018-10-07T15:01:48.332Z,41.29
2018-10-07T15:04:17.680Z,40.73
2018-10-07T15:06:47.104Z,40.07
2018-10-07T15:09:16.756Z,40.19
2018-10-07T15:11:46.046Z,40.62
2018-10-07T15:14:15.404Z,40.31
2018-10-07T15:16:44.684Z,41.37
2018-10-07T15:19:14.021Z,41.11
2018-10-07T15:21:43.616Z,40.97
2018-10-07T15:24:12.920Z,41.52
2018-10-07T15:26:42.211Z,41.36
2018-10-07T15:29:11.492Z,42.61
2018-10-07T15:31:40.804Z,42.27
2018-10-07T15:34:10.422Z,42.47
2018-10-07T15:36:39.734Z,42.43
2018-10-07T15:39:09.212Z,42.69
2018-10-07T15:41:38.517Z,42.28
2018-10-07T15:44:08.315Z,42.76
2018-10-07T15:46:38.942Z,42.53
2018-10-07T15:49:08.508Z,43.90
2018-10-07T15:51:37.762Z,43.04
2018-10-07T15:54:07.339Z,43.57
2018-10-07T15:56:36.669Z,43.31
2018-10-07T15:59:05.956Z,44.52
2018-10-07T16:01:35.518Z,45.34
2018-10-07T16:04:05.763Z,44.60
2018-10-07T16:06:35.479Z,45.80
2018-10-07T16:09:06.777Z,46.18
2018-10-07T16:11:36.096Z,47.53
2018-10-07T16:14:06.051Z,47.75
2018-10-07T16:16:35.668Z,48.25
2018-10-07T16:19:05.015Z,48.02
2018-10-07T16:21:35.246Z,48.74
2018-10-07T16:24:05.905Z,49.04
2018-10-07T16:26:35.255Z,49.42
2018-10-07T16:29:04.588Z,49.92
2018-10-07T16:31:34.153Z,50.24
2018-10-07T16:34:05.244Z,50.98
2018-10-07T16:36:34.500Z,51.05
2018-10-07T16:39:05.069Z,51.42
2018-10-07T16:41:34.531Z,52.51
2018-10-07T16:44:09.242Z,52.55
2018-10-07T16:46:57.506Z,52.48
2018-10-07T16:49:37.066Z,52.29
2018-10-07T16:52:07.890Z,53.39
2018-10-07T16:54:46.396Z,52.83
2018-10-07T16:57:17.217Z,53.61
2018-10-07T16:59:57.620Z,54.01
2018-10-07T17:02:35.512Z,54.55
2018-10-07T17:05:13.779Z,54.46
2018-10-07T17:07:47.046Z,54.44
2018-10-07T17:10:22.387Z,55.07
2018-10-07T17:13:12.262Z,54.87
2018-10-07T17:15:48.358Z,54.87
2018-10-07T17:18:22.914Z,55.95
2018-10-07T17:20:57.669Z,55.69
2018-10-07T17:23:32.180Z,56.24
2018-10-07T17:26:11.685Z,56.18
2018-10-07T17:28:45.163Z,56.81
2018-10-07T17:31:16.110Z,56.23
2018-10-07T17:33:55.509Z,56.01
2018-10-07T17:36:30.085Z,56.83
2018-10-07T17:39:04.053Z,56.25
2018-10-07T17:44:57.416Z,56.91
2018-10-07T17:47:42.643Z,56.65
2018-10-07T17:53:23.679Z,56.92
2018-10-07T17:56:17.072Z,56.86
2018-10-07T18:02:31.710Z,56.78
2018-10-07T18:05:14.661Z,56.86
2018-10-07T18:07:44.038Z,57.34
2018-10-07T18:10:13.744Z,57.70
2018-10-07T18:12:43.081Z,57.19
2018-10-07T18:15:12.401Z,57.51
2018-10-07T18:17:41.804Z,57.52
2018-10-07T18:20:11.123Z,58.51
2018-10-07T18:22:40.671Z,58.28
2018-10-07T18:25:09.950Z,58.46
2018-10-07T18:27:39.236Z,58.57
2018-10-07T18:30:08.603Z,57.97
2018-10-07T18:32:37.907Z,58.33
2018-10-07T18:35:07.485Z,58.43
2018-10-07T18:37:36.767Z,58.71
2018-10-07T18:40:06.426Z,58.76
2018-10-07T18:42:35.803Z,58.84
2018-10-07T18:45:06.161Z,59.20
2018-10-07T18:47:35.755Z,58.61
2018-10-07T18:50:06.947Z,59.30
2018-10-07T18:52:36.196Z,58.66
2018-10-07T18:55:05.541Z,59.01
2018-10-07T18:57:34.809Z,59.41
2018-10-07T19:00:06.588Z,59.34
2018-10-07T19:02:35.871Z,59.29
2018-10-07T19:05:05.369Z,59.82
2018-10-07T19:07:34.992Z,60.09
2018-10-07T19:10:05.531Z,59.78
2018-10-07T19:12:34.849Z,60.29
2018-10-07T19:15:04.885Z,60.12
2018-10-07T19:17:34.240Z,60.16
2018-10-07T19:20:05.424Z,60.21
2018-10-07T19:22:35.312Z,59.98
2018-10-07T19:25:04.710Z,60.01
2018-10-07T19:27:34.178Z,60.72
2018-10-07T19:30:04.597Z,60.17
2018-10-07T19:32:33.905Z,61.00
2018-10-07T19:35:03.503Z,60.57
2018-10-07T19:37:33.452Z,60.56
2018-10-07T19:40:03.764Z,60.45
2018-10-07T19:42:32.988Z,61.20
2018-10-07T19:45:02.445Z,61.07
2018-10-07T19:47:32.052Z,61.30
2018-10-07T19:50:01.337Z,61.40
2018-10-07T19:52:30.746Z,61.25
2018-10-07T19:54:59.908Z,61.49
2018-10-07T19:57:29.050Z,61.45
2018-10-07T19:59:59.024Z,61.45
2018-10-07T20:02:29.321Z,61.89
2018-10-07T20:04:58.281Z,61.88
2018-10-07T20:07:27.506Z,61.50
2018-10-07T20:09:56.414Z,62.01
2018-10-07T20:12:26.449Z,61.80
2018-10-07T20:14:55.713Z,61.75
2018-10-07T20:17:24.578Z,61.44
2018-10-07T20:19:53.474Z,61.51
2018-10-07T20:22:22.643Z,61.94
2018-10-07T20:24:51.542Z,62.24
2018-10-07T20:28:50.093Z,61.91
2018-10-07T20:31:19.021Z,62.31
2018-10-07T20:33:47.953Z,62.26
2018-10-07T20:36:17.746Z,62.87
2018-10-07T20:38:46.627Z,61.96
2018-10-07T20:41:15.469Z,62.06
2018-10-07T20:43:44.337Z,62.41
2018-10-07T20:46:13.234Z,62.88
2018-10-07T20:48:42.482Z,63.00
2018-10-07T20:51:11.532Z,62.70
2018-10-07T20:53:40.455Z,62.77
2018-10-07T20:56:10.650Z,63.08
2018-10-07T20:58:39.533Z,63.10
2018-10-07T21:01:08.446Z,63.16
2018-10-07T21:03:37.629Z,63.28
2018-10-07T21:06:06.562Z,63.19
2018-10-07T21:08:35.485Z,63.82
2018-10-07T21:11:04.717Z,63.64
2018-10-07T21:13:33.615Z,63.40
2018-10-07T21:16:03.597Z,64.27
2018-10-07T21:18:32.445Z,63.51
2018-10-07T21:21:01.705Z,64.35
2018-10-07T21:23:30.897Z,64.27
2018-10-07T21:25:59.757Z,64.91
2018-10-07T21:28:28.661Z,64.55
2018-10-07T21:30:57.556Z,64.68
2018-10-07T21:33:26.405Z,64.90
2018-10-07T21:35:55.604Z,64.82
2018-10-07T21:38:24.555Z,64.20
2018-10-07T21:40:53.594Z,64.75
2018-10-07T21:43:22.474Z,65.25
2018-10-07T21:45:51.421Z,65.05
2018-10-07T21:48:20.563Z,65.39
2018-10-07T21:50:49.423Z,65.60
2018-10-07T21:53:18.370Z,65.82
2018-10-07T21:55:47.569Z,65.53
2018-10-07T21:58:16.461Z,65.73
2018-10-07T22:00:45.363Z,66.21
2018-10-07T22:03:14.570Z,66.08
2018-10-07T22:05:43.438Z,66.73
2018-10-07T22:08:12.350Z,67.41
2018-10-07T22:10:41.666Z,66.70
2018-10-07T22:13:11.145Z,67.84
2018-10-07T22:15:40.196Z,67.96
2018-10-07T22:18:10.192Z,68.26
2018-10-07T22:20:39.430Z,68.40
2018-10-07T22:23:09.145Z,67.70
2018-10-07T22:25:38.503Z,68.27
2018-10-07T22:28:08.554Z,68.46
2018-10-07T22:30:37.590Z,68.88
2018-10-07T22:33:07.410Z,69.24
2018-10-07T22:35:36.304Z,69.43
2018-10-07T22:38:05.928Z,69.71
2018-10-07T22:40:35.078Z,69.78
2018-10-07T22:43:03.936Z,69.68
2018-10-07T22:45:34.286Z,69.82
2018-10-07T22:48:05.384Z,70.22
2018-10-07T22:50:35.504Z,69.94
2018-10-07T22:53:04.550Z,70.19
2018-10-07T22:55:33.419Z,69.80
2018-10-07T22:58:02.828Z,70.37
2018-10-07T23:00:32.016Z,70.43
2018-10-07T23:03:00.910Z,70.50
2018-10-07T23:05:29.761Z,70.62
2018-10-07T23:07:58.633Z,70.49
2018-10-07T23:10:27.580Z,70.16
2018-10-07T23:12:56.791Z,70.61
2018-10-07T23:15:25.630Z,69.90
2018-10-07T23:17:54.530Z,70.54
2018-10-07T23:20:23.949Z,71.19
2018-10-07T23:22:53.254Z,70.77
2018-10-07T23:25:22.326Z,70.39
2018-10-07T23:27:51.514Z,70.70
2018-10-07T23:30:20.384Z,70.64
2018-10-07T23:32:49.713Z,71.28
2018-10-07T23:35:18.880Z,71.88
2018-10-07T23:37:49.417Z,71.36
2018-10-07T23:40:18.502Z,72.38
2018-10-07T23:42:47.368Z,72.05
2018-10-07T23:45:16.255Z,71.98
2018-10-07T23:47:45.118Z,72.45
2018-10-07T23:50:14.357Z,72.08
2018-10-07T23:52:43.252Z,71.84
2018-10-07T23:55:12.105Z,71.74
2018-10-07T23:57:41.274Z,72.37
