createdAt,value
2022-10-26T00:08:16.720Z,13.57
2022-10-26T00:18:17.024Z,14.21
2022-10-26T00:28:17.036Z,14.73
2022-10-26T00:38:17.368Z,14.72
2022-10-26T00:48:17.386Z,14.50
2022-10-26T00:58:17.711Z,14.42
2022-10-26T01:08:17.724Z,15.07
2022-10-26T01:18:18.084Z,14.98
2022-10-26T01:28:18.116Z,14.27
2022-10-26T01:38:18.403Z,13.33
2022-10-26T01:48:18.440Z,14.35
2022-10-26T01:58:18.749Z,15.20
2022-10-26T02:08:18.796Z,14.94
2022-10-26T02:18:19.112Z,13.51
2022-10-26T02:28:19.129Z,12.93
2022-10-26T02:38:19.443Z,13.88
2022-10-26T02:48:19.462Z,14.88
2022-10-26T02:58:19.813Z,15.89
2022-10-26T03:08:19.854Z,15.51
2022-10-26T03:18:20.156Z,15.68
2022-10-26T03:28:20.186Z,15.36
2022-10-26T03:38:20.512Z,14.62
2022-10-26T03:48:20.524Z,13.99
2022-10-26T03:58:20.897Z,13.99
2022-10-26T04:08:20.955Z,14.03
2022-10-26T04:18:21.310Z,13.96
2022-10-26T04:28:21.343Z,13.82
2022-10-26T04:38:21.652Z,13.82
2022-10-26T04:48:21.713Z,13.67
2022-10-26T04:58:22.000Z,13.75
2022-10-26T05:08:22.029Z,14.28
2022-10-26T05:18:22.348Z,14.15
2022-10-26T05:28:22.387Z,14.15
2022-10-26T05:38:22.720Z,14.46
2022-10-26T05:48:22.756Z,14.75
2022-10-26T05:58:23.047Z,14.84
2022-10-26T06:08:23.082Z,14.47
2022-10-26T06:18:24.424Z,14.22
2022-10-26T06:28:23.468Z,14.22
2022-10-26T06:38:24.796Z,14.32
2022-10-26T06:48:23.809Z,14.80
2022-10-26T06:58:25.243Z,14.98
2022-10-26T07:08:24.289Z,15.34
2022-10-26T07:18:26.002Z,15.49
2022-10-26T07:28:24.650Z,15.41
2022-10-26T07:38:25.951Z,15.68
2022-10-26T07:48:24.979Z,15.36
2022-10-26T07:58:25.252Z,15.35
2022-10-26T08:08:25.307Z,15.78
2022-10-26T08:18:25.608Z,15.75
2022-10-26T08:28:25.644Z,15.57
2022-10-26T08:38:25.971Z,15.93
2022-10-26T08:48:25.987Z,16.23
2022-10-26T08:58:26.311Z,16.12
2022-10-26T09:08:26.336Z,16.50
2022-10-26T09:18:26.661Z,16.08
2022-10-26T09:28:26.679Z,16.09
2022-10-26T09:38:27.019Z,16.76
2022-10-26T09:48:27.086Z,16.93
2022-10-26T09:58:27.357Z,16.67
2022-10-26T10:08:27.381Z,16.81
2022-10-26T10:18:27.839Z,16.96
2022-10-26T10:28:27.933Z,17.12
2022-10-26T10:38:28.059Z,17.30
2022-10-26T10:48:28.095Z,17.49
2022-10-26T10:58:28.408Z,17.68
2022-10-26T11:08:28.532Z,17.62
2022-10-26T11:18:28.781Z,17.34
2022-10-26T11:28:29.011Z,17.26
2022-10-26T11:38:39.275Z,17.77
2022-10-26T11:48:30.381Z,18.67
2022-10-26T11:58:29.662Z,18.72
2022-10-26T12:08:29.718Z,19.51
2022-10-26T12:18:50.280Z,19.33
2022-10-26T12:28:31.208Z,20.08
2022-10-26T12:38:33.025Z,20.41
2022-10-26T12:48:39.166Z,19.77
2022-10-26T12:58:31.584Z,20.61
2022-10-26T13:08:30.887Z,20.92
2022-10-26T13:18:30.923Z,21.29
2022-10-26T13:28:31.240Z,21.25
2022-10-26T13:38:31.256Z,20.54
2022-10-26T13:48:31.588Z,20.18
2022-10-26T13:58:31.617Z,20.84
2022-10-26T14:08:31.932Z,21.29
2022-10-26T14:18:31.957Z,20.97
2022-10-26T14:28:32.284Z,20.35
2022-10-26T14:38:32.318Z,20.28
2022-10-26T14:48:32.657Z,20.20
2022-10-26T14:58:32.709Z,20.02
2022-10-26T15:08:45.228Z,20.01
2022-10-26T15:18:34.131Z,19.43
2022-10-26T15:28:33.435Z,19.00
2022-10-26T15:38:33.477Z,18.62
2022-10-26T15:48:33.994Z,18.21
2022-10-26T15:58:33.818Z,18.02
2022-10-26T16:08:34.306Z,17.56
2022-10-26T16:18:34.174Z,17.23
2022-10-26T16:28:34.710Z,16.89
2022-10-26T16:38:34.625Z,16.66
2022-10-26T16:48:35.221Z,16.50
2022-10-26T16:58:37.554Z,16.01
2022-10-26T17:08:35.699Z,15.90
2022-10-26T17:18:35.777Z,15.94
2022-10-26T17:28:36.740Z,15.57
2022-10-26T17:38:36.298Z,15.93
2022-10-26T17:48:36.667Z,16.15
2022-10-26T17:58:36.717Z,15.78
2022-10-26T18:08:37.766Z,15.57
2022-10-26T18:18:37.138Z,15.59
2022-10-26T18:28:37.367Z,15.54
2022-10-26T18:38:37.586Z,14.96
2022-10-26T18:48:37.807Z,15.03
2022-10-26T18:58:37.994Z,14.99
2022-10-26T19:08:38.026Z,14.88
2022-10-26T19:18:38.383Z,14.64
2022-10-26T19:28:38.605Z,14.25
2022-10-26T19:38:38.803Z,14.78
2022-10-26T19:48:39.073Z,15.50
2022-10-26T19:58:39.083Z,15.38
2022-10-26T20:08:51.962Z,15.27
2022-10-26T20:18:42.510Z,15.11
2022-10-26T20:28:40.480Z,14.68
2022-10-26T20:38:39.750Z,14.57
2022-10-26T20:48:43.833Z,14.55
2022-10-26T20:58:39.959Z,14.70
2022-10-26T21:08:39.898Z,14.51
2022-10-26T21:18:40.127Z,14.68
2022-10-26T21:28:40.450Z,14.60
2022-10-26T21:38:40.486Z,14.37
2022-10-26T21:48:40.793Z,14.32
2022-10-26T21:58:40.815Z,14.47
2022-10-26T22:08:41.144Z,14.35
2022-10-26T22:18:41.173Z,14.33
2022-10-26T22:28:42.739Z,14.33
2022-10-26T22:38:41.552Z,14.17
2022-10-26T22:48:41.856Z,14.39
2022-10-26T22:58:41.913Z,14.29
2022-10-26T23:08:42.211Z,14.61
2022-10-26T23:18:42.238Z,14.25
2022-10-26T23:28:42.539Z,14.06
2022-10-26T23:38:42.568Z,14.09
2022-10-26T23:48:42.895Z,14.04
2022-10-26T23:58:42.934Z,13.78
