createdAt,value
2022-10-23T00:01:45.933Z,72.35
2022-10-23T00:04:17.456Z,72.12
2022-10-23T00:06:47.744Z,72.26
2022-10-23T00:09:21.119Z,72.20
2022-10-23T00:11:51.294Z,72.55
2022-10-23T00:14:22.581Z,72.71
2022-10-23T00:16:51.231Z,72.65
2022-10-23T00:19:19.727Z,73.05
2022-10-23T00:21:48.250Z,72.82
2022-10-23T00:24:19.391Z,73.15
2022-10-23T00:26:50.449Z,73.28
2022-10-23T00:29:19.730Z,73.08
2022-10-23T00:31:48.066Z,72.99
2022-10-23T00:34:19.863Z,73.16
2022-10-23T00:36:48.518Z,73.27
2022-10-23T00:39:19.124Z,73.12
2022-10-23T00:41:48.007Z,73.59
2022-10-23T00:44:58.678Z,73.97
2022-10-23T00:47:27.928Z,73.82
2022-10-23T00:49:56.381Z,74.05
2022-10-23T00:52:25.518Z,74.06
2022-10-23T00:54:55.788Z,74.40
2022-10-23T00:57:24.672Z,74.54
2022-10-23T00:59:53.637Z,74.73
2022-10-23T01:02:23.592Z,74.97
2022-10-23T01:04:52.624Z,75.13
2022-10-23T01:07:29.034Z,75.35
2022-10-23T01:10:06.969Z,75.43
2022-10-23T01:12:43.504Z,75.56
2022-10-23T01:15:18.016Z,75.37
2022-10-23T01:17:53.191Z,75.36
2022-10-23T01:20:38.615Z,75.60
2022-10-23T01:23:43.384Z,75.60
2022-10-23T01:26:36.400Z,75.90
2022-10-23T01:29:11.456Z,76.11
2022-10-23T01:31:46.286Z,75.90
2022-10-23T01:34:19.341Z,76.21
2022-10-23T01:36:52.211Z,76.39
2022-10-23T01:39:25.341Z,76.02
2022-10-23T01:41:58.267Z,75.74
2022-10-23T01:44:38.039Z,75.16
2022-10-23T01:47:09.822Z,75.14
2022-10-23T01:49:53.501Z,75.35
2022-10-23T01:52:24.122Z,75.01
2022-10-23T01:54:56.063Z,75.35
2022-10-23T01:57:28.515Z,75.38
2022-10-23T02:00:02.882Z,75.36
2022-10-23T02:02:34.647Z,75.51
2022-10-23T02:05:09.536Z,75.45
2022-10-23T02:07:39.881Z,75.66
2022-10-23T02:10:10.706Z,75.12
2022-10-23T02:12:48.947Z,75.34
2022-10-23T02:15:25.636Z,74.93
2022-10-23T02:18:04.905Z,74.92
2022-10-23T02:20:40.634Z,75.32
2022-10-23T02:23:20.161Z,75.07
2022-10-23T02:25:55.223Z,74.98
2022-10-23T02:28:27.975Z,75.20
2022-10-23T02:31:03.829Z,74.90
2022-10-23T02:33:34.275Z,75.40
2022-10-23T02:36:03.774Z,75.30
2022-10-23T02:38:35.885Z,75.33
2022-10-23T02:41:17.228Z,75.66
2022-10-23T02:43:55.292Z,75.72
2022-10-23T02:46:31.663Z,75.50
2022-10-23T02:49:11.899Z,75.48
2022-10-23T02:51:54.001Z,75.21
2022-10-23T02:54:38.091Z,74.88
2022-10-23T02:57:17.535Z,74.65
2022-10-23T02:59:53.941Z,74.54
2022-10-23T03:02:27.233Z,74.50
2022-10-23T03:04:59.758Z,74.83
2022-10-23T03:07:28.803Z,74.89
2022-10-23T03:10:05.976Z,74.95
2022-10-23T03:12:35.438Z,75.21
2022-10-23T03:15:06.095Z,75.23
2022-10-23T03:17:36.906Z,75.18
2022-10-23T03:20:05.686Z,75.08
2022-10-23T03:22:34.944Z,75.41
2022-10-23T03:25:03.782Z,75.59
2022-10-23T03:27:34.124Z,75.30
2022-10-23T03:30:08.035Z,75.07
2022-10-23T03:32:40.905Z,75.12
2022-10-23T03:35:10.989Z,75.07
2022-10-23T03:37:40.158Z,75.13
2022-10-23T03:40:10.137Z,74.97
2022-10-23T03:42:39.516Z,74.73
2022-10-23T03:45:10.294Z,74.73
2022-10-23T03:47:41.776Z,74.96
2022-10-23T03:50:11.540Z,74.81
2022-10-23T03:52:40.597Z,74.19
2022-10-23T03:55:09.990Z,74.11
2022-10-23T03:57:39.323Z,74.22
2022-10-23T04:00:09.803Z,74.29
2022-10-23T04:02:50.236Z,74.68
2022-10-23T04:05:19.674Z,74.99
2022-10-23T04:07:55.682Z,75.34
2022-10-23T04:10:25.204Z,75.69
2022-10-23T04:12:53.546Z,75.57
2022-10-23T04:15:22.407Z,75.90
2022-10-23T04:17:52.182Z,75.52
2022-10-23T04:20:21.801Z,75.79
2022-10-23T04:22:50.237Z,76.14
2022-10-23T04:25:18.769Z,76.21
2022-10-23T04:27:47.249Z,75.69
2022-10-23T04:30:15.616Z,75.27
2022-10-23T04:32:47.144Z,74.86
2022-10-23T04:35:19.074Z,74.94
2022-10-23T04:37:49.299Z,75.03
2022-10-23T04:40:18.594Z,74.84
2022-10-23T04:42:46.995Z,74.95
2022-10-23T04:45:15.518Z,75.01
2022-10-23T04:47:44.699Z,74.69
2022-10-23T04:50:13.063Z,74.92
2022-10-23T04:53:02.133Z,74.70
2022-10-23T04:56:03.400Z,74.34
2022-10-23T04:58:47.326Z,74.50
2022-10-23T05:01:16.806Z,74.58
2022-10-23T05:03:45.318Z,74.29
2022-10-23T05:06:15.058Z,74.14
2022-10-23T05:09:11.757Z,74.01
2022-10-23T05:12:00.377Z,74.27
2022-10-23T05:14:29.761Z,74.03
2022-10-23T05:17:01.799Z,73.94
2022-10-23T05:19:36.446Z,74.17
2022-10-23T05:22:06.284Z,74.21
2022-10-23T05:24:51.316Z,73.92
2022-10-23T05:27:23.641Z,73.73
2022-10-23T05:29:53.894Z,73.75
2022-10-23T05:32:29.038Z,73.77
2022-10-23T05:34:58.077Z,73.92
2022-10-23T05:37:30.352Z,73.67
2022-10-23T05:40:12.559Z,73.94
2022-10-23T05:42:43.738Z,73.92
2022-10-23T05:45:15.469Z,73.95
2022-10-23T05:48:11.079Z,73.93
2022-10-23T05:51:26.603Z,73.74
2022-10-23T05:54:27.546Z,73.76
2022-10-23T05:59:52.620Z,73.80
2022-10-23T06:02:39.341Z,73.96
2022-10-23T06:05:16.818Z,73.79
2022-10-23T06:07:45.502Z,74.07
2022-10-23T06:10:14.992Z,74.24
2022-10-23T06:12:48.288Z,74.36
2022-10-23T06:15:20.102Z,73.97
2022-10-23T06:18:17.696Z,73.43
2022-10-23T06:21:01.336Z,73.18
2022-10-23T06:23:32.447Z,73.15
2022-10-23T06:26:21.550Z,73.56
2022-10-23T06:29:00.329Z,73.21
2022-10-23T06:31:29.980Z,73.66
2022-10-23T06:34:01.234Z,73.57
2022-10-23T06:36:31.568Z,73.44
2022-10-23T06:39:07.452Z,73.55
2022-10-23T06:41:55.331Z,74.05
2022-10-23T06:44:58.044Z,74.16
2022-10-23T06:47:38.267Z,74.24
2022-10-23T06:50:15.489Z,74.25
2022-10-23T06:52:47.611Z,74.25
2022-10-23T06:55:20.300Z,74.51
2022-10-23T06:57:49.138Z,74.36
2022-10-23T07:00:19.154Z,74.46
2022-10-23T07:02:52.068Z,74.59
2022-10-23T07:05:21.583Z,74.58
2022-10-23T07:07:50.171Z,74.71
2022-10-23T07:10:26.726Z,74.32
2022-10-23T07:13:01.143Z,74.65
2022-10-23T07:15:54.355Z,74.69
2022-10-23T07:18:26.261Z,74.44
2022-10-23T07:21:35.099Z,74.75
2022-10-23T07:24:23.591Z,75.10
2022-10-23T07:26:52.962Z,75.33
2022-10-23T07:29:21.444Z,75.42
2022-10-23T07:31:52.538Z,75.82
2022-10-23T07:34:47.446Z,76.04
2022-10-23T07:37:27.107Z,76.16
2022-10-23T07:39:56.273Z,76.42
2022-10-23T07:42:25.516Z,76.75
2022-10-23T07:44:54.363Z,76.91
2022-10-23T07:47:24.475Z,76.78
2022-10-23T07:49:54.711Z,76.56
2022-10-23T07:52:23.091Z,76.51
2022-10-23T07:55:15.040Z,76.22
2022-10-23T07:57:50.942Z,76.50
2022-10-23T08:00:41.748Z,76.09
2022-10-23T08:03:20.688Z,75.89
2022-10-23T08:05:50.151Z,75.76
2022-10-23T08:08:18.575Z,75.81
2022-10-23T08:10:52.625Z,75.46
2022-10-23T08:13:27.938Z,74.88
2022-10-23T08:16:08.235Z,74.68
2022-10-23T08:19:08.081Z,74.87
2022-10-23T08:21:40.381Z,74.49
2022-10-23T08:24:13.710Z,74.15
2022-10-23T08:26:45.748Z,73.81
2022-10-23T08:29:15.403Z,73.41
2022-10-23T08:31:44.662Z,73.19
2022-10-23T08:34:25.882Z,72.41
2022-10-23T08:36:55.815Z,72.39
2022-10-23T08:39:25.285Z,72.24
2022-10-23T08:42:23.072Z,71.76
2022-10-23T08:45:00.390Z,71.11
2022-10-23T08:47:37.891Z,70.96
2022-10-23T08:53:10.906Z,69.59
2022-10-23T08:55:43.993Z,69.44
2022-10-23T08:58:18.795Z,69.15
2022-10-23T09:00:49.084Z,68.92
2022-10-23T09:03:19.002Z,68.48
2022-10-23T09:05:58.814Z,68.51
2022-10-23T09:08:40.783Z,68.00
2022-10-23T09:11:14.773Z,67.33
2022-10-23T09:14:18.780Z,66.89
2022-10-23T09:17:04.051Z,66.81
2022-10-23T09:19:33.519Z,66.35
2022-10-23T09:22:04.335Z,66.16
2022-10-23T09:24:33.654Z,66.00
2022-10-23T09:29:35.874Z,66.11
2022-10-23T09:32:07.492Z,65.89
2022-10-23T09:34:36.433Z,65.98
2022-10-23T09:37:23.887Z,65.84
2022-10-23T09:40:15.272Z,65.89
2022-10-23T09:42:59.299Z,66.00
2022-10-23T09:45:31.395Z,66.19
2022-10-23T09:48:07.904Z,66.15
2022-10-23T09:50:36.387Z,66.29
2022-10-23T09:53:06.614Z,66.05
2022-10-23T09:55:36.246Z,65.72
2022-10-23T09:58:06.162Z,65.33
2022-10-23T10:00:34.922Z,65.02
2022-10-23T10:03:06.587Z,64.79
2022-10-23T10:06:00.566Z,64.70
2022-10-23T10:08:45.291Z,64.13
2022-10-23T10:11:20.602Z,63.90
2022-10-23T10:14:15.401Z,63.51
2022-10-23T10:16:51.784Z,62.88
2022-10-23T10:19:33.567Z,61.83
2022-10-23T10:22:12.011Z,61.77
2022-10-23T10:24:50.600Z,61.20
2022-10-23T10:27:34.260Z,60.50
2022-10-23T10:30:11.945Z,60.80
2022-10-23T10:32:47.411Z,59.76
2022-10-23T10:35:35.654Z,59.05
2022-10-23T10:38:22.081Z,58.61
2022-10-23T10:41:10.299Z,58.29
2022-10-23T10:43:44.831Z,58.47
2022-10-23T10:46:22.677Z,56.93
2022-10-23T10:49:00.863Z,56.17
2022-10-23T10:51:36.498Z,55.71
2022-10-23T10:54:17.041Z,54.94
2022-10-23T10:56:49.088Z,54.40
2022-10-23T10:59:25.025Z,54.13
2022-10-23T11:02:01.001Z,54.02
2022-10-23T11:04:35.320Z,53.71
2022-10-23T11:07:09.190Z,53.05
2022-10-23T11:09:40.416Z,52.39
2022-10-23T11:12:18.785Z,52.17
2022-10-23T11:14:48.204Z,51.18
2022-10-23T11:17:21.570Z,50.41
2022-10-23T11:20:00.208Z,50.64
2022-10-23T11:22:35.422Z,49.65
2022-10-23T11:25:28.739Z,49.63
2022-10-23T11:28:14.780Z,49.31
2022-10-23T11:31:01.004Z,48.55
2022-10-23T11:33:47.888Z,47.99
2022-10-23T11:36:18.807Z,48.10
2022-10-23T11:38:50.463Z,48.13
2022-10-23T11:41:25.298Z,48.72
2022-10-23T11:44:01.978Z,48.43
2022-10-23T11:46:33.510Z,47.87
2022-10-23T11:49:04.222Z,47.81
2022-10-23T11:51:34.842Z,47.69
2022-10-23T11:54:09.399Z,47.27
2022-10-23T11:56:38.342Z,47.50
2022-10-23T11:59:27.604Z,47.83
2022-10-23T12:01:59.200Z,47.56
2022-10-23T12:04:33.436Z,47.66
2022-10-23T12:07:05.332Z,47.95
2022-10-23T12:09:41.056Z,47.62
2022-10-23T12:12:27.170Z,47.54
2022-10-23T12:15:09.505Z,46.50
2022-10-23T12:17:40.607Z,46.42
2022-10-23T12:20:25.302Z,46.35
2022-10-23T12:23:13.728Z,46.24
2022-10-23T12:25:59.703Z,46.36
2022-10-23T12:28:35.879Z,46.60
2022-10-23T12:31:21.641Z,46.85
2022-10-23T12:34:01.154Z,47.20
2022-10-23T12:36:49.728Z,46.94
2022-10-23T12:39:28.982Z,46.80
2022-10-23T12:41:58.255Z,46.73
2022-10-23T12:44:27.734Z,47.03
2022-10-23T12:47:01.963Z,47.20
2022-10-23T12:49:34.558Z,46.74
2022-10-23T12:52:05.625Z,46.36
2022-10-23T12:54:39.424Z,46.82
2022-10-23T12:57:20.971Z,46.94
2022-10-23T12:59:51.062Z,47.14
2022-10-23T13:02:25.390Z,47.28
2022-10-23T13:04:55.556Z,47.69
2022-10-23T13:07:27.968Z,48.08
2022-10-23T13:10:01.086Z,48.24
2022-10-23T13:12:36.450Z,48.98
2022-10-23T13:15:18.173Z,49.11
2022-10-23T13:17:50.095Z,49.04
2022-10-23T13:20:26.723Z,49.28
2022-10-23T13:23:00.942Z,49.30
2022-10-23T13:25:33.312Z,49.13
2022-10-23T13:28:13.978Z,49.30
2022-10-23T13:30:46.299Z,49.82
2022-10-23T13:33:26.914Z,49.96
2022-10-23T13:35:57.359Z,50.27
2022-10-23T13:38:30.102Z,50.57
2022-10-23T13:41:00.519Z,50.92
2022-10-23T13:43:30.741Z,51.49
2022-10-23T13:46:00.192Z,51.83
2022-10-23T13:48:31.326Z,51.91
2022-10-23T13:51:11.668Z,51.98
2022-10-23T13:53:40.087Z,52.22
2022-10-23T13:56:11.298Z,52.38
2022-10-23T13:58:40.478Z,52.20
2022-10-23T14:01:18.748Z,52.38
2022-10-23T14:03:48.714Z,52.23
2022-10-23T14:06:17.516Z,51.78
2022-10-23T14:08:47.449Z,51.88
2022-10-23T14:11:17.248Z,52.09
2022-10-23T14:13:46.959Z,51.94
2022-10-23T14:16:17.500Z,51.48
2022-10-23T14:18:47.907Z,51.68
2022-10-23T14:21:20.285Z,52.21
2022-10-23T14:23:49.760Z,52.08
2022-10-23T14:26:20.653Z,52.36
2022-10-23T14:28:49.507Z,52.18
2022-10-23T14:31:19.271Z,52.14
2022-10-23T14:33:53.803Z,52.28
2022-10-23T14:36:23.257Z,52.43
2022-10-23T14:38:56.672Z,52.44
2022-10-23T14:41:26.715Z,52.26
2022-10-23T14:43:56.189Z,52.77
2022-10-23T14:46:25.831Z,52.70
2022-10-23T14:48:59.913Z,53.19
2022-10-23T14:51:31.078Z,52.92
2022-10-23T14:54:02.685Z,53.40
2022-10-23T14:56:33.145Z,53.22
2022-10-23T14:59:04.013Z,53.39
2022-10-23T15:01:34.913Z,53.83
2022-10-23T15:04:05.366Z,53.65
2022-10-23T15:06:34.975Z,53.92
2022-10-23T15:09:04.978Z,54.53
2022-10-23T15:11:33.692Z,54.70
2022-10-23T15:14:03.048Z,54.79
2022-10-23T15:16:31.723Z,54.90
2022-10-23T15:19:00.518Z,54.60
2022-10-23T15:21:30.242Z,54.85
2022-10-23T15:24:01.655Z,55.06
2022-10-23T15:26:30.511Z,55.73
2022-10-23T15:29:00.931Z,55.97
2022-10-23T15:31:50.420Z,56.22
2022-10-23T15:34:20.662Z,56.54
2022-10-23T15:36:52.671Z,56.89
2022-10-23T15:39:23.725Z,56.83
2022-10-23T15:41:55.207Z,56.75
2022-10-23T15:44:25.679Z,56.78
2022-10-23T15:46:57.302Z,57.21
2022-10-23T15:49:25.973Z,57.33
2022-10-23T15:51:56.761Z,57.69
2022-10-23T15:54:28.133Z,57.85
2022-10-23T15:56:59.916Z,57.80
2022-10-23T15:59:28.976Z,58.17
2022-10-23T16:01:59.132Z,58.38
2022-10-23T16:04:28.543Z,58.92
2022-10-23T16:06:58.300Z,58.90
2022-10-23T16:09:27.568Z,59.07
2022-10-23T16:11:56.003Z,59.11
2022-10-23T16:14:25.271Z,59.38
2022-10-23T16:16:53.630Z,59.32
2022-10-23T16:19:22.460Z,59.95
2022-10-23T16:21:50.820Z,60.09
2022-10-23T16:24:20.985Z,60.36
2022-10-23T16:26:54.522Z,60.86
2022-10-23T16:29:23.667Z,60.89
2022-10-23T16:31:54.724Z,61.07
2022-10-23T16:34:23.730Z,61.37
2022-10-23T16:36:53.270Z,61.57
2022-10-23T16:39:38.411Z,61.79
2022-10-23T16:42:35.854Z,62.17
2022-10-23T16:45:12.524Z,62.31
2022-10-23T16:47:41.232Z,62.53
2022-10-23T16:50:10.835Z,63.00
2022-10-23T16:52:39.383Z,63.41
2022-10-23T16:55:11.018Z,63.55
2022-10-23T16:57:40.114Z,63.89
2022-10-23T17:00:09.378Z,63.91
2022-10-23T17:02:38.768Z,64.11
2022-10-23T17:05:07.675Z,64.45
2022-10-23T17:07:37.164Z,64.68
2022-10-23T17:10:07.212Z,64.37
2022-10-23T17:12:37.124Z,64.57
2022-10-23T17:15:07.559Z,64.86
2022-10-23T17:17:35.998Z,64.85
2022-10-23T17:20:05.634Z,65.45
2022-10-23T17:22:35.476Z,65.42
2022-10-23T17:25:05.109Z,65.44
2022-10-23T17:27:35.135Z,65.44
2022-10-23T17:30:07.181Z,65.49
2022-10-23T17:32:39.395Z,65.35
2022-10-23T17:35:08.761Z,65.37
2022-10-23T17:37:37.994Z,65.76
2022-10-23T17:40:07.217Z,65.89
2022-10-23T17:42:36.360Z,65.96
2022-10-23T17:45:07.223Z,66.40
2022-10-23T17:47:35.678Z,66.60
2022-10-23T17:50:06.755Z,66.60
2022-10-23T17:52:35.612Z,66.73
2022-10-23T17:55:04.255Z,66.99
2022-10-23T17:57:33.582Z,66.94
2022-10-23T18:00:03.851Z,67.06
2022-10-23T18:02:42.492Z,67.27
2022-10-23T18:05:11.208Z,66.91
2022-10-23T18:07:40.799Z,67.24
2022-10-23T18:10:10.193Z,67.23
2022-10-23T18:12:38.632Z,67.13
2022-10-23T18:15:08.732Z,67.45
2022-10-23T18:17:37.173Z,67.35
2022-10-23T18:20:08.683Z,67.19
2022-10-23T18:22:37.629Z,67.50
2022-10-23T18:25:06.830Z,67.37
2022-10-23T18:27:35.816Z,67.64
2022-10-23T18:30:04.971Z,67.46
2022-10-23T18:32:33.335Z,67.78
2022-10-23T18:35:02.102Z,67.68
2022-10-23T18:37:35.515Z,67.83
2022-10-23T18:40:07.893Z,68.23
2022-10-23T18:42:37.266Z,68.14
2022-10-23T18:45:06.483Z,68.23
2022-10-23T18:47:35.106Z,68.32
2022-10-23T18:50:03.976Z,68.39
2022-10-23T18:52:34.163Z,68.77
2022-10-23T18:55:03.874Z,68.90
2022-10-23T18:57:32.872Z,69.10
2022-10-23T19:00:01.983Z,69.40
2022-10-23T19:02:31.483Z,69.81
2022-10-23T19:05:00.242Z,69.92
2022-10-23T19:07:29.663Z,69.94
2022-10-23T19:10:00.145Z,70.09
2022-10-23T19:12:28.523Z,70.54
2022-10-23T19:14:57.460Z,70.54
2022-10-23T19:17:29.108Z,70.64
2022-10-23T19:20:02.457Z,70.79
2022-10-23T19:22:32.124Z,70.76
2022-10-23T19:25:05.392Z,71.16
2022-10-23T19:27:33.851Z,71.18
2022-10-23T19:30:05.813Z,71.36
2022-10-23T19:32:34.205Z,71.10
2022-10-23T19:35:02.990Z,71.11
2022-10-23T19:37:31.759Z,71.12
2022-10-23T19:40:00.270Z,71.14
2022-10-23T19:42:30.431Z,71.37
2022-10-23T19:44:58.839Z,71.25
2022-10-23T19:47:28.018Z,71.14
2022-10-23T19:49:56.456Z,71.19
2022-10-23T19:52:25.335Z,71.33
2022-10-23T19:54:53.816Z,71.43
2022-10-23T19:57:22.782Z,71.13
2022-10-23T19:59:53.856Z,71.17
2022-10-23T20:02:22.519Z,71.06
2022-10-23T20:04:51.021Z,71.01
2022-10-23T20:07:19.655Z,70.99
2022-10-23T20:09:48.672Z,70.93
2022-10-23T20:12:18.029Z,70.77
2022-10-23T20:14:46.546Z,70.76
2022-10-23T20:17:16.784Z,71.04
2022-10-23T20:19:45.146Z,71.05
2022-10-23T20:22:13.870Z,71.14
2022-10-23T20:24:43.756Z,71.06
2022-10-23T20:27:13.740Z,71.16
2022-10-23T20:29:43.282Z,71.17
2022-10-23T20:32:12.215Z,71.30
2022-10-23T20:34:43.456Z,71.32
2022-10-23T20:37:12.407Z,71.21
2022-10-23T20:39:40.759Z,71.36
2022-10-23T20:42:10.439Z,71.32
2022-10-23T20:44:38.804Z,71.30
2022-10-23T20:47:07.563Z,71.26
2022-10-23T20:49:36.108Z,71.20
2022-10-23T20:52:06.833Z,71.34
2022-10-23T20:54:36.375Z,71.40
2022-10-23T20:57:05.447Z,71.45
2022-10-23T20:59:35.758Z,71.39
2022-10-23T21:02:04.265Z,71.46
2022-10-23T21:04:33.555Z,71.38
2022-10-23T21:07:10.093Z,71.49
2022-10-23T21:09:41.415Z,71.60
2022-10-23T21:12:10.186Z,71.50
2022-10-23T21:14:39.110Z,71.65
2022-10-23T21:17:08.534Z,71.76
2022-10-23T21:19:37.802Z,71.79
2022-10-23T21:22:06.444Z,71.97
2022-10-23T21:24:35.350Z,71.91
2022-10-23T21:27:05.849Z,72.05
2022-10-23T21:29:34.296Z,71.97
2022-10-23T21:32:03.540Z,71.98
2022-10-23T21:34:32.514Z,72.14
2022-10-23T21:37:17.899Z,72.16
2022-10-23T21:39:47.050Z,72.28
2022-10-23T21:42:17.547Z,72.36
2022-10-23T21:44:47.171Z,72.84
2022-10-23T21:47:15.584Z,73.12
2022-10-23T21:49:45.056Z,73.29
2022-10-23T21:52:15.128Z,73.42
2022-10-23T21:54:46.991Z,73.47
2022-10-23T21:57:17.056Z,73.53
2022-10-23T21:59:46.432Z,73.79
2022-10-23T22:02:15.058Z,73.51
2022-10-23T22:04:44.564Z,73.49
2022-10-23T22:07:15.513Z,73.53
2022-10-23T22:09:45.381Z,73.48
2022-10-23T22:12:14.387Z,73.40
2022-10-23T22:14:44.271Z,73.41
2022-10-23T22:17:13.374Z,73.39
2022-10-23T22:19:42.490Z,73.22
2022-10-23T22:22:10.874Z,73.33
2022-10-23T22:24:40.036Z,73.46
2022-10-23T22:27:08.641Z,73.64
2022-10-23T22:29:37.597Z,73.77
2022-10-23T22:32:07.482Z,73.86
2022-10-23T22:34:53.285Z,73.97
2022-10-23T22:37:22.690Z,74.05
2022-10-23T22:39:52.683Z,74.11
2022-10-23T22:42:21.496Z,74.25
2022-10-23T22:44:50.359Z,74.23
2022-10-23T22:47:20.971Z,73.86
2022-10-23T22:49:49.377Z,73.79
2022-10-23T22:52:18.466Z,73.54
2022-10-23T22:54:48.899Z,73.44
2022-10-23T22:57:18.183Z,73.08
2022-10-23T22:59:46.716Z,72.97
2022-10-23T23:02:15.930Z,72.68
2022-10-23T23:04:45.680Z,72.65
2022-10-23T23:07:15.327Z,72.43
2022-10-23T23:09:45.834Z,72.13
2022-10-23T23:12:15.256Z,72.04
2022-10-23T23:14:44.796Z,71.96
2022-10-23T23:17:13.246Z,71.56
2022-10-23T23:19:42.151Z,71.53
2022-10-23T23:22:11.878Z,71.23
2022-10-23T23:24:40.847Z,71.22
2022-10-23T23:27:09.388Z,71.01
2022-10-23T23:29:38.134Z,70.92
2022-10-23T23:32:06.945Z,70.74
2022-10-23T23:34:36.148Z,70.52
2022-10-23T23:37:05.058Z,70.52
2022-10-23T23:39:34.808Z,70.51
2022-10-23T23:42:04.041Z,70.20
2022-10-23T23:44:32.845Z,70.16
2022-10-23T23:47:01.287Z,70.17
2022-10-23T23:49:30.021Z,70.16
2022-10-23T23:51:59.048Z,70.10
2022-10-23T23:54:27.598Z,70.01
2022-10-23T23:57:00.218Z,69.95
2022-10-23T23:59:28.585Z,69.83
