createdAt,value
2019-02-07T00:00:46.931Z,432.03
2019-02-07T00:03:14.585Z,457.90
2019-02-07T00:05:42.182Z,434.13
2019-02-07T00:08:09.981Z,468.90
2019-02-07T00:10:37.811Z,437.00
2019-02-07T00:13:05.436Z,460.73
2019-02-07T00:15:33.198Z,438.23
2019-02-07T00:18:00.796Z,458.77
2019-02-07T00:20:28.565Z,431.97
2019-02-07T00:22:56.183Z,447.97
2019-02-07T00:25:23.879Z,462.60
2019-02-07T00:27:53.044Z,466.10
2019-02-07T00:30:21.108Z,464.97
2019-02-07T00:32:48.944Z,473.03
2019-02-07T00:35:16.840Z,453.57
2019-02-07T00:37:44.654Z,463.70
2019-02-07T00:40:13.666Z,453.97
2019-02-07T00:42:41.644Z,483.77
2019-02-07T00:45:12.042Z,459.67
2019-02-07T00:47:40.049Z,463.53
2019-02-07T00:50:08.731Z,429.13
2019-02-07T00:52:36.601Z,458.03
2019-02-07T00:55:05.926Z,444.90
2019-02-07T00:57:33.524Z,453.60
2019-02-07T01:00:01.320Z,433.67
2019-02-07T01:02:28.914Z,450.23
2019-02-07T01:04:56.475Z,442.70
2019-02-07T01:07:24.226Z,486.30
2019-02-07T01:09:51.974Z,434.00
2019-02-07T01:12:19.731Z,486.90
2019-02-07T01:15:01.426Z,429.23
2019-02-07T01:17:20.419Z,470.43
2019-02-07T01:19:48.039Z,441.70
2019-02-07T01:22:15.666Z,294.20
2019-02-07T01:24:43.302Z,444.87
2019-02-07T01:27:10.965Z,468.33
2019-02-07T01:29:38.654Z,453.13
2019-02-07T01:32:06.833Z,459.93
2019-02-07T01:34:34.434Z,457.53
2019-02-07T01:37:02.069Z,468.27
2019-02-07T01:39:29.841Z,448.63
2019-02-07T01:41:59.428Z,443.30
2019-02-07T01:44:27.416Z,446.90
2019-02-07T01:46:55.188Z,453.47
2019-02-07T01:49:23.381Z,452.80
2019-02-07T01:51:51.194Z,447.77
2019-02-07T01:54:18.861Z,464.23
2019-02-07T01:56:46.606Z,463.73
2019-02-07T01:59:14.376Z,460.13
2019-02-07T02:01:41.975Z,461.00
2019-02-07T02:04:09.819Z,435.33
2019-02-07T02:06:38.088Z,437.80
2019-02-07T02:09:07.344Z,450.50
2019-02-07T02:11:37.599Z,452.67
2019-02-07T02:14:06.079Z,462.47
2019-02-07T02:16:35.586Z,450.23
2019-02-07T02:19:03.364Z,453.13
2019-02-07T02:21:31.514Z,465.67
2019-02-07T02:23:59.011Z,489.73
2019-02-07T02:26:26.732Z,508.67
2019-02-07T02:28:54.412Z,513.57
2019-02-07T02:31:22.102Z,488.73
2019-02-07T02:33:50.404Z,464.57
2019-02-07T02:36:17.958Z,470.03
2019-02-07T02:38:46.165Z,475.50
2019-02-07T02:41:13.877Z,474.30
2019-02-07T02:43:41.585Z,455.60
2019-02-07T02:46:09.352Z,463.83
2019-02-07T02:48:37.057Z,451.80
2019-02-07T02:51:04.966Z,459.57
2019-02-07T02:53:35.868Z,456.40
2019-02-07T02:56:04.731Z,445.90
2019-02-07T02:58:32.689Z,455.77
2019-02-07T03:01:26.913Z,462.67
2019-02-07T03:04:08.798Z,436.23
2019-02-07T03:06:56.546Z,474.03
2019-02-07T03:09:42.497Z,455.93
2019-02-07T03:12:35.600Z,463.50
2019-02-07T03:15:34.549Z,462.07
2019-02-07T03:18:37.369Z,477.63
2019-02-07T03:21:23.631Z,472.40
2019-02-07T03:24:08.259Z,465.27
2019-02-07T03:26:54.492Z,448.47
2019-02-07T03:29:40.949Z,464.57
2019-02-07T03:32:22.478Z,469.30
2019-02-07T03:34:56.587Z,455.90
2019-02-07T03:37:51.469Z,484.53
2019-02-07T03:40:38.924Z,478.70
2019-02-07T03:43:19.619Z,466.87
2019-02-07T03:46:06.575Z,457.73
2019-02-07T03:48:51.532Z,460.47
2019-02-07T03:51:42.168Z,492.20
2019-02-07T03:54:25.348Z,466.90
2019-02-07T03:57:04.448Z,460.70
2019-02-07T03:59:50.676Z,469.30
2019-02-07T04:02:36.807Z,503.23
2019-02-07T04:05:33.932Z,456.00
2019-02-07T04:08:15.716Z,460.70
2019-02-07T04:11:16.006Z,443.53
2019-02-07T04:13:54.291Z,432.17
2019-02-07T04:16:40.967Z,456.60
2019-02-07T04:19:20.985Z,464.07
2019-02-07T04:22:13.363Z,445.83
2019-02-07T04:25:09.703Z,466.03
2019-02-07T04:28:03.382Z,490.83
2019-02-07T04:30:51.889Z,439.97
2019-02-07T04:33:45.475Z,452.83
2019-02-07T04:36:25.707Z,473.87
2019-02-07T04:39:27.862Z,472.07
2019-02-07T04:42:18.646Z,445.63
2019-02-07T04:45:17.872Z,457.83
2019-02-07T04:47:58.364Z,469.17
2019-02-07T04:50:55.173Z,444.90
2019-02-07T04:53:46.028Z,457.50
2019-02-07T04:56:36.254Z,444.40
2019-02-07T04:59:25.055Z,412.47
2019-02-07T05:02:11.959Z,417.80
2019-02-07T05:05:11.470Z,419.07
2019-02-07T05:07:58.854Z,471.23
2019-02-07T05:10:57.507Z,432.10
2019-02-07T05:13:54.140Z,425.50
2019-02-07T05:16:39.769Z,414.00
2019-02-07T05:19:17.655Z,411.03
2019-02-07T05:22:14.104Z,421.37
2019-02-07T05:25:16.675Z,424.53
2019-02-07T05:28:03.976Z,444.80
2019-02-07T05:30:50.129Z,405.37
2019-02-07T05:33:45.811Z,421.00
2019-02-07T05:36:24.761Z,401.40
2019-02-07T05:39:04.563Z,395.30
2019-02-07T05:41:42.250Z,408.40
2019-02-07T05:44:29.469Z,406.80
2019-02-07T05:47:25.418Z,396.33
2019-02-07T05:50:06.451Z,412.37
2019-02-07T05:53:00.533Z,449.40
2019-02-07T05:55:57.943Z,399.80
2019-02-07T05:58:51.152Z,400.47
2019-02-07T06:01:47.424Z,385.50
2019-02-07T06:04:32.913Z,426.93
2019-02-07T06:07:22.912Z,378.27
2019-02-07T06:10:16.345Z,407.17
2019-02-07T06:13:09.924Z,428.53
2019-02-07T06:15:57.020Z,382.27
2019-02-07T06:18:37.236Z,394.43
2019-02-07T06:21:26.672Z,400.37
2019-02-07T06:24:13.740Z,426.70
2019-02-07T06:26:52.687Z,401.93
2019-02-07T06:29:28.091Z,382.70
2019-02-07T06:32:13.913Z,390.60
2019-02-07T06:35:00.633Z,392.27
2019-02-07T06:37:36.646Z,427.40
2019-02-07T06:43:08.257Z,405.73
2019-02-07T06:45:54.686Z,391.93
2019-02-07T06:48:41.258Z,406.13
2019-02-07T06:51:29.015Z,413.47
2019-02-07T07:04:10.160Z,301.83
2019-02-07T07:06:55.659Z,393.97
2019-02-07T07:09:43.013Z,423.80
2019-02-07T07:12:36.932Z,430.47
2019-02-07T07:15:25.980Z,393.97
2019-02-07T07:18:15.882Z,424.47
2019-02-07T07:21:01.713Z,395.00
2019-02-07T07:24:03.121Z,395.97
2019-02-07T07:26:59.248Z,424.23
2019-02-07T07:29:39.450Z,416.23
2019-02-07T07:32:25.176Z,424.67
2019-02-07T07:35:20.999Z,396.87
2019-02-07T07:38:06.576Z,429.93
2019-02-07T07:40:52.793Z,402.87
2019-02-07T07:43:32.811Z,426.27
2019-02-07T07:46:38.338Z,402.50
2019-02-07T07:49:18.038Z,419.53
2019-02-07T07:52:04.498Z,405.20
2019-02-07T07:54:50.555Z,416.03
2019-02-07T07:57:29.344Z,443.97
2019-02-07T08:00:18.991Z,426.57
2019-02-07T08:03:04.410Z,452.93
2019-02-07T08:05:57.818Z,411.53
2019-02-07T08:08:43.492Z,424.27
2019-02-07T08:11:33.423Z,410.93
2019-02-07T08:14:20.739Z,424.57
2019-02-07T08:17:25.993Z,413.20
2019-02-07T08:20:19.032Z,418.60
2019-02-07T08:23:06.392Z,452.37
2019-02-07T08:25:52.970Z,418.17
2019-02-07T08:28:38.666Z,426.60
2019-02-07T08:31:24.752Z,418.00
2019-02-07T08:34:14.764Z,425.20
2019-02-07T08:36:58.115Z,421.20
2019-02-07T08:39:43.940Z,429.43
2019-02-07T08:42:32.961Z,468.50
2019-02-07T08:45:18.382Z,430.10
2019-02-07T08:48:04.012Z,441.90
2019-02-07T08:50:40.935Z,440.73
2019-02-07T08:53:19.150Z,428.57
2019-02-07T08:56:14.142Z,427.07
2019-02-07T08:58:53.045Z,424.57
2019-02-07T09:01:35.955Z,423.33
2019-02-07T09:04:23.206Z,411.67
2019-02-07T09:07:17.776Z,409.43
2019-02-07T09:10:17.031Z,420.33
2019-02-07T09:13:11.203Z,456.37
2019-02-07T09:15:51.155Z,411.80
2019-02-07T09:18:41.939Z,402.33
2019-02-07T09:21:19.201Z,408.60
2019-02-07T09:24:15.259Z,381.00
2019-02-07T09:27:03.630Z,383.97
2019-02-07T09:29:51.056Z,382.80
2019-02-07T09:32:56.183Z,421.20
2019-02-07T09:35:41.164Z,384.80
2019-02-07T09:38:20.024Z,412.97
2019-02-07T09:41:09.440Z,373.43
2019-02-07T09:43:47.811Z,360.27
2019-02-07T09:46:39.043Z,365.87
2019-02-07T09:49:17.484Z,396.00
2019-02-07T09:51:57.755Z,380.97
2019-02-07T09:54:37.222Z,381.00
2019-02-07T09:57:19.058Z,384.47
2019-02-07T10:00:09.139Z,368.00
2019-02-07T10:02:43.992Z,411.63
2019-02-07T10:05:23.965Z,395.03
2019-02-07T10:08:13.667Z,419.73
2019-02-07T10:10:59.055Z,385.53
2019-02-07T10:13:52.136Z,374.67
2019-02-07T10:16:34.270Z,356.03
2019-02-07T10:19:27.437Z,374.53
2019-02-07T10:22:12.045Z,374.23
2019-02-07T10:24:49.480Z,393.77
2019-02-07T10:27:34.651Z,451.50
2019-02-07T10:30:11.631Z,383.17
2019-02-07T10:32:50.735Z,417.67
2019-02-07T10:35:43.815Z,390.10
2019-02-07T10:38:29.712Z,386.50
2019-02-07T10:41:16.265Z,382.53
2019-02-07T10:43:51.655Z,389.50
2019-02-07T10:46:37.401Z,393.33
2019-02-07T10:49:24.543Z,363.90
2019-02-07T10:52:19.074Z,377.13
2019-02-07T10:55:05.213Z,371.90
2019-02-07T10:57:45.997Z,390.23
2019-02-07T11:00:35.237Z,369.40
2019-02-07T11:03:11.364Z,389.37
2019-02-07T11:05:57.217Z,356.57
2019-02-07T11:08:44.504Z,390.33
2019-02-07T11:11:31.730Z,372.13
2019-02-07T11:14:18.990Z,358.40
2019-02-07T11:17:17.880Z,356.60
2019-02-07T11:20:04.986Z,353.73
2019-02-07T11:22:43.476Z,405.30
2019-02-07T11:25:42.783Z,364.90
2019-02-07T11:28:25.953Z,364.10
2019-02-07T11:31:18.916Z,341.13
2019-02-07T11:34:15.138Z,358.03
2019-02-07T11:37:03.985Z,353.23
2019-02-07T11:39:56.025Z,360.23
2019-02-07T11:42:31.143Z,389.83
2019-02-07T11:45:36.604Z,334.93
2019-02-07T11:48:24.956Z,357.03
2019-02-07T11:51:08.922Z,342.33
2019-02-07T11:53:51.264Z,361.87
2019-02-07T11:56:41.468Z,370.20
2019-02-07T11:59:26.996Z,341.93
2019-02-07T12:02:09.157Z,344.53
2019-02-07T12:04:43.146Z,355.63
2019-02-07T12:07:31.173Z,409.37
2019-02-07T12:10:16.189Z,314.63
2019-02-07T12:13:01.672Z,379.97
2019-02-07T12:15:56.989Z,340.47
2019-02-07T12:18:42.728Z,343.90
2019-02-07T12:21:39.856Z,350.43
2019-02-07T12:24:32.665Z,366.10
2019-02-07T12:27:14.327Z,380.13
2019-02-07T12:30:04.955Z,359.30
2019-02-07T12:32:38.587Z,383.63
2019-02-07T12:35:27.728Z,349.60
2019-02-07T12:38:23.231Z,379.83
2019-02-07T12:40:57.274Z,340.37
2019-02-07T12:43:43.090Z,377.70
2019-02-07T12:46:41.458Z,355.43
2019-02-07T12:49:29.270Z,349.13
2019-02-07T12:52:08.864Z,363.60
2019-02-07T12:54:46.188Z,349.63
2019-02-07T12:57:32.072Z,392.53
2019-02-07T13:00:17.667Z,360.27
2019-02-07T13:03:05.302Z,384.57
2019-02-07T13:05:51.058Z,348.60
2019-02-07T13:08:44.709Z,381.67
2019-02-07T13:11:42.225Z,342.20
2019-02-07T13:14:38.436Z,383.03
2019-02-07T13:17:28.423Z,370.77
2019-02-07T13:20:13.685Z,372.33
2019-02-07T13:22:59.679Z,379.90
2019-02-07T13:25:46.512Z,359.73
2019-02-07T13:28:21.544Z,359.80
2019-02-07T13:31:06.472Z,387.40
2019-02-07T13:33:59.669Z,385.33
2019-02-07T13:36:59.400Z,355.50
2019-02-07T13:39:45.954Z,368.40
2019-02-07T13:42:37.692Z,387.93
2019-02-07T13:45:26.555Z,349.93
2019-02-07T13:48:15.607Z,396.73
2019-02-07T13:51:06.360Z,336.17
2019-02-07T13:53:54.631Z,353.13
2019-02-07T13:56:56.570Z,330.43
2019-02-07T13:59:50.190Z,364.00
2019-02-07T14:02:49.939Z,357.63
2019-02-07T14:05:38.557Z,325.63
2019-02-07T14:08:23.446Z,353.77
2019-02-07T14:11:12.431Z,344.20
2019-02-07T14:14:06.944Z,340.77
2019-02-07T14:16:57.051Z,334.77
2019-02-07T14:19:34.585Z,378.30
2019-02-07T14:22:20.791Z,364.10
2019-02-07T14:25:07.642Z,329.53
2019-02-07T14:27:53.457Z,374.23
2019-02-07T14:30:40.814Z,366.93
2019-02-07T14:33:18.571Z,375.27
2019-02-07T14:36:04.476Z,368.80
2019-02-07T14:39:10.739Z,342.33
2019-02-07T14:45:10.309Z,216.23
2019-02-07T14:47:47.033Z,434.63
2019-02-07T14:50:16.066Z,407.57
2019-02-07T14:52:44.290Z,411.37
2019-02-07T14:55:13.784Z,364.40
2019-02-07T14:57:41.940Z,405.17
2019-02-07T15:00:16.834Z,360.83
2019-02-07T15:02:44.538Z,400.63
2019-02-07T15:05:12.528Z,363.93
2019-02-07T15:07:42.985Z,408.93
2019-02-07T15:10:12.736Z,375.00
2019-02-07T15:12:40.899Z,418.73
2019-02-07T15:15:12.062Z,404.03
2019-02-07T15:17:39.738Z,403.53
2019-02-07T15:20:07.858Z,381.00
2019-02-07T15:22:35.351Z,397.37
2019-02-07T15:25:05.189Z,411.33
2019-02-07T15:27:33.128Z,418.43
2019-02-07T15:30:01.441Z,397.53
2019-02-07T15:32:30.734Z,394.07
2019-02-07T15:34:58.403Z,391.03
2019-02-07T15:37:26.160Z,390.37
2019-02-07T15:39:53.831Z,358.30
2019-02-07T15:42:21.830Z,411.83
2019-02-07T15:44:49.765Z,392.43
2019-02-07T15:47:17.889Z,360.50
2019-02-07T15:49:45.811Z,386.77
2019-02-07T15:52:14.301Z,409.37
2019-02-07T15:54:43.182Z,356.47
2019-02-07T15:57:14.146Z,392.47
2019-02-07T15:59:53.699Z,386.93
2019-02-07T16:02:32.285Z,429.13
2019-02-07T16:05:00.064Z,400.27
2019-02-07T16:07:31.101Z,415.37
2019-02-07T16:09:59.521Z,373.13
2019-02-07T16:12:30.399Z,398.37
2019-02-07T16:14:58.043Z,400.13
2019-02-07T16:17:28.178Z,385.57
2019-02-07T16:19:59.820Z,376.37
2019-02-07T16:22:27.531Z,420.83
2019-02-07T16:24:57.989Z,384.73
2019-02-07T16:27:30.013Z,414.17
2019-02-07T16:29:58.258Z,372.13
2019-02-07T16:32:26.024Z,403.90
2019-02-07T16:34:54.666Z,382.57
2019-02-07T16:37:22.882Z,415.60
2019-02-07T16:39:51.907Z,360.27
2019-02-07T16:42:19.918Z,421.83
2019-02-07T16:44:47.838Z,368.27
2019-02-07T16:47:15.270Z,409.67
2019-02-07T16:49:43.478Z,382.13
2019-02-07T16:52:11.239Z,423.93
2019-02-07T16:54:38.930Z,355.27
2019-02-07T16:57:06.766Z,387.90
2019-02-07T16:59:34.522Z,425.93
2019-02-07T17:02:02.258Z,445.50
2019-02-07T17:04:29.945Z,453.20
2019-02-07T17:06:58.647Z,465.00
2019-02-07T17:09:32.463Z,433.27
2019-02-07T17:12:00.980Z,442.27
2019-02-07T17:14:28.990Z,438.03
2019-02-07T17:16:56.772Z,457.33
2019-02-07T17:19:24.656Z,427.43
2019-02-07T17:21:53.799Z,438.40
2019-02-07T17:24:21.407Z,464.37
2019-02-07T17:26:50.384Z,454.50
2019-02-07T17:29:18.734Z,447.93
2019-02-07T17:31:46.353Z,458.07
2019-02-07T17:34:14.397Z,474.00
2019-02-07T17:36:42.079Z,466.63
2019-02-07T17:39:09.777Z,490.03
2019-02-07T17:41:38.399Z,503.07
2019-02-07T17:44:06.495Z,501.53
2019-02-07T17:46:34.649Z,494.70
2019-02-07T17:49:02.550Z,498.47
2019-02-07T17:51:30.791Z,475.90
2019-02-07T17:53:59.122Z,483.03
2019-02-07T17:56:27.420Z,485.23
2019-02-07T17:58:55.729Z,476.47
2019-02-07T18:01:25.117Z,477.17
2019-02-07T18:03:53.604Z,500.23
2019-02-07T18:06:21.360Z,507.40
2019-02-07T18:11:12.393Z,468.03
2019-02-07T18:13:42.540Z,444.40
2019-02-07T18:16:10.448Z,444.07
2019-02-07T18:18:38.547Z,455.60
2019-02-07T18:21:06.443Z,464.03
2019-02-07T18:23:34.203Z,478.03
2019-02-07T18:26:02.412Z,486.47
2019-02-07T18:28:30.599Z,491.07
2019-02-07T18:30:58.807Z,494.70
2019-02-07T18:33:26.922Z,488.53
2019-02-07T18:35:55.457Z,488.77
2019-02-07T18:38:23.892Z,505.63
2019-02-07T18:41:13.819Z,494.97
2019-02-07T18:43:42.356Z,512.50
2019-02-07T18:46:10.793Z,509.23
2019-02-07T18:48:39.005Z,511.00
2019-02-07T18:51:07.401Z,512.10
2019-02-07T18:53:35.839Z,528.63
2019-02-07T18:56:04.690Z,504.50
2019-02-07T18:58:32.805Z,532.97
2019-02-07T19:01:02.151Z,497.13
2019-02-07T19:03:33.219Z,492.10
2019-02-07T19:06:02.213Z,485.03
2019-02-07T19:08:30.679Z,491.47
2019-02-07T19:11:00.558Z,486.90
2019-02-07T19:13:31.530Z,493.60
2019-02-07T19:16:16.224Z,462.43
2019-02-07T19:18:46.698Z,489.33
2019-02-07T19:21:15.664Z,523.13
2019-02-07T19:23:43.889Z,538.90
2019-02-07T19:26:13.445Z,505.93
2019-02-07T19:28:41.620Z,508.70
2019-02-07T19:31:09.464Z,515.23
2019-02-07T19:33:37.879Z,499.77
2019-02-07T19:36:06.417Z,502.23
2019-02-07T19:38:34.898Z,512.50
2019-02-07T19:41:04.794Z,507.93
2019-02-07T19:43:33.412Z,492.53
2019-02-07T19:46:01.648Z,489.23
2019-02-07T19:48:30.876Z,507.43
2019-02-07T19:51:01.600Z,489.97
2019-02-07T19:53:30.694Z,495.90
2019-02-07T19:55:59.645Z,523.67
2019-02-07T19:58:28.809Z,490.07
2019-02-07T20:00:57.622Z,500.17
2019-02-07T20:03:25.946Z,501.60
2019-02-07T20:06:06.626Z,512.10
2019-02-07T20:08:43.850Z,491.90
2019-02-07T20:11:23.737Z,503.60
2019-02-07T20:13:52.912Z,515.13
2019-02-07T20:16:21.634Z,517.27
2019-02-07T20:18:49.997Z,528.67
2019-02-07T20:21:19.805Z,503.87
2019-02-07T20:23:47.428Z,532.53
2019-02-07T20:26:15.216Z,506.17
2019-02-07T20:28:43.061Z,502.03
2019-02-07T20:31:12.123Z,527.70
2019-02-07T20:33:40.982Z,512.27
2019-02-07T20:36:08.712Z,529.53
2019-02-07T20:38:36.656Z,543.43
2019-02-07T20:41:04.903Z,524.47
2019-02-07T20:43:36.096Z,517.73
2019-02-07T20:46:04.338Z,520.07
2019-02-07T20:48:32.484Z,525.20
2019-02-07T20:51:00.700Z,521.13
2019-02-07T20:53:31.075Z,522.67
2019-02-07T20:56:01.606Z,535.43
2019-02-07T20:58:33.374Z,507.17
2019-02-07T21:01:10.203Z,453.60
2019-02-07T21:03:45.648Z,536.57
2019-02-07T21:06:25.635Z,515.63
2019-02-07T21:08:55.482Z,511.87
2019-02-07T21:11:23.301Z,527.63
2019-02-07T21:13:53.020Z,537.43
2019-02-07T21:16:20.842Z,534.20
2019-02-07T21:18:48.582Z,511.17
2019-02-07T21:21:16.457Z,531.10
2019-02-07T21:23:44.282Z,545.47
2019-02-07T21:26:13.581Z,542.90
2019-02-07T21:28:43.189Z,522.77
2019-02-07T21:31:12.268Z,543.10
2019-02-07T21:33:39.994Z,526.77
2019-02-07T21:36:07.736Z,502.13
2019-02-07T21:38:35.662Z,516.87
2019-02-07T21:41:03.717Z,525.63
2019-02-07T21:43:31.526Z,516.10
2019-02-07T21:45:59.318Z,525.30
2019-02-07T21:48:27.125Z,534.40
2019-02-07T21:50:55.023Z,511.83
2019-02-07T21:53:23.547Z,521.40
2019-02-07T21:55:53.422Z,541.30
2019-02-07T21:58:21.180Z,514.90
2019-02-07T22:00:49.011Z,529.20
2019-02-07T22:03:17.832Z,529.77
2019-02-07T22:05:45.737Z,515.73
2019-02-07T22:08:13.614Z,506.60
2019-02-07T22:10:42.295Z,531.17
2019-02-07T22:13:10.405Z,505.30
2019-02-07T22:15:37.924Z,487.20
2019-02-07T22:18:07.983Z,515.37
2019-02-07T22:20:35.880Z,516.00
2019-02-07T22:23:04.673Z,493.13
2019-02-07T22:25:32.490Z,491.63
2019-02-07T22:28:02.166Z,508.50
2019-02-07T22:30:33.759Z,479.90
2019-02-07T22:33:02.377Z,489.47
2019-02-07T22:35:30.232Z,504.53
2019-02-07T22:37:59.066Z,501.53
2019-02-07T22:40:27.647Z,476.70
2019-02-07T22:42:55.609Z,500.43
2019-02-07T22:45:24.480Z,491.93
2019-02-07T22:47:52.236Z,507.00
2019-02-07T22:50:25.219Z,494.77
2019-02-07T22:52:56.951Z,469.20
2019-02-07T22:55:24.942Z,498.77
2019-02-07T22:57:52.807Z,489.03
2019-02-07T23:01:17.238Z,464.93
2019-02-07T23:03:51.520Z,454.17
2019-02-07T23:06:19.387Z,451.50
2019-02-07T23:08:47.089Z,456.23
2019-02-07T23:11:14.879Z,465.03
2019-02-07T23:13:42.774Z,472.60
2019-02-07T23:16:10.727Z,468.13
2019-02-07T23:18:38.683Z,462.27
2019-02-07T23:21:06.785Z,469.60
2019-02-07T23:23:34.539Z,463.17
2019-02-07T23:26:02.356Z,469.13
2019-02-07T23:28:29.942Z,477.87
2019-02-07T23:30:57.640Z,458.50
2019-02-07T23:33:25.273Z,449.27
2019-02-07T23:35:53.909Z,454.50
2019-02-07T23:38:22.877Z,463.77
2019-02-07T23:40:50.415Z,442.63
2019-02-07T23:43:17.993Z,452.30
2019-02-07T23:45:45.783Z,448.43
2019-02-07T23:48:13.454Z,455.30
2019-02-07T23:50:41.087Z,419.67
2019-02-07T23:53:14.236Z,444.13
2019-02-07T23:55:38.846Z,429.60
2019-02-07T23:58:06.612Z,437.60
