createdAt,value
2022-09-27T00:00:33.441Z,10.50
2022-09-27T00:01:38.066Z,10.50
2022-09-27T00:02:41.574Z,10.50
2022-09-27T00:03:44.173Z,10.50
2022-09-27T00:04:47.609Z,10.50
2022-09-27T00:06:05.408Z,10.50
2022-09-27T00:07:11.221Z,10.50
2022-09-27T00:08:15.948Z,10.50
2022-09-27T00:09:19.731Z,10.60
2022-09-27T00:10:22.410Z,10.60
2022-09-27T00:11:30.797Z,10.60
2022-09-27T00:12:33.155Z,10.60
2022-09-27T00:13:36.439Z,10.60
2022-09-27T00:14:39.033Z,10.60
2022-09-27T00:15:42.497Z,10.60
2022-09-27T00:16:45.227Z,10.60
2022-09-27T00:17:51.809Z,10.60
2022-09-27T00:18:59.262Z,10.60
2022-09-27T00:20:07.778Z,10.60
2022-09-27T00:21:13.772Z,10.60
2022-09-27T00:22:17.152Z,10.60
2022-09-27T00:23:20.079Z,10.60
2022-09-27T00:24:24.583Z,10.60
2022-09-27T00:25:26.880Z,10.60
2022-09-27T00:26:30.869Z,10.50
2022-09-27T00:27:33.506Z,10.50
2022-09-27T00:28:37.244Z,10.50
2022-09-27T00:29:42.102Z,10.50
2022-09-27T00:30:45.530Z,10.50
2022-09-27T00:31:48.100Z,10.50
2022-09-27T00:32:53.158Z,10.50
2022-09-27T00:34:01.500Z,10.50
2022-09-27T00:35:05.895Z,10.50
2022-09-27T00:36:08.572Z,10.50
2022-09-27T00:37:13.661Z,10.50
2022-09-27T00:38:16.299Z,10.50
2022-09-27T00:39:20.610Z,10.40
2022-09-27T00:40:24.388Z,10.40
2022-09-27T00:41:32.234Z,10.40
2022-09-27T00:42:34.552Z,10.40
2022-09-27T00:43:50.593Z,10.40
2022-09-27T00:45:13.621Z,10.40
2022-09-27T00:46:24.410Z,10.40
2022-09-27T00:47:34.560Z,10.30
2022-09-27T00:48:38.896Z,10.30
2022-09-27T00:49:48.803Z,10.30
2022-09-27T00:50:56.586Z,10.30
2022-09-27T00:52:04.534Z,10.30
2022-09-27T00:53:16.219Z,10.20
2022-09-27T00:54:20.208Z,10.20
2022-09-27T00:55:30.377Z,10.20
2022-09-27T00:56:34.082Z,10.20
2022-09-27T00:57:37.809Z,10.10
2022-09-27T00:58:48.424Z,10.10
2022-09-27T00:59:57.442Z,10.10
2022-09-27T01:01:03.010Z,10.10
2022-09-27T01:02:08.445Z,10.10
2022-09-27T01:03:26.165Z,10.10
2022-09-27T01:04:32.518Z,10.10
2022-09-27T01:05:35.288Z,10.10
2022-09-27T01:06:39.241Z,10.10
2022-09-27T01:07:42.040Z,10.10
2022-09-27T01:08:46.880Z,10.10
2022-09-27T01:09:51.612Z,10.10
2022-09-27T01:11:14.634Z,10.10
2022-09-27T01:12:25.994Z,10.10
2022-09-27T01:13:41.698Z,10.10
2022-09-27T01:15:03.096Z,10.10
2022-09-27T01:16:16.014Z,10.10
2022-09-27T01:17:40.806Z,10.10
2022-09-27T01:19:02.783Z,10.10
2022-09-27T01:21:03.069Z,10.10
2022-09-27T01:22:13.878Z,10.10
2022-09-27T01:24:05.712Z,10.10
2022-09-27T01:25:44.071Z,10.10
2022-09-27T01:27:43.907Z,10.00
2022-09-27T01:29:03.710Z,10.00
2022-09-27T01:30:22.088Z,10.00
2022-09-27T01:31:36.198Z,9.90
2022-09-27T01:32:49.532Z,9.90
2022-09-27T01:34:03.867Z,9.90
2022-09-27T01:35:16.789Z,9.90
2022-09-27T01:36:32.868Z,9.90
2022-09-27T01:37:49.090Z,9.90
2022-09-27T01:39:22.326Z,9.80
2022-09-27T01:40:58.167Z,9.80
2022-09-27T01:42:18.622Z,9.80
2022-09-27T01:43:34.356Z,9.80
2022-09-27T01:44:47.259Z,9.70
2022-09-27T01:46:00.262Z,9.70
2022-09-27T01:47:23.905Z,9.70
2022-09-27T01:48:40.127Z,9.70
2022-09-27T01:49:59.212Z,9.60
2022-09-27T01:51:09.895Z,9.60
2022-09-27T01:52:19.647Z,9.60
2022-09-27T01:53:30.078Z,9.60
2022-09-27T01:55:09.433Z,9.60
2022-09-27T01:56:54.066Z,9.60
2022-09-27T01:58:12.694Z,9.50
2022-09-27T01:59:22.414Z,9.50
2022-09-27T02:00:36.105Z,9.50
2022-09-27T02:01:44.266Z,9.50
2022-09-27T02:02:53.355Z,9.50
2022-09-27T02:04:15.431Z,9.50
2022-09-27T02:05:56.904Z,9.40
2022-09-27T02:07:25.786Z,9.40
2022-09-27T02:08:36.593Z,9.40
2022-09-27T02:09:51.263Z,9.40
2022-09-27T02:10:58.421Z,9.40
2022-09-27T02:12:07.826Z,9.40
2022-09-27T02:13:20.440Z,9.40
2022-09-27T02:14:35.196Z,9.40
2022-09-27T02:15:48.472Z,9.40
2022-09-27T02:17:25.305Z,9.40
2022-09-27T02:18:34.028Z,9.40
2022-09-27T02:19:49.186Z,9.40
2022-09-27T02:21:01.878Z,9.40
2022-09-27T02:22:17.877Z,9.40
2022-09-27T02:23:27.947Z,9.40
2022-09-27T02:24:47.578Z,9.40
2022-09-27T02:25:57.793Z,9.40
2022-09-27T02:27:10.293Z,9.40
2022-09-27T02:28:25.130Z,9.40
2022-09-27T02:29:40.384Z,9.40
2022-09-27T02:30:44.560Z,9.40
2022-09-27T02:32:00.813Z,9.40
2022-09-27T02:33:06.977Z,9.40
2022-09-27T02:34:16.595Z,9.30
2022-09-27T02:35:24.732Z,9.30
2022-09-27T02:36:32.091Z,9.30
2022-09-27T02:37:35.000Z,9.30
2022-09-27T02:38:39.396Z,9.30
2022-09-27T02:39:44.724Z,9.30
2022-09-27T02:40:49.552Z,9.30
2022-09-27T02:41:52.772Z,9.20
2022-09-27T02:42:57.337Z,9.20
2022-09-27T02:44:11.131Z,9.20
2022-09-27T02:45:18.559Z,9.20
2022-09-27T02:46:47.781Z,9.20
2022-09-27T02:48:10.382Z,9.20
2022-09-27T02:49:31.587Z,9.20
2022-09-27T02:51:35.839Z,9.20
2022-09-27T02:52:51.144Z,9.20
2022-09-27T02:54:11.966Z,9.20
2022-09-27T02:56:01.588Z,9.20
2022-09-27T02:57:39.095Z,9.20
2022-09-27T02:59:07.510Z,9.20
2022-09-27T03:00:37.734Z,9.20
2022-09-27T03:02:13.790Z,9.20
2022-09-27T03:03:41.303Z,9.20
2022-09-27T03:04:54.077Z,9.20
2022-09-27T03:06:05.111Z,9.20
2022-09-27T03:07:08.032Z,9.20
2022-09-27T03:08:12.689Z,9.20
2022-09-27T03:09:19.627Z,9.20
2022-09-27T03:10:26.559Z,9.20
2022-09-27T03:11:29.130Z,9.20
2022-09-27T03:12:32.462Z,9.30
2022-09-27T03:13:55.821Z,9.30
2022-09-27T03:15:03.148Z,9.30
2022-09-27T03:16:24.775Z,9.30
2022-09-27T03:17:34.442Z,9.30
2022-09-27T03:18:37.731Z,9.30
2022-09-27T03:20:17.893Z,9.30
2022-09-27T03:21:32.198Z,9.30
2022-09-27T03:22:35.497Z,9.30
2022-09-27T03:23:39.075Z,9.30
2022-09-27T03:24:41.569Z,9.30
2022-09-27T03:25:45.136Z,9.30
2022-09-27T03:26:48.163Z,9.30
2022-09-27T03:27:54.154Z,9.30
2022-09-27T03:28:56.547Z,9.30
2022-09-27T03:30:00.443Z,9.30
2022-09-27T03:31:02.931Z,9.30
2022-09-27T03:32:45.156Z,9.30
2022-09-27T03:34:07.007Z,9.20
2022-09-27T03:35:10.572Z,9.20
2022-09-27T03:36:15.375Z,9.20
2022-09-27T03:37:17.880Z,9.20
2022-09-27T03:38:21.292Z,9.20
2022-09-27T03:39:24.216Z,9.20
2022-09-27T03:40:30.466Z,9.10
2022-09-27T03:41:33.161Z,9.10
2022-09-27T03:42:39.742Z,9.10
2022-09-27T03:43:42.207Z,9.10
2022-09-27T03:44:45.549Z,9.10
2022-09-27T03:45:48.388Z,9.10
2022-09-27T03:46:53.790Z,9.10
2022-09-27T03:47:56.238Z,9.00
2022-09-27T03:48:59.634Z,9.00
2022-09-27T03:50:01.988Z,9.00
2022-09-27T03:51:05.929Z,9.00
2022-09-27T03:52:09.768Z,9.00
2022-09-27T03:53:13.095Z,9.00
2022-09-27T03:54:17.843Z,9.00
2022-09-27T03:55:21.364Z,9.00
2022-09-27T03:56:24.046Z,9.00
2022-09-27T03:57:27.371Z,8.90
2022-09-27T03:58:29.747Z,8.90
2022-09-27T03:59:35.368Z,8.90
2022-09-27T04:00:57.633Z,8.90
2022-09-27T04:02:01.200Z,8.90
2022-09-27T04:03:23.852Z,8.90
2022-09-27T04:04:45.946Z,8.90
2022-09-27T04:05:48.280Z,8.90
2022-09-27T04:06:56.693Z,8.90
2022-09-27T04:08:00.859Z,8.90
2022-09-27T04:09:06.403Z,8.90
2022-09-27T04:10:29.758Z,8.90
2022-09-27T04:11:34.559Z,8.90
2022-09-27T04:12:37.915Z,8.90
2022-09-27T04:13:40.969Z,8.90
2022-09-27T04:14:44.483Z,8.90
2022-09-27T04:16:27.591Z,8.90
2022-09-27T04:17:51.368Z,8.90
2022-09-27T04:19:09.118Z,8.90
2022-09-27T04:20:15.801Z,8.90
2022-09-27T04:21:20.564Z,8.90
2022-09-27T04:22:28.343Z,8.90
2022-09-27T04:23:32.174Z,8.90
2022-09-27T04:24:35.609Z,8.90
2022-09-27T04:25:55.635Z,8.90
2022-09-27T04:27:24.974Z,8.90
2022-09-27T04:28:28.114Z,8.90
2022-09-27T04:29:32.026Z,8.90
2022-09-27T04:30:49.785Z,8.90
2022-09-27T04:32:31.727Z,8.80
2022-09-27T04:33:54.675Z,8.80
2022-09-27T04:35:21.328Z,8.90
2022-09-27T04:36:29.037Z,8.80
2022-09-27T04:37:52.213Z,8.80
2022-09-27T04:38:58.251Z,8.90
2022-09-27T04:40:01.015Z,8.80
2022-09-27T04:41:07.799Z,8.80
2022-09-27T04:42:15.077Z,8.80
2022-09-27T04:43:17.607Z,8.90
2022-09-27T04:44:21.000Z,8.90
2022-09-27T04:45:26.222Z,8.90
2022-09-27T04:46:32.587Z,8.90
2022-09-27T04:47:35.154Z,8.90
2022-09-27T04:48:38.815Z,8.90
2022-09-27T04:49:41.175Z,8.90
2022-09-27T04:50:45.489Z,8.90
2022-09-27T04:51:48.761Z,8.90
2022-09-27T04:52:53.793Z,8.90
2022-09-27T04:53:58.952Z,8.90
2022-09-27T04:55:09.827Z,8.90
2022-09-27T04:56:13.729Z,8.90
2022-09-27T04:57:16.987Z,9.00
2022-09-27T04:58:20.392Z,9.00
2022-09-27T04:59:23.148Z,9.00
2022-09-27T05:00:28.526Z,9.00
2022-09-27T05:01:40.267Z,9.00
2022-09-27T05:02:49.617Z,9.00
2022-09-27T05:04:10.244Z,9.00
2022-09-27T05:05:17.262Z,9.00
2022-09-27T05:06:20.148Z,9.00
2022-09-27T05:07:23.828Z,9.00
2022-09-27T05:08:30.689Z,9.00
2022-09-27T05:10:01.632Z,9.00
2022-09-27T05:11:05.292Z,9.00
2022-09-27T05:12:09.358Z,9.00
2022-09-27T05:13:18.480Z,9.00
2022-09-27T05:15:55.679Z,9.00
2022-09-27T05:17:18.743Z,9.00
2022-09-27T05:18:45.073Z,9.00
2022-09-27T05:20:14.683Z,9.00
2022-09-27T05:21:24.711Z,9.00
2022-09-27T05:22:31.303Z,9.00
2022-09-27T05:23:33.902Z,9.00
2022-09-27T05:24:38.322Z,9.00
2022-09-27T05:25:43.097Z,9.00
2022-09-27T05:26:49.301Z,9.00
2022-09-27T05:27:51.901Z,9.00
2022-09-27T05:28:56.533Z,9.00
2022-09-27T05:30:01.843Z,9.00
2022-09-27T05:31:13.461Z,9.00
2022-09-27T05:32:16.809Z,9.00
2022-09-27T05:33:25.247Z,9.00
2022-09-27T05:34:47.439Z,9.00
2022-09-27T05:35:54.557Z,9.00
2022-09-27T05:37:00.755Z,9.00
2022-09-27T05:38:06.915Z,9.10
2022-09-27T05:39:16.665Z,9.10
2022-09-27T05:40:40.292Z,9.10
2022-09-27T05:41:47.790Z,9.10
2022-09-27T05:42:51.067Z,9.10
2022-09-27T05:43:54.827Z,9.10
2022-09-27T05:44:57.220Z,9.10
2022-09-27T05:46:03.335Z,9.20
2022-09-27T05:47:06.110Z,9.20
2022-09-27T05:48:12.623Z,9.20
2022-09-27T05:49:23.293Z,9.20
2022-09-27T05:50:26.949Z,9.20
2022-09-27T05:51:30.392Z,9.30
2022-09-27T05:52:32.801Z,9.30
2022-09-27T05:53:36.639Z,9.30
2022-09-27T05:54:41.463Z,9.30
2022-09-27T05:55:46.049Z,9.40
2022-09-27T05:56:54.309Z,9.40
2022-09-27T05:58:13.833Z,9.40
2022-09-27T05:59:23.947Z,9.40
2022-09-27T06:01:04.527Z,9.40
2022-09-27T06:02:26.895Z,9.40
2022-09-27T06:03:50.049Z,9.40
2022-09-27T06:05:24.575Z,9.50
2022-09-27T06:06:46.704Z,9.50
2022-09-27T06:07:52.872Z,9.50
2022-09-27T06:09:05.650Z,9.50
2022-09-27T06:10:09.182Z,9.50
2022-09-27T06:11:14.187Z,9.50
2022-09-27T06:12:20.467Z,9.50
2022-09-27T06:13:23.880Z,9.50
2022-09-27T06:14:27.776Z,9.60
2022-09-27T06:15:46.411Z,9.60
2022-09-27T06:16:50.237Z,9.60
2022-09-27T06:17:53.304Z,9.60
2022-09-27T06:18:58.692Z,9.60
2022-09-27T06:20:01.623Z,9.70
2022-09-27T06:21:07.348Z,9.70
2022-09-27T06:22:10.549Z,9.70
2022-09-27T06:23:32.730Z,9.70
2022-09-27T06:24:38.867Z,9.80
2022-09-27T06:25:49.640Z,9.80
2022-09-27T06:26:57.055Z,9.80
2022-09-27T06:28:15.815Z,9.90
2022-09-27T06:29:20.289Z,9.90
2022-09-27T06:30:29.502Z,9.90
2022-09-27T06:31:35.558Z,10.00
2022-09-27T06:32:46.553Z,10.00
2022-09-27T06:33:57.986Z,10.00
2022-09-27T06:35:05.291Z,10.00
2022-09-27T06:36:09.812Z,10.00
2022-09-27T06:37:15.302Z,10.00
2022-09-27T06:38:20.063Z,10.00
2022-09-27T06:39:33.246Z,10.10
2022-09-27T06:40:55.240Z,10.10
2022-09-27T06:42:06.829Z,10.10
2022-09-27T06:43:36.500Z,10.10
2022-09-27T06:44:50.817Z,10.10
2022-09-27T06:46:12.930Z,10.10
2022-09-27T06:47:30.013Z,10.20
2022-09-27T06:48:52.986Z,10.20
2022-09-27T06:49:55.789Z,10.20
2022-09-27T06:50:59.882Z,10.30
2022-09-27T06:52:03.512Z,10.40
2022-09-27T06:53:08.332Z,10.40
2022-09-27T06:54:11.925Z,10.50
2022-09-27T06:55:14.945Z,10.60
2022-09-27T06:56:18.392Z,10.70
2022-09-27T06:57:40.690Z,10.80
2022-09-27T06:59:03.410Z,10.90
2022-09-27T07:00:34.317Z,11.10
2022-09-27T07:01:52.559Z,11.50
2022-09-27T07:03:36.552Z,11.90
2022-09-27T07:05:16.514Z,12.40
2022-09-27T07:06:39.184Z,13.10
2022-09-27T07:07:57.646Z,13.60
2022-09-27T07:09:03.878Z,13.90
2022-09-27T07:10:10.041Z,14.10
2022-09-27T07:11:16.340Z,14.20
2022-09-27T07:12:18.918Z,14.40
2022-09-27T07:13:22.412Z,14.40
2022-09-27T07:14:28.997Z,14.50
2022-09-27T07:15:39.945Z,14.50
2022-09-27T07:16:48.513Z,14.40
2022-09-27T07:17:58.047Z,14.40
2022-09-27T07:19:03.186Z,14.30
2022-09-27T07:20:07.565Z,14.20
2022-09-27T07:21:13.739Z,14.10
2022-09-27T07:22:16.290Z,14.00
2022-09-27T07:23:22.864Z,13.90
2022-09-27T07:24:26.395Z,13.80
2022-09-27T07:25:29.234Z,13.70
2022-09-27T07:26:32.637Z,13.60
2022-09-27T07:27:38.449Z,13.50
2022-09-27T07:28:43.541Z,13.40
2022-09-27T07:29:50.559Z,13.30
2022-09-27T07:30:56.961Z,13.10
2022-09-27T07:31:59.867Z,13.00
2022-09-27T07:33:06.852Z,13.00
2022-09-27T07:34:12.324Z,12.90
2022-09-27T07:35:15.773Z,12.70
2022-09-27T07:36:20.885Z,12.60
2022-09-27T07:37:26.605Z,12.60
2022-09-27T07:38:29.986Z,12.50
2022-09-27T07:39:32.621Z,12.40
2022-09-27T07:40:38.610Z,12.30
2022-09-27T07:41:45.148Z,12.30
2022-09-27T07:42:54.532Z,12.20
2022-09-27T07:43:59.730Z,12.10
2022-09-27T07:45:08.980Z,12.10
2022-09-27T07:46:38.750Z,12.00
2022-09-27T07:47:56.279Z,11.90
2022-09-27T07:49:15.921Z,11.90
2022-09-27T07:50:35.027Z,11.80
2022-09-27T07:51:56.977Z,11.80
2022-09-27T07:53:14.009Z,11.70
2022-09-27T07:54:37.811Z,11.70
2022-09-27T07:55:53.110Z,11.60
2022-09-27T07:57:03.339Z,11.60
2022-09-27T07:58:10.645Z,11.50
2022-09-27T07:59:14.396Z,11.50
2022-09-27T08:00:19.969Z,11.40
2022-09-27T08:01:24.084Z,11.40
2022-09-27T08:02:26.694Z,11.30
2022-09-27T08:03:31.710Z,11.30
2022-09-27T08:04:34.759Z,11.30
2022-09-27T08:05:41.126Z,11.20
2022-09-27T08:06:43.559Z,11.20
2022-09-27T08:07:46.950Z,11.20
2022-09-27T08:08:52.770Z,11.10
2022-09-27T08:09:55.353Z,11.10
2022-09-27T08:10:58.874Z,11.00
2022-09-27T08:12:04.464Z,11.00
2022-09-27T08:13:06.929Z,10.90
2022-09-27T08:14:13.479Z,10.90
2022-09-27T08:15:19.941Z,10.80
2022-09-27T08:16:24.008Z,10.70
2022-09-27T08:18:02.805Z,10.70
2022-09-27T08:19:39.168Z,10.60
2022-09-27T08:21:11.698Z,10.50
2022-09-27T08:22:21.421Z,10.40
2022-09-27T08:23:32.596Z,10.40
2022-09-27T08:24:49.659Z,10.40
2022-09-27T08:26:16.162Z,10.30
2022-09-27T08:27:27.662Z,10.30
2022-09-27T08:28:35.539Z,10.30
2022-09-27T08:29:50.292Z,10.30
2022-09-27T08:30:55.216Z,10.30
2022-09-27T08:32:00.009Z,10.20
2022-09-27T08:33:04.331Z,10.20
2022-09-27T08:34:07.794Z,10.20
2022-09-27T08:35:10.392Z,10.20
2022-09-27T08:36:17.722Z,10.20
2022-09-27T08:37:20.892Z,10.20
2022-09-27T08:38:25.702Z,10.20
2022-09-27T08:39:31.857Z,10.20
2022-09-27T08:40:52.022Z,10.20
2022-09-27T08:42:04.909Z,10.20
2022-09-27T08:43:21.194Z,10.20
2022-09-27T08:44:31.113Z,10.20
2022-09-27T08:46:06.605Z,10.20
2022-09-27T08:47:16.879Z,10.20
2022-09-27T08:48:21.268Z,10.10
2022-09-27T08:49:33.930Z,10.10
2022-09-27T08:50:41.902Z,10.10
2022-09-27T08:51:53.529Z,10.10
2022-09-27T08:53:01.280Z,10.10
2022-09-27T08:54:08.341Z,10.10
2022-09-27T08:55:25.982Z,10.00
2022-09-27T08:56:32.398Z,10.00
2022-09-27T08:57:38.035Z,10.00
2022-09-27T08:58:50.193Z,10.00
2022-09-27T09:00:11.885Z,9.90
2022-09-27T09:01:17.609Z,9.90
2022-09-27T09:02:32.175Z,9.90
2022-09-27T09:03:39.915Z,9.90
2022-09-27T09:04:43.818Z,9.80
2022-09-27T09:06:01.602Z,9.80
2022-09-27T09:07:16.179Z,9.80
2022-09-27T09:08:37.476Z,9.80
2022-09-27T09:09:57.403Z,9.80
2022-09-27T09:11:34.380Z,9.90
2022-09-27T09:12:49.361Z,9.90
2022-09-27T09:14:30.863Z,9.90
2022-09-27T09:15:58.208Z,10.00
2022-09-27T09:17:22.404Z,10.00
2022-09-27T09:19:01.381Z,10.10
2022-09-27T09:20:53.853Z,10.10
2022-09-27T09:22:06.962Z,10.20
2022-09-27T09:23:41.233Z,10.30
2022-09-27T09:25:02.240Z,10.30
2022-09-27T09:26:17.077Z,10.40
2022-09-27T09:27:30.807Z,10.40
2022-09-27T09:28:52.714Z,10.50
2022-09-27T09:30:19.560Z,10.50
2022-09-27T09:31:42.246Z,10.50
2022-09-27T09:33:06.458Z,10.50
2022-09-27T09:34:19.216Z,10.50
2022-09-27T09:35:27.122Z,10.60
2022-09-27T09:36:36.286Z,10.60
2022-09-27T09:37:44.949Z,10.60
2022-09-27T09:38:52.616Z,10.60
2022-09-27T09:40:08.152Z,10.60
2022-09-27T09:41:23.446Z,10.60
2022-09-27T09:42:31.492Z,10.60
2022-09-27T09:43:44.263Z,10.60
2022-09-27T09:44:55.616Z,10.60
2022-09-27T09:46:10.480Z,10.60
2022-09-27T09:47:23.615Z,10.60
2022-09-27T09:48:35.357Z,10.60
2022-09-27T09:49:44.112Z,10.60
2022-09-27T09:50:51.228Z,10.60
2022-09-27T09:52:06.511Z,10.60
2022-09-27T09:53:18.011Z,10.60
2022-09-27T09:54:27.202Z,10.50
2022-09-27T09:55:34.524Z,10.50
2022-09-27T09:56:45.003Z,10.50
2022-09-27T09:58:03.777Z,10.50
2022-09-27T09:59:22.209Z,10.50
2022-09-27T10:00:27.837Z,10.50
2022-09-27T10:01:40.873Z,10.50
2022-09-27T10:02:45.576Z,10.60
2022-09-27T10:03:58.197Z,10.60
2022-09-27T10:05:07.902Z,10.70
2022-09-27T10:06:14.303Z,10.70
2022-09-27T10:07:24.434Z,10.80
2022-09-27T10:08:27.379Z,10.90
2022-09-27T10:10:01.060Z,11.00
2022-09-27T10:11:27.810Z,11.10
2022-09-27T10:12:51.282Z,11.30
2022-09-27T10:13:57.973Z,11.40
2022-09-27T10:15:06.908Z,11.50
2022-09-27T10:16:15.268Z,11.50
2022-09-27T10:17:26.218Z,11.60
2022-09-27T10:18:36.286Z,11.60
2022-09-27T10:19:42.979Z,11.70
2022-09-27T10:20:52.291Z,11.70
2022-09-27T10:21:59.380Z,11.70
2022-09-27T10:23:12.779Z,11.60
2022-09-27T10:24:31.008Z,11.60
2022-09-27T10:25:51.602Z,11.60
2022-09-27T10:27:45.933Z,11.60
2022-09-27T10:28:53.470Z,11.50
2022-09-27T10:30:05.635Z,11.40
2022-09-27T10:31:14.350Z,11.40
2022-09-27T10:32:33.523Z,11.30
2022-09-27T10:33:59.714Z,11.30
2022-09-27T10:35:40.884Z,11.20
2022-09-27T10:36:45.766Z,11.20
2022-09-27T10:37:49.822Z,11.20
2022-09-27T10:38:58.246Z,11.20
2022-09-27T10:40:33.815Z,11.20
2022-09-27T10:41:42.461Z,11.20
2022-09-27T10:42:49.225Z,11.20
2022-09-27T10:43:56.675Z,11.20
2022-09-27T10:45:30.373Z,11.20
2022-09-27T10:46:37.419Z,11.30
2022-09-27T10:47:53.434Z,11.30
2022-09-27T10:49:23.622Z,11.30
2022-09-27T10:50:49.625Z,11.20
2022-09-27T10:52:19.615Z,11.20
2022-09-27T10:53:22.966Z,11.20
2022-09-27T10:54:38.649Z,11.20
2022-09-27T10:55:42.777Z,11.10
2022-09-27T10:56:58.531Z,11.10
2022-09-27T10:58:01.963Z,11.10
2022-09-27T10:59:06.160Z,11.00
2022-09-27T11:00:23.840Z,11.00
2022-09-27T11:01:39.835Z,11.00
2022-09-27T11:03:16.411Z,11.00
2022-09-27T11:04:34.198Z,11.00
2022-09-27T11:05:39.780Z,11.00
2022-09-27T11:06:43.987Z,11.00
2022-09-27T11:07:54.769Z,11.00
2022-09-27T11:09:24.184Z,10.90
2022-09-27T11:10:37.119Z,10.90
2022-09-27T11:11:41.225Z,10.90
2022-09-27T11:12:46.934Z,10.90
2022-09-27T11:14:04.422Z,11.00
2022-09-27T11:15:24.481Z,10.90
2022-09-27T11:16:52.623Z,10.90
2022-09-27T11:18:06.718Z,10.90
2022-09-27T11:19:33.073Z,10.90
2022-09-27T11:20:45.454Z,10.80
2022-09-27T11:21:56.924Z,10.80
2022-09-27T11:23:33.880Z,10.80
2022-09-27T11:24:58.668Z,10.80
2022-09-27T11:26:25.071Z,10.80
2022-09-27T11:27:44.774Z,10.80
2022-09-27T11:29:02.827Z,10.80
2022-09-27T11:30:46.556Z,10.80
2022-09-27T11:32:41.917Z,10.80
2022-09-27T11:34:24.604Z,10.80
2022-09-27T11:35:47.126Z,10.80
2022-09-27T11:37:13.550Z,10.80
2022-09-27T11:40:14.058Z,10.70
2022-09-27T11:41:32.453Z,10.70
2022-09-27T11:43:02.891Z,10.60
2022-09-27T11:44:40.271Z,10.60
2022-09-27T11:46:15.472Z,10.50
2022-09-27T11:47:34.517Z,10.50
2022-09-27T11:49:20.499Z,10.40
2022-09-27T11:51:00.294Z,10.40
2022-09-27T11:52:34.385Z,10.30
2022-09-27T11:54:06.410Z,10.30
2022-09-27T11:55:28.549Z,10.30
2022-09-27T11:56:49.484Z,10.30
2022-09-27T11:58:06.846Z,10.20
2022-09-27T11:59:47.234Z,10.20
2022-09-27T12:01:09.068Z,10.10
2022-09-27T12:02:42.013Z,10.10
2022-09-27T12:04:22.535Z,10.00
2022-09-27T12:05:33.420Z,9.90
2022-09-27T12:06:52.556Z,9.90
2022-09-27T12:08:19.325Z,9.90
2022-09-27T12:09:29.672Z,9.80
2022-09-27T12:10:33.450Z,9.80
2022-09-27T12:11:44.424Z,9.80
2022-09-27T12:12:55.330Z,9.80
2022-09-27T12:14:02.653Z,9.70
2022-09-27T12:15:16.877Z,9.70
2022-09-27T12:16:27.429Z,9.70
2022-09-27T12:17:35.976Z,9.70
2022-09-27T12:18:42.194Z,9.60
2022-09-27T12:20:15.763Z,9.60
2022-09-27T12:21:23.676Z,9.60
2022-09-27T12:22:57.146Z,9.60
2022-09-27T12:24:02.187Z,9.60
2022-09-27T12:25:20.501Z,9.60
2022-09-27T12:26:42.155Z,9.70
2022-09-27T12:27:51.397Z,9.70
2022-09-27T12:29:02.155Z,9.70
2022-09-27T12:30:06.557Z,9.70
2022-09-27T12:31:32.049Z,9.80
2022-09-27T12:32:44.951Z,9.80
2022-09-27T12:33:58.373Z,9.90
2022-09-27T12:35:07.099Z,9.90
2022-09-27T12:36:14.515Z,10.00
2022-09-27T12:37:26.326Z,10.00
2022-09-27T12:38:41.425Z,10.10
2022-09-27T12:39:54.438Z,10.10
2022-09-27T12:41:08.442Z,10.20
2022-09-27T12:42:29.328Z,10.20
2022-09-27T12:43:37.455Z,10.30
2022-09-27T12:44:55.058Z,10.30
2022-09-27T12:46:13.210Z,10.40
2022-09-27T12:47:45.149Z,10.40
2022-09-27T12:49:05.265Z,10.40
2022-09-27T12:50:17.647Z,10.50
2022-09-27T12:51:25.673Z,10.50
2022-09-27T12:52:46.422Z,10.60
2022-09-27T12:54:20.314Z,10.60
2022-09-27T12:56:00.750Z,10.70
2022-09-27T12:57:20.023Z,10.70
2022-09-27T12:58:58.403Z,10.80
2022-09-27T13:00:14.979Z,10.80
2022-09-27T13:01:52.094Z,10.90
2022-09-27T13:03:25.098Z,10.90
2022-09-27T13:04:58.151Z,11.00
2022-09-27T13:06:53.613Z,11.10
2022-09-27T13:08:23.602Z,11.20
2022-09-27T13:10:01.800Z,11.30
2022-09-27T13:11:18.627Z,11.40
2022-09-27T13:12:27.331Z,11.50
2022-09-27T13:13:36.541Z,11.60
2022-09-27T13:14:49.209Z,11.80
2022-09-27T13:15:59.661Z,12.00
2022-09-27T13:17:06.451Z,12.20
2022-09-27T13:18:52.005Z,12.50
2022-09-27T13:19:54.704Z,12.80
2022-09-27T13:21:00.478Z,13.20
2022-09-27T13:22:40.856Z,13.50
2022-09-27T13:24:04.406Z,14.00
2022-09-27T13:25:56.081Z,14.30
2022-09-27T13:27:42.279Z,14.60
2022-09-27T13:28:59.579Z,14.90
2022-09-27T13:30:48.307Z,15.00
2022-09-27T13:32:18.756Z,15.10
2022-09-27T13:33:49.151Z,15.20
2022-09-27T13:35:19.773Z,15.20
2022-09-27T13:36:34.413Z,15.30
2022-09-27T13:37:55.441Z,15.30
2022-09-27T13:39:23.330Z,15.30
2022-09-27T13:40:53.464Z,15.20
2022-09-27T13:42:32.337Z,15.20
2022-09-27T13:43:58.065Z,15.10
2022-09-27T13:45:36.250Z,15.00
2022-09-27T13:46:53.353Z,15.00
2022-09-27T13:48:02.489Z,14.90
2022-09-27T13:49:18.933Z,14.90
2022-09-27T13:50:51.688Z,14.80
2022-09-27T13:51:58.126Z,14.70
2022-09-27T13:53:08.165Z,14.60
2022-09-27T13:54:40.031Z,14.40
2022-09-27T13:55:47.217Z,14.30
2022-09-27T13:57:07.688Z,14.10
2022-09-27T13:58:42.523Z,14.00
2022-09-27T14:00:13.357Z,13.80
2022-09-27T14:01:29.972Z,13.60
2022-09-27T14:02:44.044Z,13.50
2022-09-27T14:03:49.442Z,13.40
2022-09-27T14:04:55.337Z,13.30
2022-09-27T14:06:05.451Z,13.20
2022-09-27T14:07:18.011Z,13.10
2022-09-27T14:08:29.218Z,12.90
2022-09-27T14:09:36.646Z,12.80
2022-09-27T14:11:02.919Z,12.70
2022-09-27T14:12:13.113Z,12.70
2022-09-27T14:13:21.854Z,12.60
2022-09-27T14:14:36.603Z,12.60
2022-09-27T14:15:41.374Z,12.60
2022-09-27T14:16:47.555Z,12.60
2022-09-27T14:17:51.517Z,12.60
2022-09-27T14:18:59.599Z,12.60
2022-09-27T14:20:35.261Z,12.60
2022-09-27T14:21:41.688Z,12.70
2022-09-27T14:23:06.448Z,12.70
2022-09-27T14:24:47.012Z,12.70
2022-09-27T14:25:58.773Z,12.80
2022-09-27T14:27:14.412Z,12.80
2022-09-27T14:28:23.896Z,12.80
2022-09-27T14:29:57.113Z,12.80
2022-09-27T14:31:17.814Z,12.90
2022-09-27T14:32:49.717Z,12.90
2022-09-27T14:34:09.402Z,12.90
2022-09-27T14:35:35.425Z,13.00
2022-09-27T14:36:57.881Z,13.00
2022-09-27T14:38:33.246Z,13.00
2022-09-27T14:39:37.819Z,13.00
2022-09-27T14:41:07.287Z,13.00
2022-09-27T14:42:21.043Z,13.00
2022-09-27T14:43:25.585Z,13.00
2022-09-27T14:44:28.837Z,13.00
2022-09-27T14:45:37.654Z,13.00
2022-09-27T14:46:42.448Z,13.00
2022-09-27T14:47:50.680Z,13.00
2022-09-27T14:48:54.165Z,13.00
2022-09-27T14:49:59.789Z,13.00
2022-09-27T14:51:10.631Z,13.00
2022-09-27T14:52:26.583Z,13.00
2022-09-27T14:53:33.462Z,13.00
2022-09-27T14:54:37.368Z,13.00
2022-09-27T14:55:46.739Z,13.00
2022-09-27T14:56:53.593Z,13.00
2022-09-27T14:58:00.169Z,13.00
2022-09-27T14:59:09.180Z,13.00
2022-09-27T15:00:19.897Z,13.00
2022-09-27T15:01:23.654Z,13.00
2022-09-27T15:02:29.067Z,13.00
2022-09-27T15:03:41.295Z,13.00
2022-09-27T15:04:49.173Z,12.90
2022-09-27T15:05:55.103Z,12.90
2022-09-27T15:07:03.359Z,13.00
2022-09-27T15:08:08.311Z,12.90
2022-09-27T15:09:16.085Z,12.90
2022-09-27T15:10:22.648Z,12.90
2022-09-27T15:11:25.394Z,12.90
2022-09-27T15:12:29.270Z,12.90
2022-09-27T15:13:34.582Z,12.90
2022-09-27T15:14:42.531Z,12.90
2022-09-27T15:15:47.397Z,12.90
2022-09-27T15:16:52.580Z,12.90
2022-09-27T15:17:57.494Z,12.80
2022-09-27T15:19:03.491Z,12.80
2022-09-27T15:20:32.169Z,12.80
2022-09-27T15:21:38.978Z,12.70
2022-09-27T15:22:45.246Z,12.70
2022-09-27T15:23:49.249Z,12.70
2022-09-27T15:24:52.071Z,12.70
2022-09-27T15:26:08.821Z,12.60
2022-09-27T15:27:21.666Z,12.60
2022-09-27T15:28:29.737Z,12.60
2022-09-27T15:29:32.850Z,12.60
2022-09-27T15:30:39.649Z,12.60
2022-09-27T15:31:44.936Z,12.60
2022-09-27T15:32:55.110Z,12.60
2022-09-27T15:34:05.429Z,12.60
2022-09-27T15:35:09.766Z,12.50
2022-09-27T15:36:18.234Z,12.50
2022-09-27T15:37:34.699Z,12.50
2022-09-27T15:38:43.705Z,12.50
2022-09-27T15:39:48.321Z,12.50
2022-09-27T15:41:16.950Z,12.50
2022-09-27T15:42:19.708Z,12.50
2022-09-27T15:43:30.112Z,12.40
2022-09-27T15:44:45.026Z,12.40
2022-09-27T15:45:51.566Z,12.30
2022-09-27T15:46:57.610Z,12.30
2022-09-27T15:48:14.763Z,12.30
2022-09-27T15:49:33.754Z,12.20
2022-09-27T15:50:41.333Z,12.20
2022-09-27T15:51:45.015Z,12.20
2022-09-27T15:52:51.320Z,12.10
2022-09-27T15:53:53.727Z,12.10
2022-09-27T15:54:57.154Z,12.00
2022-09-27T15:56:00.382Z,11.90
2022-09-27T15:57:07.822Z,11.90
2022-09-27T15:58:16.946Z,11.80
2022-09-27T15:59:22.588Z,11.80
2022-09-27T16:00:25.961Z,11.80