createdAt,value
2022-09-12T00:29:23.924Z,0
2022-09-12T00:30:04.399Z,0
2022-09-12T00:30:44.892Z,0
2022-09-12T00:36:08.842Z,0
2022-09-12T00:36:49.379Z,0
2022-09-12T00:37:29.933Z,0
2022-09-12T00:38:10.447Z,0
2022-09-12T00:38:50.904Z,0
2022-09-12T00:39:31.418Z,0
2022-09-12T00:40:11.907Z,0
2022-09-12T00:40:52.340Z,0
2022-09-12T00:41:32.888Z,0
2022-09-12T00:42:13.391Z,0
2022-09-12T00:50:19.001Z,0
2022-09-12T00:50:59.477Z,0
2022-09-12T00:51:39.943Z,0
2022-09-12T00:52:20.423Z,0
2022-09-12T00:56:29.829Z,0
2022-09-12T00:57:10.296Z,0
2022-09-12T00:57:50.799Z,0
2022-09-12T01:03:14.717Z,0
2022-09-12T01:03:55.204Z,0
2022-09-12T01:04:35.669Z,0
2022-09-12T01:05:16.101Z,0
2022-09-12T01:05:56.545Z,0
2022-09-12T01:06:37.001Z,0
2022-09-12T01:07:17.498Z,0
2022-09-12T01:07:57.997Z,0
2022-09-12T01:08:38.524Z,0
2022-09-12T01:09:18.966Z,0
2022-09-12T01:09:59.409Z,0
2022-09-12T01:17:24.841Z,0
2022-09-12T01:18:05.276Z,0
2022-09-12T01:18:45.825Z,0
2022-09-12T01:19:26.198Z,0
2022-09-12T01:20:06.682Z,0
2022-09-12T01:20:47.178Z,0
2022-09-12T01:21:27.731Z,0
2022-09-12T01:22:08.670Z,0
2022-09-12T01:22:48.791Z,0
2022-09-12T01:23:29.139Z,0
2022-09-12T01:30:54.836Z,0
2022-09-12T01:31:35.393Z,0
2022-09-12T01:32:15.884Z,0
2022-09-12T01:32:56.284Z,0
2022-09-12T01:33:36.825Z,0
2022-09-12T01:34:17.257Z,0
2022-09-12T01:34:57.744Z,0
2022-09-12T01:35:38.263Z,0
2022-09-12T01:36:18.745Z,0
2022-09-12T01:36:59.248Z,0
2022-09-12T01:44:24.672Z,0
2022-09-12T01:45:05.167Z,0
2022-09-12T01:45:45.629Z,0
2022-09-12T01:46:26.071Z,0
2022-09-12T01:47:06.635Z,0
2022-09-12T01:47:47.086Z,0
2022-09-12T01:48:27.686Z,0
2022-09-12T01:49:08.072Z,0
2022-09-12T01:49:48.588Z,0
2022-09-12T01:50:29.042Z,0
2022-09-12T01:55:07.731Z,0
2022-09-12T01:55:44.235Z,0
2022-09-12T01:56:24.708Z,0
2022-09-12T02:02:20.445Z,0
2022-09-12T02:03:00.904Z,0
2022-09-12T02:03:41.443Z,0
2022-09-12T02:09:05.206Z,0
2022-09-12T02:09:45.690Z,0
2022-09-12T02:10:29.216Z,0
2022-09-12T02:11:06.651Z,0
2022-09-12T02:12:27.749Z,0
2022-09-12T02:13:08.302Z,0
2022-09-12T02:13:48.786Z,0
2022-09-12T02:14:29.310Z,0
2022-09-12T02:15:09.890Z,0
2022-09-12T02:22:35.235Z,0
2022-09-12T02:23:15.760Z,0
2022-09-12T02:23:56.196Z,0
2022-09-12T02:24:36.763Z,0
2022-09-12T02:25:17.206Z,0
2022-09-12T02:25:57.732Z,0
2022-09-12T02:26:38.187Z,0
2022-09-12T02:27:18.718Z,0
2022-09-12T02:27:59.320Z,0
2022-09-12T02:28:39.731Z,0
2022-09-12T02:32:34.344Z,0
2022-09-12T02:33:14.875Z,0
2022-09-12T02:33:55.338Z,0
2022-09-12T02:37:18.506Z,0
2022-09-12T02:37:58.959Z,0
2022-09-12T02:38:39.435Z,0
2022-09-12T02:39:19.934Z,0
2022-09-12T02:40:00.452Z,0
2022-09-12T02:40:40.871Z,0
2022-09-12T02:41:21.372Z,0
2022-09-12T02:42:01.849Z,0
2022-09-12T02:42:42.289Z,0
2022-09-12T02:43:22.756Z,0
2022-09-12T02:44:03.230Z,0
2022-09-12T02:51:28.730Z,0
2022-09-12T02:52:09.197Z,0
2022-09-12T02:52:49.663Z,0
2022-09-12T02:53:30.182Z,0
2022-09-12T02:54:10.656Z,0
2022-09-12T02:54:51.185Z,0
2022-09-12T02:55:31.641Z,0
2022-09-12T02:56:12.120Z,0
2022-09-12T02:56:52.561Z,0
2022-09-12T03:04:58.359Z,0
2022-09-12T03:05:38.888Z,0
2022-09-12T03:06:19.357Z,0
2022-09-12T03:06:59.880Z,0
2022-09-12T03:07:40.338Z,0
2022-09-12T03:08:20.889Z,0
2022-09-12T03:09:01.352Z,0
2022-09-12T03:09:42.490Z,0
2022-09-12T03:10:22.976Z,0
2022-09-12T03:17:48.491Z,0
2022-09-12T03:18:28.928Z,0
2022-09-12T03:19:09.383Z,0
2022-09-12T03:19:49.852Z,0
2022-09-12T03:20:30.272Z,0
2022-09-12T03:21:10.732Z,0
2022-09-12T03:21:51.217Z,0
2022-09-12T03:22:31.745Z,0
2022-09-12T03:23:12.182Z,0
2022-09-12T03:23:52.676Z,0
2022-09-12T03:24:33.147Z,0
2022-09-12T03:31:18.259Z,0
2022-09-12T03:31:58.711Z,0
2022-09-12T03:32:39.266Z,0
2022-09-12T03:33:19.717Z,0
2022-09-12T03:34:00.218Z,0
2022-09-12T03:34:40.694Z,0
2022-09-12T03:35:23.090Z,0
2022-09-12T03:36:01.612Z,0
2022-09-12T03:36:42.170Z,0
2022-09-12T03:37:22.688Z,0
2022-09-12T03:38:03.132Z,0
2022-09-12T03:45:28.389Z,0
2022-09-12T03:46:08.895Z,0
2022-09-12T03:46:49.318Z,0
2022-09-12T03:47:30.640Z,0
2022-09-12T03:48:11.070Z,0
2022-09-12T03:48:51.555Z,0
2022-09-12T03:49:32.081Z,0
2022-09-12T03:50:12.558Z,0
2022-09-12T03:50:53.090Z,0
2022-09-12T03:57:38.319Z,0
2022-09-12T03:58:18.835Z,0
2022-09-12T03:58:59.233Z,0
2022-09-12T03:59:39.715Z,0
2022-09-12T04:00:20.316Z,0
2022-09-12T04:01:00.828Z,0
2022-09-12T04:01:41.229Z,0
2022-09-12T04:02:21.781Z,0
2022-09-12T04:03:02.241Z,0
2022-09-12T04:03:42.746Z,0
2022-09-12T04:04:23.213Z,0
2022-09-12T04:11:48.531Z,0
2022-09-12T04:12:29.053Z,0
2022-09-12T04:13:09.515Z,0
2022-09-12T04:13:50.014Z,0
2022-09-12T04:15:10.978Z,0
2022-09-12T04:15:51.493Z,0
2022-09-12T04:16:31.998Z,0
2022-09-12T04:17:12.478Z,0
2022-09-12T04:17:52.936Z,0
2022-09-12T04:25:18.530Z,0
2022-09-12T04:25:59.061Z,0
2022-09-12T04:26:39.559Z,0
2022-09-12T04:27:20.011Z,0
2022-09-12T04:28:00.469Z,0
2022-09-12T04:28:41.049Z,0
2022-09-12T04:29:21.626Z,0
2022-09-12T04:30:02.099Z,0
2022-09-12T04:30:42.677Z,0
2022-09-12T04:31:23.170Z,0
2022-09-12T04:38:48.633Z,0
2022-09-12T04:39:29.148Z,0
2022-09-12T04:40:10.508Z,0
2022-09-12T04:40:50.893Z,0
2022-09-12T04:41:31.380Z,0
2022-09-12T04:42:11.910Z,0
2022-09-12T04:42:52.358Z,0
2022-09-12T04:43:32.870Z,0
2022-09-12T04:50:24.714Z,0
2022-09-12T04:51:05.075Z,0
2022-09-12T04:51:45.551Z,0
2022-09-12T04:57:09.639Z,0
2022-09-12T04:57:50.118Z,0
2022-09-12T04:58:30.650Z,0
2022-09-12T04:59:11.099Z,0
2022-09-12T04:59:51.826Z,0
2022-09-12T05:00:34.040Z,0
2022-09-12T05:07:59.668Z,5
2022-09-12T05:08:40.257Z,5
2022-09-12T05:09:20.785Z,5
2022-09-12T05:10:01.258Z,5
2022-09-12T05:10:41.797Z,5
2022-09-12T05:11:24.903Z,5
2022-09-12T05:12:43.521Z,10
2022-09-12T05:13:24.022Z,10
2022-09-12T05:18:49.253Z,15
2022-09-12T05:19:29.885Z,20
2022-09-12T05:20:10.414Z,20
2022-09-12T05:20:50.959Z,20
2022-09-12T05:21:31.467Z,20
2022-09-12T05:22:11.959Z,25
2022-09-12T05:22:52.446Z,30
2022-09-12T05:23:32.949Z,30
2022-09-12T05:24:13.600Z,30
2022-09-12T05:29:39.521Z,55
2022-09-12T05:30:20.133Z,55
2022-09-12T05:31:00.608Z,60
2022-09-12T05:31:41.198Z,65
2022-09-12T05:32:21.675Z,70
2022-09-12T05:33:02.208Z,75
2022-09-12T05:33:42.795Z,80
2022-09-12T05:34:23.292Z,85
2022-09-12T05:35:04.083Z,85
2022-09-12T05:41:26.002Z,110
2022-09-12T05:42:14.800Z,115
2022-09-12T05:43:03.553Z,120
2022-09-12T05:43:51.871Z,130
2022-09-12T05:47:25.453Z,145
2022-09-12T05:48:05.963Z,140
2022-09-12T05:48:46.634Z,140
2022-09-12T05:49:28.256Z,155
2022-09-12T05:50:08.718Z,160
2022-09-12T05:50:49.167Z,165
2022-09-12T05:51:29.711Z,165
2022-09-12T05:52:11.038Z,170
2022-09-12T05:52:51.623Z,180
2022-09-12T06:32:18.447Z,210
2022-09-12T06:32:59.015Z,160
2022-09-12T06:33:39.727Z,145
2022-09-12T06:37:43.075Z,270
2022-09-12T06:38:23.694Z,220
2022-09-12T06:39:04.175Z,175
2022-09-12T06:39:44.857Z,160
2022-09-12T06:40:25.403Z,155
2022-09-12T06:41:05.867Z,135
2022-09-12T06:41:46.341Z,125
2022-09-12T06:47:15.210Z,135
2022-09-12T06:47:55.771Z,140
2022-09-12T06:48:39.716Z,145
2022-09-12T06:49:17.267Z,155
2022-09-12T06:49:57.720Z,160
2022-09-12T06:56:43.138Z,125
2022-09-12T06:57:24.922Z,125
2022-09-12T06:58:05.461Z,120
2022-09-12T06:58:46.097Z,115
2022-09-12T06:59:26.658Z,110
2022-09-12T07:00:07.540Z,110
2022-09-12T07:06:12.917Z,110
2022-09-12T07:06:53.452Z,115
2022-09-12T07:07:33.890Z,120
2022-09-12T07:08:14.456Z,115
2022-09-12T07:08:55.106Z,115
2022-09-12T07:09:35.549Z,105
2022-09-12T07:10:20.285Z,105
2022-09-12T07:10:56.832Z,110
2022-09-12T07:11:37.531Z,105
2022-09-12T07:16:42.832Z,80
2022-09-12T07:20:15.290Z,75
2022-09-12T07:24:10.528Z,75
2022-09-12T07:25:01.337Z,80
2022-09-12T07:25:50.666Z,90
2022-09-12T07:26:39.235Z,90
2022-09-12T07:27:28.286Z,95
2022-09-12T07:28:16.870Z,100
2022-09-12T07:29:32.680Z,100
2022-09-12T07:29:55.016Z,105
2022-09-12T07:30:43.991Z,110
2022-09-12T07:31:33.701Z,105
2022-09-12T07:32:23.291Z,95
2022-09-12T07:33:12.738Z,85
2022-09-12T07:34:11.058Z,80
2022-09-12T07:34:56.949Z,90
2022-09-12T07:35:45.536Z,95
2022-09-12T07:36:36.227Z,90
2022-09-12T07:37:27.265Z,90
2022-09-12T07:41:04.872Z,90
2022-09-12T07:41:45.537Z,90
2022-09-12T07:42:26.140Z,85
2022-09-12T07:45:09.498Z,85
2022-09-12T07:45:50.367Z,90
2022-09-12T07:50:03.358Z,80
2022-09-12T07:50:45.178Z,80
2022-09-12T07:51:25.399Z,85
2022-09-12T07:52:09.534Z,90
2022-09-12T07:52:50.544Z,85
2022-09-12T07:53:31.568Z,85
2022-09-12T07:58:17.384Z,70
2022-09-12T07:58:58.648Z,70
2022-09-12T07:59:52.343Z,65
2022-09-12T08:00:20.635Z,65
2022-09-12T08:01:01.304Z,65
2022-09-12T08:07:54.658Z,65
2022-09-12T08:08:41.107Z,65
2022-09-12T08:12:31.257Z,60
2022-09-12T08:16:25.308Z,75
2022-09-12T08:17:05.959Z,75
2022-09-12T08:17:46.534Z,80
2022-09-12T08:18:27.046Z,75
2022-09-12T08:20:29.557Z,80
2022-09-12T08:21:10.116Z,80
2022-09-12T08:21:50.870Z,75
2022-09-12T08:22:32.447Z,75
2022-09-12T08:23:13.096Z,75
2022-09-12T08:23:53.530Z,75
2022-09-12T08:24:34.408Z,70
2022-09-12T08:29:59.525Z,60
2022-09-12T08:30:40.158Z,55
2022-09-12T08:31:20.717Z,55
2022-09-12T08:32:01.274Z,55
2022-09-12T08:32:41.983Z,55
2022-09-12T08:33:22.397Z,55
2022-09-12T08:34:03.181Z,55
2022-09-12T08:34:44.024Z,55
2022-09-12T08:40:10.008Z,65
2022-09-12T08:40:50.495Z,65
2022-09-12T08:41:31.034Z,65
2022-09-12T08:42:52.196Z,70
2022-09-12T08:43:32.721Z,70
2022-09-12T08:44:13.326Z,65
2022-09-12T08:44:53.785Z,65
2022-09-12T08:45:34.699Z,65
2022-09-12T08:50:19.807Z,65
2022-09-12T08:51:00.752Z,65
2022-09-12T08:51:42.781Z,65
2022-09-12T08:52:23.315Z,65
2022-09-12T08:53:03.799Z,65
2022-09-12T08:53:44.355Z,65
2022-09-12T08:59:50.132Z,65
2022-09-12T09:00:30.854Z,65
2022-09-12T09:01:11.530Z,65
2022-09-12T09:01:51.983Z,65
2022-09-12T09:02:32.683Z,65
2022-09-12T09:03:13.226Z,65
2022-09-12T09:03:54.217Z,65
2022-09-12T09:10:00.142Z,65
2022-09-12T09:10:40.804Z,65
2022-09-12T09:11:21.367Z,65
2022-09-12T09:12:01.935Z,60
2022-09-12T09:12:42.482Z,65
2022-09-12T09:18:53.081Z,60
2022-09-12T09:19:41.968Z,60
2022-09-12T09:20:27.626Z,60
2022-09-12T09:21:14.293Z,65
2022-09-12T09:21:54.637Z,60
2022-09-12T09:22:36.152Z,60
2022-09-12T09:28:00.382Z,55
2022-09-12T09:28:40.981Z,55
2022-09-12T09:29:21.466Z,55
2022-09-12T09:30:01.935Z,50
2022-09-12T09:30:42.627Z,50
2022-09-12T09:31:23.203Z,50
2022-09-12T09:32:03.635Z,60
2022-09-12T09:32:44.384Z,55
2022-09-12T09:33:24.779Z,55
2022-09-12T09:35:41.430Z,55
2022-09-12T09:36:21.924Z,55
2022-09-12T09:37:10.561Z,55
2022-09-12T09:39:32.622Z,55
2022-09-12T09:40:13.231Z,55
2022-09-12T09:40:54.183Z,50
2022-09-12T09:41:34.713Z,50
2022-09-12T09:44:19.199Z,50
2022-09-12T09:45:00.769Z,50
2022-09-12T09:45:44.576Z,50
2022-09-12T09:49:07.681Z,50
2022-09-12T09:49:48.255Z,50
2022-09-12T09:50:28.789Z,50
2022-09-12T09:51:10.221Z,50
2022-09-12T09:51:50.776Z,50
2022-09-12T09:52:31.355Z,50
2022-09-12T09:53:11.814Z,50
2022-09-12T09:53:52.309Z,50
2022-09-12T10:00:38.173Z,50
2022-09-12T10:01:18.645Z,50
2022-09-12T10:01:59.156Z,50
2022-09-12T10:02:41.756Z,50
2022-09-12T10:03:21.607Z,50
2022-09-12T10:04:02.030Z,50
2022-09-12T10:04:42.663Z,50
2022-09-12T10:08:48.213Z,50
2022-09-12T10:09:28.941Z,50
2022-09-12T10:10:10.307Z,50
2022-09-12T10:10:50.583Z,50
2022-09-12T10:11:31.114Z,50
2022-09-12T10:12:11.711Z,50
2022-09-12T10:12:55.851Z,50
2022-09-12T10:14:57.893Z,50
2022-09-12T10:15:38.772Z,50
2022-09-12T10:16:19.332Z,50
2022-09-12T10:17:00.731Z,50
2022-09-12T10:17:41.617Z,50
2022-09-12T10:18:21.919Z,50
2022-09-12T10:23:09.344Z,50
2022-09-12T10:23:49.780Z,50
2022-09-12T10:24:30.321Z,50
2022-09-12T10:25:10.849Z,50
2022-09-12T10:31:18.984Z,50
2022-09-12T10:31:59.592Z,50
2022-09-12T10:32:40.112Z,50
2022-09-12T10:33:20.755Z,50
2022-09-12T10:34:02.478Z,50
2022-09-12T10:37:27.535Z,50
2022-09-12T10:38:09.184Z,50
2022-09-12T10:38:50.139Z,50
2022-09-12T10:39:30.748Z,50
2022-09-12T10:40:11.310Z,50
2022-09-12T10:40:51.818Z,50
2022-09-12T10:44:13.379Z,50
2022-09-12T10:45:01.856Z,50
2022-09-12T10:45:50.408Z,50
2022-09-12T10:46:30.411Z,50
2022-09-12T10:47:10.874Z,50
2022-09-12T10:47:51.459Z,50
2022-09-12T10:49:12.628Z,50
2022-09-12T10:49:53.231Z,50
2022-09-12T10:50:33.821Z,50
2022-09-12T10:51:14.472Z,50
2022-09-12T10:51:55.063Z,50
2022-09-12T10:52:35.654Z,50
2022-09-12T10:53:16.098Z,50
2022-09-12T10:53:56.682Z,50
2022-09-12T11:00:02.548Z,50
2022-09-12T11:00:43.109Z,50
2022-09-12T11:01:23.810Z,50
2022-09-12T11:02:04.325Z,50
2022-09-12T11:02:44.747Z,50
2022-09-12T11:03:25.988Z,50
2022-09-12T11:04:06.583Z,45
2022-09-12T11:04:47.384Z,45
2022-09-12T11:09:34.064Z,50
2022-09-12T11:10:14.591Z,50
2022-09-12T11:10:55.085Z,50
2022-09-12T11:11:35.618Z,45
2022-09-12T11:12:16.191Z,45
2022-09-12T11:12:56.774Z,45
2022-09-12T11:13:37.441Z,45
2022-09-12T11:19:42.714Z,45
2022-09-12T11:20:23.561Z,45
2022-09-12T11:21:06.249Z,45
2022-09-12T11:21:46.750Z,45
2022-09-12T11:22:31.162Z,45
2022-09-12T11:28:32.441Z,45
2022-09-12T11:29:12.997Z,45
2022-09-12T11:29:53.545Z,45
2022-09-12T11:30:34.095Z,45
2022-09-12T11:31:14.871Z,45
2022-09-12T11:31:55.478Z,45
2022-09-12T11:32:36.065Z,45
2022-09-12T11:33:16.768Z,45
2022-09-12T11:33:57.236Z,45
2022-09-12T11:40:42.825Z,45
2022-09-12T11:41:23.321Z,45
2022-09-12T11:42:03.924Z,45
2022-09-12T11:42:44.442Z,45
2022-09-12T11:43:25.143Z,45
2022-09-12T11:44:05.882Z,45
2022-09-12T11:44:46.542Z,45
2022-09-12T11:45:27.098Z,45
2022-09-12T11:52:12.543Z,45
2022-09-12T11:52:53.083Z,45
2022-09-12T11:53:33.690Z,45
2022-09-12T11:54:14.306Z,45
2022-09-12T12:32:34.086Z,45
2022-09-12T12:33:14.520Z,45
2022-09-12T12:33:55.062Z,45
2022-09-12T12:34:35.728Z,45
2022-09-12T12:36:37.733Z,40
2022-09-12T12:37:18.341Z,40
2022-09-12T12:38:00.290Z,40
2022-09-12T12:38:40.856Z,40
2022-09-12T12:39:21.405Z,40
2022-09-12T12:40:02.218Z,40
2022-09-12T12:46:08.308Z,40
2022-09-12T12:46:48.794Z,40
2022-09-12T12:47:29.073Z,40
2022-09-12T12:48:09.639Z,40
2022-09-12T12:48:50.903Z,40
2022-09-12T12:49:33.019Z,40
2022-09-12T12:54:19.865Z,40
2022-09-12T12:55:02.198Z,40
2022-09-12T12:57:58.709Z,40
2022-09-12T12:58:39.240Z,40
2022-09-12T12:59:19.782Z,40
2022-09-12T13:02:44.339Z,40
2022-09-12T13:03:24.537Z,40
2022-09-12T13:06:07.976Z,40
2022-09-12T13:06:48.546Z,40
2022-09-12T13:13:49.480Z,40
2022-09-12T13:14:28.990Z,40
2022-09-12T13:15:09.771Z,40
2022-09-12T13:17:53.477Z,40
2022-09-12T13:18:35.452Z,40
2022-09-12T13:19:21.981Z,40
2022-09-12T13:20:58.564Z,40
2022-09-12T13:21:42.791Z,40
2022-09-12T13:23:55.002Z,40
2022-09-12T13:24:36.437Z,40
2022-09-12T13:25:17.374Z,40
2022-09-12T13:28:03.948Z,40
2022-09-12T13:28:44.761Z,40
2022-09-12T13:29:25.474Z,40
2022-09-12T13:30:06.537Z,40
2022-09-12T13:30:49.018Z,40
2022-09-12T13:34:14.829Z,40
2022-09-12T13:34:56.857Z,40
2022-09-12T13:37:06.536Z,40
2022-09-12T13:37:50.913Z,40
2022-09-12T13:38:28.484Z,40
2022-09-12T13:41:14.665Z,40
2022-09-12T13:43:18.831Z,40
2022-09-12T13:44:02.985Z,40
2022-09-12T13:46:09.649Z,40
2022-09-12T13:46:52.974Z,40
2022-09-12T13:47:34.747Z,40
2022-09-12T13:48:22.646Z,40
2022-09-12T13:49:03.497Z,40
2022-09-12T13:51:06.199Z,40
2022-09-12T13:51:47.125Z,40
2022-09-12T13:52:27.675Z,40
2022-09-12T13:53:08.572Z,40
2022-09-12T13:53:50.076Z,35
2022-09-12T13:56:23.540Z,35
2022-09-12T13:57:03.957Z,35
2022-09-12T13:57:44.398Z,35
2022-09-12T14:01:48.587Z,40
2022-09-12T14:05:28.192Z,40
2022-09-12T14:06:08.582Z,40
2022-09-12T14:10:03.615Z,40
2022-09-12T14:10:44.568Z,40
2022-09-12T14:11:25.568Z,40
2022-09-12T14:12:47.969Z,40
2022-09-12T14:13:28.846Z,40
2022-09-12T14:14:10.044Z,40
2022-09-12T14:15:32.199Z,40
2022-09-12T14:21:32.271Z,35
2022-09-12T14:22:12.832Z,35
2022-09-12T14:22:53.805Z,40
2022-09-12T14:24:16.778Z,40
2022-09-12T14:24:57.375Z,35
2022-09-12T14:25:37.999Z,35
2022-09-12T14:26:18.630Z,35
2022-09-12T14:26:59.145Z,35
2022-09-12T14:27:39.742Z,35
2022-09-12T14:28:23.303Z,35
2022-09-12T14:32:00.368Z,35
2022-09-12T14:32:40.967Z,35
2022-09-12T14:33:21.471Z,35
2022-09-12T14:38:05.466Z,35
2022-09-12T14:38:46.159Z,35
2022-09-12T14:39:26.559Z,35
2022-09-12T14:40:47.960Z,35
2022-09-12T14:41:28.429Z,30
2022-09-12T14:42:08.924Z,30
2022-09-12T14:42:49.442Z,30
2022-09-12T14:48:16.172Z,35
2022-09-12T14:51:30.822Z,35
2022-09-12T14:52:11.519Z,35
2022-09-12T14:52:51.849Z,35
2022-09-12T14:58:16.406Z,35
2022-09-12T14:58:57.119Z,35
2022-09-12T14:59:37.605Z,35
2022-09-12T15:00:17.982Z,35
2022-09-12T15:01:39.197Z,35
2022-09-12T15:02:19.604Z,35
2022-09-12T15:03:00.304Z,35
2022-09-12T15:03:40.840Z,35
2022-09-12T15:04:21.372Z,35
2022-09-12T15:10:26.669Z,30
2022-09-12T15:11:07.156Z,30
2022-09-12T15:11:47.736Z,30
2022-09-12T15:12:28.651Z,30
2022-09-12T15:13:09.074Z,30
2022-09-12T15:13:49.900Z,30
2022-09-12T15:14:30.166Z,30
2022-09-12T15:15:10.744Z,30
2022-09-12T15:15:51.281Z,30
2022-09-12T15:20:36.863Z,30
2022-09-12T15:21:17.135Z,30
2022-09-12T15:21:57.901Z,30
2022-09-12T15:22:38.438Z,30
2022-09-12T15:23:20.744Z,30
2022-09-12T15:26:06.406Z,30
2022-09-12T15:26:47.965Z,30
2022-09-12T15:27:29.747Z,30
2022-09-12T15:28:10.572Z,25
2022-09-12T15:28:51.173Z,25
2022-09-12T15:34:16.477Z,25
2022-09-12T15:34:57.713Z,25
2022-09-12T15:35:38.245Z,25
2022-09-12T15:36:19.249Z,25
2022-09-12T15:36:59.794Z,25
2022-09-12T15:37:40.266Z,25
2022-09-12T15:38:24.387Z,25
2022-09-12T15:44:26.768Z,30
2022-09-12T15:45:07.522Z,30
2022-09-12T15:45:48.097Z,30
2022-09-12T15:46:28.795Z,25
2022-09-12T15:47:09.082Z,25
2022-09-12T15:47:49.904Z,25
2022-09-12T15:48:30.319Z,25
2022-09-12T15:49:51.276Z,25
2022-09-12T15:56:36.653Z,25
2022-09-12T15:57:17.097Z,20
2022-09-12T15:57:57.608Z,20
2022-09-12T15:58:46.004Z,20
2022-09-12T15:59:18.726Z,20
2022-09-12T15:59:59.478Z,20
2022-09-12T16:00:40.006Z,20
2022-09-12T16:01:20.596Z,20
2022-09-12T16:02:01.145Z,20
2022-09-12T16:05:35.209Z,25
2022-09-12T16:06:15.987Z,25
2022-09-12T16:06:56.515Z,25
2022-09-12T16:11:07.538Z,25
2022-09-12T16:11:47.986Z,25
2022-09-12T16:12:28.970Z,25
2022-09-12T16:14:32.530Z,20
2022-09-12T16:15:14.236Z,25
2022-09-12T16:15:54.577Z,25
2022-09-12T16:21:22.384Z,20
2022-09-12T16:22:02.949Z,20
2022-09-12T16:22:43.995Z,20
2022-09-12T16:23:24.493Z,20
2022-09-12T16:24:45.528Z,20
2022-09-12T16:25:26.087Z,20
2022-09-12T16:26:06.583Z,20
2022-09-12T16:26:47.197Z,20
2022-09-12T16:32:52.462Z,20
2022-09-12T16:33:33.143Z,20
2022-09-12T16:34:13.601Z,20
2022-09-12T16:34:54.081Z,20
2022-09-12T16:35:34.686Z,20
2022-09-12T16:36:15.179Z,20
2022-09-12T16:36:55.610Z,20
2022-09-12T16:37:36.052Z,20
2022-09-12T16:38:16.545Z,20
2022-09-12T16:39:39.853Z,20
2022-09-12T16:42:22.683Z,20
2022-09-12T16:43:04.398Z,20
2022-09-12T16:43:45.115Z,20
2022-09-12T16:44:25.586Z,20
2022-09-12T16:45:06.320Z,20
2022-09-12T16:45:46.855Z,15
2022-09-12T16:49:56.049Z,15
2022-09-12T16:50:37.658Z,15
2022-09-12T16:57:22.397Z,15
2022-09-12T16:58:02.679Z,15
2022-09-12T16:58:43.222Z,15
2022-09-12T16:59:23.763Z,15
2022-09-12T17:00:04.438Z,15
2022-09-12T17:00:45.031Z,15
2022-09-12T17:01:25.455Z,15
2022-09-12T17:04:44.313Z,15
2022-09-12T17:05:24.840Z,15
2022-09-12T17:06:05.585Z,15
2022-09-12T17:08:50.976Z,10
2022-09-12T17:09:29.841Z,10
2022-09-12T17:10:10.422Z,10
2022-09-12T17:10:51.002Z,10
2022-09-12T17:11:31.535Z,10
2022-09-12T17:12:12.186Z,10
2022-09-12T17:12:52.641Z,10
2022-09-12T17:13:53.234Z,10
2022-09-12T17:21:33.801Z,5
2022-09-12T17:22:14.573Z,5
2022-09-12T17:22:54.966Z,5
2022-09-12T17:26:17.811Z,5
2022-09-12T17:26:58.513Z,5
2022-09-12T17:27:38.994Z,5
2022-09-12T17:28:19.580Z,5
2022-09-12T17:29:00.046Z,5
2022-09-12T17:29:40.751Z,5
2022-09-12T17:33:20.502Z,0
2022-09-12T17:34:06.294Z,0
2022-09-12T17:34:46.077Z,0
2022-09-12T17:37:15.285Z,0
2022-09-12T17:37:56.713Z,0
2022-09-12T17:38:38.758Z,0
2022-09-12T17:39:21.491Z,0
2022-09-12T17:40:02.449Z,0
2022-09-12T17:40:58.825Z,0
2022-09-12T17:41:25.102Z,0
2022-09-12T17:44:56.367Z,0
2022-09-12T17:45:38.675Z,0
2022-09-12T17:46:18.105Z,0
2022-09-12T17:48:23.309Z,0
2022-09-12T17:49:04.163Z,0
2022-09-12T17:49:45.389Z,0
2022-09-12T17:52:31.459Z,0
2022-09-12T17:54:35.929Z,0
2022-09-12T18:34:17.968Z,0
2022-09-12T18:35:04.375Z,0
2022-09-12T18:35:44.216Z,0
2022-09-12T18:36:25.158Z,0
2022-09-12T18:37:42.967Z,0
2022-09-12T18:38:23.324Z,0
2022-09-12T18:39:05.252Z,0
2022-09-12T18:39:44.848Z,0
2022-09-12T18:40:26.313Z,0
2022-09-12T18:41:08.140Z,0
2022-09-12T18:46:04.099Z,0
2022-09-12T18:46:44.871Z,0
2022-09-12T18:47:25.315Z,0
2022-09-12T18:51:28.868Z,0
2022-09-12T18:52:09.366Z,0
2022-09-12T18:52:49.864Z,0
2022-09-12T18:53:30.317Z,0
2022-09-12T18:54:10.820Z,0
2022-09-12T18:54:51.306Z,0
2022-09-12T18:55:31.916Z,0
2022-09-12T18:56:12.444Z,0
2022-09-12T18:56:52.884Z,0
2022-09-12T19:03:38.905Z,0
2022-09-12T19:04:19.618Z,0
2022-09-12T19:05:00.214Z,0
2022-09-12T19:05:40.624Z,0
2022-09-12T19:06:21.163Z,0
2022-09-12T19:07:01.644Z,0
2022-09-12T19:07:42.098Z,0
2022-09-12T19:08:22.585Z,0
2022-09-12T19:09:07.492Z,0
2022-09-12T19:09:43.756Z,0
2022-09-12T19:16:28.676Z,0
2022-09-12T19:17:09.174Z,0
2022-09-12T19:17:50.003Z,0
2022-09-12T19:18:30.563Z,0
2022-09-12T19:19:10.958Z,0
2022-09-12T19:19:51.414Z,0
2022-09-12T19:20:31.961Z,0
2022-09-12T19:21:12.546Z,0
2022-09-12T19:21:53.030Z,0
2022-09-12T19:29:18.926Z,0
2022-09-12T19:29:59.500Z,0
2022-09-12T19:30:44.340Z,0
2022-09-12T19:31:20.625Z,0
2022-09-12T19:32:01.089Z,0
2022-09-12T19:32:41.660Z,0
2022-09-12T19:33:22.160Z,0
2022-09-12T19:34:02.716Z,0
2022-09-12T19:34:44.032Z,0
2022-09-12T19:41:29.038Z,0
2022-09-12T19:42:09.531Z,0
2022-09-12T19:42:50.073Z,0
2022-09-12T19:43:30.551Z,0
2022-09-12T19:44:11.067Z,0
2022-09-12T19:44:51.553Z,0
2022-09-12T19:45:32.055Z,0
2022-09-12T19:46:12.580Z,0
2022-09-12T19:46:53.069Z,0
2022-09-12T19:47:33.616Z,0
2022-09-12T19:54:18.741Z,0
2022-09-12T19:54:59.174Z,0
2022-09-12T19:55:39.713Z,0
2022-09-12T19:56:20.166Z,0
2022-09-12T19:57:00.644Z,0
2022-09-12T19:57:41.129Z,0
2022-09-12T19:58:21.671Z,0
2022-09-12T19:59:02.159Z,0
2022-09-12T19:59:42.739Z,0
2022-09-12T20:00:23.401Z,0
2022-09-12T20:07:48.840Z,0
2022-09-12T20:08:29.324Z,0
2022-09-12T20:09:09.809Z,0
2022-09-12T20:09:50.316Z,0
2022-09-12T20:10:30.805Z,0
2022-09-12T20:11:11.295Z,0
2022-09-12T20:11:51.742Z,0
2022-09-12T20:12:32.233Z,0
2022-09-12T20:13:12.843Z,0
2022-09-12T20:13:53.444Z,0
2022-09-12T20:19:58.687Z,0
2022-09-12T20:20:39.270Z,0
2022-09-12T20:21:19.801Z,0
2022-09-12T20:22:00.287Z,0
2022-09-12T20:22:40.907Z,0
2022-09-12T20:23:22.056Z,0
2022-09-12T20:24:01.867Z,0
2022-09-12T20:24:42.466Z,0
2022-09-12T20:25:22.951Z,0
2022-09-12T20:26:03.638Z,0
2022-09-12T20:31:28.767Z,0
2022-09-12T20:32:09.350Z,0
2022-09-12T20:32:49.788Z,0
2022-09-12T20:33:30.247Z,0
2022-09-12T20:34:11.561Z,0
2022-09-12T20:34:51.357Z,0
2022-09-12T20:35:32.155Z,0
2022-09-12T20:36:12.548Z,0
2022-09-12T20:36:53.162Z,0
2022-09-12T20:37:33.605Z,0
2022-09-12T20:44:18.675Z,0
2022-09-12T20:44:59.446Z,0
2022-09-12T20:45:39.879Z,0
2022-09-12T20:46:22.061Z,0
2022-09-12T20:47:00.918Z,0
2022-09-12T20:47:41.468Z,0
2022-09-12T20:48:22.031Z,0
2022-09-12T20:49:02.642Z,0
2022-09-12T20:49:43.197Z,0
2022-09-12T20:56:28.952Z,0
2022-09-12T20:57:09.852Z,0
2022-09-12T20:57:50.100Z,0
2022-09-12T20:58:30.652Z,0
2022-09-12T20:59:11.176Z,0
2022-09-12T20:59:51.793Z,0
2022-09-12T21:01:13.298Z,0
2022-09-12T21:07:58.876Z,0
2022-09-12T21:08:39.406Z,0
2022-09-12T21:09:19.938Z,0
2022-09-12T21:10:00.462Z,0
2022-09-12T21:10:40.931Z,0
2022-09-12T21:11:21.477Z,0
2022-09-12T21:12:02.014Z,0
2022-09-12T21:12:42.555Z,0
2022-09-12T21:13:23.079Z,0
2022-09-12T21:14:03.535Z,0
2022-09-12T21:23:42.092Z,0
2022-09-12T21:24:22.517Z,0
2022-09-12T21:25:03.050Z,0
2022-09-12T21:31:07.605Z,0
2022-09-12T21:31:48.060Z,0
2022-09-12T21:32:28.533Z,0
2022-09-12T21:33:09.015Z,0
2022-09-12T21:33:49.594Z,0
2022-09-12T21:34:30.196Z,0
2022-09-12T21:35:10.631Z,0
2022-09-12T21:35:51.138Z,0
2022-09-12T21:36:31.746Z,0
2022-09-12T21:37:12.250Z,0
2022-09-12T21:44:37.683Z,0
2022-09-12T21:45:18.171Z,0
2022-09-12T21:45:58.662Z,0
2022-09-12T21:46:39.274Z,0
2022-09-12T21:47:19.707Z,0
2022-09-12T21:48:00.251Z,0
2022-09-12T21:48:40.786Z,0
2022-09-12T21:49:21.362Z,0
2022-09-12T21:50:01.733Z,0
2022-09-12T21:55:30.369Z,0
2022-09-12T21:56:11.522Z,0
2022-09-12T21:56:51.941Z,0
2022-09-12T22:02:57.299Z,0
2022-09-12T22:03:37.952Z,0
2022-09-12T22:04:18.460Z,0
2022-09-12T22:04:58.956Z,0
2022-09-12T22:05:39.915Z,0
2022-09-12T22:06:22.472Z,0
2022-09-12T22:07:00.600Z,0
2022-09-12T22:07:41.103Z,0
2022-09-12T22:08:21.748Z,0
2022-09-12T22:09:02.254Z,0
2022-09-12T22:14:27.503Z,0
2022-09-12T22:15:23.260Z,0
2022-09-12T22:15:48.492Z,0
2022-09-12T22:16:29.058Z,0
2022-09-12T22:17:09.435Z,0
2022-09-12T22:17:49.913Z,0
2022-09-12T22:18:30.485Z,0
2022-09-12T22:19:10.953Z,0
2022-09-12T22:19:51.563Z,0