createdAt,value
2022-12-12T00:01:47.059Z,8.33
2022-12-12T00:04:13.803Z,10.30
2022-12-12T00:06:40.428Z,9.90
2022-12-12T00:09:07.188Z,9.83
2022-12-12T00:11:33.872Z,9.17
2022-12-12T00:14:00.499Z,8.23
2022-12-12T00:16:28.123Z,8.47
2022-12-12T00:18:54.817Z,8.43
2022-12-12T00:21:24.515Z,9.13
2022-12-12T00:23:51.392Z,7.50
2022-12-12T00:26:23.592Z,7.90
2022-12-12T00:28:50.347Z,9.23
2022-12-12T00:31:17.412Z,7.87
2022-12-12T00:33:49.061Z,7.83
2022-12-12T00:36:21.633Z,8.27
2022-12-12T00:38:49.117Z,8.03
2022-12-12T00:41:16.391Z,7.70
2022-12-12T00:43:43.133Z,7.20
2022-12-12T00:46:14.312Z,8.57
2022-12-12T00:48:41.218Z,7.43
2022-12-12T00:51:10.112Z,8.73
2022-12-12T00:53:37.851Z,5.90
2022-12-12T00:56:04.975Z,7.77
2022-12-12T00:58:32.931Z,8.07
2022-12-12T01:01:06.564Z,6.10
2022-12-12T01:03:34.381Z,6.70
2022-12-12T01:06:00.991Z,7.17
2022-12-12T01:08:28.219Z,6.70
2022-12-12T01:10:56.532Z,7.93
2022-12-12T01:13:23.483Z,6.70
2022-12-12T01:15:50.440Z,7.07
2022-12-12T01:18:17.641Z,8.33
2022-12-12T01:20:44.916Z,8.23
2022-12-12T01:23:11.691Z,7.63
2022-12-12T01:25:38.496Z,7.93
2022-12-12T01:28:05.344Z,6.80
2022-12-12T01:30:32.634Z,7.40
2022-12-12T01:32:59.377Z,6.33
2022-12-12T01:35:26.334Z,6.80
2022-12-12T01:37:54.321Z,6.83
2022-12-12T01:40:25.601Z,5.67
2022-12-12T01:42:53.209Z,7.07
2022-12-12T01:45:57.583Z,6.83
2022-12-12T01:48:44.367Z,6.20
2022-12-12T01:51:14.790Z,6.47
2022-12-12T01:53:41.713Z,7.00
2022-12-12T01:56:12.512Z,6.50
2022-12-12T01:58:44.174Z,7.40
2022-12-12T02:01:11.547Z,6.57
2022-12-12T02:03:39.015Z,6.23
2022-12-12T02:06:07.897Z,6.23
2022-12-12T02:08:34.575Z,7.03
2022-12-12T02:11:01.266Z,6.73
2022-12-12T02:13:29.617Z,7.47
2022-12-12T02:16:22.432Z,7.87
2022-12-12T02:18:58.267Z,6.73
2022-12-12T02:21:33.349Z,7.77
2022-12-12T02:24:06.199Z,6.70
2022-12-12T02:26:51.194Z,6.93
2022-12-12T02:29:41.971Z,6.37
2022-12-12T02:32:25.983Z,7.63
2022-12-12T02:35:20.349Z,6.70
2022-12-12T02:38:15.113Z,5.70
2022-12-12T02:41:15.709Z,5.33
2022-12-12T02:43:42.298Z,6.83
2022-12-12T02:46:14.725Z,5.43
2022-12-12T02:49:02.214Z,6.50
2022-12-12T02:51:30.970Z,5.93
2022-12-12T02:53:59.942Z,5.50
2022-12-12T02:56:42.974Z,5.80
2022-12-12T02:59:12.116Z,6.47
2022-12-12T03:01:51.010Z,5.40
2022-12-12T03:05:09.066Z,5.80
2022-12-12T03:07:50.728Z,4.73
2022-12-12T03:10:29.619Z,5.37
2022-12-12T03:13:08.353Z,6.03
2022-12-12T03:15:48.596Z,5.33
2022-12-12T03:18:23.722Z,5.37
2022-12-12T03:20:59.871Z,5.47
2022-12-12T03:23:29.276Z,4.60
2022-12-12T03:26:03.415Z,5.37
2022-12-12T03:28:40.144Z,5.20
2022-12-12T03:31:09.704Z,4.80
2022-12-12T03:33:53.724Z,4.97
2022-12-12T03:36:29.724Z,5.70
2022-12-12T03:39:00.285Z,5.70
2022-12-12T03:41:32.280Z,4.93
2022-12-12T03:44:29.528Z,6.07
2022-12-12T03:47:08.750Z,5.30
2022-12-12T03:49:49.765Z,5.40
2022-12-12T03:52:42.951Z,5.60
2022-12-12T03:55:16.879Z,6.47
2022-12-12T03:57:51.830Z,6.57
2022-12-12T04:00:18.597Z,7.23
2022-12-12T04:03:33.612Z,5.63
2022-12-12T04:06:27.430Z,6.03
2022-12-12T04:09:24.426Z,6.50
2022-12-12T04:12:56.974Z,6.27
2022-12-12T04:15:52.059Z,5.83
2022-12-12T04:18:27.388Z,5.57
2022-12-12T04:21:35.031Z,6.30
2022-12-12T04:24:25.165Z,5.07
2022-12-12T04:27:06.791Z,6.70
2022-12-12T04:29:57.342Z,6.87
2022-12-12T04:32:28.516Z,7.10
2022-12-12T04:35:07.559Z,7.60
2022-12-12T04:37:50.739Z,8.03
2022-12-12T04:40:22.434Z,6.90
2022-12-12T04:43:10.799Z,9.57
2022-12-12T04:45:41.302Z,6.50
2022-12-12T04:48:09.987Z,7.13
2022-12-12T04:50:37.433Z,6.17
2022-12-12T04:53:11.153Z,6.63
2022-12-12T04:55:44.748Z,7.73
2022-12-12T04:58:11.560Z,6.57
2022-12-12T05:01:08.034Z,6.17
2022-12-12T05:03:46.263Z,6.77
2022-12-12T05:06:16.074Z,6.90
2022-12-12T05:08:48.763Z,8.23
2022-12-12T05:11:18.464Z,7.57
2022-12-12T05:13:45.412Z,6.70
2022-12-12T05:16:34.464Z,6.67
2022-12-12T05:19:01.902Z,5.73
2022-12-12T05:21:28.539Z,6.83
2022-12-12T05:23:55.236Z,6.23
2022-12-12T05:26:25.890Z,6.53
2022-12-12T05:28:53.188Z,7.30
2022-12-12T05:31:20.155Z,7.00
2022-12-12T05:33:47.246Z,6.37
2022-12-12T05:36:14.100Z,6.33
2022-12-12T05:38:41.198Z,5.67
2022-12-12T05:41:08.234Z,5.93
2022-12-12T05:43:35.319Z,6.20
2022-12-12T05:46:02.320Z,6.40
2022-12-12T05:48:29.050Z,6.03
2022-12-12T05:50:55.704Z,5.60
2022-12-12T05:53:23.034Z,7.17
2022-12-12T05:55:51.476Z,5.60
2022-12-12T05:58:19.250Z,6.33
2022-12-12T06:00:49.774Z,6.43
2022-12-12T06:03:17.242Z,5.83
2022-12-12T06:05:43.993Z,5.43
2022-12-12T06:08:10.685Z,5.47
2022-12-12T06:10:37.586Z,5.33
2022-12-12T06:13:04.318Z,6.40
2022-12-12T06:15:31.070Z,6.83
2022-12-12T06:17:58.640Z,5.23
2022-12-12T06:20:25.509Z,5.87
2022-12-12T06:22:53.997Z,5.93
2022-12-12T06:25:20.951Z,6.20
2022-12-12T06:27:47.757Z,6.30
2022-12-12T06:30:14.634Z,5.47
2022-12-12T06:32:41.499Z,7.20
2022-12-12T06:35:09.028Z,5.37
2022-12-12T06:37:36.206Z,5.57
2022-12-12T06:40:03.984Z,6.53
2022-12-12T06:42:30.627Z,6.10
2022-12-12T06:44:57.243Z,6.77
2022-12-12T06:47:24.226Z,7.33
2022-12-12T06:49:50.873Z,6.37
2022-12-12T06:52:17.486Z,7.03
2022-12-12T06:54:44.210Z,6.53
2022-12-12T06:57:11.399Z,6.27
2022-12-12T06:59:38.101Z,7.63
2022-12-12T07:02:04.821Z,5.93
2022-12-12T07:04:31.526Z,5.93
2022-12-12T07:06:58.460Z,6.60
2022-12-12T07:09:25.237Z,6.70
2022-12-12T07:11:51.951Z,6.77
2022-12-12T07:14:18.806Z,8.67
2022-12-12T07:16:45.459Z,6.33
2022-12-12T07:19:12.158Z,7.00
2022-12-12T07:21:38.924Z,7.80
2022-12-12T07:24:05.748Z,7.23
2022-12-12T07:26:32.421Z,7.13
2022-12-12T07:28:59.157Z,6.57
2022-12-12T07:31:26.635Z,7.70
2022-12-12T07:33:54.488Z,7.77
2022-12-12T07:36:21.161Z,6.77
2022-12-12T07:38:47.875Z,7.97
2022-12-12T07:41:16.653Z,7.83
2022-12-12T07:43:47.827Z,8.63
2022-12-12T07:46:18.200Z,7.90
2022-12-12T07:48:45.129Z,6.67
2022-12-12T07:51:12.879Z,6.77
2022-12-12T07:53:39.515Z,7.07
2022-12-12T07:56:09.580Z,7.90
2022-12-12T07:58:36.637Z,7.67
2022-12-12T08:01:20.967Z,7.10
2022-12-12T08:03:48.407Z,7.00
2022-12-12T08:06:18.875Z,7.30
2022-12-12T08:08:46.148Z,8.77
2022-12-12T08:11:15.760Z,9.03
2022-12-12T08:13:42.773Z,7.97
2022-12-12T08:16:14.556Z,7.37
2022-12-12T08:18:41.279Z,8.00
2022-12-12T08:21:09.690Z,7.10
2022-12-12T08:23:36.929Z,8.13
2022-12-12T08:26:08.637Z,9.50
2022-12-12T08:28:35.948Z,8.00
2022-12-12T08:31:02.950Z,8.67
2022-12-12T08:33:30.335Z,7.27
2022-12-12T08:35:57.004Z,7.50
2022-12-12T08:38:23.757Z,8.00
2022-12-12T08:40:50.516Z,8.10
2022-12-12T08:43:17.269Z,10.33
2022-12-12T08:45:44.044Z,8.50
2022-12-12T08:48:12.087Z,7.87
2022-12-12T08:50:41.165Z,8.10
2022-12-12T08:53:08.362Z,9.60
2022-12-12T08:55:36.151Z,8.50
2022-12-12T08:58:03.151Z,9.20
2022-12-12T09:00:30.015Z,9.60
2022-12-12T09:02:57.046Z,8.63
2022-12-12T09:05:25.051Z,8.13
2022-12-12T09:07:52.236Z,8.77
2022-12-12T09:10:19.582Z,7.03
2022-12-12T09:12:53.887Z,8.67
2022-12-12T09:15:25.924Z,7.20
2022-12-12T09:17:52.722Z,7.00
2022-12-12T09:20:19.467Z,7.40
2022-12-12T09:22:46.118Z,7.20
2022-12-12T09:25:12.892Z,5.97
2022-12-12T09:27:39.766Z,7.07
2022-12-12T09:30:06.950Z,9.43
2022-12-12T09:32:33.618Z,6.53
2022-12-12T09:35:00.227Z,7.47
2022-12-12T09:37:28.363Z,7.63
2022-12-12T09:39:55.024Z,7.50
2022-12-12T09:42:27.963Z,8.47
2022-12-12T09:44:58.226Z,9.20
2022-12-12T09:47:35.817Z,7.80
2022-12-12T09:50:08.683Z,8.40
2022-12-12T09:52:36.814Z,7.97
2022-12-12T09:55:32.815Z,7.60
2022-12-12T09:58:02.515Z,7.93
2022-12-12T10:00:31.234Z,8.40
2022-12-12T10:03:28.790Z,9.00
2022-12-12T10:06:28.766Z,7.13
2022-12-12T10:09:08.746Z,8.57
2022-12-12T10:11:54.710Z,6.63
2022-12-12T10:14:34.538Z,6.47
2022-12-12T10:17:03.214Z,8.47
2022-12-12T10:19:32.900Z,6.83
2022-12-12T10:22:15.052Z,6.90
2022-12-12T10:24:47.438Z,6.87
2022-12-12T10:27:15.091Z,5.60
2022-12-12T10:29:47.180Z,7.27
2022-12-12T10:32:37.114Z,6.70
2022-12-12T10:35:21.280Z,7.30
2022-12-12T10:38:07.160Z,6.23
2022-12-12T10:40:55.716Z,7.80
2022-12-12T10:43:36.470Z,6.90
2022-12-12T10:46:16.062Z,8.17
2022-12-12T10:48:42.803Z,7.40
2022-12-12T10:51:12.048Z,6.53
2022-12-12T10:53:40.728Z,6.23
2022-12-12T10:56:13.344Z,9.33
2022-12-12T10:58:44.693Z,5.67
2022-12-12T11:01:52.225Z,6.27
2022-12-12T11:04:14.334Z,7.50
2022-12-12T11:06:47.463Z,6.67
2022-12-12T11:09:34.384Z,7.53
2022-12-12T11:12:10.994Z,7.97
2022-12-12T11:14:46.709Z,7.63
2022-12-12T11:17:30.616Z,7.80
2022-12-12T11:19:59.710Z,7.30
2022-12-12T11:22:26.989Z,7.17
2022-12-12T11:24:54.106Z,8.87
2022-12-12T11:27:47.061Z,8.80
2022-12-12T11:30:28.510Z,7.50
2022-12-12T11:32:56.539Z,8.10
2022-12-12T11:35:47.491Z,8.57
2022-12-12T11:38:25.348Z,6.90
2022-12-12T11:41:03.198Z,9.70
2022-12-12T11:43:39.202Z,7.73
2022-12-12T11:46:14.928Z,7.13
2022-12-12T11:48:44.273Z,8.43
2022-12-12T11:51:11.386Z,7.53
2022-12-12T11:53:40.499Z,7.53
2022-12-12T11:56:24.995Z,8.57
2022-12-12T11:58:57.562Z,6.83
2022-12-12T12:02:11.814Z,8.07
2022-12-12T12:05:07.284Z,7.00
2022-12-12T12:07:51.885Z,8.03
2022-12-12T12:10:41.536Z,6.40
2022-12-12T12:13:29.501Z,6.73
2022-12-12T12:16:05.035Z,7.33
2022-12-12T12:18:47.670Z,6.80
2022-12-12T12:21:27.782Z,6.13
2022-12-12T12:24:28.291Z,7.40
2022-12-12T12:27:02.514Z,8.50
2022-12-12T12:29:48.081Z,7.63
2022-12-12T12:32:26.780Z,9.60
2022-12-12T12:35:12.801Z,7.77
2022-12-12T12:37:57.905Z,7.53
2022-12-12T12:40:48.098Z,8.43
2022-12-12T12:43:46.438Z,8.47
2022-12-12T12:46:43.147Z,7.73
2022-12-12T12:49:13.338Z,7.27
2022-12-12T12:51:50.229Z,6.83
2022-12-12T12:54:26.102Z,7.00
2022-12-12T12:57:00.745Z,7.93
2022-12-12T12:59:34.726Z,7.50
2022-12-12T13:02:05.218Z,7.30
2022-12-12T13:04:47.546Z,7.77
2022-12-12T13:07:22.132Z,9.43
2022-12-12T13:10:03.618Z,8.33
2022-12-12T13:12:39.818Z,6.33
2022-12-12T13:15:32.729Z,7.43
2022-12-12T13:18:11.063Z,6.73
2022-12-12T13:20:50.378Z,7.87
2022-12-12T13:23:25.410Z,8.20
2022-12-12T13:25:52.074Z,7.23
2022-12-12T13:28:23.400Z,8.53
2022-12-12T13:31:18.212Z,6.70
2022-12-12T13:33:57.614Z,6.80
2022-12-12T13:36:29.931Z,8.17
2022-12-12T13:38:59.743Z,6.77
2022-12-12T13:41:26.430Z,6.50
2022-12-12T13:44:00.560Z,6.27
2022-12-12T13:46:34.756Z,6.83
2022-12-12T13:49:11.296Z,6.20
2022-12-12T13:51:41.229Z,9.87
2022-12-12T13:54:12.642Z,7.50
2022-12-12T13:57:06.033Z,8.13
2022-12-12T13:59:53.663Z,6.60
2022-12-12T14:02:26.387Z,7.80
2022-12-12T14:05:09.548Z,6.87
2022-12-12T14:07:36.688Z,6.97
2022-12-12T14:10:24.469Z,7.20
2022-12-12T14:12:51.271Z,7.10
2022-12-12T14:15:29.941Z,7.80
2022-12-12T14:17:59.686Z,6.90
2022-12-12T14:20:33.565Z,7.10
2022-12-12T14:23:00.344Z,8.00
2022-12-12T14:25:34.797Z,7.13
2022-12-12T14:28:16.820Z,7.50
2022-12-12T14:30:46.675Z,8.10
2022-12-12T14:33:16.152Z,9.93
2022-12-12T14:35:51.811Z,8.63
2022-12-12T14:38:30.648Z,10.30
2022-12-12T14:41:01.358Z,8.07
2022-12-12T14:43:36.168Z,7.83
2022-12-12T14:49:05.403Z,8.40
2022-12-12T14:51:34.479Z,9.70
2022-12-12T14:54:02.715Z,9.53
2022-12-12T14:56:36.162Z,8.80
2022-12-12T14:59:30.001Z,8.50
2022-12-12T15:02:08.589Z,9.30
2022-12-12T15:04:38.235Z,9.07
2022-12-12T15:07:06.988Z,8.17
2022-12-12T15:09:54.070Z,6.87
2022-12-12T15:12:24.535Z,9.20
2022-12-12T15:14:52.276Z,9.00
2022-12-12T15:17:25.848Z,8.93
2022-12-12T15:19:58.575Z,8.87
2022-12-12T15:22:33.230Z,7.80
2022-12-12T15:25:02.277Z,7.80
2022-12-12T15:27:28.921Z,8.33
2022-12-12T15:29:56.867Z,8.70
2022-12-12T15:32:25.165Z,8.33
2022-12-12T15:35:20.175Z,7.37
2022-12-12T15:38:03.163Z,7.47
2022-12-12T15:40:35.203Z,7.50
2022-12-12T15:43:14.596Z,7.47
2022-12-12T15:45:59.094Z,7.03
2022-12-12T15:48:26.344Z,7.90
2022-12-12T15:50:57.340Z,8.93
2022-12-12T15:53:33.401Z,8.20
2022-12-12T15:56:02.670Z,8.20
2022-12-12T15:58:34.612Z,9.03
2022-12-12T16:01:05.182Z,8.00
2022-12-12T16:03:32.504Z,6.87
2022-12-12T16:06:05.362Z,7.33
2022-12-12T16:08:33.418Z,6.90
2022-12-12T16:11:02.225Z,6.60
2022-12-12T16:13:40.119Z,8.53
2022-12-12T16:16:45.492Z,7.63
2022-12-12T16:19:28.031Z,6.83
2022-12-12T16:21:55.225Z,7.80
2022-12-12T16:24:24.403Z,6.40
2022-12-12T16:26:51.936Z,6.70
2022-12-12T16:29:18.730Z,6.10
2022-12-12T16:31:45.899Z,6.20
2022-12-12T16:34:12.592Z,6.30
2022-12-12T16:36:42.171Z,7.37
2022-12-12T16:39:09.735Z,6.00
2022-12-12T16:41:36.633Z,5.57
2022-12-12T16:44:03.331Z,6.43
2022-12-12T16:46:29.987Z,6.30
2022-12-12T16:49:03.455Z,6.10
2022-12-12T16:51:33.488Z,6.50
2022-12-12T16:54:00.525Z,6.30
2022-12-12T16:56:27.258Z,5.70
2022-12-12T16:58:56.159Z,7.43
2022-12-12T17:01:23.094Z,7.00
2022-12-12T17:03:49.963Z,7.30
2022-12-12T17:06:16.664Z,7.43
2022-12-12T17:08:43.323Z,6.77
2022-12-12T17:11:11.163Z,9.17
2022-12-12T17:13:41.876Z,6.20
2022-12-12T17:16:08.553Z,6.13
2022-12-12T17:18:35.304Z,7.70
2022-12-12T17:21:01.921Z,7.97
2022-12-12T17:23:29.283Z,7.33
2022-12-12T17:26:03.103Z,6.57
2022-12-12T17:28:33.235Z,6.83
2022-12-12T17:31:00.015Z,7.57
2022-12-12T17:33:26.864Z,6.97
2022-12-12T17:35:58.030Z,7.60
2022-12-12T17:38:24.699Z,6.70
2022-12-12T17:40:54.450Z,6.80
2022-12-12T17:43:21.433Z,6.87
2022-12-12T17:45:59.751Z,7.37
2022-12-12T17:48:33.999Z,6.53
2022-12-12T17:51:06.040Z,7.70
2022-12-12T17:53:38.482Z,7.83
2022-12-12T17:56:10.640Z,8.87
2022-12-12T17:58:41.955Z,8.33
2022-12-12T18:01:34.027Z,7.83
2022-12-12T18:04:05.393Z,6.67
2022-12-12T18:06:41.943Z,8.23
2022-12-12T18:09:16.157Z,8.43
2022-12-12T18:11:50.976Z,7.23
2022-12-12T18:14:24.964Z,7.67
2022-12-12T18:16:58.475Z,8.10
2022-12-12T18:19:30.144Z,7.73
2022-12-12T18:22:01.291Z,6.47
2022-12-12T18:24:29.536Z,7.37
2022-12-12T18:27:01.235Z,7.47
2022-12-12T18:29:33.919Z,7.83
2022-12-12T18:32:01.614Z,8.07
2022-12-12T18:34:29.342Z,8.10
2022-12-12T18:36:57.259Z,7.93
2022-12-12T18:39:25.475Z,7.67
2022-12-12T18:41:59.728Z,7.90
2022-12-12T18:44:29.489Z,8.47
2022-12-12T18:46:58.817Z,8.87
2022-12-12T18:49:25.600Z,9.57
2022-12-12T18:51:55.856Z,9.50
2022-12-12T18:54:26.321Z,8.13
2022-12-12T18:56:53.661Z,9.20
2022-12-12T18:59:22.832Z,8.43
2022-12-12T19:01:55.599Z,7.67
2022-12-12T19:04:24.394Z,8.60
2022-12-12T19:06:52.023Z,8.37
2022-12-12T19:09:27.165Z,9.90
2022-12-12T19:12:03.007Z,9.47
2022-12-12T19:14:45.802Z,8.00
2022-12-12T19:17:23.570Z,7.93
2022-12-12T19:19:54.486Z,7.67
2022-12-12T19:25:09.911Z,9.10
2022-12-12T19:27:37.239Z,8.23
2022-12-12T19:30:07.977Z,7.97
2022-12-12T19:36:54.600Z,7.83
2022-12-12T19:39:21.355Z,9.40
2022-12-12T19:41:48.044Z,8.63
2022-12-12T19:44:15.005Z,9.03
2022-12-12T19:46:43.310Z,7.93
2022-12-12T19:49:12.976Z,9.40
2022-12-12T19:51:40.215Z,8.97
2022-12-12T19:54:09.471Z,8.57
2022-12-12T19:56:38.361Z,9.70
2022-12-12T19:59:05.127Z,8.43
2022-12-12T20:01:34.050Z,9.50
2022-12-12T20:04:13.384Z,12.90
2022-12-12T20:06:42.108Z,10.00
2022-12-12T20:09:09.474Z,11.03
2022-12-12T20:11:38.998Z,9.90
2022-12-12T20:14:06.146Z,8.53
2022-12-12T20:16:33.069Z,8.67
2022-12-12T20:19:00.321Z,8.10
2022-12-12T20:21:59.671Z,9.17
2022-12-12T20:24:16.790Z,8.23
2022-12-12T20:26:44.162Z,8.73
2022-12-12T20:29:11.938Z,8.73
2022-12-12T20:31:43.576Z,9.23
2022-12-12T20:34:10.577Z,9.87
2022-12-12T20:36:37.479Z,8.03
2022-12-12T20:39:06.341Z,10.23
2022-12-12T20:41:36.421Z,9.40
2022-12-12T20:44:03.801Z,10.03
2022-12-12T20:46:33.676Z,9.83
2022-12-12T20:49:05.173Z,9.10
2022-12-12T20:54:21.569Z,8.53
2022-12-12T20:56:51.683Z,9.57
2022-12-12T20:59:18.337Z,8.63
2022-12-12T21:01:47.151Z,9.47
2022-12-12T21:04:14.550Z,9.30
2022-12-12T21:06:44.767Z,8.33
2022-12-12T21:09:16.330Z,8.10
2022-12-12T21:11:46.118Z,9.23
2022-12-12T21:14:13.107Z,9.20
2022-12-12T21:16:40.241Z,10.17
2022-12-12T21:19:11.347Z,8.97
2022-12-12T21:21:42.602Z,9.20
2022-12-12T21:24:13.376Z,6.93
2022-12-12T21:26:40.140Z,8.83
2022-12-12T21:29:07.275Z,8.33
2022-12-12T21:31:37.257Z,8.80
2022-12-12T21:34:05.107Z,7.80
2022-12-12T21:36:32.816Z,8.27
2022-12-12T21:39:01.135Z,8.07
2022-12-12T21:41:28.338Z,9.37
2022-12-12T21:43:56.366Z,8.57
2022-12-12T21:46:25.482Z,8.20
2022-12-12T21:49:11.536Z,9.10
2022-12-12T21:51:39.382Z,8.30
2022-12-12T21:54:07.195Z,8.40
2022-12-12T21:56:33.922Z,8.63
2022-12-12T21:59:00.577Z,9.17
2022-12-12T22:01:27.683Z,8.30
2022-12-12T22:03:55.077Z,8.67
2022-12-12T22:06:33.065Z,7.87
2022-12-12T22:09:01.179Z,8.37
2022-12-12T22:11:40.212Z,7.07
2022-12-12T22:14:16.474Z,7.53
2022-12-12T22:16:43.190Z,8.20
2022-12-12T22:19:14.380Z,7.47
2022-12-12T22:21:41.171Z,9.10
2022-12-12T22:24:08.228Z,8.70
2022-12-12T22:26:40.151Z,7.53
2022-12-12T22:29:12.698Z,8.97
2022-12-12T22:31:40.350Z,8.33
2022-12-12T22:34:13.294Z,9.47
2022-12-12T22:36:40.389Z,9.73
2022-12-12T22:39:08.758Z,9.37
2022-12-12T22:41:35.400Z,8.50
2022-12-12T22:44:04.409Z,9.93
2022-12-12T22:46:31.221Z,9.53
2022-12-12T22:49:00.433Z,10.33
2022-12-12T22:51:30.136Z,8.73
2022-12-12T22:53:58.730Z,9.03
2022-12-12T22:56:25.563Z,9.03
2022-12-12T22:58:52.383Z,8.37
2022-12-12T23:01:19.964Z,8.97
2022-12-12T23:03:47.498Z,9.90
2022-12-12T23:06:22.628Z,9.53
2022-12-12T23:08:51.402Z,8.67
2022-12-12T23:11:19.683Z,8.33
2022-12-12T23:13:46.589Z,8.53
2022-12-12T23:16:15.982Z,9.37
2022-12-12T23:18:43.165Z,9.80
2022-12-12T23:21:16.680Z,10.43
2022-12-12T23:23:44.676Z,9.20
2022-12-12T23:26:14.515Z,9.90
2022-12-12T23:28:41.755Z,8.50
2022-12-12T23:31:23.744Z,9.07
2022-12-12T23:33:55.474Z,10.53
2022-12-12T23:36:22.859Z,10.47
2022-12-12T23:38:54.677Z,10.80
2022-12-12T23:41:21.522Z,9.93
2022-12-12T23:43:49.606Z,8.57
2022-12-12T23:46:28.544Z,11.07
2022-12-12T23:48:59.483Z,10.83
2022-12-12T23:51:27.795Z,8.73
2022-12-12T23:53:57.669Z,11.03
2022-12-12T23:56:25.468Z,8.53
2022-12-12T23:58:53.429Z,8.93
