createdAt,value
2023-02-21T00:00:41.631Z,8.77
2023-02-21T00:03:24.053Z,8.60
2023-02-21T00:06:06.388Z,10.07
2023-02-21T00:08:51.406Z,10.80
2023-02-21T00:11:34.003Z,10.73
2023-02-21T00:14:16.327Z,10.90
2023-02-21T00:16:59.197Z,9.85
2023-02-21T00:19:41.546Z,14.07
2023-02-21T00:22:23.828Z,10.27
2023-02-21T00:25:08.734Z,13.57
2023-02-21T00:27:51.120Z,10.98
2023-02-21T00:30:33.802Z,10.82
2023-02-21T00:33:16.800Z,10.30
2023-02-21T00:35:59.288Z,15.02
2023-02-21T00:38:41.705Z,9.02
2023-02-21T00:41:26.804Z,12.73
2023-02-21T00:44:09.336Z,14.32
2023-02-21T00:46:52.390Z,9.10
2023-02-21T00:49:34.901Z,12.40
2023-02-21T00:52:17.367Z,11.75
2023-02-21T00:54:59.788Z,10.38
2023-02-21T00:57:46.244Z,10.65
2023-02-21T01:00:32.837Z,12.77
2023-02-21T01:03:16.652Z,12.13
2023-02-21T01:06:01.952Z,13.75
2023-02-21T01:08:45.158Z,14.68
2023-02-21T01:11:30.648Z,13.27
2023-02-21T01:14:15.780Z,13.77
2023-02-21T01:17:07.917Z,12.27
2023-02-21T01:19:55.550Z,10.65
2023-02-21T01:22:37.846Z,9.80
2023-02-21T01:25:21.497Z,10.48
2023-02-21T01:28:10.312Z,13.07
2023-02-21T01:30:55.946Z,13.38
2023-02-21T01:33:38.304Z,11.32
2023-02-21T01:36:21.569Z,9.80
2023-02-21T01:39:03.826Z,10.55
2023-02-21T01:41:49.573Z,8.95
2023-02-21T01:44:49.441Z,15.23
2023-02-21T01:47:39.602Z,10.20
2023-02-21T01:50:34.525Z,11.07
2023-02-21T01:53:20.850Z,10.63
2023-02-21T01:56:04.198Z,10.43
2023-02-21T01:58:48.226Z,9.27
2023-02-21T02:01:38.927Z,10.13
2023-02-21T02:04:23.966Z,11.18
2023-02-21T02:07:06.794Z,13.07
2023-02-21T02:09:49.476Z,10.05
2023-02-21T02:12:31.828Z,13.60
2023-02-21T02:15:25.233Z,9.95
2023-02-21T02:18:07.379Z,13.70
2023-02-21T02:21:01.974Z,8.70
2023-02-21T02:26:46.859Z,9.98
2023-02-21T02:29:40.367Z,9.93
2023-02-21T02:32:35.776Z,9.63
2023-02-21T02:35:14.174Z,11.77
2023-02-21T02:37:54.061Z,10.45
2023-02-21T02:40:33.585Z,10.80
2023-02-21T02:43:18.365Z,9.85
2023-02-21T02:45:54.112Z,13.57
2023-02-21T02:48:28.709Z,15.57
2023-02-21T02:51:03.256Z,14.35
2023-02-21T02:53:33.510Z,10.95
2023-02-21T02:56:11.026Z,13.70
2023-02-21T02:58:47.466Z,11.25
2023-02-21T03:01:43.203Z,11.35
2023-02-21T03:04:42.616Z,14.15
2023-02-21T03:07:24.429Z,15.50
2023-02-21T03:10:11.917Z,10.77
2023-02-21T03:12:55.242Z,15.43
2023-02-21T03:15:29.405Z,14.25
2023-02-21T03:18:05.846Z,11.27
2023-02-21T03:20:36.889Z,13.10
2023-02-21T03:23:14.290Z,13.18
2023-02-21T03:25:47.102Z,17.13
2023-02-21T03:28:17.745Z,19.48
2023-02-21T03:30:51.893Z,15.38
2023-02-21T03:33:22.530Z,13.82
2023-02-21T03:35:52.820Z,15.30
2023-02-21T03:38:30.886Z,12.57
2023-02-21T03:41:01.296Z,11.52
2023-02-21T03:43:31.612Z,16.08
2023-02-21T03:46:04.967Z,14.87
2023-02-21T03:48:35.200Z,14.10
2023-02-21T03:51:14.909Z,12.65
2023-02-21T03:53:49.806Z,17.00
2023-02-21T03:56:26.107Z,10.68
2023-02-21T03:59:10.344Z,12.88
2023-02-21T04:01:40.381Z,12.18
2023-02-21T04:04:10.419Z,13.30
2023-02-21T04:06:40.617Z,11.43
2023-02-21T04:09:13.308Z,12.93
2023-02-21T04:11:46.370Z,17.00
2023-02-21T04:14:16.857Z,15.97
2023-02-21T04:16:46.935Z,13.55
2023-02-21T04:19:17.257Z,15.65
2023-02-21T04:21:47.481Z,16.05
2023-02-21T04:24:20.860Z,11.27
2023-02-21T04:26:51.062Z,15.20
2023-02-21T04:29:21.456Z,12.95
2023-02-21T04:31:51.955Z,10.98
2023-02-21T04:34:24.874Z,12.25
2023-02-21T04:36:56.048Z,16.92
2023-02-21T04:39:28.950Z,14.63
2023-02-21T04:41:58.998Z,17.52
2023-02-21T04:44:28.952Z,10.63
2023-02-21T04:47:00.773Z,15.60
2023-02-21T04:49:30.904Z,13.63
2023-02-21T04:52:00.967Z,11.93
2023-02-21T04:54:33.454Z,15.73
2023-02-21T04:57:03.282Z,11.07
2023-02-21T04:59:33.222Z,17.75
2023-02-21T05:02:03.225Z,15.98
2023-02-21T05:04:33.307Z,12.73
2023-02-21T05:07:03.226Z,12.52
2023-02-21T05:09:36.162Z,15.20
2023-02-21T05:12:11.401Z,17.17
2023-02-21T05:14:42.012Z,14.23
2023-02-21T05:17:12.894Z,14.75
2023-02-21T05:19:42.972Z,15.00
2023-02-21T05:22:12.853Z,15.52
2023-02-21T05:24:47.538Z,14.35
2023-02-21T05:27:22.977Z,18.73
2023-02-21T05:29:55.432Z,16.15
2023-02-21T05:32:29.726Z,11.50
2023-02-21T05:34:59.853Z,9.98
2023-02-21T05:37:36.135Z,14.73
2023-02-21T05:40:09.580Z,10.35
2023-02-21T05:42:39.665Z,13.52
2023-02-21T05:45:10.300Z,11.68
2023-02-21T05:47:40.310Z,11.85
2023-02-21T05:50:10.832Z,12.70
2023-02-21T05:52:41.567Z,15.18
2023-02-21T05:55:14.686Z,10.13
2023-02-21T05:57:52.158Z,13.82
2023-02-21T06:00:26.724Z,10.63
2023-02-21T06:03:01.984Z,9.63
2023-02-21T06:05:37.057Z,12.05
2023-02-21T06:08:10.158Z,11.50
2023-02-21T06:10:43.623Z,14.00
2023-02-21T06:13:13.787Z,10.35
2023-02-21T06:15:44.393Z,9.75
2023-02-21T06:18:16.467Z,9.52
2023-02-21T06:20:47.149Z,13.00
2023-02-21T06:23:17.296Z,9.35
2023-02-21T06:25:49.989Z,14.68
2023-02-21T06:28:19.846Z,10.50
2023-02-21T06:30:50.075Z,9.07
2023-02-21T06:33:20.254Z,10.30
2023-02-21T06:35:50.299Z,9.40
2023-02-21T06:38:20.347Z,12.27
2023-02-21T06:40:52.897Z,11.93
2023-02-21T06:43:22.889Z,12.32
2023-02-21T06:45:52.842Z,13.65
2023-02-21T06:48:23.130Z,11.32
2023-02-21T06:50:53.181Z,9.77
2023-02-21T06:53:23.036Z,13.50
2023-02-21T06:55:58.167Z,11.68
2023-02-21T06:58:28.253Z,12.95
2023-02-21T07:00:58.682Z,8.98
2023-02-21T07:03:29.669Z,12.50
2023-02-21T07:05:59.652Z,11.70
2023-02-21T07:08:29.899Z,10.68
2023-02-21T07:11:02.403Z,12.25
2023-02-21T07:13:32.293Z,12.98
2023-02-21T07:16:02.401Z,10.77
2023-02-21T07:18:32.494Z,9.70
2023-02-21T07:21:02.607Z,13.38
2023-02-21T07:23:32.438Z,11.52
2023-02-21T07:26:05.070Z,10.52
2023-02-21T07:28:35.063Z,10.55
2023-02-21T07:31:05.103Z,11.52
2023-02-21T07:33:36.285Z,10.10
2023-02-21T07:36:06.354Z,10.20
2023-02-21T07:38:36.242Z,8.02
2023-02-21T07:41:08.750Z,10.90
2023-02-21T07:43:39.351Z,13.18
2023-02-21T07:46:13.049Z,13.85
2023-02-21T07:48:43.019Z,10.90
2023-02-21T07:51:14.189Z,14.98
2023-02-21T07:53:45.428Z,14.15
2023-02-21T07:56:18.022Z,12.85
2023-02-21T07:58:47.999Z,10.45
2023-02-21T08:01:17.953Z,13.75
2023-02-21T08:03:47.867Z,8.95
2023-02-21T08:06:18.275Z,10.68
2023-02-21T08:08:48.769Z,10.43
2023-02-21T08:11:21.403Z,11.38
2023-02-21T08:13:51.704Z,11.88
2023-02-21T08:16:21.666Z,12.80
2023-02-21T08:18:52.523Z,12.57
2023-02-21T08:21:22.374Z,12.85
2023-02-21T08:23:56.726Z,12.90
2023-02-21T08:26:29.259Z,11.82
2023-02-21T08:28:59.338Z,12.23
2023-02-21T08:31:29.805Z,14.57
2023-02-21T08:33:59.815Z,12.23
2023-02-21T08:36:34.458Z,11.02
2023-02-21T08:39:04.546Z,8.05
2023-02-21T08:41:42.346Z,11.35
2023-02-21T08:44:16.992Z,8.05
2023-02-21T08:46:49.662Z,10.82
2023-02-21T08:49:19.876Z,9.00
2023-02-21T08:51:50.096Z,10.88
2023-02-21T08:54:20.152Z,13.20
2023-02-21T08:56:54.625Z,12.18
2023-02-21T08:59:24.607Z,12.50
2023-02-21T09:01:54.846Z,11.32
2023-02-21T09:04:24.847Z,10.07
2023-02-21T09:06:55.497Z,9.80
2023-02-21T09:09:27.940Z,9.75
2023-02-21T09:12:00.584Z,12.05
2023-02-21T09:14:30.684Z,12.43
2023-02-21T09:17:00.680Z,9.00
2023-02-21T09:19:30.852Z,9.07
2023-02-21T09:22:01.837Z,11.93
2023-02-21T09:24:32.076Z,13.63
2023-02-21T09:27:05.839Z,15.30
2023-02-21T09:29:45.861Z,11.63
2023-02-21T09:32:16.915Z,11.75
2023-02-21T09:34:47.096Z,13.85
2023-02-21T09:37:17.318Z,14.20
2023-02-21T09:39:47.280Z,11.63
2023-02-21T09:42:21.546Z,13.68
2023-02-21T09:44:51.936Z,10.93
2023-02-21T09:47:30.981Z,13.95
2023-02-21T09:50:17.115Z,11.55
2023-02-21T09:52:49.599Z,12.80
2023-02-21T09:55:30.951Z,11.65
2023-02-21T09:58:04.953Z,14.73
2023-02-21T10:00:45.460Z,13.57
2023-02-21T10:03:35.393Z,12.25
2023-02-21T10:06:18.637Z,12.60
2023-02-21T10:08:56.650Z,13.55
2023-02-21T10:11:39.162Z,11.95
2023-02-21T10:14:22.249Z,11.70
2023-02-21T10:16:59.134Z,11.82
2023-02-21T10:19:33.965Z,10.52
2023-02-21T10:22:15.657Z,9.65
2023-02-21T10:24:45.777Z,11.18
2023-02-21T10:27:20.680Z,9.60
2023-02-21T10:29:57.931Z,9.93
2023-02-21T10:32:29.366Z,10.63
2023-02-21T10:35:00.271Z,11.88
2023-02-21T10:37:40.825Z,10.70
2023-02-21T10:40:27.524Z,11.40
2023-02-21T10:43:03.783Z,8.75
2023-02-21T10:45:44.749Z,9.85
2023-02-21T10:48:17.095Z,8.70
2023-02-21T10:50:53.802Z,10.90
2023-02-21T10:53:32.765Z,10.80
2023-02-21T10:56:25.767Z,13.02
2023-02-21T10:59:05.497Z,10.40
2023-02-21T11:01:46.764Z,9.30
2023-02-21T11:04:30.041Z,9.35
2023-02-21T11:07:05.232Z,10.60
2023-02-21T11:09:45.450Z,11.57
2023-02-21T11:12:25.409Z,10.50
2023-02-21T11:15:18.878Z,9.02
2023-02-21T11:18:06.993Z,7.13
2023-02-21T11:20:36.972Z,9.02
2023-02-21T11:23:20.173Z,7.72
2023-02-21T11:25:50.844Z,9.20
2023-02-21T11:28:23.767Z,8.60
2023-02-21T11:31:16.628Z,5.65
2023-02-21T11:33:55.460Z,10.88
2023-02-21T11:36:44.941Z,6.93
2023-02-21T11:39:21.587Z,9.70
2023-02-21T11:41:53.078Z,9.50
2023-02-21T11:44:29.696Z,7.65
2023-02-21T11:47:11.820Z,9.20
2023-02-21T11:49:57.216Z,11.90
2023-02-21T11:52:36.218Z,8.95
2023-02-21T11:55:16.659Z,6.60
2023-02-21T11:57:53.986Z,9.35
2023-02-21T12:00:29.235Z,6.95
2023-02-21T12:03:28.867Z,6.57
2023-02-21T12:06:07.766Z,5.72
2023-02-21T12:08:55.568Z,4.82
2023-02-21T12:11:49.758Z,6.88
2023-02-21T12:14:31.738Z,5.47
2023-02-21T12:17:15.135Z,6.75
2023-02-21T12:20:06.594Z,6.65
2023-02-21T12:22:55.826Z,6.75
2023-02-21T12:25:34.921Z,7.15
2023-02-21T12:28:17.415Z,4.75
2023-02-21T12:31:15.357Z,5.00
2023-02-21T12:33:50.028Z,5.78
2023-02-21T12:36:47.285Z,5.15
2023-02-21T12:39:35.124Z,5.03
2023-02-21T12:42:23.941Z,5.25
2023-02-21T12:45:17.477Z,6.35
2023-02-21T12:47:56.964Z,5.07
2023-02-21T12:50:31.192Z,6.22
2023-02-21T12:53:07.791Z,4.68
2023-02-21T12:55:45.620Z,5.90
2023-02-21T12:58:22.500Z,5.45
2023-02-21T13:00:57.175Z,6.00
2023-02-21T13:03:39.497Z,5.35
2023-02-21T13:06:17.695Z,5.18
2023-02-21T13:09:02.493Z,6.93
2023-02-21T13:11:43.075Z,6.05
2023-02-21T13:14:16.002Z,6.15
2023-02-21T13:16:46.196Z,5.13
2023-02-21T13:19:17.961Z,6.30
2023-02-21T13:22:27.151Z,6.85
2023-02-21T13:25:27.994Z,4.97
2023-02-21T13:28:08.449Z,3.83
2023-02-21T13:30:46.566Z,5.93
2023-02-21T13:33:30.857Z,5.15
2023-02-21T13:36:03.433Z,5.25
2023-02-21T13:38:35.453Z,3.78
2023-02-21T13:41:17.060Z,4.90
2023-02-21T13:43:54.959Z,4.20
2023-02-21T13:47:03.047Z,4.80
2023-02-21T13:49:53.528Z,6.90
2023-02-21T13:52:46.276Z,5.63
2023-02-21T13:55:36.871Z,7.65
2023-02-21T13:58:46.566Z,6.47
2023-02-21T14:01:52.007Z,4.65
2023-02-21T14:05:15.460Z,7.28
2023-02-21T14:08:05.839Z,6.82
2023-02-21T14:10:48.874Z,6.40
2023-02-21T14:13:26.563Z,6.20
2023-02-21T14:16:01.752Z,8.43
2023-02-21T14:18:35.169Z,8.63
2023-02-21T14:21:09.102Z,7.50
2023-02-21T14:23:48.367Z,8.32
2023-02-21T14:26:41.231Z,8.65
2023-02-21T14:29:33.552Z,7.47
2023-02-21T14:32:30.777Z,6.88
2023-02-21T14:35:02.630Z,6.85
2023-02-21T14:37:37.388Z,5.35
2023-02-21T14:40:26.517Z,6.43
2023-02-21T14:43:12.795Z,5.78
2023-02-21T14:46:12.844Z,6.43
2023-02-21T14:49:09.641Z,4.50
2023-02-21T14:52:05.478Z,5.32
2023-02-21T14:55:08.635Z,8.35
2023-02-21T14:58:12.580Z,7.50
2023-02-21T15:01:00.501Z,8.07
2023-02-21T15:03:37.882Z,6.32
2023-02-21T15:06:12.777Z,7.07
2023-02-21T15:08:45.964Z,6.97
2023-02-21T15:11:26.392Z,7.32
2023-02-21T15:14:23.005Z,5.20
2023-02-21T15:16:56.138Z,10.32
2023-02-21T15:19:30.071Z,6.90
2023-02-21T15:22:25.135Z,9.00
2023-02-21T15:25:21.105Z,6.38
2023-02-21T15:28:06.151Z,6.85
2023-02-21T15:30:42.734Z,9.02
2023-02-21T15:33:19.510Z,7.63
2023-02-21T15:35:54.647Z,8.70
2023-02-21T15:38:30.533Z,9.27
2023-02-21T15:41:05.545Z,9.43
2023-02-21T15:43:44.285Z,10.00
2023-02-21T15:46:21.616Z,7.85
2023-02-21T15:48:53.180Z,8.55
2023-02-21T15:51:24.773Z,6.82
2023-02-21T15:54:29.301Z,8.75
2023-02-21T15:57:23.662Z,6.63
2023-02-21T16:00:19.851Z,6.97
2023-02-21T16:02:52.663Z,6.10
2023-02-21T16:05:29.233Z,5.68
2023-02-21T16:08:04.825Z,4.57
2023-02-21T16:10:35.489Z,4.97
2023-02-21T16:13:05.704Z,5.13
2023-02-21T16:15:38.011Z,4.85
2023-02-21T16:18:13.299Z,4.10
2023-02-21T16:20:46.787Z,4.95
2023-02-21T16:23:26.866Z,4.55
2023-02-21T16:26:04.921Z,5.00
2023-02-21T16:28:35.287Z,7.22
2023-02-21T16:31:07.926Z,4.28
2023-02-21T16:33:40.631Z,5.07
2023-02-21T16:36:23.233Z,4.07
2023-02-21T16:38:53.489Z,4.47
2023-02-21T16:41:26.245Z,4.35
2023-02-21T16:43:56.358Z,4.50
2023-02-21T16:46:30.147Z,5.75
2023-02-21T16:49:03.289Z,5.32
2023-02-21T16:51:35.228Z,4.88
2023-02-21T16:54:05.232Z,5.60
2023-02-21T16:56:35.321Z,4.72
2023-02-21T16:59:12.599Z,3.92
2023-02-21T17:01:43.625Z,4.18
2023-02-21T17:04:21.515Z,4.47
2023-02-21T17:06:56.481Z,5.18
2023-02-21T17:09:28.653Z,4.90
2023-02-21T17:12:00.730Z,5.50
2023-02-21T17:14:47.182Z,6.20
2023-02-21T17:17:18.825Z,3.65
2023-02-21T17:19:51.549Z,4.55
2023-02-21T17:22:21.413Z,5.32
2023-02-21T17:24:51.365Z,3.80
2023-02-21T17:27:21.878Z,3.90
2023-02-21T17:29:52.389Z,4.57
2023-02-21T17:32:22.354Z,6.32
2023-02-21T17:34:54.896Z,3.72
2023-02-21T17:37:25.196Z,4.05
2023-02-21T17:39:58.617Z,5.05
2023-02-21T17:42:28.614Z,5.95
2023-02-21T17:45:02.253Z,5.03
2023-02-21T17:47:32.680Z,4.40
2023-02-21T17:50:06.709Z,4.65
2023-02-21T17:52:38.902Z,4.07
2023-02-21T17:55:11.005Z,3.75
2023-02-21T17:57:41.875Z,4.63
2023-02-21T18:00:15.199Z,4.50
2023-02-21T18:02:45.142Z,3.20
2023-02-21T18:05:18.548Z,3.88
2023-02-21T18:07:52.648Z,3.75
2023-02-21T18:10:25.360Z,4.22
2023-02-21T18:12:56.291Z,5.53
2023-02-21T18:15:29.606Z,4.53
2023-02-21T18:18:06.926Z,5.07
2023-02-21T18:20:40.643Z,4.60
2023-02-21T18:23:10.531Z,5.00
2023-02-21T18:25:40.607Z,6.03
2023-02-21T18:28:10.687Z,5.25
2023-02-21T18:30:47.705Z,7.68
2023-02-21T18:33:18.980Z,5.60
2023-02-21T18:35:53.458Z,5.40
2023-02-21T18:38:23.758Z,6.82
2023-02-21T18:40:54.684Z,5.35
2023-02-21T18:43:27.498Z,5.97
2023-02-21T18:45:58.472Z,4.95
2023-02-21T18:48:29.221Z,4.97
2023-02-21T18:51:01.974Z,4.78
2023-02-21T18:53:32.092Z,5.32
2023-02-21T18:56:01.989Z,6.68
2023-02-21T18:58:34.070Z,6.45
2023-02-21T19:01:04.075Z,4.60
2023-02-21T19:03:36.470Z,4.78
2023-02-21T19:06:10.848Z,5.20
2023-02-21T19:08:42.518Z,4.30
2023-02-21T19:11:13.102Z,6.80
2023-02-21T19:13:47.494Z,5.43
2023-02-21T19:16:18.186Z,5.75
2023-02-21T19:18:51.492Z,4.05
2023-02-21T19:21:23.969Z,3.33
2023-02-21T19:23:54.404Z,3.80
2023-02-21T19:26:24.286Z,4.55
2023-02-21T19:28:55.533Z,4.50
2023-02-21T19:31:25.966Z,5.13
2023-02-21T19:33:56.311Z,4.85
2023-02-21T19:36:29.087Z,4.50
2023-02-21T19:38:59.307Z,5.75
2023-02-21T19:41:36.737Z,3.78
2023-02-21T19:44:08.374Z,4.63
2023-02-21T19:46:38.298Z,4.43
2023-02-21T19:49:17.598Z,4.18
2023-02-21T19:51:52.506Z,3.67
2023-02-21T19:54:29.968Z,3.28
2023-02-21T19:57:00.353Z,3.28
2023-02-21T19:59:37.845Z,3.83
2023-02-21T20:02:08.267Z,4.32
2023-02-21T20:04:38.273Z,4.57
2023-02-21T20:07:14.973Z,3.75
2023-02-21T20:09:46.240Z,4.28
2023-02-21T20:12:22.817Z,4.57
2023-02-21T20:14:54.212Z,5.07
2023-02-21T20:17:25.289Z,5.97
2023-02-21T20:19:55.587Z,3.95
2023-02-21T20:22:33.948Z,4.20
2023-02-21T20:25:04.284Z,3.80
2023-02-21T20:27:38.260Z,3.35
2023-02-21T20:30:09.511Z,3.13
2023-02-21T20:32:39.765Z,3.53
2023-02-21T20:35:10.602Z,3.40
2023-02-21T20:37:43.215Z,3.50
2023-02-21T20:40:15.613Z,5.53
2023-02-21T20:42:46.154Z,5.30
2023-02-21T20:45:16.160Z,4.03
2023-02-21T20:47:49.929Z,3.42
2023-02-21T20:50:24.125Z,3.47
2023-02-21T20:55:26.580Z,3.20
2023-02-21T20:57:56.670Z,2.90
2023-02-21T21:00:30.500Z,2.85
2023-02-21T21:03:01.973Z,2.70
2023-02-21T21:05:32.353Z,2.47
2023-02-21T21:08:05.080Z,3.45
2023-02-21T21:10:38.065Z,3.67
2023-02-21T21:13:08.211Z,3.05
2023-02-21T21:15:38.769Z,2.97
2023-02-21T21:18:10.226Z,2.75
2023-02-21T21:20:41.460Z,3.22
2023-02-21T21:23:14.272Z,2.88
2023-02-21T21:25:44.252Z,2.33
2023-02-21T21:28:14.797Z,2.97
2023-02-21T21:30:44.922Z,3.03
2023-02-21T21:33:19.033Z,2.50
2023-02-21T21:35:49.269Z,3.08
2023-02-21T21:38:25.898Z,3.22
2023-02-21T21:40:56.889Z,2.38
2023-02-21T21:43:28.445Z,3.08
2023-02-21T21:45:58.560Z,3.53
2023-02-21T21:48:28.646Z,3.33
2023-02-21T21:50:58.619Z,3.22
2023-02-21T21:53:31.178Z,2.45
2023-02-21T21:56:04.721Z,2.42
2023-02-21T21:58:35.736Z,2.20
2023-02-21T22:01:07.934Z,2.15
2023-02-21T22:03:37.882Z,2.70
2023-02-21T22:06:11.062Z,2.75
2023-02-21T22:08:43.747Z,2.50
2023-02-21T22:11:14.046Z,4.05
2023-02-21T22:13:46.494Z,2.80
2023-02-21T22:16:16.497Z,3.17
2023-02-21T22:18:46.948Z,3.22
2023-02-21T22:21:17.605Z,3.67
2023-02-21T22:23:51.720Z,2.80
2023-02-21T22:26:24.282Z,2.70
2023-02-21T22:28:55.052Z,2.47
2023-02-21T22:31:25.532Z,2.55
2023-02-21T22:33:59.293Z,3.00
2023-02-21T22:36:29.674Z,4.68
2023-02-21T22:39:08.610Z,2.90
2023-02-21T22:41:39.974Z,2.90
2023-02-21T22:44:10.361Z,3.30
2023-02-21T22:46:44.494Z,3.35
2023-02-21T22:51:47.152Z,2.83
2023-02-21T22:54:19.892Z,2.58
2023-02-21T22:56:55.150Z,3.13
2023-02-21T22:59:27.017Z,2.83
2023-02-21T23:01:58.499Z,3.00
2023-02-21T23:04:28.705Z,3.13
2023-02-21T23:07:00.587Z,3.25
2023-02-21T23:09:37.022Z,2.83
2023-02-21T23:12:08.302Z,2.88
2023-02-21T23:14:39.547Z,2.63
2023-02-21T23:17:09.597Z,2.75
2023-02-21T23:19:39.956Z,2.53
2023-02-21T23:22:10.190Z,2.92
2023-02-21T23:24:46.417Z,2.75
2023-02-21T23:27:16.750Z,2.83
2023-02-21T23:29:50.238Z,2.42
2023-02-21T23:32:20.384Z,2.35
2023-02-21T23:34:50.848Z,2.58
2023-02-21T23:37:21.452Z,2.90
2023-02-21T23:39:53.968Z,2.45
2023-02-21T23:42:24.058Z,2.83
2023-02-21T23:44:54.481Z,3.00
2023-02-21T23:47:24.884Z,3.92
2023-02-21T23:49:58.149Z,3.15
2023-02-21T23:52:29.511Z,3.10
2023-02-21T23:55:02.616Z,3.40
2023-02-21T23:57:32.605Z,3.28
