createdAt,value
2018-05-21T00:00:14.706Z,6.30
2018-05-21T00:02:07.640Z,5.60
2018-05-21T00:03:07.654Z,5.40
2018-05-21T00:05:00.603Z,5.50
2018-05-21T00:06:00.594Z,5.40
2018-05-21T00:07:53.525Z,6.00
2018-05-21T00:08:53.546Z,5.80
2018-05-21T00:10:46.500Z,5.70
2018-05-21T00:11:46.498Z,5.50
2018-05-21T00:13:39.421Z,5.20
2018-05-21T00:14:39.434Z,5.90
2018-05-21T00:16:32.385Z,5.20
2018-05-21T00:17:32.378Z,5.80
2018-05-21T00:19:25.328Z,5.30
2018-05-21T00:20:25.319Z,4.90
2018-05-21T00:22:18.250Z,5.10
2018-05-21T00:23:18.260Z,5.00
2018-05-21T00:25:11.211Z,4.90
2018-05-21T00:26:11.209Z,4.60
2018-05-21T00:28:04.139Z,4.50
2018-05-21T00:29:04.157Z,4.70
2018-05-21T00:30:57.105Z,4.50
2018-05-21T00:31:57.099Z,4.30
2018-05-21T00:33:50.034Z,4.10
2018-05-21T00:34:50.047Z,4.50
2018-05-21T00:36:42.997Z,4.40
2018-05-21T00:37:42.998Z,4.30
2018-05-21T00:39:35.946Z,3.90
2018-05-21T00:40:35.935Z,4.30
2018-05-21T00:42:28.868Z,4.20
2018-05-21T00:43:28.879Z,4.20
2018-05-21T00:45:21.828Z,4.00
2018-05-21T00:46:21.831Z,3.60
2018-05-21T00:48:14.754Z,3.70
2018-05-21T00:49:14.775Z,3.80
2018-05-21T00:51:07.746Z,3.80
2018-05-21T00:52:07.710Z,3.70
2018-05-21T00:54:00.646Z,3.90
2018-05-21T00:55:00.657Z,3.70
2018-05-21T00:56:53.608Z,3.50
2018-05-21T00:57:53.602Z,3.90
2018-05-21T00:59:46.545Z,3.50
2018-05-21T01:00:46.543Z,3.80
2018-05-21T01:02:39.480Z,3.70
2018-05-21T01:03:39.492Z,3.60
2018-05-21T01:05:32.455Z,3.90
2018-05-21T01:06:32.448Z,3.80
2018-05-21T01:08:25.374Z,3.50
2018-05-21T01:09:25.387Z,4.40
2018-05-21T01:11:18.334Z,3.70
2018-05-21T01:12:18.330Z,3.70
2018-05-21T01:14:11.252Z,4.00
2018-05-21T01:15:11.269Z,4.10
2018-05-21T01:17:04.218Z,3.80
2018-05-21T01:18:04.216Z,4.10
2018-05-21T01:19:57.165Z,4.50
2018-05-21T01:20:57.159Z,3.90
2018-05-21T01:22:50.096Z,4.20
2018-05-21T01:23:50.108Z,3.70
2018-05-21T01:25:43.058Z,4.20
2018-05-21T01:26:43.048Z,4.40
2018-05-21T01:28:35.984Z,4.10
2018-05-21T01:29:35.990Z,4.30
2018-05-21T01:31:28.939Z,4.40
2018-05-21T01:32:28.931Z,4.50
2018-05-21T01:34:21.867Z,4.40
2018-05-21T01:35:21.874Z,4.50
2018-05-21T01:37:14.826Z,4.70
2018-05-21T01:38:14.818Z,4.30
2018-05-21T01:40:07.767Z,4.50
2018-05-21T01:41:07.764Z,4.70
2018-05-21T01:43:00.689Z,4.50
2018-05-21T01:44:00.706Z,4.60
2018-05-21T01:45:53.658Z,4.80
2018-05-21T01:46:53.650Z,4.60
2018-05-21T03:48:29.049Z,4.00
2018-05-21T03:49:29.035Z,4.70
2018-05-21T03:51:21.947Z,4.90
2018-05-21T03:52:21.953Z,4.50
2018-05-21T03:54:14.902Z,4.80
2018-05-21T03:55:14.881Z,4.60
2018-05-21T03:57:07.817Z,4.70
2018-05-21T03:58:07.810Z,4.60
2018-05-21T04:00:00.726Z,4.50
2018-05-21T04:01:00.744Z,4.70
2018-05-21T04:02:53.677Z,4.50
2018-05-21T04:03:53.666Z,4.70
2018-05-21T04:05:46.590Z,4.60
2018-05-21T04:06:46.601Z,4.90
2018-05-21T04:08:40.036Z,5.00
2018-05-21T04:09:40.032Z,4.80
2018-05-21T04:11:32.971Z,5.00
2018-05-21T04:12:32.984Z,4.80
2018-05-21T04:14:25.947Z,4.50
2018-05-21T04:15:25.933Z,4.60
2018-05-21T04:17:18.889Z,4.40
2018-05-21T04:18:18.866Z,5.00
2018-05-21T04:20:11.790Z,4.50
2018-05-21T04:21:11.805Z,4.60
2018-05-21T04:23:04.750Z,4.30
2018-05-21T04:24:04.743Z,4.20
2018-05-21T04:25:57.698Z,4.10
2018-05-21T04:26:57.712Z,4.40
2018-05-21T04:28:50.687Z,4.30
2018-05-21T04:29:50.654Z,4.00
2018-05-21T04:31:43.579Z,4.20
2018-05-21T04:32:43.590Z,4.70
2018-05-21T04:34:36.539Z,4.20
2018-05-21T04:35:36.535Z,4.10
2018-05-21T04:37:29.467Z,4.40
2018-05-21T04:38:29.475Z,4.20
2018-05-21T04:40:22.431Z,3.90
2018-05-21T04:41:22.431Z,4.00
2018-05-21T04:43:15.377Z,3.90
2018-05-21T04:44:15.373Z,4.00
2018-05-21T04:46:08.300Z,4.10
2018-05-21T04:47:08.317Z,4.10
2018-05-21T04:49:01.263Z,4.00
2018-05-21T04:50:01.261Z,3.90
2018-05-21T04:51:54.193Z,4.20
2018-05-21T04:52:54.201Z,3.80
2018-05-21T04:54:47.145Z,4.20
2018-05-21T04:55:47.138Z,4.10
2018-05-21T04:57:40.074Z,3.90
2018-05-21T04:58:40.086Z,4.00
2018-05-21T05:00:33.035Z,4.10
2018-05-21T05:01:33.037Z,4.20
2018-05-21T05:03:25.980Z,4.00
2018-05-21T05:04:25.973Z,4.30
2018-05-21T05:06:18.919Z,4.20
2018-05-21T05:07:18.930Z,4.70
2018-05-21T05:09:11.876Z,4.20
2018-05-21T05:10:11.869Z,4.20
2018-05-21T05:12:04.804Z,4.00
2018-05-21T05:13:04.814Z,4.60
2018-05-21T05:14:57.762Z,4.30
2018-05-21T05:15:57.758Z,4.30
2018-05-21T05:17:50.690Z,4.50
2018-05-21T05:18:50.702Z,4.10
2018-05-21T05:20:43.651Z,4.30
2018-05-21T05:21:43.649Z,4.70
2018-05-21T05:23:36.603Z,4.80
2018-05-21T05:24:36.590Z,4.50
2018-05-21T05:26:29.528Z,4.50
2018-05-21T05:27:29.539Z,5.20
2018-05-21T05:29:22.494Z,5.30
2018-05-21T05:30:22.492Z,4.90
2018-05-21T05:32:15.423Z,4.70
2018-05-21T05:33:15.432Z,4.90
2018-05-21T05:35:08.382Z,5.20
2018-05-21T05:36:08.483Z,4.70
2018-05-21T05:38:01.313Z,4.90
2018-05-21T05:39:01.326Z,4.80
2018-05-21T05:40:54.285Z,5.10
2018-05-21T05:41:54.274Z,4.60
2018-05-21T05:43:47.226Z,4.90
2018-05-21T05:44:47.223Z,5.00
2018-05-21T05:46:40.150Z,4.70
2018-05-21T05:47:40.167Z,4.60
2018-05-21T05:49:33.116Z,4.90
2018-05-21T05:50:33.110Z,4.70
2018-05-21T05:52:26.066Z,4.90
2018-05-21T05:53:26.066Z,4.60
2018-05-21T05:55:19.008Z,4.60
2018-05-21T05:56:19.007Z,4.70
2018-05-21T05:58:11.935Z,5.20
2018-05-21T05:59:11.947Z,5.40
2018-05-21T06:01:04.900Z,4.80
2018-05-21T06:02:04.898Z,4.80
2018-05-21T06:03:57.847Z,5.10
2018-05-21T06:04:57.838Z,4.70
2018-05-21T06:06:50.775Z,4.70
2018-05-21T06:07:50.786Z,4.90
2018-05-21T06:09:43.749Z,4.80
2018-05-21T06:10:43.746Z,4.70
2018-05-21T06:12:36.668Z,4.90
2018-05-21T06:13:36.772Z,5.30
2018-05-21T06:15:29.634Z,4.40
2018-05-21T06:16:29.633Z,4.60
2018-05-21T06:18:22.558Z,4.40
2018-05-21T06:19:22.578Z,4.50
2018-05-21T06:21:15.527Z,4.60
2018-05-21T06:22:15.524Z,4.40
2018-05-21T06:24:08.480Z,4.30
2018-05-21T06:25:08.476Z,4.60
2018-05-21T06:27:01.406Z,4.50
2018-05-21T06:28:01.423Z,4.50
2018-05-21T06:29:54.374Z,4.30
2018-05-21T06:30:54.372Z,4.30
2018-05-21T06:32:47.309Z,4.40
2018-05-21T06:33:47.376Z,4.40
2018-05-21T06:35:40.285Z,4.50
2018-05-21T06:36:40.289Z,4.00
2018-05-21T06:38:33.239Z,4.40
2018-05-21T06:39:33.241Z,4.20
2018-05-21T06:41:26.198Z,4.20
2018-05-21T06:42:26.212Z,4.50
2018-05-21T06:44:19.195Z,5.00
2018-05-21T06:45:19.148Z,4.80
2018-05-21T06:47:12.085Z,4.00
2018-05-21T06:48:12.109Z,4.10
2018-05-21T06:50:05.063Z,4.30
2018-05-21T06:51:05.062Z,3.90
2018-05-21T06:52:58.002Z,4.30
2018-05-21T06:53:58.018Z,4.00
2018-05-21T06:55:50.972Z,4.10
2018-05-21T06:56:50.971Z,4.10
2018-05-21T06:58:43.915Z,4.30
2018-05-21T06:59:43.972Z,4.40
2018-05-21T07:01:36.887Z,4.40
2018-05-21T07:02:36.887Z,4.10
2018-05-21T07:04:29.846Z,4.40
2018-05-21T07:05:29.842Z,4.30
2018-05-21T07:07:22.777Z,4.20
2018-05-21T07:08:22.796Z,4.20
2018-05-21T07:10:15.758Z,4.40
2018-05-21T07:11:15.755Z,4.40
2018-05-21T07:13:08.694Z,4.30
2018-05-21T07:14:08.715Z,4.50
2018-05-21T07:16:01.673Z,4.60
2018-05-21T07:17:01.680Z,4.00
2018-05-21T07:18:54.612Z,4.00
2018-05-21T07:19:54.635Z,4.20
2018-05-21T07:21:47.592Z,4.10
2018-05-21T07:22:47.595Z,4.10
2018-05-21T07:24:40.532Z,4.70
2018-05-21T07:25:40.556Z,4.40
2018-05-21T07:27:33.528Z,4.40
2018-05-21T07:28:33.517Z,3.80
2018-05-21T07:30:26.494Z,3.90
2018-05-21T07:31:26.501Z,4.00
2018-05-21T07:33:19.440Z,4.80
2018-05-21T07:34:19.461Z,4.00
2018-05-21T07:36:12.417Z,4.00
2018-05-21T07:37:12.415Z,3.90
2018-05-21T07:39:05.365Z,3.80
2018-05-21T07:40:05.375Z,4.70
2018-05-21T07:41:58.335Z,4.20
2018-05-21T07:42:58.334Z,4.00
2018-05-21T07:44:51.301Z,4.00
2018-05-21T07:45:51.297Z,3.50
2018-05-21T07:47:44.261Z,4.20
2018-05-21T07:48:44.260Z,3.80
2018-05-21T07:50:37.217Z,4.00
2018-05-21T07:51:37.276Z,3.60
2018-05-21T07:53:30.162Z,4.10
2018-05-21T07:54:30.181Z,4.10
2018-05-21T07:56:23.142Z,4.30
2018-05-21T07:57:23.147Z,4.20
2018-05-21T07:59:16.083Z,4.20
2018-05-21T08:00:16.106Z,4.00
2018-05-21T08:02:09.070Z,4.20
2018-05-21T08:03:09.070Z,4.00
2018-05-21T08:05:02.009Z,4.20
2018-05-21T08:06:02.043Z,4.40
2018-05-21T08:07:55.000Z,4.40
2018-05-21T08:08:54.996Z,4.50
2018-05-21T08:10:47.956Z,4.20
2018-05-21T08:11:47.957Z,4.10
2018-05-21T08:13:40.915Z,4.90
2018-05-21T08:14:40.984Z,4.60
2018-05-21T08:16:33.894Z,4.50
2018-05-21T08:17:33.897Z,4.50
2018-05-21T08:19:26.839Z,4.60
2018-05-21T08:20:26.860Z,4.40
2018-05-21T08:22:19.906Z,4.10
2018-05-21T08:23:19.826Z,4.70
2018-05-21T08:25:12.771Z,4.50
2018-05-21T08:26:12.789Z,4.60
2018-05-21T08:28:05.749Z,4.10
2018-05-21T08:29:05.748Z,4.30
2018-05-21T08:30:58.719Z,3.70
2018-05-21T08:31:58.717Z,3.90
2018-05-21T08:33:51.652Z,3.50
2018-05-21T08:34:51.672Z,4.10
2018-05-21T08:36:44.632Z,3.50
2018-05-21T08:37:44.632Z,3.40
2018-05-21T08:39:37.579Z,3.50
2018-05-21T08:40:37.593Z,3.50
2018-05-21T08:42:30.550Z,3.60
2018-05-21T08:43:30.553Z,3.30
2018-05-21T08:45:23.490Z,3.50
2018-05-21T08:46:23.540Z,3.30
2018-05-21T08:48:16.467Z,3.60
2018-05-21T08:49:16.470Z,3.40
2018-05-21T08:51:09.427Z,3.20
2018-05-21T08:52:09.433Z,3.40
2018-05-21T08:54:02.364Z,3.60
2018-05-21T08:55:02.389Z,3.60
2018-05-21T08:56:55.355Z,3.40
2018-05-21T08:57:55.349Z,3.60
2018-05-21T08:59:48.285Z,3.60
2018-05-21T09:00:48.304Z,3.50
2018-05-21T09:02:41.267Z,3.80
2018-05-21T09:03:41.264Z,3.80
2018-05-21T09:05:34.214Z,3.60
2018-05-21T09:06:34.265Z,3.80
2018-05-21T09:08:27.204Z,3.80
2018-05-21T09:09:27.199Z,3.90
2018-05-21T09:11:20.155Z,3.50
2018-05-21T09:12:20.231Z,3.20
2018-05-21T09:14:13.139Z,3.90
2018-05-21T09:15:13.125Z,3.80
2018-05-21T09:17:06.083Z,3.50
2018-05-21T09:18:06.082Z,3.90
2018-05-21T09:19:59.026Z,3.60
2018-05-21T09:20:59.040Z,3.70
2018-05-21T09:22:52.004Z,3.80
2018-05-21T09:23:52.003Z,3.90
2018-05-21T09:25:44.944Z,3.60
2018-05-21T09:26:44.963Z,3.90
2018-05-21T09:28:37.932Z,3.80
2018-05-21T09:29:37.934Z,3.70
2018-05-21T09:31:30.901Z,4.00
2018-05-21T09:32:30.928Z,4.00
2018-05-21T09:34:23.929Z,4.40
2018-05-21T09:35:23.853Z,4.00
2018-05-21T09:37:16.809Z,3.80
2018-05-21T09:38:16.810Z,3.90
2018-05-21T09:40:09.751Z,4.40
2018-05-21T09:41:09.764Z,4.30
2018-05-21T09:43:02.725Z,4.10
2018-05-21T09:44:02.728Z,4.40
2018-05-21T09:45:55.663Z,4.20
2018-05-21T09:46:55.683Z,3.90
2018-05-21T09:48:48.700Z,4.30
2018-05-21T09:49:48.647Z,4.40
2018-05-21T09:51:41.615Z,3.80
2018-05-21T09:52:41.615Z,4.10
2018-05-21T09:54:34.573Z,3.80
2018-05-21T09:55:34.591Z,4.50
2018-05-21T09:57:27.543Z,4.10
2018-05-21T09:58:27.547Z,4.00
2018-05-21T10:00:20.493Z,4.10
2018-05-21T10:01:20.503Z,4.20
2018-05-21T10:03:13.479Z,4.20
2018-05-21T10:04:13.484Z,4.40
2018-05-21T10:06:06.427Z,3.90
2018-05-21T10:07:06.451Z,3.80
2018-05-21T10:08:59.409Z,4.20
2018-05-21T10:09:59.413Z,4.10
2018-05-21T10:11:52.385Z,4.50
2018-05-21T10:12:52.369Z,4.40
2018-05-21T10:14:45.313Z,4.30
2018-05-21T10:15:45.345Z,4.00
2018-05-21T10:17:38.299Z,4.30
2018-05-21T10:18:38.297Z,4.10
2018-05-21T10:20:31.236Z,4.10
2018-05-21T10:21:31.256Z,4.50
2018-05-21T10:23:24.218Z,4.50
2018-05-21T10:24:24.224Z,4.20
2018-05-21T10:26:17.172Z,4.20
2018-05-21T10:27:17.193Z,4.50
2018-05-21T10:29:10.157Z,4.30
2018-05-21T10:30:10.165Z,4.40
2018-05-21T10:32:03.134Z,4.10
2018-05-21T10:33:03.118Z,4.30
2018-05-21T10:34:56.068Z,4.30
2018-05-21T10:35:56.084Z,4.30
2018-05-21T10:37:49.042Z,4.50
2018-05-21T10:38:49.049Z,4.20
2018-05-21T10:40:41.987Z,4.40
2018-05-21T10:41:42.003Z,4.40
2018-05-21T10:43:34.969Z,4.30
2018-05-21T10:44:34.970Z,3.90
2018-05-21T10:46:27.914Z,4.00
2018-05-21T10:47:27.940Z,4.40
2018-05-21T10:49:20.893Z,4.50
2018-05-21T10:50:20.897Z,4.30
2018-05-21T10:52:13.835Z,4.40
2018-05-21T10:53:13.863Z,4.30
2018-05-21T10:55:06.815Z,4.40
2018-05-21T10:56:06.839Z,4.40
2018-05-21T10:57:59.881Z,4.40
2018-05-21T10:58:59.775Z,4.20
2018-05-21T11:00:52.719Z,4.80
2018-05-21T11:01:52.735Z,4.60
2018-05-21T11:03:45.697Z,4.40
2018-05-21T11:04:45.818Z,4.20
2018-05-21T11:06:38.639Z,4.40
2018-05-21T11:07:38.659Z,4.20
2018-05-21T11:09:31.636Z,4.40
2018-05-21T11:10:31.634Z,4.60
2018-05-21T11:12:24.589Z,4.50
2018-05-21T11:13:24.602Z,4.50
2018-05-21T11:15:17.569Z,4.20
2018-05-21T11:16:17.565Z,4.60
2018-05-21T11:18:10.592Z,4.60
2018-05-21T11:19:10.527Z,4.50
2018-05-21T11:21:03.472Z,4.10
2018-05-21T11:22:03.494Z,4.40
2018-05-21T11:23:56.458Z,4.30
2018-05-21T11:24:56.457Z,4.40
2018-05-21T11:26:49.401Z,4.60
2018-05-21T11:27:49.420Z,4.10
2018-05-21T11:29:42.383Z,4.40
2018-05-21T11:30:42.383Z,4.10
2018-05-21T11:32:35.324Z,4.40
2018-05-21T11:33:35.343Z,4.30
2018-05-21T11:35:28.312Z,4.00
2018-05-21T11:36:28.302Z,4.50
2018-05-21T11:38:21.272Z,4.00
2018-05-21T11:39:21.274Z,4.10
2018-05-21T11:41:14.210Z,4.30
2018-05-21T11:42:14.228Z,4.10
2018-05-21T11:44:07.202Z,4.30
2018-05-21T11:45:07.201Z,4.10
2018-05-21T11:47:00.138Z,4.00
2018-05-21T11:48:00.169Z,4.30
2018-05-21T11:49:53.125Z,4.10
2018-05-21T11:50:53.122Z,4.40
2018-05-21T11:52:46.072Z,4.00
2018-05-21T11:53:46.088Z,4.30
2018-05-21T11:55:39.053Z,4.00
2018-05-21T11:56:39.056Z,3.90
2018-05-21T11:58:32.018Z,3.80
2018-05-21T11:59:32.021Z,3.80
2018-05-21T12:01:24.970Z,4.40
2018-05-21T12:02:24.990Z,4.10
2018-05-21T12:04:17.953Z,4.20
2018-05-21T12:05:17.993Z,4.00
2018-05-21T12:07:10.889Z,3.80
2018-05-21T12:08:10.914Z,3.90
2018-05-21T12:10:03.871Z,4.00
2018-05-21T12:11:03.875Z,3.80
2018-05-21T12:12:56.820Z,3.90
2018-05-21T12:13:56.846Z,3.60
2018-05-21T12:15:49.822Z,3.90
2018-05-21T12:16:49.824Z,4.40
2018-05-21T12:18:42.796Z,3.90
2018-05-21T12:19:42.781Z,3.80
2018-05-21T12:21:35.723Z,3.90
2018-05-21T12:22:35.744Z,4.00
2018-05-21T12:24:28.714Z,4.10
2018-05-21T12:25:28.713Z,3.50
2018-05-21T12:27:21.668Z,4.00
2018-05-21T12:28:21.686Z,4.30
2018-05-21T12:30:14.654Z,4.00
2018-05-21T12:31:14.651Z,3.90
2018-05-21T12:33:07.611Z,3.90
2018-05-21T12:34:07.612Z,3.90
2018-05-21T12:36:00.576Z,3.60
2018-05-21T12:37:00.578Z,3.90
2018-05-21T12:38:53.523Z,4.10
2018-05-21T12:39:53.546Z,3.90
2018-05-21T12:41:46.520Z,4.00
2018-05-21T12:42:46.519Z,3.80
2018-05-21T12:44:39.486Z,3.90
2018-05-21T12:45:39.484Z,3.90
2018-05-21T12:47:32.433Z,4.00
2018-05-21T12:48:32.459Z,3.70
2018-05-21T12:50:25.415Z,3.60
2018-05-21T12:51:25.420Z,3.80
2018-05-21T12:53:18.360Z,3.50
2018-05-21T12:54:18.379Z,3.60
2018-05-21T12:56:11.348Z,3.90
2018-05-21T12:57:11.345Z,3.60
2018-05-21T12:59:04.294Z,3.40
2018-05-21T13:00:04.315Z,3.60
2018-05-21T13:01:57.274Z,3.50
2018-05-21T13:02:57.279Z,3.50
2018-05-21T13:04:50.262Z,3.40
2018-05-21T13:05:50.250Z,3.60
2018-05-21T13:07:43.199Z,3.30
2018-05-21T13:08:43.222Z,3.70
2018-05-21T13:10:36.189Z,3.70
2018-05-21T13:11:36.193Z,3.30
2018-05-21T13:13:29.147Z,3.20
2018-05-21T13:14:29.162Z,3.50
2018-05-21T13:16:22.140Z,3.30
2018-05-21T13:17:22.142Z,3.50
2018-05-21T13:19:15.084Z,3.20
2018-05-21T13:20:15.107Z,3.30
2018-05-21T13:22:08.071Z,3.60
2018-05-21T13:23:08.073Z,3.50
2018-05-21T13:25:01.017Z,3.30
2018-05-21T13:26:01.042Z,3.20
2018-05-21T13:27:54.015Z,3.60
2018-05-21T13:28:54.017Z,3.90
2018-05-21T13:30:46.979Z,3.40
2018-05-21T13:31:46.984Z,3.70
2018-05-21T13:33:39.934Z,3.70
2018-05-21T13:34:40.031Z,3.70
2018-05-21T13:36:32.934Z,3.50
2018-05-21T13:37:32.913Z,3.50
2018-05-21T13:39:25.863Z,3.70
2018-05-21T13:40:25.879Z,3.50
2018-05-21T13:42:18.840Z,3.60
2018-05-21T13:43:18.879Z,3.60
2018-05-21T13:45:11.792Z,3.70
2018-05-21T13:46:11.828Z,3.10
2018-05-21T13:48:04.773Z,3.70
2018-05-21T13:49:04.777Z,3.10
2018-05-21T13:50:57.742Z,3.00
2018-05-21T13:51:57.744Z,3.30
2018-05-21T13:53:50.698Z,3.40
2018-05-21T13:54:50.738Z,3.50
2018-05-21T13:56:43.683Z,3.60
2018-05-21T13:57:43.682Z,3.70
2018-05-21T13:59:36.637Z,3.60
2018-05-21T14:00:36.650Z,3.50
2018-05-21T14:02:29.615Z,3.60
2018-05-21T14:03:29.615Z,3.30
2018-05-21T14:05:22.560Z,3.30
2018-05-21T14:06:22.582Z,3.60
2018-05-21T14:08:15.554Z,3.20
2018-05-21T14:09:15.551Z,3.50
2018-05-21T14:11:08.508Z,3.30
2018-05-21T14:12:08.516Z,3.30
2018-05-21T14:14:01.462Z,3.40
2018-05-21T14:15:01.479Z,3.30
2018-05-21T14:16:54.447Z,3.60
2018-05-21T14:17:54.451Z,3.30
2018-05-21T14:19:47.401Z,3.40
2018-05-21T14:20:47.417Z,3.80
2018-05-21T14:22:40.389Z,3.40
2018-05-21T14:23:40.396Z,3.70
2018-05-21T14:25:33.433Z,3.80
2018-05-21T14:26:33.350Z,4.00
2018-05-21T14:28:26.318Z,3.90
2018-05-21T14:29:26.419Z,3.70
2018-05-21T14:31:19.285Z,3.80
2018-05-21T14:32:19.306Z,3.70
2018-05-21T14:34:12.226Z,3.90
2018-05-21T14:35:12.248Z,3.60
2018-05-21T14:37:05.212Z,3.70
2018-05-21T14:38:05.215Z,3.80
2018-05-21T14:39:58.162Z,3.40
2018-05-21T14:40:58.178Z,3.70
2018-05-21T14:42:51.149Z,3.50
2018-05-21T14:43:51.142Z,3.90
2018-05-21T14:45:44.092Z,3.60
2018-05-21T14:46:44.110Z,3.40
2018-05-21T14:48:37.085Z,3.60
2018-05-21T14:49:37.081Z,3.40
2018-05-21T14:51:30.046Z,3.50
2018-05-21T14:52:30.049Z,3.60
2018-05-21T14:54:22.996Z,3.80
2018-05-21T14:55:23.009Z,3.80
2018-05-21T14:57:15.978Z,3.40
2018-05-21T14:58:15.982Z,3.50
2018-05-21T15:00:08.926Z,3.30
2018-05-21T15:01:08.945Z,3.50
2018-05-21T15:03:01.930Z,3.90
2018-05-21T15:04:02.042Z,3.40
2018-05-21T15:05:54.884Z,3.30
2018-05-21T15:06:54.902Z,3.40
2018-05-21T15:08:47.867Z,3.50
2018-05-21T15:09:47.869Z,3.80
2018-05-21T15:11:40.863Z,3.30
2018-05-21T15:12:40.867Z,3.70
2018-05-21T15:14:33.836Z,3.30
2018-05-21T15:15:33.842Z,3.70
2018-05-21T15:17:26.793Z,3.30
2018-05-21T15:18:26.797Z,3.80
2018-05-21T15:20:19.747Z,3.30
2018-05-21T15:21:19.760Z,3.60
2018-05-21T15:23:12.731Z,3.70
2018-05-21T15:24:12.726Z,3.40
2018-05-21T15:26:05.695Z,3.50
2018-05-21T15:27:05.705Z,3.70
2018-05-21T15:28:58.669Z,3.40
2018-05-21T15:29:58.677Z,3.60
2018-05-21T15:31:51.621Z,3.50
2018-05-21T15:32:51.638Z,3.60
2018-05-21T15:34:44.598Z,3.50
2018-05-21T15:35:44.608Z,3.50
2018-05-21T15:37:37.568Z,3.50
2018-05-21T15:38:37.572Z,3.40
2018-05-21T15:40:30.576Z,3.50
2018-05-21T15:41:30.568Z,3.70
2018-05-21T15:43:23.605Z,4.10
2018-05-21T15:44:23.565Z,3.30
2018-05-21T15:46:16.520Z,3.40
2018-05-21T15:47:16.536Z,3.50
2018-05-21T15:49:09.496Z,3.40
2018-05-21T15:50:09.520Z,3.40
2018-05-21T15:52:02.461Z,3.40
2018-05-21T15:53:02.493Z,3.50
2018-05-21T15:54:55.474Z,3.30
2018-05-21T15:55:55.463Z,3.30
2018-05-21T15:57:48.565Z,4.20
2018-05-21T15:58:48.574Z,4.30
2018-05-21T16:00:41.509Z,3.30
2018-05-21T16:01:41.525Z,3.30
2018-05-21T16:03:34.551Z,3.30
2018-05-21T16:04:34.543Z,3.50
2018-05-21T16:06:27.500Z,3.50
2018-05-21T16:07:27.543Z,3.50
2018-05-21T16:09:20.496Z,3.50
2018-05-21T16:10:20.494Z,3.50
2018-05-21T16:12:13.557Z,3.90
2018-05-21T16:13:13.522Z,3.60
2018-05-21T16:15:06.625Z,3.50
2018-05-21T16:16:06.530Z,3.80
2018-05-21T16:17:59.573Z,3.40
2018-05-21T16:18:59.498Z,3.60
2018-05-21T16:20:52.456Z,3.30
2018-05-21T16:21:52.479Z,3.40
2018-05-21T16:23:45.466Z,3.10
2018-05-21T16:24:45.467Z,3.40
2018-05-21T16:26:38.447Z,3.40
2018-05-21T16:27:38.464Z,3.60
2018-05-21T16:29:31.434Z,3.40
2018-05-21T16:30:31.427Z,3.60
2018-05-21T16:32:24.392Z,3.50
2018-05-21T16:33:24.393Z,3.40
2018-05-21T16:35:17.409Z,3.50
2018-05-21T16:36:17.365Z,4.00
2018-05-21T16:38:10.449Z,3.60
2018-05-21T16:39:10.356Z,3.60
2018-05-21T16:41:03.335Z,3.90
2018-05-21T16:42:03.357Z,3.40
2018-05-21T16:43:56.400Z,3.40
2018-05-21T16:44:56.343Z,3.50
2018-05-21T16:46:49.300Z,3.40
2018-05-21T16:47:49.351Z,3.40
2018-05-21T16:49:42.287Z,3.40
2018-05-21T16:50:42.289Z,3.30
2018-05-21T16:52:35.248Z,3.80
2018-05-21T16:53:35.245Z,3.50
2018-05-21T16:55:28.230Z,3.40
2018-05-21T16:56:28.225Z,3.40
2018-05-21T16:58:21.223Z,3.50
2018-05-21T16:59:21.220Z,3.70
2018-05-21T17:01:14.168Z,3.40
2018-05-21T17:02:14.203Z,3.40
2018-05-21T17:04:07.143Z,3.40
2018-05-21T17:05:07.145Z,3.40
2018-05-21T17:07:00.122Z,3.80
2018-05-21T17:08:00.151Z,3.60
2018-05-21T17:09:53.097Z,3.60
2018-05-21T17:10:53.104Z,3.80
2018-05-21T17:12:46.038Z,3.70
2018-05-21T17:13:46.058Z,3.80
2018-05-21T17:15:39.020Z,3.50
2018-05-21T17:16:39.015Z,3.70
2018-05-21T17:18:31.976Z,3.50
2018-05-21T17:19:31.975Z,3.70
2018-05-21T17:21:24.920Z,3.80
2018-05-21T17:22:24.941Z,3.60
2018-05-21T17:24:17.954Z,3.40
2018-05-21T17:25:17.986Z,3.60
2018-05-21T17:27:10.922Z,3.40
2018-05-21T17:28:10.892Z,3.80
2018-05-21T17:30:03.873Z,3.40
2018-05-21T17:31:03.877Z,3.70
2018-05-21T17:32:56.806Z,3.40
2018-05-21T17:33:56.891Z,3.50
2018-05-21T17:35:49.791Z,3.50
2018-05-21T17:36:49.790Z,3.20
2018-05-21T17:38:42.814Z,3.50
2018-05-21T17:39:42.746Z,3.70
2018-05-21T17:41:35.697Z,3.40
2018-05-21T17:42:35.718Z,3.20
2018-05-21T17:44:28.696Z,3.20
2018-05-21T17:45:28.699Z,3.70
2018-05-21T17:47:21.686Z,3.60
2018-05-21T17:48:21.687Z,3.50
2018-05-21T17:50:14.651Z,3.50
2018-05-21T17:51:14.650Z,3.60
2018-05-21T17:53:07.657Z,3.70
2018-05-21T17:54:07.607Z,3.40
2018-05-21T17:56:00.570Z,3.80
2018-05-21T17:57:00.568Z,3.50
2018-05-21T17:58:53.530Z,3.60
2018-05-21T17:59:53.543Z,4.10
2018-05-21T18:01:46.503Z,3.90
2018-05-21T18:02:46.525Z,3.40
2018-05-21T18:04:39.462Z,3.90
2018-05-21T18:05:39.463Z,3.40
2018-05-21T18:07:32.444Z,3.80
2018-05-21T18:08:32.429Z,3.50
2018-05-21T18:10:25.445Z,3.80
2018-05-21T18:11:25.447Z,3.50
2018-05-21T18:13:18.449Z,3.50
2018-05-21T18:14:18.466Z,3.60
2018-05-21T18:16:11.456Z,3.40
2018-05-21T18:17:11.449Z,3.90
2018-05-21T18:19:04.425Z,3.60
2018-05-21T18:20:04.436Z,3.80
2018-05-21T18:21:57.400Z,3.60
2018-05-21T18:22:57.416Z,3.50
2018-05-21T18:24:50.367Z,3.10
2018-05-21T18:25:50.366Z,3.50
2018-05-21T18:27:43.305Z,3.60
2018-05-21T18:28:43.326Z,3.70
2018-05-21T18:30:36.321Z,3.60
2018-05-21T18:31:36.313Z,3.40
2018-05-21T18:33:29.259Z,3.70
2018-05-21T18:34:29.279Z,3.50
2018-05-21T18:36:22.234Z,3.30
2018-05-21T18:37:22.233Z,3.80
2018-05-21T18:39:15.177Z,3.70
2018-05-21T18:40:15.197Z,3.50
2018-05-21T18:42:08.205Z,3.70
2018-05-21T18:43:08.181Z,3.70
2018-05-21T18:45:01.165Z,3.70
2018-05-21T18:46:01.160Z,3.80
2018-05-21T18:47:54.124Z,3.60
2018-05-21T18:48:54.124Z,3.70
2018-05-21T18:50:47.087Z,3.70
2018-05-21T18:51:47.083Z,3.60
2018-05-21T18:53:40.027Z,3.90
2018-05-21T18:54:40.049Z,3.70
2018-05-21T18:56:33.029Z,3.80
2018-05-21T18:57:33.017Z,3.80
2018-05-21T18:59:25.967Z,3.80
2018-05-21T19:00:26.019Z,3.90
2018-05-21T19:02:18.943Z,4.00
2018-05-21T19:03:18.938Z,3.90
2018-05-21T19:05:11.898Z,4.10
2018-05-21T19:06:11.925Z,4.00
2018-05-21T19:08:04.831Z,4.00
2018-05-21T19:09:04.843Z,4.10
2018-05-21T19:10:57.849Z,4.00
2018-05-21T19:11:57.807Z,4.40
2018-05-21T19:13:50.755Z,4.30
2018-05-21T19:14:50.775Z,4.30
2018-05-21T19:16:43.732Z,4.70
2018-05-21T19:17:43.736Z,4.50
2018-05-21T19:19:36.673Z,4.60
2018-05-21T19:20:36.687Z,4.20
2018-05-21T19:22:29.660Z,4.20
2018-05-21T19:23:29.651Z,4.30
2018-05-21T19:25:22.629Z,4.00
2018-05-21T19:26:22.616Z,4.30
2018-05-21T19:28:15.592Z,4.10
2018-05-21T19:29:15.587Z,4.40
2018-05-21T19:31:08.552Z,4.40
2018-05-21T19:32:08.545Z,4.30
2018-05-21T19:34:02.000Z,4.10
2018-05-21T19:35:02.032Z,4.00
2018-05-21T19:36:55.087Z,4.20
2018-05-21T19:37:54.970Z,4.50
2018-05-21T19:39:47.933Z,4.60
2018-05-21T19:40:47.945Z,4.10
2018-05-21T19:42:40.972Z,4.70
2018-05-21T19:43:40.971Z,4.80
2018-05-21T19:45:33.996Z,4.80
2018-05-21T19:46:33.962Z,5.30
2018-05-21T19:48:26.900Z,5.20
2018-05-21T19:49:26.921Z,5.20
2018-05-21T19:51:19.898Z,5.40
2018-05-21T19:52:19.878Z,5.30
2018-05-21T19:54:12.827Z,5.30
2018-05-21T19:55:12.846Z,5.50
2018-05-21T19:57:05.817Z,5.30
2018-05-21T19:58:05.808Z,4.90
2018-05-21T19:59:58.827Z,4.60
2018-05-21T20:00:58.759Z,5.20
2018-05-21T20:02:51.797Z,5.40
2018-05-21T20:03:51.801Z,5.40
2018-05-21T20:05:44.763Z,5.50
2018-05-21T20:06:44.796Z,5.60
2018-05-21T20:08:37.742Z,5.80
2018-05-21T20:09:37.727Z,6.10
2018-05-21T20:11:30.818Z,6.20
2018-05-21T20:12:30.752Z,6.20
2018-05-21T20:14:23.693Z,6.20
2018-05-21T20:15:23.706Z,6.30
2018-05-21T20:17:16.673Z,6.60
2018-05-21T20:18:16.668Z,7.40
2018-05-21T20:20:09.603Z,7.40
2018-05-21T20:21:09.628Z,7.60
2018-05-21T20:23:02.574Z,7.60
2018-05-21T20:24:02.575Z,7.60
2018-05-21T20:25:55.508Z,7.10
2018-05-21T20:26:55.525Z,6.60
2018-05-21T20:28:48.583Z,6.90
2018-05-21T20:29:48.501Z,6.60
2018-05-21T20:31:41.507Z,8.40
2018-05-21T20:32:41.498Z,8.80
2018-05-21T20:34:34.490Z,7.30
2018-05-21T20:35:34.489Z,8.10
2018-05-21T20:37:27.468Z,8.00
2018-05-21T20:38:27.442Z,8.20
2018-05-21T20:40:20.390Z,7.90
2018-05-21T20:41:20.402Z,8.10
2018-05-21T20:43:13.392Z,8.20
2018-05-21T20:44:13.353Z,8.30
2018-05-21T20:46:06.280Z,9.70
2018-05-21T20:47:06.300Z,9.40
2018-05-21T20:48:59.278Z,8.10
2018-05-21T20:49:59.270Z,7.40
2018-05-21T20:51:52.279Z,7.40
2018-05-21T20:52:52.309Z,6.60
2018-05-21T20:54:45.242Z,6.60
2018-05-21T20:55:45.252Z,6.80
2018-05-21T20:57:38.217Z,8.70
2018-05-21T20:58:38.194Z,10.30
2018-05-21T21:00:31.170Z,13.30
2018-05-21T21:01:31.152Z,11.70
2018-05-21T21:03:24.154Z,9.30
2018-05-21T21:04:24.112Z,11.40
2018-05-21T21:06:17.081Z,9.80
2018-05-21T21:07:17.060Z,8.60
2018-05-21T21:09:10.095Z,8.50
2018-05-21T21:10:10.018Z,8.70