createdAt,value
2018-09-25T00:00:15.818Z,10.34
2018-09-25T00:02:50.040Z,10.09
2018-09-25T00:05:24.221Z,10.10
2018-09-25T00:07:58.475Z,10.19
2018-09-25T00:10:32.618Z,10.07
2018-09-25T00:13:06.915Z,9.76
2018-09-25T00:15:41.076Z,9.58
2018-09-25T00:18:15.256Z,10.02
2018-09-25T00:20:49.660Z,9.55
2018-09-25T00:23:23.845Z,10.01
2018-09-25T00:25:58.103Z,9.81
2018-09-25T00:28:32.276Z,9.75
2018-09-25T00:31:06.427Z,9.59
2018-09-25T00:33:40.752Z,9.97
2018-09-25T00:36:14.954Z,9.77
2018-09-25T00:38:49.276Z,9.71
2018-09-25T00:41:23.465Z,9.43
2018-09-25T00:43:57.624Z,10.04
2018-09-25T00:46:31.696Z,9.54
2018-09-25T00:49:05.838Z,9.88
2018-09-25T00:51:39.909Z,10.16
2018-09-25T00:54:14.169Z,10.08
2018-09-25T00:56:48.329Z,9.73
2018-09-25T00:59:22.626Z,9.78
2018-09-25T01:01:56.816Z,9.74
2018-09-25T01:04:31.467Z,9.27
2018-09-25T01:07:06.165Z,8.93
2018-09-25T01:09:40.822Z,8.67
2018-09-25T01:12:15.343Z,9.00
2018-09-25T01:14:50.053Z,9.03
2018-09-25T01:17:24.595Z,9.34
2018-09-25T01:19:59.089Z,9.45
2018-09-25T01:22:33.683Z,9.25
2018-09-25T01:25:08.036Z,9.33
2018-09-25T01:27:42.551Z,9.13
2018-09-25T01:30:16.985Z,9.25
2018-09-25T01:32:51.399Z,9.46
2018-09-25T01:35:26.044Z,9.07
2018-09-25T01:38:00.343Z,9.24
2018-09-25T01:40:34.858Z,9.15
2018-09-25T01:43:09.420Z,9.10
2018-09-25T01:45:43.762Z,9.28
2018-09-25T01:48:18.108Z,8.97
2018-09-25T01:50:52.776Z,8.65
2018-09-25T01:53:27.144Z,8.43
2018-09-25T01:56:01.571Z,7.91
2018-09-25T01:58:36.048Z,8.51
2018-09-25T02:01:10.741Z,8.80
2018-09-25T02:03:45.066Z,8.81
2018-09-25T02:06:19.683Z,9.22
2018-09-25T02:08:54.018Z,8.93
2018-09-25T02:11:28.659Z,9.06
2018-09-25T02:14:02.846Z,9.20
2018-09-25T02:16:37.131Z,9.22
2018-09-25T02:19:11.347Z,8.87
2018-09-25T02:21:45.931Z,8.91
2018-09-25T02:24:20.352Z,8.73
2018-09-25T02:26:54.626Z,9.13
2018-09-25T02:29:28.753Z,9.08
2018-09-25T02:32:03.033Z,8.97
2018-09-25T02:34:37.162Z,9.27
2018-09-25T02:37:11.352Z,9.14
2018-09-25T02:39:45.476Z,9.19
2018-09-25T02:42:19.665Z,8.83
2018-09-25T02:44:54.054Z,8.89
2018-09-25T02:47:28.365Z,8.16
2018-09-25T02:50:02.582Z,8.53
2018-09-25T02:52:36.770Z,8.43
2018-09-25T02:55:10.875Z,8.58
2018-09-25T02:57:45.108Z,8.59
2018-09-25T03:00:19.400Z,8.58
2018-09-25T03:02:53.566Z,8.70
2018-09-25T03:05:27.762Z,8.67
2018-09-25T03:08:01.961Z,8.74
2018-09-25T03:10:36.075Z,8.77
2018-09-25T03:13:10.246Z,8.68
2018-09-25T03:15:44.505Z,8.72
2018-09-25T03:18:18.571Z,8.59
2018-09-25T03:20:52.539Z,8.83
2018-09-25T03:23:26.749Z,8.67
2018-09-25T03:26:00.906Z,8.60
2018-09-25T03:28:35.064Z,8.86
2018-09-25T03:31:09.154Z,8.68
2018-09-25T03:33:43.297Z,8.84
2018-09-25T03:36:17.427Z,7.58
2018-09-25T03:38:51.572Z,7.22
2018-09-25T03:41:25.861Z,8.08
2018-09-25T03:43:59.809Z,8.17
2018-09-25T03:46:33.815Z,8.24
2018-09-25T03:49:07.757Z,8.30
2018-09-25T03:51:41.854Z,8.45
2018-09-25T03:54:15.970Z,8.29
2018-09-25T03:56:49.930Z,8.42
2018-09-25T03:59:24.028Z,8.54
2018-09-25T04:01:58.167Z,8.34
2018-09-25T04:04:32.254Z,8.43
2018-09-25T04:07:06.357Z,8.24
2018-09-25T04:09:40.488Z,8.50
2018-09-25T04:12:14.625Z,8.39
2018-09-25T04:14:48.778Z,8.39
2018-09-25T04:17:22.885Z,8.38
2018-09-25T04:19:57.038Z,8.23
2018-09-25T04:22:31.291Z,8.25
2018-09-25T04:25:05.387Z,8.20
2018-09-25T04:27:39.358Z,8.32
2018-09-25T04:30:13.474Z,8.36
2018-09-25T04:32:47.638Z,8.17
2018-09-25T04:35:21.653Z,8.27
2018-09-25T04:37:55.840Z,8.11
2018-09-25T04:40:29.970Z,8.27
2018-09-25T04:43:04.173Z,8.15
2018-09-25T04:45:38.294Z,8.13
2018-09-25T04:48:12.392Z,8.11
2018-09-25T04:50:46.539Z,8.05
2018-09-25T04:53:20.542Z,8.13
2018-09-25T04:55:54.546Z,7.30
2018-09-25T04:58:28.648Z,6.84
2018-09-25T05:01:02.810Z,7.56
2018-09-25T05:03:36.769Z,7.87
2018-09-25T05:06:11.097Z,7.82
2018-09-25T05:08:45.306Z,7.76
2018-09-25T05:11:19.487Z,7.98
2018-09-25T05:13:53.695Z,7.74
2018-09-25T05:16:27.794Z,7.91
2018-09-25T05:19:01.829Z,8.07
2018-09-25T05:21:35.798Z,7.89
2018-09-25T05:24:09.773Z,7.98
2018-09-25T05:26:43.886Z,7.92
2018-09-25T05:29:18.113Z,7.91
2018-09-25T05:31:52.278Z,7.91
2018-09-25T05:34:26.434Z,8.43
2018-09-25T05:37:00.477Z,8.28
2018-09-25T05:39:34.747Z,7.81
2018-09-25T05:42:08.926Z,8.05
2018-09-25T05:44:43.106Z,7.93
2018-09-25T05:47:17.219Z,7.09
2018-09-25T05:49:51.471Z,7.16
2018-09-25T05:52:25.837Z,8.09
2018-09-25T05:55:00.520Z,8.66
2018-09-25T05:57:34.669Z,9.13
2018-09-25T06:00:08.945Z,8.83
2018-09-25T06:02:43.524Z,9.49
2018-09-25T06:05:17.897Z,9.67
2018-09-25T06:07:52.317Z,10.29
2018-09-25T06:10:26.658Z,10.30
2018-09-25T06:13:00.908Z,9.79
2018-09-25T06:15:35.707Z,10.15
2018-09-25T06:18:10.095Z,10.63
2018-09-25T06:20:44.362Z,10.09
2018-09-25T06:23:18.746Z,10.23
2018-09-25T06:25:52.933Z,10.31
2018-09-25T06:28:27.269Z,10.65
2018-09-25T06:31:01.477Z,10.76
2018-09-25T06:33:42.417Z,11.11
2018-09-25T06:36:16.879Z,10.66
2018-09-25T06:38:51.119Z,11.34
2018-09-25T06:41:25.407Z,10.71
2018-09-25T06:43:59.677Z,10.54
2018-09-25T06:46:34.283Z,10.56
2018-09-25T06:49:09.282Z,11.14
2018-09-25T06:51:43.489Z,11.05
2018-09-25T06:54:17.770Z,10.78
2018-09-25T06:56:52.449Z,11.14
2018-09-25T06:59:26.767Z,11.38
2018-09-25T07:02:01.138Z,11.80
2018-09-25T07:04:35.312Z,11.75
2018-09-25T07:07:09.685Z,11.46
2018-09-25T07:09:44.426Z,11.55
2018-09-25T07:12:18.977Z,11.78
2018-09-25T07:14:53.319Z,12.15
2018-09-25T07:17:27.847Z,11.66
2018-09-25T07:20:02.323Z,12.05
2018-09-25T07:22:36.619Z,12.71
2018-09-25T07:25:10.917Z,11.96
2018-09-25T07:27:45.284Z,12.50
2018-09-25T07:30:20.047Z,13.20
2018-09-25T07:32:54.372Z,13.32
2018-09-25T07:35:28.274Z,13.82
2018-09-25T07:38:02.533Z,14.21
2018-09-25T07:40:36.766Z,13.32
2018-09-25T07:43:11.206Z,13.07
2018-09-25T07:45:45.279Z,12.88
2018-09-25T07:48:19.524Z,13.74
2018-09-25T07:50:54.010Z,13.86
2018-09-25T07:53:28.231Z,13.45
2018-09-25T07:56:02.483Z,13.21
2018-09-25T07:58:36.565Z,13.59
2018-09-25T08:01:10.872Z,13.39
2018-09-25T08:03:45.241Z,14.15
2018-09-25T08:06:19.607Z,14.48
2018-09-25T08:08:54.838Z,14.77
2018-09-25T08:11:29.162Z,14.56
2018-09-25T08:14:03.457Z,15.05
2018-09-25T08:16:37.690Z,14.36
2018-09-25T08:19:12.229Z,14.59
2018-09-25T08:21:46.537Z,15.46
2018-09-25T08:24:20.837Z,15.57
2018-09-25T08:26:55.190Z,16.26
2018-09-25T08:29:29.389Z,16.01
2018-09-25T08:32:03.741Z,14.50
2018-09-25T08:34:37.990Z,15.91
2018-09-25T08:37:12.808Z,14.87
2018-09-25T08:39:47.435Z,14.97
2018-09-25T08:42:21.854Z,15.50
2018-09-25T08:44:56.281Z,15.84
2018-09-25T08:47:30.577Z,15.02
2018-09-25T08:50:04.910Z,14.12
2018-09-25T08:52:39.106Z,15.23
2018-09-25T08:55:13.812Z,16.58
2018-09-25T08:57:48.377Z,15.75
2018-09-25T09:00:22.801Z,16.53
2018-09-25T09:02:57.051Z,15.74
2018-09-25T09:05:31.403Z,15.96
2018-09-25T09:08:05.817Z,16.26
2018-09-25T09:10:40.098Z,16.14
2018-09-25T09:13:14.111Z,16.06
2018-09-25T09:15:48.526Z,15.00
2018-09-25T09:18:23.088Z,15.63
2018-09-25T09:20:57.462Z,15.79
2018-09-25T09:23:31.732Z,16.34
2018-09-25T09:26:06.288Z,16.61
2018-09-25T09:28:40.694Z,16.86
2018-09-25T09:31:14.971Z,17.07
2018-09-25T09:33:49.101Z,16.72
2018-09-25T09:36:23.408Z,17.84
2018-09-25T09:38:57.878Z,14.94
2018-09-25T09:41:32.361Z,15.47
2018-09-25T09:44:06.604Z,17.27
2018-09-25T09:46:40.825Z,17.07
2018-09-25T09:49:15.207Z,17.03
2018-09-25T09:51:49.674Z,17.62
2018-09-25T09:54:23.970Z,17.34
2018-09-25T09:56:58.330Z,17.60
2018-09-25T09:59:32.518Z,16.01
2018-09-25T10:02:06.864Z,16.20
2018-09-25T10:04:41.231Z,15.76
2018-09-25T10:07:15.450Z,16.01
2018-09-25T10:09:49.632Z,16.85
2018-09-25T10:12:23.789Z,16.46
2018-09-25T10:14:58.194Z,16.14
2018-09-25T10:17:32.445Z,17.12
2018-09-25T10:20:06.570Z,16.21
2018-09-25T10:22:40.984Z,15.41
2018-09-25T10:25:15.149Z,17.08
2018-09-25T10:27:49.554Z,18.40
2018-09-25T10:30:23.789Z,17.99
2018-09-25T10:32:58.280Z,17.93
2018-09-25T10:35:32.544Z,17.41
2018-09-25T10:38:06.792Z,15.95
2018-09-25T10:40:41.722Z,14.78
2018-09-25T10:43:16.069Z,16.22
2018-09-25T10:45:50.341Z,16.38
2018-09-25T10:48:24.471Z,16.32
2018-09-25T10:50:58.754Z,16.62
2018-09-25T10:53:33.313Z,18.16
2018-09-25T10:56:07.568Z,18.08
2018-09-25T10:58:41.738Z,17.28
2018-09-25T11:01:16.101Z,16.48
2018-09-25T11:03:50.461Z,16.81
2018-09-25T11:06:24.568Z,16.60
2018-09-25T11:08:58.741Z,16.90
2018-09-25T11:11:32.954Z,16.44
2018-09-25T11:14:07.272Z,15.99
2018-09-25T11:16:41.530Z,16.00
2018-09-25T11:19:15.883Z,16.94
2018-09-25T11:21:50.063Z,17.49
2018-09-25T11:24:24.122Z,17.35
2018-09-25T11:26:58.325Z,16.98
2018-09-25T11:29:32.605Z,17.04
2018-09-25T11:32:06.782Z,17.13
2018-09-25T11:34:41.031Z,17.47
2018-09-25T11:37:15.189Z,17.82
2018-09-25T11:39:49.313Z,18.47
2018-09-25T11:42:23.380Z,18.25
2018-09-25T11:44:57.570Z,16.78
2018-09-25T11:47:32.093Z,17.38
2018-09-25T11:50:06.458Z,17.59
2018-09-25T11:52:40.684Z,18.39
2018-09-25T11:55:14.957Z,17.72
2018-09-25T11:57:49.228Z,19.27
2018-09-25T12:00:23.541Z,16.75
2018-09-25T12:02:57.858Z,17.42
2018-09-25T12:05:32.286Z,17.06
2018-09-25T12:08:06.490Z,17.73
2018-09-25T12:10:40.920Z,18.16
2018-09-25T12:13:15.386Z,17.51
2018-09-25T12:15:49.810Z,17.39
2018-09-25T12:18:24.182Z,17.81
2018-09-25T12:20:58.352Z,17.76
2018-09-25T12:23:33.162Z,17.62
2018-09-25T12:26:07.322Z,17.27
2018-09-25T12:28:41.744Z,17.70
2018-09-25T12:31:16.388Z,17.53
2018-09-25T12:33:50.772Z,17.54
2018-09-25T12:36:25.109Z,17.65
2018-09-25T12:38:59.487Z,17.64
2018-09-25T12:41:33.857Z,17.06
2018-09-25T12:44:08.034Z,16.75
2018-09-25T12:46:42.386Z,17.15
2018-09-25T12:49:16.927Z,17.88
2018-09-25T12:51:51.261Z,17.86
2018-09-25T12:54:25.863Z,18.08
2018-09-25T12:56:59.972Z,17.07
2018-09-25T12:59:34.137Z,17.26
2018-09-25T13:02:08.353Z,17.63
2018-09-25T13:04:42.678Z,17.65
2018-09-25T13:07:16.805Z,17.72
2018-09-25T13:09:50.980Z,17.98
2018-09-25T13:12:25.088Z,17.45
2018-09-25T13:15:04.453Z,17.47
2018-09-25T13:17:38.608Z,17.21
2018-09-25T13:20:13.013Z,18.03
2018-09-25T13:22:47.209Z,17.58
2018-09-25T13:25:21.310Z,17.15
2018-09-25T13:27:55.448Z,17.68
2018-09-25T13:30:29.649Z,17.36
2018-09-25T13:33:03.726Z,18.01
2018-09-25T13:35:37.933Z,18.33
2018-09-25T13:38:12.247Z,17.98
2018-09-25T13:40:46.406Z,17.58
2018-09-25T13:43:20.582Z,17.63
2018-09-25T13:45:54.821Z,17.63
2018-09-25T13:48:28.985Z,17.28
2018-09-25T13:51:03.309Z,17.68
2018-09-25T13:53:37.427Z,19.84
2018-09-25T13:56:11.652Z,18.34
2018-09-25T13:58:45.810Z,17.89
2018-09-25T14:01:20.140Z,17.84
2018-09-25T14:03:54.283Z,17.97
2018-09-25T14:06:28.608Z,17.07
2018-09-25T14:09:02.690Z,17.46
2018-09-25T14:11:37.027Z,17.86
2018-09-25T14:14:11.123Z,17.43
2018-09-25T14:16:45.382Z,17.56
2018-09-25T14:19:19.545Z,17.72
2018-09-25T14:21:53.697Z,17.79
2018-09-25T14:24:27.762Z,17.95
2018-09-25T14:27:01.909Z,17.52
2018-09-25T14:29:36.082Z,17.79
2018-09-25T14:32:10.288Z,17.44
2018-09-25T14:34:44.417Z,18.33
2018-09-25T14:37:18.578Z,17.63
2018-09-25T14:39:52.720Z,17.16
2018-09-25T14:42:26.958Z,17.21
2018-09-25T14:45:01.158Z,17.62
2018-09-25T14:47:35.328Z,17.48
2018-09-25T14:50:09.687Z,16.85
2018-09-25T14:52:43.820Z,17.03
2018-09-25T14:55:17.973Z,16.76
2018-09-25T14:57:52.110Z,17.36
2018-09-25T15:00:26.353Z,18.13
2018-09-25T15:03:00.537Z,17.15
2018-09-25T15:05:36.738Z,16.79
2018-09-25T15:08:15.526Z,17.05
2018-09-25T15:10:54.527Z,17.00
2018-09-25T15:13:29.219Z,16.99
2018-09-25T15:16:05.267Z,17.62
2018-09-25T15:18:39.609Z,16.75
2018-09-25T15:21:14.169Z,17.00
2018-09-25T15:23:48.400Z,17.22
2018-09-25T15:26:22.785Z,16.87
2018-09-25T15:28:56.959Z,16.60
2018-09-25T15:31:31.209Z,16.32
2018-09-25T15:34:05.393Z,16.42
2018-09-25T15:36:39.596Z,16.40
2018-09-25T15:39:15.006Z,16.57
2018-09-25T15:41:49.286Z,17.10
2018-09-25T15:44:23.369Z,16.34
2018-09-25T15:46:57.477Z,16.02
2018-09-25T15:49:31.598Z,16.26
2018-09-25T15:52:09.200Z,16.04
2018-09-25T15:54:45.024Z,16.00
2018-09-25T15:57:20.779Z,15.90
2018-09-25T15:59:56.243Z,16.35
2018-09-25T16:02:32.580Z,16.29
2018-09-25T16:05:08.017Z,16.67
2018-09-25T16:07:43.815Z,16.20
2018-09-25T16:10:19.488Z,16.06
2018-09-25T16:12:55.184Z,16.34
2018-09-25T16:15:29.448Z,16.77
2018-09-25T16:18:03.854Z,15.94
2018-09-25T16:20:38.180Z,15.78
2018-09-25T16:23:12.440Z,15.72
2018-09-25T16:25:46.645Z,16.02
2018-09-25T16:28:21.346Z,16.31
2018-09-25T16:30:55.965Z,15.80
2018-09-25T16:33:30.221Z,16.73
2018-09-25T16:36:04.528Z,16.74
2018-09-25T16:38:39.012Z,16.20
2018-09-25T16:41:15.176Z,16.05
2018-09-25T16:43:51.077Z,16.23
2018-09-25T16:46:27.017Z,16.04
2018-09-25T16:49:03.742Z,16.07
2018-09-25T16:51:38.277Z,15.60
2018-09-25T16:54:13.675Z,15.66
2018-09-25T16:59:41.013Z,15.27
2018-09-25T17:02:16.056Z,15.26
2018-09-25T17:04:51.117Z,15.02
2018-09-25T17:07:25.522Z,15.24
2018-09-25T17:10:00.517Z,15.59
2018-09-25T17:12:34.753Z,15.95
2018-09-25T17:15:09.479Z,15.65
2018-09-25T17:17:44.708Z,15.72
2018-09-25T17:20:19.158Z,15.38
2018-09-25T17:22:53.369Z,15.13
2018-09-25T17:25:27.583Z,15.04
2018-09-25T17:28:02.258Z,15.09
2018-09-25T17:30:36.848Z,15.15
2018-09-25T17:33:11.224Z,15.05
2018-09-25T17:35:45.764Z,14.86
2018-09-25T17:38:19.946Z,14.82
2018-09-25T17:40:54.228Z,14.92
2018-09-25T17:43:28.389Z,14.84
2018-09-25T17:46:02.545Z,14.39
2018-09-25T17:48:37.056Z,14.68
2018-09-25T17:51:13.809Z,14.78
2018-09-25T17:53:48.168Z,14.27
2018-09-25T17:56:22.535Z,14.65
2018-09-25T17:59:08.460Z,14.57
2018-09-25T18:01:48.089Z,14.45
2018-09-25T18:04:23.290Z,14.43
2018-09-25T18:06:57.469Z,14.45
2018-09-25T18:09:31.744Z,14.50
2018-09-25T18:12:06.209Z,14.23
2018-09-25T18:14:40.454Z,14.27
2018-09-25T18:17:14.709Z,14.10
2018-09-25T18:19:48.908Z,13.99
2018-09-25T18:22:23.144Z,14.10
2018-09-25T18:24:57.358Z,14.23
2018-09-25T18:27:31.585Z,14.03
2018-09-25T18:30:05.718Z,13.94
2018-09-25T18:32:39.906Z,13.91
2018-09-25T18:35:14.235Z,14.02
2018-09-25T18:37:48.383Z,14.04
2018-09-25T18:40:22.629Z,13.99
2018-09-25T18:42:56.846Z,13.94
2018-09-25T18:45:31.049Z,13.90
2018-09-25T18:48:05.394Z,13.96
2018-09-25T18:50:39.824Z,12.55
2018-09-25T18:53:13.889Z,11.54
2018-09-25T18:55:48.145Z,11.58
2018-09-25T18:58:22.423Z,11.82
2018-09-25T19:00:56.609Z,12.21
2018-09-25T19:03:30.825Z,12.86
2018-09-25T19:06:05.000Z,12.66
2018-09-25T19:08:39.196Z,12.60
2018-09-25T19:11:13.393Z,12.67
2018-09-25T19:13:47.645Z,12.58
2018-09-25T19:16:21.822Z,12.38
2018-09-25T19:18:56.056Z,12.24
2018-09-25T19:21:30.294Z,12.59
2018-09-25T19:24:04.485Z,12.37
2018-09-25T19:26:38.590Z,12.66
2018-09-25T19:29:12.745Z,13.15
2018-09-25T19:31:47.010Z,13.16
2018-09-25T19:34:21.088Z,13.45
2018-09-25T19:36:55.369Z,13.53
2018-09-25T19:39:29.570Z,13.35
2018-09-25T19:42:03.757Z,13.14
2018-09-25T19:44:37.933Z,13.55
2018-09-25T19:47:12.492Z,13.24
2018-09-25T19:49:46.592Z,13.67
2018-09-25T19:52:20.747Z,13.11
2018-09-25T19:54:54.972Z,13.32
2018-09-25T19:57:29.192Z,13.28
2018-09-25T20:00:03.414Z,13.12
2018-09-25T20:02:37.872Z,12.94
2018-09-25T20:05:12.006Z,13.32
2018-09-25T20:07:46.105Z,13.14
2018-09-25T20:10:20.325Z,13.05
2018-09-25T20:12:54.621Z,13.24
2018-09-25T20:15:28.700Z,12.89
2018-09-25T20:18:02.904Z,12.92
2018-09-25T20:20:37.088Z,12.75
2018-09-25T20:23:11.269Z,12.67
2018-09-25T20:25:45.529Z,12.79
2018-09-25T20:28:19.668Z,12.71
2018-09-25T20:30:53.757Z,12.53
2018-09-25T20:33:28.104Z,12.39
2018-09-25T20:36:02.250Z,12.32
2018-09-25T20:38:36.416Z,12.35
2018-09-25T20:41:10.645Z,12.03
2018-09-25T20:43:44.970Z,12.16
2018-09-25T20:46:19.582Z,12.34
2018-09-25T20:48:53.725Z,11.96
2018-09-25T20:51:28.003Z,11.88
2018-09-25T20:54:02.531Z,11.85
2018-09-25T20:56:36.761Z,12.16
2018-09-25T20:59:10.929Z,12.02
2018-09-25T21:01:45.114Z,11.76
2018-09-25T21:04:19.261Z,11.76
2018-09-25T21:06:53.575Z,11.98
2018-09-25T21:09:28.167Z,11.66
2018-09-25T21:12:02.639Z,11.84
2018-09-25T21:14:36.910Z,11.91
2018-09-25T21:17:11.429Z,12.12
2018-09-25T21:19:45.879Z,12.28
2018-09-25T21:22:20.328Z,12.08
2018-09-25T21:24:54.744Z,12.05
2018-09-25T21:27:40.810Z,11.88
2018-09-25T21:30:15.095Z,11.88
2018-09-25T21:32:49.365Z,12.18
2018-09-25T21:35:23.609Z,11.54
2018-09-25T21:37:57.743Z,11.98
2018-09-25T21:40:32.421Z,11.51
2018-09-25T21:43:08.688Z,11.56
2018-09-25T21:45:42.880Z,11.58
2018-09-25T21:48:17.134Z,11.35
2018-09-25T21:50:51.588Z,11.71
2018-09-25T21:53:26.006Z,11.54
2018-09-25T21:56:00.423Z,11.47
2018-09-25T21:58:34.704Z,11.85
2018-09-25T22:01:08.945Z,11.57
2018-09-25T22:03:43.196Z,11.48
2018-09-25T22:06:17.583Z,11.58
2018-09-25T22:08:51.701Z,11.95
2018-09-25T22:11:25.918Z,11.81
2018-09-25T22:14:00.026Z,11.21
2018-09-25T22:16:35.768Z,11.25
2018-09-25T22:19:10.157Z,11.09
2018-09-25T22:21:44.329Z,11.24
2018-09-25T22:24:18.434Z,11.36
2018-09-25T22:26:52.644Z,11.15
2018-09-25T22:29:27.060Z,11.20
2018-09-25T22:32:01.573Z,11.18
2018-09-25T22:34:35.971Z,11.23
2018-09-25T22:37:10.225Z,11.43
2018-09-25T22:39:44.441Z,11.14
2018-09-25T22:42:18.863Z,11.29
2018-09-25T22:44:53.146Z,11.31
2018-09-25T22:47:27.308Z,11.35
2018-09-25T22:50:01.481Z,11.19
2018-09-25T22:52:36.562Z,11.13
2018-09-25T22:55:10.770Z,10.57
2018-09-25T22:57:45.039Z,10.78
2018-09-25T23:00:19.356Z,11.08
2018-09-25T23:02:53.758Z,10.92
2018-09-25T23:05:27.791Z,10.93
2018-09-25T23:08:01.984Z,10.88
2018-09-25T23:10:36.244Z,11.00
2018-09-25T23:13:10.343Z,10.91
2018-09-25T23:15:44.538Z,10.55
2018-09-25T23:18:18.749Z,10.50
2018-09-25T23:20:52.780Z,10.44
2018-09-25T23:23:27.018Z,10.75
2018-09-25T23:26:01.299Z,10.33
2018-09-25T23:28:35.348Z,9.50
2018-09-25T23:31:09.442Z,10.16
2018-09-25T23:33:43.499Z,10.32
2018-09-25T23:36:17.742Z,10.53
2018-09-25T23:38:51.920Z,9.64
2018-09-25T23:41:26.125Z,9.95
2018-09-25T23:44:00.298Z,10.05
2018-09-25T23:47:07.197Z,10.28
2018-09-25T23:50:40.775Z,10.43
2018-09-25T23:53:22.405Z,10.15
2018-09-25T23:56:09.799Z,10.14
2018-09-25T23:58:45.935Z,10.21
