createdAt,value
2023-01-19T00:01:41.210Z,23.80
2023-01-19T00:04:09.148Z,24.80
2023-01-19T00:06:37.181Z,23.90
2023-01-19T00:09:05.189Z,25.40
2023-01-19T00:11:33.058Z,23.40
2023-01-19T00:14:01.127Z,26.20
2023-01-19T00:16:29.140Z,24.80
2023-01-19T00:18:57.190Z,25.00
2023-01-19T00:21:25.924Z,24.70
2023-01-19T00:23:54.043Z,23.70
2023-01-19T00:26:22.121Z,24.90
2023-01-19T00:28:50.531Z,27.20
2023-01-19T00:31:19.920Z,27.30
2023-01-19T00:33:49.503Z,27.40
2023-01-19T00:36:17.484Z,27.60
2023-01-19T00:38:45.435Z,29.20
2023-01-19T00:41:13.410Z,27.50
2023-01-19T00:43:41.332Z,30.70
2023-01-19T00:46:09.500Z,30.80
2023-01-19T00:48:37.476Z,27.90
2023-01-19T00:51:06.057Z,27.30
2023-01-19T00:53:34.006Z,28.40
2023-01-19T00:56:02.068Z,26.10
2023-01-19T00:58:30.016Z,28.00
2023-01-19T01:01:02.735Z,29.40
2023-01-19T01:03:30.751Z,28.00
2023-01-19T01:05:58.773Z,29.40
2023-01-19T01:08:26.826Z,28.20
2023-01-19T01:10:55.384Z,28.80
2023-01-19T01:13:26.370Z,30.80
2023-01-19T01:15:56.700Z,28.90
2023-01-19T01:18:25.482Z,28.90
2023-01-19T01:20:59.911Z,28.50
2023-01-19T01:23:27.892Z,30.80
2023-01-19T01:25:55.822Z,28.50
2023-01-19T01:28:24.042Z,27.90
2023-01-19T01:30:54.624Z,27.90
2023-01-19T01:33:40.436Z,28.90
2023-01-19T01:36:11.105Z,29.20
2023-01-19T01:38:39.223Z,30.90
2023-01-19T01:41:07.794Z,30.20
2023-01-19T01:43:47.446Z,29.10
2023-01-19T01:46:16.533Z,28.10
2023-01-19T01:48:50.651Z,28.70
2023-01-19T01:51:25.595Z,28.70
2023-01-19T01:54:14.125Z,29.30
2023-01-19T01:56:45.237Z,29.00
2023-01-19T01:59:25.154Z,28.40
2023-01-19T02:02:12.340Z,30.40
2023-01-19T02:04:44.124Z,28.70
2023-01-19T02:07:35.483Z,30.90
2023-01-19T02:10:22.110Z,30.40
2023-01-19T02:13:08.968Z,28.70
2023-01-19T02:15:36.868Z,29.20
2023-01-19T02:18:05.686Z,29.30
2023-01-19T02:20:37.346Z,28.60
2023-01-19T02:23:14.973Z,29.60
2023-01-19T02:25:43.331Z,30.30
2023-01-19T02:28:12.324Z,29.60
2023-01-19T02:30:42.093Z,29.10
2023-01-19T02:33:10.099Z,29.60
2023-01-19T02:35:40.699Z,28.50
2023-01-19T02:38:10.313Z,29.20
2023-01-19T02:40:42.492Z,27.70
2023-01-19T02:43:11.394Z,25.80
2023-01-19T02:45:40.178Z,28.90
2023-01-19T02:48:08.226Z,27.40
2023-01-19T02:50:45.344Z,28.80
2023-01-19T02:53:34.661Z,27.20
2023-01-19T02:56:15.939Z,29.00
2023-01-19T02:58:49.736Z,26.70
2023-01-19T03:01:25.776Z,28.40
2023-01-19T03:03:58.708Z,26.00
2023-01-19T03:06:42.255Z,27.40
2023-01-19T03:09:15.139Z,26.90
2023-01-19T03:11:59.344Z,28.20
2023-01-19T03:14:32.297Z,27.50
2023-01-19T03:17:05.547Z,26.50
2023-01-19T03:19:36.313Z,26.50
2023-01-19T03:22:09.388Z,28.20
2023-01-19T03:24:40.450Z,27.80
2023-01-19T03:27:13.130Z,26.60
2023-01-19T03:29:46.546Z,29.00
2023-01-19T03:32:19.026Z,27.80
2023-01-19T03:34:49.302Z,27.00
2023-01-19T03:37:19.841Z,28.80
2023-01-19T03:39:47.841Z,29.10
2023-01-19T03:42:17.815Z,30.40
2023-01-19T03:44:49.869Z,29.60
2023-01-19T03:47:19.561Z,28.50
2023-01-19T03:49:49.788Z,29.00
2023-01-19T03:52:17.956Z,29.50
2023-01-19T03:54:45.907Z,28.90
2023-01-19T03:57:13.808Z,29.20
2023-01-19T03:59:41.749Z,31.10
2023-01-19T04:02:09.820Z,29.10
2023-01-19T04:04:37.818Z,30.20
2023-01-19T04:07:06.213Z,28.90
2023-01-19T04:09:34.229Z,28.90
2023-01-19T04:12:03.265Z,30.20
2023-01-19T04:14:31.239Z,28.80
2023-01-19T04:16:59.216Z,28.80
2023-01-19T04:19:27.249Z,27.40
2023-01-19T04:21:56.199Z,27.90
2023-01-19T04:24:24.183Z,26.90
2023-01-19T04:26:52.916Z,27.10
2023-01-19T04:29:20.816Z,27.20
2023-01-19T04:31:48.705Z,27.90
2023-01-19T04:34:16.945Z,28.20
2023-01-19T04:36:46.114Z,28.40
2023-01-19T04:39:14.381Z,27.60
2023-01-19T04:41:42.787Z,27.30
2023-01-19T04:44:11.263Z,29.20
2023-01-19T04:46:39.295Z,27.10
2023-01-19T04:49:08.753Z,28.60
2023-01-19T04:51:36.799Z,28.30
2023-01-19T04:54:04.902Z,28.60
2023-01-19T04:56:32.880Z,29.80
2023-01-19T04:59:00.827Z,26.90
2023-01-19T05:01:29.136Z,29.00
2023-01-19T05:04:00.346Z,28.80
2023-01-19T05:06:28.334Z,29.00
2023-01-19T05:08:56.283Z,28.40
2023-01-19T05:11:24.345Z,30.00
2023-01-19T05:13:52.332Z,28.20
2023-01-19T05:16:20.297Z,28.80
2023-01-19T05:18:48.275Z,27.80
2023-01-19T05:21:16.263Z,22.40
2023-01-19T05:23:44.171Z,26.20
2023-01-19T05:26:12.553Z,27.10
2023-01-19T05:28:40.653Z,27.70
2023-01-19T05:31:08.708Z,24.20
2023-01-19T05:33:36.692Z,25.80
2023-01-19T05:36:05.385Z,23.50
2023-01-19T05:38:35.578Z,23.00
2023-01-19T05:41:04.133Z,25.00
2023-01-19T05:43:32.075Z,24.70
2023-01-19T05:46:00.043Z,21.80
2023-01-19T05:48:28.130Z,22.40
2023-01-19T05:50:59.387Z,22.10
2023-01-19T05:53:27.689Z,23.10
2023-01-19T05:56:03.287Z,23.60
2023-01-19T05:58:31.674Z,24.20
2023-01-19T06:01:04.904Z,24.10
2023-01-19T06:03:35.408Z,23.90
2023-01-19T06:06:04.153Z,23.60
2023-01-19T06:08:37.619Z,23.20
2023-01-19T06:11:07.714Z,24.90
2023-01-19T06:13:35.964Z,21.70
2023-01-19T06:16:04.615Z,21.50
2023-01-19T06:18:32.900Z,22.50
2023-01-19T06:21:03.875Z,21.30
2023-01-19T06:23:33.695Z,20.50
2023-01-19T06:26:01.952Z,21.40
2023-01-19T06:28:30.406Z,21.80
2023-01-19T06:30:58.420Z,21.50
2023-01-19T06:33:27.394Z,21.70
2023-01-19T06:35:56.103Z,22.90
2023-01-19T06:38:24.089Z,20.60
2023-01-19T06:40:57.979Z,21.90
2023-01-19T06:43:26.471Z,20.00
2023-01-19T06:45:55.624Z,19.50
2023-01-19T06:48:24.104Z,19.40
2023-01-19T06:50:52.056Z,20.10
2023-01-19T06:53:21.693Z,20.90
2023-01-19T06:55:49.816Z,20.20
2023-01-19T06:58:17.875Z,20.50
2023-01-19T07:00:45.880Z,19.60
2023-01-19T07:03:20.927Z,18.50
2023-01-19T07:08:19.278Z,18.30
2023-01-19T07:11:24.590Z,20.00
2023-01-19T07:13:36.437Z,20.80
2023-01-19T07:16:08.107Z,21.70
2023-01-19T07:18:36.778Z,18.10
2023-01-19T07:21:05.109Z,19.80
2023-01-19T07:23:33.524Z,18.60
2023-01-19T07:26:01.787Z,17.80
2023-01-19T07:28:31.151Z,19.70
2023-01-19T07:30:59.280Z,19.30
2023-01-19T07:33:28.113Z,19.10
2023-01-19T07:35:56.084Z,18.80
2023-01-19T07:38:24.111Z,18.30
2023-01-19T07:40:52.088Z,19.40
2023-01-19T07:43:20.404Z,18.70
2023-01-19T07:45:48.328Z,17.10
2023-01-19T07:48:16.273Z,19.10
2023-01-19T07:50:44.705Z,18.60
2023-01-19T07:53:12.656Z,18.40
2023-01-19T07:55:40.620Z,19.20
2023-01-19T07:58:08.668Z,18.50
2023-01-19T08:00:39.123Z,20.80
2023-01-19T08:03:08.467Z,16.20
2023-01-19T08:05:36.519Z,19.00
2023-01-19T08:08:05.396Z,20.50
2023-01-19T08:10:34.126Z,19.60
2023-01-19T08:13:02.459Z,17.60
2023-01-19T08:15:30.778Z,18.20
2023-01-19T08:18:00.577Z,19.70
2023-01-19T08:20:29.489Z,18.30
2023-01-19T08:23:00.883Z,20.00
2023-01-19T08:25:33.602Z,18.10
2023-01-19T08:28:02.296Z,19.60
2023-01-19T08:30:30.252Z,20.00
2023-01-19T08:33:03.702Z,18.20
2023-01-19T08:35:33.003Z,19.90
2023-01-19T08:38:01.148Z,19.20
2023-01-19T08:40:29.254Z,20.30
2023-01-19T08:43:03.020Z,20.90
2023-01-19T08:45:31.875Z,20.40
2023-01-19T08:48:00.255Z,19.30
2023-01-19T08:50:30.321Z,19.90
2023-01-19T08:52:59.742Z,18.60
2023-01-19T08:55:29.184Z,19.60
2023-01-19T08:57:59.431Z,19.20
2023-01-19T09:00:30.760Z,18.20
2023-01-19T09:02:58.958Z,20.00
2023-01-19T09:05:27.016Z,18.30
2023-01-19T09:07:54.982Z,19.00
2023-01-19T09:10:22.979Z,20.00
2023-01-19T09:12:50.959Z,20.10
2023-01-19T09:15:20.672Z,19.50
2023-01-19T09:17:48.726Z,16.60
2023-01-19T09:20:16.956Z,22.00
2023-01-19T09:22:47.009Z,21.00
2023-01-19T09:25:15.309Z,20.30
2023-01-19T09:27:43.279Z,19.90
2023-01-19T09:30:13.478Z,20.90
2023-01-19T09:32:42.387Z,20.60
2023-01-19T09:35:10.868Z,22.10
2023-01-19T09:37:38.835Z,22.00
2023-01-19T09:40:10.285Z,21.90
2023-01-19T09:42:43.335Z,22.10
2023-01-19T09:45:18.626Z,20.30
2023-01-19T09:47:48.436Z,15.20
2023-01-19T09:50:24.385Z,18.60
2023-01-19T09:52:57.300Z,17.50
2023-01-19T09:55:27.722Z,16.60
2023-01-19T09:57:55.758Z,18.20
2023-01-19T10:00:26.985Z,18.40
2023-01-19T10:02:59.579Z,17.90
2023-01-19T10:05:32.594Z,16.70
2023-01-19T10:08:16.237Z,21.00
2023-01-19T10:10:51.591Z,18.00
2023-01-19T10:13:39.043Z,20.50
2023-01-19T10:16:21.885Z,20.10
2023-01-19T10:18:52.461Z,21.40
2023-01-19T10:21:24.403Z,19.80
2023-01-19T10:23:56.573Z,19.10
2023-01-19T10:26:27.526Z,20.00
2023-01-19T10:29:02.428Z,20.20
2023-01-19T10:31:32.418Z,23.20
2023-01-19T10:34:00.394Z,20.70
2023-01-19T10:36:35.114Z,20.00
2023-01-19T10:39:05.122Z,20.90
2023-01-19T10:41:40.839Z,20.60
2023-01-19T10:44:10.321Z,21.00
2023-01-19T10:46:44.026Z,22.40
2023-01-19T10:49:25.568Z,21.30
2023-01-19T10:51:55.181Z,23.60
2023-01-19T10:54:24.245Z,22.20
2023-01-19T10:56:55.234Z,22.60
2023-01-19T10:59:35.179Z,23.50
2023-01-19T11:02:17.704Z,21.70
2023-01-19T11:04:48.283Z,22.80
2023-01-19T11:07:20.591Z,23.60
2023-01-19T11:09:49.782Z,21.10
2023-01-19T11:12:20.398Z,22.40
2023-01-19T11:14:50.424Z,24.10
2023-01-19T11:17:22.389Z,25.00
2023-01-19T11:19:59.665Z,22.10
2023-01-19T11:22:30.882Z,22.70
2023-01-19T11:25:01.410Z,22.40
2023-01-19T11:27:31.776Z,23.60
2023-01-19T11:30:09.743Z,24.10
2023-01-19T11:32:37.912Z,22.20
2023-01-19T11:35:34.151Z,24.90
2023-01-19T11:38:17.788Z,26.10
2023-01-19T11:40:53.083Z,22.40
2023-01-19T11:43:23.053Z,21.60
2023-01-19T11:45:51.402Z,23.20
2023-01-19T11:48:27.095Z,21.10
2023-01-19T11:50:57.156Z,21.20
2023-01-19T11:53:28.612Z,22.30
2023-01-19T11:56:02.520Z,20.90
2023-01-19T11:58:32.232Z,21.40
2023-01-19T12:01:06.307Z,21.40
2023-01-19T12:03:38.599Z,21.90
2023-01-19T12:06:11.877Z,21.80
2023-01-19T12:08:45.374Z,20.40
2023-01-19T12:11:18.790Z,19.10
2023-01-19T12:13:48.779Z,20.50
2023-01-19T12:16:22.283Z,20.00
2023-01-19T12:18:55.495Z,19.70
2023-01-19T12:21:23.438Z,19.20
2023-01-19T12:24:03.643Z,20.00
2023-01-19T12:26:37.782Z,21.30
2023-01-19T12:29:12.930Z,22.60
2023-01-19T12:34:43.466Z,20.40
2023-01-19T12:37:31.902Z,18.50
2023-01-19T12:40:03.077Z,19.10
2023-01-19T12:42:31.732Z,21.60
2023-01-19T12:45:08.699Z,20.70
2023-01-19T12:47:37.214Z,21.40
2023-01-19T12:50:12.843Z,21.30
2023-01-19T12:52:50.782Z,19.70
2023-01-19T12:55:22.564Z,18.20
2023-01-19T12:57:56.414Z,19.40
2023-01-19T13:00:45.770Z,23.40
2023-01-19T13:03:44.499Z,19.50
2023-01-19T13:06:12.530Z,17.10
2023-01-19T13:09:00.657Z,16.70
2023-01-19T13:11:33.315Z,16.90
2023-01-19T13:14:34.702Z,18.30
2023-01-19T13:17:24.726Z,17.90
2023-01-19T13:20:19.040Z,19.40
2023-01-19T13:23:16.562Z,20.60
2023-01-19T13:25:49.593Z,20.60
2023-01-19T13:28:19.889Z,21.00
2023-01-19T13:30:56.291Z,23.70
2023-01-19T13:33:27.246Z,23.00
2023-01-19T13:35:58.225Z,22.20
2023-01-19T13:38:28.721Z,23.50
2023-01-19T13:41:01.453Z,23.00
2023-01-19T13:43:37.088Z,23.50
2023-01-19T13:46:05.790Z,24.80
2023-01-19T13:48:34.186Z,24.40
2023-01-19T13:51:07.976Z,24.30
2023-01-19T13:53:36.019Z,24.70
2023-01-19T13:56:15.862Z,23.10
2023-01-19T13:58:43.928Z,24.20
2023-01-19T14:01:23.152Z,24.70
2023-01-19T14:03:51.892Z,24.00
2023-01-19T14:06:33.562Z,22.60
2023-01-19T14:09:16.508Z,24.40
2023-01-19T14:11:46.541Z,23.60
2023-01-19T14:14:28.160Z,21.50
2023-01-19T14:16:56.250Z,22.20
2023-01-19T14:19:24.905Z,20.50
2023-01-19T14:22:01.445Z,21.60
2023-01-19T14:24:32.295Z,21.40
2023-01-19T14:27:18.616Z,21.30
2023-01-19T14:29:49.875Z,20.70
2023-01-19T14:32:20.176Z,21.30
2023-01-19T14:34:50.525Z,22.20
2023-01-19T14:37:22.299Z,21.70
2023-01-19T14:39:53.032Z,22.20
2023-01-19T14:42:28.532Z,23.60
2023-01-19T14:44:59.278Z,23.90
2023-01-19T14:47:32.837Z,22.60
2023-01-19T14:50:07.117Z,24.00
2023-01-19T14:52:40.111Z,24.70
2023-01-19T14:55:19.686Z,23.50
2023-01-19T14:57:48.229Z,25.00
2023-01-19T15:00:19.134Z,23.90
2023-01-19T15:02:47.611Z,22.70
2023-01-19T15:05:15.962Z,22.80
2023-01-19T15:07:46.525Z,24.40
2023-01-19T15:10:20.504Z,23.50
2023-01-19T15:12:49.923Z,25.50
2023-01-19T15:15:22.115Z,24.00
2023-01-19T15:17:50.556Z,22.90
2023-01-19T15:20:20.693Z,24.00
2023-01-19T15:22:49.650Z,24.70
2023-01-19T15:25:19.690Z,23.20
2023-01-19T15:27:48.439Z,23.50
2023-01-19T15:30:19.929Z,22.80
2023-01-19T15:32:47.989Z,22.40
2023-01-19T15:35:18.547Z,22.80
2023-01-19T15:37:47.044Z,21.60
2023-01-19T15:40:16.416Z,22.80
2023-01-19T15:42:44.831Z,22.00
2023-01-19T15:45:31.454Z,22.00
2023-01-19T15:48:00.533Z,24.20
2023-01-19T15:50:28.465Z,21.00
2023-01-19T15:52:56.474Z,21.50
2023-01-19T15:55:25.002Z,22.40
2023-01-19T15:57:53.048Z,20.50
2023-01-19T16:00:21.381Z,21.30
2023-01-19T16:02:51.415Z,22.40
2023-01-19T16:05:20.632Z,22.80
2023-01-19T16:07:48.689Z,21.60
2023-01-19T16:10:17.006Z,22.20
2023-01-19T16:12:45.980Z,20.00
2023-01-19T16:15:14.350Z,23.30
2023-01-19T16:17:43.114Z,21.90
2023-01-19T16:20:14.658Z,21.10
2023-01-19T16:22:42.907Z,21.90
2023-01-19T16:25:11.853Z,19.30
2023-01-19T16:27:39.808Z,19.20
2023-01-19T16:30:12.554Z,21.30
2023-01-19T16:32:40.813Z,21.60
2023-01-19T16:35:09.432Z,22.50
2023-01-19T16:37:37.518Z,21.90
2023-01-19T16:40:07.931Z,21.10
2023-01-19T16:42:36.337Z,20.10
2023-01-19T16:45:05.475Z,20.40
2023-01-19T16:47:33.504Z,20.70
2023-01-19T16:50:01.616Z,20.30
2023-01-19T16:52:29.752Z,20.80
2023-01-19T16:54:58.467Z,20.50
2023-01-19T16:57:26.447Z,19.90
2023-01-19T16:59:54.463Z,20.00
2023-01-19T17:02:22.705Z,18.30
2023-01-19T17:04:51.126Z,17.50
2023-01-19T17:07:19.511Z,18.10
2023-01-19T17:09:47.506Z,19.90
2023-01-19T17:12:20.365Z,19.70
2023-01-19T17:14:51.760Z,20.00
2023-01-19T17:17:20.865Z,18.60
2023-01-19T17:19:48.999Z,23.60
2023-01-19T17:22:17.347Z,22.70
2023-01-19T17:24:46.974Z,19.90
2023-01-19T17:27:15.629Z,17.40
2023-01-19T17:29:43.937Z,17.60
2023-01-19T17:32:12.014Z,17.70
2023-01-19T17:34:40.642Z,16.60
2023-01-19T17:37:08.731Z,16.10
2023-01-19T17:39:36.936Z,17.40
2023-01-19T17:42:05.009Z,17.30
2023-01-19T17:44:34.521Z,16.80
2023-01-19T17:47:02.822Z,18.90
2023-01-19T17:49:31.394Z,19.50
2023-01-19T17:52:01.802Z,18.10
2023-01-19T17:54:30.503Z,20.10
2023-01-19T17:57:01.495Z,18.60
2023-01-19T17:59:29.808Z,19.20
2023-01-19T18:01:58.083Z,18.90
2023-01-19T18:04:26.378Z,18.90
2023-01-19T18:06:55.444Z,19.00
2023-01-19T18:09:23.538Z,18.90
2023-01-19T18:11:51.708Z,18.80
2023-01-19T18:14:19.908Z,16.60
2023-01-19T18:16:47.988Z,17.20
2023-01-19T18:19:16.047Z,16.70
2023-01-19T18:21:44.027Z,17.80
2023-01-19T18:24:12.349Z,18.10
2023-01-19T18:26:41.937Z,17.80
2023-01-19T18:29:09.919Z,17.60
2023-01-19T18:31:38.389Z,18.60
2023-01-19T18:34:06.402Z,18.20
2023-01-19T18:36:37.131Z,21.30
2023-01-19T18:39:05.621Z,15.80
2023-01-19T18:41:36.365Z,19.30
2023-01-19T18:44:04.360Z,20.20
2023-01-19T18:46:32.699Z,20.80
2023-01-19T18:49:00.933Z,23.00
2023-01-19T18:51:29.592Z,21.80
2023-01-19T18:53:58.534Z,21.70
2023-01-19T18:56:26.596Z,21.50
2023-01-19T18:58:55.032Z,23.60
2023-01-19T19:01:27.294Z,22.70
2023-01-19T19:03:57.189Z,21.90
2023-01-19T19:06:27.159Z,23.10
2023-01-19T19:08:57.366Z,24.90
2023-01-19T19:11:29.204Z,23.00
2023-01-19T19:14:01.781Z,25.50
2023-01-19T19:16:30.521Z,21.70
2023-01-19T19:18:59.759Z,23.40
2023-01-19T19:21:27.968Z,22.80
2023-01-19T19:23:57.498Z,20.10
2023-01-19T19:26:27.710Z,21.10
2023-01-19T19:28:57.598Z,23.20
2023-01-19T19:31:26.997Z,21.60
2023-01-19T19:33:56.078Z,22.20
2023-01-19T19:36:25.676Z,23.40
2023-01-19T19:38:53.891Z,20.90
2023-01-19T19:41:26.301Z,21.90
2023-01-19T19:43:55.196Z,20.90
2023-01-19T19:46:25.923Z,20.70
2023-01-19T19:48:54.598Z,23.20
2023-01-19T19:51:26.243Z,22.70
2023-01-19T19:53:56.045Z,21.80
2023-01-19T19:56:27.369Z,22.10
2023-01-19T19:58:58.356Z,21.50
2023-01-19T20:01:32.365Z,22.30
2023-01-19T20:04:06.143Z,23.20
2023-01-19T20:06:38.146Z,28.10
2023-01-19T20:09:09.228Z,25.90
2023-01-19T20:11:38.621Z,26.00
2023-01-19T20:14:07.781Z,25.20
2023-01-19T20:16:37.000Z,25.60
2023-01-19T20:19:06.114Z,26.10
2023-01-19T20:21:35.680Z,24.10
2023-01-19T20:24:05.973Z,28.90
2023-01-19T20:26:35.887Z,25.70
2023-01-19T20:29:06.246Z,24.10
2023-01-19T20:31:36.495Z,27.70
2023-01-19T20:34:06.977Z,23.90
2023-01-19T20:36:35.566Z,26.00
2023-01-19T20:39:09.545Z,23.40
2023-01-19T20:41:42.851Z,26.20
2023-01-19T20:44:12.052Z,24.90
2023-01-19T20:46:40.433Z,25.80
2023-01-19T20:49:09.587Z,24.70
2023-01-19T20:51:42.555Z,28.20
2023-01-19T20:54:11.107Z,23.40
2023-01-19T20:56:40.661Z,23.20
2023-01-19T20:59:09.258Z,24.50
2023-01-19T21:01:37.689Z,23.50
2023-01-19T21:04:06.056Z,25.40
2023-01-19T21:06:34.461Z,23.10
2023-01-19T21:09:02.667Z,25.10
2023-01-19T21:11:31.341Z,23.60
2023-01-19T21:13:59.885Z,24.40
2023-01-19T21:16:30.840Z,23.50
2023-01-19T21:18:59.193Z,23.10
2023-01-19T21:21:31.847Z,22.80
2023-01-19T21:24:02.438Z,24.90
2023-01-19T21:26:32.585Z,24.30
2023-01-19T21:29:03.764Z,25.70
2023-01-19T21:31:32.935Z,23.50
2023-01-19T21:34:01.842Z,25.20
2023-01-19T21:36:30.187Z,25.50
2023-01-19T21:38:59.838Z,23.60
2023-01-19T21:41:29.707Z,23.80
2023-01-19T21:43:59.256Z,22.20
2023-01-19T21:46:28.693Z,23.80
2023-01-19T21:48:59.835Z,25.10
2023-01-19T21:51:28.237Z,23.00
2023-01-19T21:53:58.921Z,24.80
2023-01-19T21:56:27.707Z,21.70
2023-01-19T21:58:57.047Z,24.40
2023-01-19T22:01:25.408Z,24.40
2023-01-19T22:03:55.386Z,26.40
2023-01-19T22:06:24.798Z,23.50
2023-01-19T22:08:53.812Z,24.70
2023-01-19T22:11:23.109Z,23.10
2023-01-19T22:13:51.495Z,25.90
2023-01-19T22:16:21.971Z,23.90
2023-01-19T22:18:53.416Z,25.10
2023-01-19T22:21:23.632Z,22.60
2023-01-19T22:23:53.772Z,27.10
2023-01-19T22:26:22.517Z,27.30
2023-01-19T22:28:54.904Z,27.00
2023-01-19T22:31:23.656Z,27.90
2023-01-19T22:33:54.295Z,27.60
2023-01-19T22:36:24.087Z,29.10
2023-01-19T22:38:54.388Z,27.70
2023-01-19T22:41:25.471Z,28.60
2023-01-19T22:43:55.525Z,27.20
2023-01-19T22:46:27.660Z,27.90
2023-01-19T22:48:56.779Z,26.80
2023-01-19T22:51:26.284Z,28.80
2023-01-19T22:53:54.461Z,25.80
2023-01-19T22:56:23.845Z,27.40
2023-01-19T22:58:53.069Z,26.40
2023-01-19T23:01:22.574Z,28.50
2023-01-19T23:03:51.547Z,27.80
2023-01-19T23:06:21.749Z,29.80
2023-01-19T23:08:50.504Z,28.30
2023-01-19T23:11:20.926Z,28.10
2023-01-19T23:13:50.482Z,28.70
2023-01-19T23:16:19.389Z,27.20
2023-01-19T23:18:47.856Z,28.50
2023-01-19T23:21:18.061Z,28.60
2023-01-19T23:23:46.239Z,28.70
2023-01-19T23:26:15.918Z,30.00
2023-01-19T23:28:44.830Z,30.40
2023-01-19T23:31:17.274Z,28.70
2023-01-19T23:33:45.251Z,29.20
2023-01-19T23:36:14.494Z,27.90
2023-01-19T23:38:47.783Z,28.90
2023-01-19T23:41:16.377Z,28.30
2023-01-19T23:43:47.381Z,30.20
2023-01-19T23:46:16.771Z,27.90
2023-01-19T23:48:45.276Z,28.70
2023-01-19T23:51:15.669Z,29.40
2023-01-19T23:53:44.253Z,26.80
2023-01-19T23:56:14.085Z,28.20
2023-01-19T23:58:42.156Z,29.10
