createdAt,value
2017-12-21T00:02:21.025Z,25.30
2017-12-21T00:04:47.385Z,26.43
2017-12-21T00:07:13.762Z,27.10
2017-12-21T00:09:40.150Z,26.37
2017-12-21T00:12:06.625Z,27.87
2017-12-21T00:14:33.040Z,23.77
2017-12-21T00:16:59.462Z,24.50
2017-12-21T00:19:25.881Z,23.80
2017-12-21T00:21:52.262Z,23.33
2017-12-21T00:24:18.621Z,23.00
2017-12-21T00:26:45.011Z,25.43
2017-12-21T00:29:11.397Z,25.00
2017-12-21T00:31:37.742Z,25.20
2017-12-21T00:34:04.076Z,24.30
2017-12-21T00:36:30.449Z,34.87
2017-12-21T00:38:56.790Z,43.30
2017-12-21T00:41:23.146Z,42.40
2017-12-21T00:43:49.525Z,43.77
2017-12-21T00:46:15.889Z,51.57
2017-12-21T00:48:42.224Z,45.40
2017-12-21T00:51:08.597Z,43.93
2017-12-21T00:53:34.928Z,44.37
2017-12-21T00:56:01.256Z,41.57
2017-12-21T00:58:27.669Z,56.80
2017-12-21T01:00:54.018Z,44.30
2017-12-21T01:03:20.483Z,319.17
2017-12-21T01:05:46.850Z,204.73
2017-12-21T01:08:13.176Z,84.73
2017-12-21T01:10:39.508Z,70.80
2017-12-21T01:13:05.914Z,47.87
2017-12-21T01:15:32.275Z,47.63
2017-12-21T01:17:58.653Z,45.07
2017-12-21T01:20:25.032Z,43.90
2017-12-21T01:22:51.369Z,50.43
2017-12-21T01:25:17.713Z,48.73
2017-12-21T01:27:44.095Z,45.50
2017-12-21T01:30:10.437Z,44.90
2017-12-21T01:32:36.794Z,53.63
2017-12-21T01:35:03.161Z,48.60
2017-12-21T01:37:29.620Z,61.60
2017-12-21T01:39:56.127Z,65.50
2017-12-21T01:42:22.598Z,49.10
2017-12-21T01:44:49.030Z,51.17
2017-12-21T01:47:15.393Z,48.23
2017-12-21T01:49:41.845Z,50.33
2017-12-21T01:52:08.256Z,85.00
2017-12-21T01:54:34.593Z,65.27
2017-12-21T01:57:01.013Z,53.90
2017-12-21T01:59:27.394Z,45.83
2017-12-21T02:01:53.757Z,40.80
2017-12-21T02:04:20.245Z,27.60
2017-12-21T02:06:46.645Z,33.13
2017-12-21T02:09:13.022Z,29.87
2017-12-21T02:11:39.479Z,26.57
2017-12-21T02:14:05.861Z,25.13
2017-12-21T02:16:32.220Z,26.57
2017-12-21T02:18:58.594Z,27.13
2017-12-21T02:21:25.009Z,27.47
2017-12-21T02:23:51.429Z,26.83
2017-12-21T02:26:17.889Z,22.87
2017-12-21T02:28:44.489Z,21.93
2017-12-21T02:31:10.916Z,23.20
2017-12-21T02:33:37.390Z,23.13
2017-12-21T02:36:03.810Z,22.17
2017-12-21T02:38:30.225Z,22.10
2017-12-21T02:40:56.681Z,22.13
2017-12-21T02:43:23.213Z,24.03
2017-12-21T02:45:49.640Z,20.77
2017-12-21T02:48:16.261Z,22.80
2017-12-21T02:50:42.692Z,25.37
2017-12-21T02:53:09.124Z,22.97
2017-12-21T02:55:35.569Z,22.57
2017-12-21T02:58:01.970Z,26.10
2017-12-21T03:00:28.402Z,23.47
2017-12-21T03:02:54.861Z,26.30
2017-12-21T03:05:21.270Z,26.37
2017-12-21T03:07:47.750Z,25.40
2017-12-21T03:10:14.241Z,24.97
2017-12-21T03:12:40.657Z,23.30
2017-12-21T03:15:07.072Z,23.33
2017-12-21T03:17:33.465Z,22.53
2017-12-21T03:20:00.021Z,22.73
2017-12-21T03:22:26.405Z,21.03
2017-12-21T03:24:52.837Z,20.27
2017-12-21T03:27:19.229Z,21.20
2017-12-21T03:29:45.629Z,22.37
2017-12-21T03:32:12.058Z,17.97
2017-12-21T03:34:38.401Z,17.17
2017-12-21T03:37:04.738Z,19.63
2017-12-21T03:39:31.156Z,18.87
2017-12-21T03:41:57.542Z,17.87
2017-12-21T03:44:23.881Z,16.33
2017-12-21T03:46:50.257Z,18.70
2017-12-21T03:49:16.614Z,22.13
2017-12-21T03:51:43.037Z,21.47
2017-12-21T03:54:09.573Z,21.13
2017-12-21T03:56:35.941Z,27.53
2017-12-21T03:59:02.393Z,22.73
2017-12-21T04:01:28.769Z,21.90
2017-12-21T04:03:55.146Z,21.53
2017-12-21T04:06:21.509Z,19.70
2017-12-21T04:08:47.902Z,19.77
2017-12-21T04:11:14.284Z,20.27
2017-12-21T04:13:40.628Z,19.33
2017-12-21T04:16:06.998Z,18.57
2017-12-21T04:18:33.381Z,14.20
2017-12-21T04:20:59.726Z,17.97
2017-12-21T04:23:26.090Z,18.10
2017-12-21T04:25:52.421Z,18.20
2017-12-21T04:28:18.874Z,17.57
2017-12-21T04:30:45.313Z,16.17
2017-12-21T04:33:11.709Z,15.93
2017-12-21T04:35:38.044Z,16.03
2017-12-21T04:38:04.479Z,16.13
2017-12-21T04:40:30.864Z,20.47
2017-12-21T04:42:57.236Z,15.87
2017-12-21T04:45:23.653Z,14.97
2017-12-21T04:47:50.013Z,14.23
2017-12-21T04:50:16.361Z,16.63
2017-12-21T04:52:42.818Z,16.83
2017-12-21T04:55:09.308Z,16.50
2017-12-21T04:57:35.733Z,21.27
2017-12-21T05:00:02.175Z,16.23
2017-12-21T05:02:28.585Z,18.53
2017-12-21T05:04:54.948Z,16.13
2017-12-21T05:07:21.353Z,16.30
2017-12-21T05:09:47.746Z,18.87
2017-12-21T05:12:14.161Z,18.50
2017-12-21T05:14:40.557Z,19.80
2017-12-21T05:17:06.904Z,24.57
2017-12-21T05:19:33.257Z,21.20
2017-12-21T05:21:59.673Z,20.67
2017-12-21T05:24:32.964Z,22.40
2017-12-21T05:26:59.345Z,20.37
2017-12-21T05:29:25.769Z,21.97
2017-12-21T05:31:52.108Z,21.20
2017-12-21T05:34:18.433Z,22.10
2017-12-21T05:36:44.824Z,23.67
2017-12-21T05:39:11.161Z,23.50
2017-12-21T05:41:37.501Z,25.10
2017-12-21T05:44:03.886Z,26.33
2017-12-21T05:46:30.224Z,26.37
2017-12-21T05:48:56.787Z,26.63
2017-12-21T05:51:23.182Z,25.23
2017-12-21T05:53:49.548Z,24.73
2017-12-21T05:56:15.921Z,23.47
2017-12-21T05:58:42.322Z,22.60
2017-12-21T06:01:08.741Z,23.53
2017-12-21T06:03:35.185Z,22.63
2017-12-21T06:06:01.574Z,23.13
2017-12-21T06:08:27.939Z,23.77
2017-12-21T06:10:54.281Z,23.90
2017-12-21T06:13:20.700Z,21.63
2017-12-21T06:15:47.053Z,26.50
2017-12-21T06:18:13.409Z,29.33
2017-12-21T06:20:39.764Z,25.10
2017-12-21T06:23:06.089Z,27.17
2017-12-21T06:25:32.420Z,29.33
2017-12-21T06:27:58.792Z,28.17
2017-12-21T06:30:25.144Z,31.10
2017-12-21T06:32:51.486Z,26.77
2017-12-21T06:35:17.872Z,26.57
2017-12-21T06:37:44.214Z,27.40
2017-12-21T06:40:10.789Z,28.37
2017-12-21T06:42:37.183Z,30.70
2017-12-21T06:45:03.561Z,28.20
2017-12-21T06:47:29.898Z,28.43
2017-12-21T06:49:56.319Z,30.87
2017-12-21T06:52:22.857Z,29.80
2017-12-21T06:54:49.626Z,30.20
2017-12-21T06:57:16.034Z,26.67
2017-12-21T06:59:42.361Z,32.13
2017-12-21T07:02:08.724Z,30.00
2017-12-21T07:04:35.091Z,28.63
2017-12-21T07:07:01.441Z,30.83
2017-12-21T07:09:27.793Z,28.20
2017-12-21T07:11:54.201Z,24.80
2017-12-21T07:14:20.512Z,24.57
2017-12-21T07:16:46.869Z,26.20
2017-12-21T07:19:13.261Z,27.63
2017-12-21T07:21:39.610Z,26.43
2017-12-21T07:24:05.953Z,25.87
2017-12-21T07:26:32.321Z,27.93
2017-12-21T07:28:58.849Z,25.77
2017-12-21T07:31:25.176Z,31.43
2017-12-21T07:33:51.541Z,32.93
2017-12-21T07:36:18.040Z,27.57
2017-12-21T07:38:44.479Z,27.90
2017-12-21T07:41:10.870Z,30.73
2017-12-21T07:43:37.218Z,29.23
2017-12-21T07:46:03.545Z,26.67
2017-12-21T07:48:29.930Z,25.77
2017-12-21T07:50:56.257Z,29.37
2017-12-21T07:53:22.666Z,29.73
2017-12-21T07:55:49.063Z,31.37
2017-12-21T07:58:15.396Z,25.90
2017-12-21T08:00:41.762Z,30.80
2017-12-21T08:03:08.137Z,32.20
2017-12-21T08:05:34.474Z,34.00
2017-12-21T08:08:00.897Z,34.07
2017-12-21T08:10:27.307Z,33.70
2017-12-21T08:12:53.633Z,32.67
2017-12-21T08:15:19.977Z,31.90
2017-12-21T08:17:46.425Z,33.10
2017-12-21T08:20:12.821Z,33.53
2017-12-21T08:22:39.352Z,37.50
2017-12-21T08:25:05.724Z,33.87
2017-12-21T08:27:32.086Z,40.57
2017-12-21T08:29:58.450Z,46.67
2017-12-21T08:32:24.804Z,44.10
2017-12-21T08:34:51.134Z,38.77
2017-12-21T08:37:17.464Z,34.57
2017-12-21T08:39:43.834Z,34.80
2017-12-21T08:42:10.157Z,32.83
2017-12-21T08:44:36.500Z,31.77
2017-12-21T08:47:02.969Z,36.03
2017-12-21T08:49:29.358Z,32.77
2017-12-21T08:51:55.707Z,36.90
2017-12-21T08:54:22.104Z,35.33
2017-12-21T08:56:48.442Z,32.30
2017-12-21T08:59:14.774Z,32.30
2017-12-21T09:01:41.142Z,39.40
2017-12-21T09:04:07.489Z,33.13
2017-12-21T09:06:33.844Z,36.23
2017-12-21T09:09:00.216Z,35.70
2017-12-21T09:11:26.665Z,34.43
2017-12-21T09:13:53.022Z,34.33
2017-12-21T09:16:19.489Z,31.70
2017-12-21T09:18:45.911Z,35.80
2017-12-21T09:21:12.277Z,32.73
2017-12-21T09:23:38.809Z,37.43
2017-12-21T09:26:05.176Z,34.97
2017-12-21T09:28:31.645Z,36.37
2017-12-21T09:30:58.094Z,32.43
2017-12-21T09:33:24.482Z,32.93
2017-12-21T09:35:50.969Z,26.63
2017-12-21T09:38:17.394Z,35.63
2017-12-21T09:40:44.029Z,30.10
2017-12-21T09:43:10.609Z,30.90
2017-12-21T09:45:37.021Z,26.87
2017-12-21T09:48:03.392Z,32.83
2017-12-21T09:50:29.720Z,27.10
2017-12-21T09:52:56.094Z,28.63
2017-12-21T09:55:22.429Z,30.47
2017-12-21T09:57:48.801Z,19.20
2017-12-21T10:00:15.197Z,18.07
2017-12-21T10:02:41.630Z,21.20
2017-12-21T10:05:07.990Z,21.33
2017-12-21T10:07:34.728Z,24.33
2017-12-21T10:10:01.086Z,22.47
2017-12-21T10:12:27.474Z,21.23
2017-12-21T10:14:53.858Z,25.50
2017-12-21T10:17:20.206Z,22.40
2017-12-21T10:19:46.533Z,18.10
2017-12-21T10:22:12.925Z,19.03
2017-12-21T10:24:39.381Z,18.70
2017-12-21T10:27:05.762Z,22.03
2017-12-21T10:29:32.448Z,21.60
2017-12-21T10:31:58.841Z,20.13
2017-12-21T10:34:25.474Z,25.57
2017-12-21T10:36:51.854Z,23.47
2017-12-21T10:39:18.239Z,26.03
2017-12-21T10:41:44.615Z,23.17
2017-12-21T10:44:11.014Z,24.83
2017-12-21T10:46:37.413Z,19.93
2017-12-21T10:49:03.754Z,19.50
2017-12-21T10:51:30.366Z,23.70
2017-12-21T10:53:57.003Z,19.37
2017-12-21T10:56:23.487Z,21.70
2017-12-21T10:58:49.894Z,20.00
2017-12-21T11:01:16.386Z,19.67
2017-12-21T11:03:42.777Z,20.80
2017-12-21T11:06:09.177Z,21.80
2017-12-21T11:08:35.577Z,17.60
2017-12-21T11:11:01.977Z,21.63
2017-12-21T11:13:28.426Z,22.90
2017-12-21T11:15:54.845Z,20.30
2017-12-21T11:18:21.238Z,20.67
2017-12-21T11:20:47.650Z,23.17
2017-12-21T11:23:14.053Z,19.20
2017-12-21T11:25:40.435Z,22.63
2017-12-21T11:28:06.902Z,21.63
2017-12-21T11:30:33.326Z,19.10
2017-12-21T11:32:59.746Z,20.83
2017-12-21T11:35:26.108Z,19.67
2017-12-21T11:37:52.504Z,18.83
2017-12-21T11:40:18.903Z,20.80
2017-12-21T11:42:45.380Z,19.20
2017-12-21T11:45:11.800Z,19.20
2017-12-21T11:47:38.161Z,20.47
2017-12-21T11:50:04.541Z,16.97
2017-12-21T11:52:31.154Z,20.63
2017-12-21T11:54:57.541Z,22.57
2017-12-21T11:57:23.998Z,20.70
2017-12-21T11:59:50.377Z,17.77
2017-12-21T12:02:16.725Z,20.57
2017-12-21T12:04:43.135Z,22.10
2017-12-21T12:07:09.576Z,21.93
2017-12-21T12:09:35.961Z,24.30
2017-12-21T12:12:02.377Z,25.53
2017-12-21T12:14:28.753Z,19.43
2017-12-21T12:16:55.098Z,18.03
2017-12-21T12:19:21.493Z,21.83
2017-12-21T12:21:47.842Z,22.60
2017-12-21T12:24:14.181Z,24.33
2017-12-21T12:26:40.593Z,18.33
2017-12-21T12:29:06.971Z,21.77
2017-12-21T12:31:33.341Z,29.20
2017-12-21T12:33:59.702Z,26.97
2017-12-21T12:36:26.108Z,18.47
2017-12-21T12:38:52.650Z,18.53
2017-12-21T12:41:19.027Z,21.53
2017-12-21T12:43:45.458Z,22.57
2017-12-21T12:46:11.873Z,20.50
2017-12-21T12:48:38.320Z,20.30
2017-12-21T12:51:04.654Z,22.53
2017-12-21T12:53:30.985Z,23.20
2017-12-21T12:55:57.497Z,26.40
2017-12-21T12:58:23.829Z,23.00
2017-12-21T13:00:50.185Z,26.80
2017-12-21T13:03:16.568Z,24.07
2017-12-21T13:05:42.928Z,25.67
2017-12-21T13:08:09.279Z,23.40
2017-12-21T13:10:35.665Z,27.90
2017-12-21T13:13:02.050Z,28.87
2017-12-21T13:15:28.422Z,25.90
2017-12-21T13:17:54.806Z,21.77
2017-12-21T13:20:21.160Z,24.07
2017-12-21T13:22:47.521Z,25.60
2017-12-21T13:25:13.904Z,29.67
2017-12-21T13:27:40.290Z,28.50
2017-12-21T13:30:06.645Z,29.60
2017-12-21T13:32:33.682Z,28.77
2017-12-21T13:35:00.033Z,28.17
2017-12-21T13:37:26.377Z,30.20
2017-12-21T13:39:52.970Z,27.73
2017-12-21T13:42:19.492Z,28.40
2017-12-21T13:44:45.953Z,29.60
2017-12-21T13:47:12.469Z,30.20
2017-12-21T13:49:38.925Z,30.23
2017-12-21T13:52:05.508Z,28.97
2017-12-21T13:54:31.924Z,31.60
2017-12-21T13:56:58.254Z,31.23
2017-12-21T13:59:24.741Z,29.03
2017-12-21T14:01:51.194Z,27.90
2017-12-21T14:04:17.693Z,29.80
2017-12-21T14:06:44.046Z,29.97
2017-12-21T14:09:10.465Z,26.47
2017-12-21T14:11:36.805Z,27.37
2017-12-21T14:14:03.305Z,27.73
2017-12-21T14:16:29.685Z,27.50
2017-12-21T14:18:56.009Z,24.87
2017-12-21T14:21:22.452Z,24.93
2017-12-21T14:23:48.845Z,28.40
2017-12-21T14:26:15.193Z,31.90
2017-12-21T14:28:41.537Z,26.27
2017-12-21T14:31:07.970Z,28.10
2017-12-21T14:33:34.466Z,27.83
2017-12-21T14:36:00.830Z,30.67
2017-12-21T14:38:27.202Z,30.73
2017-12-21T14:40:53.534Z,30.17
2017-12-21T14:43:19.876Z,27.97
2017-12-21T14:45:46.248Z,31.30
2017-12-21T14:48:12.605Z,30.60
2017-12-21T14:50:38.957Z,27.23
2017-12-21T14:53:05.370Z,28.20
2017-12-21T14:55:31.801Z,30.97
2017-12-21T14:57:58.126Z,33.30
2017-12-21T15:00:24.486Z,25.43
2017-12-21T15:02:50.861Z,28.83
2017-12-21T15:05:17.201Z,26.00
2017-12-21T15:07:43.581Z,44.07
2017-12-21T15:10:09.918Z,25.03
2017-12-21T15:12:36.368Z,29.40
2017-12-21T15:15:02.777Z,29.27
2017-12-21T15:17:29.142Z,26.50
2017-12-21T15:19:55.477Z,30.43
2017-12-21T15:22:21.849Z,26.70
2017-12-21T15:24:48.257Z,28.03
2017-12-21T15:27:14.624Z,27.43
2017-12-21T15:29:40.992Z,28.57
2017-12-21T15:32:07.628Z,25.40
2017-12-21T15:34:34.079Z,27.13
2017-12-21T15:37:00.433Z,25.70
2017-12-21T15:39:26.770Z,23.90
2017-12-21T15:41:53.109Z,26.40
2017-12-21T15:44:19.513Z,32.37
2017-12-21T15:46:45.853Z,38.00
2017-12-21T15:49:12.237Z,31.97
2017-12-21T15:51:38.636Z,38.20
2017-12-21T15:54:04.970Z,36.27
2017-12-21T15:56:31.357Z,45.90
2017-12-21T15:58:57.761Z,35.53
2017-12-21T16:01:24.118Z,37.47
2017-12-21T16:03:50.465Z,39.73
2017-12-21T16:06:16.846Z,36.77
2017-12-21T16:08:43.310Z,38.10
2017-12-21T16:11:09.721Z,40.10
2017-12-21T16:13:36.149Z,38.97
2017-12-21T16:16:02.529Z,56.50
2017-12-21T16:18:28.893Z,57.40
2017-12-21T16:20:55.301Z,59.27
2017-12-21T16:23:21.633Z,65.33
2017-12-21T16:25:48.897Z,62.70
2017-12-21T16:28:15.311Z,63.37
2017-12-21T16:30:41.701Z,68.17
2017-12-21T16:33:08.130Z,73.53
2017-12-21T16:35:34.589Z,81.77
2017-12-21T16:38:00.954Z,81.23
2017-12-21T16:40:27.368Z,95.23
2017-12-21T16:42:53.845Z,85.50
2017-12-21T16:45:20.218Z,84.30
2017-12-21T16:47:46.593Z,87.43
2017-12-21T16:50:13.058Z,83.67
2017-12-21T16:52:39.428Z,97.27
2017-12-21T16:55:05.781Z,100.63
2017-12-21T16:57:32.213Z,101.40
2017-12-21T16:59:58.597Z,110.13
2017-12-21T17:02:24.950Z,108.47
2017-12-21T17:04:51.418Z,104.83
2017-12-21T17:07:17.834Z,110.53
2017-12-21T17:09:44.218Z,117.83
2017-12-21T17:12:10.629Z,131.97
2017-12-21T17:14:36.993Z,136.80
2017-12-21T17:17:03.413Z,139.50
2017-12-21T17:19:29.810Z,143.47
2017-12-21T17:21:56.193Z,134.53
2017-12-21T17:24:22.595Z,135.83
2017-12-21T17:26:48.986Z,131.00
2017-12-21T17:29:15.395Z,143.90
2017-12-21T17:31:41.765Z,133.30
2017-12-21T17:34:08.193Z,138.50
2017-12-21T17:36:34.643Z,144.47
2017-12-21T17:39:00.986Z,147.80
2017-12-21T17:41:27.409Z,132.37
2017-12-21T17:43:53.782Z,129.47
2017-12-21T17:46:20.153Z,127.80
2017-12-21T17:48:46.554Z,132.50
2017-12-21T17:51:12.961Z,155.77
2017-12-21T17:53:39.309Z,176.30
2017-12-21T17:56:05.770Z,171.77
2017-12-21T17:58:32.141Z,159.00
2017-12-21T18:00:58.533Z,143.47
2017-12-21T18:03:24.930Z,154.30
2017-12-21T18:05:51.314Z,176.87
2017-12-21T18:08:17.698Z,185.60
2017-12-21T18:10:44.110Z,165.47
2017-12-21T18:13:10.481Z,171.60
2017-12-21T18:15:37.054Z,176.40
2017-12-21T18:18:03.597Z,177.47
2017-12-21T18:20:29.962Z,163.53
2017-12-21T18:22:56.342Z,148.03
2017-12-21T18:25:22.770Z,148.50
2017-12-21T18:27:49.115Z,149.63
2017-12-21T18:30:15.528Z,146.13
2017-12-21T18:32:41.948Z,147.80
2017-12-21T18:35:08.302Z,139.33
2017-12-21T18:37:34.645Z,131.97
2017-12-21T18:40:01.083Z,134.43
2017-12-21T18:42:27.478Z,127.93
2017-12-21T18:44:53.854Z,125.03
2017-12-21T18:47:20.318Z,129.37
2017-12-21T18:49:46.682Z,145.80
2017-12-21T18:52:13.059Z,156.10
2017-12-21T18:54:39.450Z,152.50
2017-12-21T18:57:06.405Z,163.67
2017-12-21T18:59:33.779Z,170.93
2017-12-21T19:02:00.205Z,174.90
2017-12-21T19:04:26.625Z,173.43
2017-12-21T19:06:53.140Z,160.27
2017-12-21T19:09:19.554Z,152.33
2017-12-21T19:11:45.942Z,148.97
2017-12-21T19:14:12.378Z,157.43
2017-12-21T19:16:38.808Z,175.17
2017-12-21T19:19:05.178Z,170.63
2017-12-21T19:21:31.541Z,166.87
2017-12-21T19:23:57.945Z,173.63
2017-12-21T19:26:24.334Z,183.73
2017-12-21T19:28:50.914Z,191.10
2017-12-21T19:31:17.306Z,187.70
2017-12-21T19:33:43.695Z,178.67
2017-12-21T19:36:10.065Z,174.90
2017-12-21T19:38:36.482Z,186.23
2017-12-21T19:41:02.881Z,191.47
2017-12-21T19:43:29.250Z,186.73
2017-12-21T19:45:55.710Z,197.93
2017-12-21T19:48:22.123Z,200.77
2017-12-21T19:50:48.497Z,213.77
2017-12-21T19:53:14.890Z,215.53
2017-12-21T19:55:41.269Z,227.60
2017-12-21T19:58:07.638Z,262.63
2017-12-21T20:00:34.073Z,272.07
2017-12-21T20:03:00.437Z,258.83
2017-12-21T20:05:26.800Z,243.17
2017-12-21T20:07:53.189Z,245.83
2017-12-21T20:10:19.544Z,210.37
2017-12-21T20:12:45.941Z,216.83
2017-12-21T20:15:12.353Z,207.70
2017-12-21T20:17:39.557Z,214.80
2017-12-21T20:20:05.905Z,215.87
2017-12-21T20:22:32.851Z,188.67
2017-12-21T20:25:00.102Z,161.57
2017-12-21T20:27:26.462Z,156.10
2017-12-21T20:29:52.849Z,166.87
2017-12-21T20:32:19.223Z,169.43
2017-12-21T20:34:45.677Z,151.23
2017-12-21T20:37:12.140Z,153.30
2017-12-21T20:39:38.534Z,138.87
2017-12-21T20:42:04.910Z,147.73
2017-12-21T20:44:31.314Z,157.47
2017-12-21T20:46:57.719Z,162.90
2017-12-21T20:49:24.058Z,181.57
2017-12-21T20:51:50.461Z,183.50
2017-12-21T20:54:16.825Z,187.83
2017-12-21T20:56:43.202Z,184.97
2017-12-21T20:59:09.590Z,177.20
2017-12-21T21:01:35.962Z,166.67
2017-12-21T21:04:02.338Z,153.83
2017-12-21T21:06:28.725Z,134.13
2017-12-21T21:08:55.105Z,114.47
2017-12-21T21:11:21.474Z,119.20
2017-12-21T21:13:47.877Z,115.80
2017-12-21T21:16:14.303Z,116.73
2017-12-21T21:18:40.717Z,114.73
2017-12-21T21:21:07.125Z,108.47
2017-12-21T21:23:33.509Z,114.00
2017-12-21T21:26:00.585Z,126.60
2017-12-21T21:28:26.957Z,137.57
2017-12-21T21:30:53.292Z,160.13
2017-12-21T21:33:19.654Z,182.10
2017-12-21T21:35:46.076Z,191.00
2017-12-21T21:38:12.509Z,190.40
2017-12-21T21:40:38.872Z,179.77
2017-12-21T21:43:05.292Z,167.73
2017-12-21T21:45:31.657Z,159.10
2017-12-21T21:47:58.020Z,153.40
2017-12-21T21:50:24.610Z,151.40
2017-12-21T21:52:50.980Z,158.80
2017-12-21T21:55:17.349Z,163.77
2017-12-21T21:57:43.785Z,157.27
2017-12-21T22:00:10.185Z,129.87
2017-12-21T22:02:36.605Z,103.90
2017-12-21T22:05:03.044Z,93.47
2017-12-21T22:07:29.429Z,89.57
2017-12-21T22:09:55.816Z,88.43
2017-12-21T22:12:22.217Z,101.90
2017-12-21T22:14:48.569Z,95.47
2017-12-21T22:17:14.908Z,86.40
2017-12-21T22:19:41.301Z,75.60
2017-12-21T22:22:07.682Z,88.13
2017-12-21T22:24:34.070Z,83.40
2017-12-21T22:27:00.460Z,83.97
2017-12-21T22:29:26.809Z,95.13
2017-12-21T22:31:53.203Z,101.87
2017-12-21T22:34:19.617Z,104.17
2017-12-21T22:36:45.985Z,90.27
2017-12-21T22:39:12.360Z,94.23
2017-12-21T22:41:38.768Z,85.20
2017-12-21T22:44:05.116Z,82.90
2017-12-21T22:46:31.494Z,79.40
2017-12-21T22:48:57.949Z,71.47
2017-12-21T22:51:24.309Z,69.53
2017-12-21T22:53:50.689Z,68.17
2017-12-21T22:56:17.064Z,66.03
2017-12-21T22:58:43.430Z,66.73
2017-12-21T23:01:09.792Z,64.20
2017-12-21T23:03:36.277Z,67.43
2017-12-21T23:06:02.682Z,76.43
2017-12-21T23:08:29.040Z,61.43
2017-12-21T23:10:55.469Z,64.90
2017-12-21T23:13:21.821Z,67.60
2017-12-21T23:15:48.189Z,77.37
2017-12-21T23:18:14.610Z,66.23
2017-12-21T23:20:40.945Z,80.83
2017-12-21T23:23:07.338Z,78.77
2017-12-21T23:25:33.717Z,85.73
2017-12-21T23:28:00.093Z,91.90
2017-12-21T23:30:26.476Z,76.63
2017-12-21T23:32:59.767Z,74.00
2017-12-21T23:35:26.145Z,71.93
2017-12-21T23:37:52.525Z,77.63
2017-12-21T23:40:18.911Z,90.17
2017-12-21T23:42:45.265Z,92.67
2017-12-21T23:45:11.649Z,100.47
2017-12-21T23:47:38.049Z,94.67
2017-12-21T23:50:04.432Z,74.90
2017-12-21T23:52:30.821Z,68.83
2017-12-21T23:54:57.245Z,51.33
2017-12-21T23:57:23.613Z,51.80
2017-12-21T23:59:49.961Z,49.93
