createdAt,value
2022-07-27T00:01:28.436Z,16.05
2022-07-27T00:06:30.721Z,15.82
2022-07-27T00:11:34.280Z,15.63
2022-07-27T00:16:36.408Z,15.57
2022-07-27T00:21:44.451Z,15.48
2022-07-27T00:26:48.428Z,15.33
2022-07-27T00:31:50.546Z,15.27
2022-07-27T00:36:52.796Z,15.26
2022-07-27T00:41:56.244Z,15.06
2022-07-27T00:46:59.172Z,14.84
2022-07-27T00:52:01.161Z,14.70
2022-07-27T00:57:04.809Z,14.60
2022-07-27T01:02:11.270Z,14.55
2022-07-27T01:07:14.352Z,14.31
2022-07-27T01:12:19.794Z,14.26
2022-07-27T01:17:21.761Z,14.15
2022-07-27T01:22:25.464Z,14.03
2022-07-27T01:27:27.699Z,13.98
2022-07-27T01:32:30.269Z,13.83
2022-07-27T01:37:33.803Z,13.63
2022-07-27T01:42:35.868Z,13.46
2022-07-27T01:47:37.985Z,13.46
2022-07-27T01:52:41.532Z,13.29
2022-07-27T01:57:43.677Z,13.20
2022-07-27T02:02:46.098Z,13.17
2022-07-27T02:07:49.496Z,13.06
2022-07-27T02:12:51.598Z,13.10
2022-07-27T02:17:54.052Z,13.07
2022-07-27T02:22:58.070Z,12.83
2022-07-27T02:28:00.094Z,12.75
2022-07-27T02:33:02.378Z,12.66
2022-07-27T02:38:07.447Z,12.49
2022-07-27T02:43:09.539Z,12.53
2022-07-27T02:53:36.759Z,12.45
2022-07-27T02:58:38.826Z,12.39
2022-07-27T03:03:41.274Z,12.33
2022-07-27T03:08:44.795Z,12.18
2022-07-27T03:13:46.912Z,12.10
2022-07-27T03:18:49.869Z,12.17
2022-07-27T03:23:53.717Z,12.20
2022-07-27T03:28:55.867Z,12.21
2022-07-27T03:33:58.197Z,12.13
2022-07-27T03:39:05.934Z,12.29
2022-07-27T03:44:08.289Z,12.49
2022-07-27T03:49:14.974Z,12.60
2022-07-27T03:54:18.355Z,12.78
2022-07-27T03:59:20.609Z,12.92
2022-07-27T04:04:22.534Z,12.91
2022-07-27T04:09:25.595Z,12.83
2022-07-27T04:14:29.666Z,12.76
2022-07-27T04:19:31.720Z,12.84
2022-07-27T04:24:35.173Z,12.96
2022-07-27T04:29:37.270Z,13.05
2022-07-27T04:34:39.481Z,13.32
2022-07-27T04:39:42.981Z,13.77
2022-07-27T04:44:44.657Z,14.60
2022-07-27T04:49:46.796Z,15.51
2022-07-27T04:54:53.123Z,15.63
2022-07-27T04:59:55.201Z,15.63
2022-07-27T05:04:59.970Z,15.62
2022-07-27T05:10:04.141Z,15.52
2022-07-27T05:15:06.886Z,15.17
2022-07-27T05:20:10.245Z,15.00
2022-07-27T05:25:13.416Z,14.98
2022-07-27T05:30:15.218Z,15.06
2022-07-27T05:35:17.795Z,15.16
2022-07-27T05:40:20.910Z,15.11
2022-07-27T05:45:22.944Z,15.80
2022-07-27T05:50:24.916Z,16.90
2022-07-27T05:55:28.948Z,19.64
2022-07-27T06:00:30.893Z,18.98
2022-07-27T06:05:33.109Z,17.08
2022-07-27T06:10:38.762Z,16.57
2022-07-27T06:15:40.538Z,16.94
2022-07-27T06:20:42.289Z,17.43
2022-07-27T06:25:45.361Z,17.51
2022-07-27T06:30:47.753Z,18.16
2022-07-27T06:35:49.773Z,17.95
2022-07-27T06:40:53.618Z,18.05
2022-07-27T06:45:56.067Z,17.62
2022-07-27T06:50:58.154Z,17.88
2022-07-27T06:56:01.654Z,18.20
2022-07-27T07:01:04.712Z,18.28
2022-07-27T07:06:06.818Z,18.21
2022-07-27T07:11:11.321Z,18.43
2022-07-27T07:16:13.648Z,18.35
2022-07-27T07:21:16.676Z,18.60
2022-07-27T07:26:19.780Z,20.04
2022-07-27T07:31:21.622Z,20.59
2022-07-27T07:36:23.746Z,20.56
2022-07-27T07:41:26.815Z,19.46
2022-07-27T07:46:29.009Z,20.12
2022-07-27T07:51:31.398Z,20.78
2022-07-27T07:56:35.041Z,20.09
2022-07-27T08:01:37.212Z,20.10
2022-07-27T08:06:39.121Z,19.76
2022-07-27T08:11:42.750Z,19.42
2022-07-27T08:16:44.795Z,19.37
2022-07-27T08:21:51.141Z,18.39
2022-07-27T08:26:54.683Z,18.85
2022-07-27T08:31:56.825Z,19.26
2022-07-27T08:36:59.190Z,19.37
2022-07-27T08:42:06.448Z,19.75
2022-07-27T08:47:09.931Z,19.47
2022-07-27T08:52:12.335Z,19.26
2022-07-27T08:57:15.998Z,22.99
2022-07-27T09:02:17.753Z,25.46
2022-07-27T09:07:28.542Z,21.79
2022-07-27T09:12:35.280Z,19.87
2022-07-27T09:17:54.023Z,19.20
2022-07-27T09:22:56.550Z,22.61
2022-07-27T09:28:00.091Z,26.63
2022-07-27T09:33:04.489Z,23.84
2022-07-27T09:38:18.401Z,21.42
2022-07-27T09:44:19.772Z,20.57
2022-07-27T09:48:46.302Z,19.54
2022-07-27T09:53:49.228Z,19.64
2022-07-27T09:58:54.636Z,25.32
2022-07-27T10:03:58.745Z,23.92
2022-07-27T10:09:01.891Z,22.48
2022-07-27T10:14:05.342Z,20.50
2022-07-27T10:19:14.291Z,19.74
2022-07-27T10:24:27.087Z,19.62
2022-07-27T10:29:31.709Z,20.32
2022-07-27T10:50:48.030Z,22.02
2022-07-27T10:56:09.443Z,22.30
2022-07-27T11:01:29.820Z,22.13
2022-07-27T11:07:23.494Z,22.76
2022-07-27T11:12:37.720Z,22.03
2022-07-27T11:18:03.373Z,22.78
2022-07-27T11:23:50.440Z,23.39
2022-07-27T11:29:08.975Z,22.63
2022-07-27T11:34:31.019Z,22.39
2022-07-27T11:40:05.071Z,22.20
2022-07-27T11:45:40.778Z,23.58
2022-07-27T11:51:01.362Z,22.41
2022-07-27T11:56:24.706Z,21.96
2022-07-27T12:01:50.929Z,22.08
2022-07-27T12:07:14.047Z,21.81
2022-07-27T12:12:38.479Z,21.72
2022-07-27T12:17:58.848Z,22.32
2022-07-27T12:23:19.003Z,23.59
2022-07-27T12:28:40.843Z,22.45
2022-07-27T12:34:06.164Z,22.73
2022-07-27T12:39:27.535Z,23.87
2022-07-27T12:44:49.731Z,22.45
2022-07-27T12:50:12.153Z,21.97
2022-07-27T12:55:32.488Z,22.45
2022-07-27T13:00:55.986Z,22.20
2022-07-27T13:06:16.324Z,22.00
2022-07-27T13:11:36.803Z,21.97
2022-07-27T13:16:58.562Z,21.63
2022-07-27T13:22:19.070Z,21.91
2022-07-27T13:27:39.791Z,22.04
2022-07-27T13:33:01.380Z,22.29
2022-07-27T13:38:21.961Z,23.02
2022-07-27T13:43:42.523Z,22.55
2022-07-27T13:49:04.414Z,22.75
2022-07-27T13:54:24.490Z,22.53
2022-07-27T13:59:45.104Z,23.03
2022-07-27T14:05:07.579Z,22.79
2022-07-27T14:10:30.527Z,23.03
2022-07-27T14:15:53.910Z,23.68
2022-07-27T14:21:17.037Z,22.16
2022-07-27T14:26:37.451Z,22.05
2022-07-27T14:31:58.476Z,22.44
2022-07-27T14:37:20.365Z,22.70
2022-07-27T14:42:41.560Z,22.10
2022-07-27T14:48:02.307Z,21.93
2022-07-27T14:53:24.302Z,23.52
2022-07-27T14:58:45.655Z,23.00
2022-07-27T15:04:06.763Z,22.99
2022-07-27T15:09:28.964Z,23.05
2022-07-27T15:14:49.450Z,22.60
2022-07-27T15:20:10.518Z,22.52
2022-07-27T15:25:32.344Z,22.41
2022-07-27T15:30:52.869Z,22.16
2022-07-27T15:36:32.327Z,23.20
2022-07-27T15:41:55.294Z,23.08
2022-07-27T15:47:15.709Z,23.54
2022-07-27T15:52:36.372Z,23.02
2022-07-27T15:57:58.672Z,22.28
2022-07-27T16:03:19.913Z,22.29
2022-07-27T16:08:42.419Z,22.42
2022-07-27T16:14:04.440Z,23.23
2022-07-27T16:19:25.038Z,22.62
2022-07-27T16:24:45.706Z,22.25
2022-07-27T16:30:08.313Z,23.41
2022-07-27T16:35:29.634Z,22.43
2022-07-27T16:40:50.012Z,22.01
2022-07-27T16:46:11.782Z,22.11
2022-07-27T16:51:32.408Z,23.09
2022-07-27T16:56:52.837Z,23.32
2022-07-27T17:02:14.645Z,23.82
2022-07-27T17:07:35.044Z,23.23
2022-07-27T17:12:57.709Z,23.03
2022-07-27T17:18:19.339Z,22.91
2022-07-27T17:23:40.224Z,22.95
2022-07-27T17:29:01.139Z,22.22
2022-07-27T17:34:22.769Z,21.61
2022-07-27T17:39:43.399Z,21.80
2022-07-27T17:45:04.768Z,21.91
2022-07-27T17:50:27.052Z,21.78
2022-07-27T17:55:47.649Z,21.66
2022-07-27T18:01:08.489Z,21.23
2022-07-27T18:06:30.400Z,21.34
2022-07-27T18:11:50.983Z,21.02
2022-07-27T18:17:11.237Z,21.19
2022-07-27T18:22:38.190Z,21.03
2022-07-27T18:27:58.989Z,21.03
2022-07-27T18:33:20.486Z,20.94
2022-07-27T18:38:42.185Z,20.72
2022-07-27T18:44:02.203Z,20.30
2022-07-27T18:49:22.745Z,19.98
2022-07-27T18:55:11.440Z,19.72
2022-07-27T19:00:42.833Z,19.46
2022-07-27T19:06:08.703Z,19.10
2022-07-27T19:11:32.074Z,18.90
2022-07-27T19:16:57.365Z,18.56
2022-07-27T19:22:29.406Z,18.44
2022-07-27T19:27:55.694Z,18.12
2022-07-27T19:33:21.836Z,17.66
2022-07-27T19:38:53.573Z,17.42
2022-07-27T19:44:38.698Z,17.48
2022-07-27T19:50:03.270Z,17.01
2022-07-27T19:55:30.231Z,16.93
2022-07-27T20:01:19.805Z,16.53
2022-07-27T20:06:59.600Z,16.42
2022-07-27T20:12:36.416Z,16.19
2022-07-27T20:18:04.453Z,15.89
2022-07-27T20:23:38.020Z,15.53
2022-07-27T20:29:16.483Z,15.24
2022-07-27T20:34:39.093Z,15.11
2022-07-27T20:40:02.826Z,14.95
2022-07-27T20:45:28.760Z,14.69
2022-07-27T20:50:51.595Z,14.67
2022-07-27T20:56:17.924Z,14.45
2022-07-27T21:01:38.469Z,14.20
2022-07-27T21:07:00.136Z,13.98
2022-07-27T21:12:20.437Z,13.93
2022-07-27T21:17:22.145Z,13.78
2022-07-27T21:22:25.568Z,13.71
2022-07-27T21:27:27.820Z,13.63
2022-07-27T21:32:30.964Z,13.44
2022-07-27T21:37:34.445Z,13.33
2022-07-27T21:42:36.528Z,13.22
2022-07-27T21:47:38.671Z,13.13
2022-07-27T21:52:42.231Z,13.15
2022-07-27T21:57:44.488Z,13.12
2022-07-27T22:02:46.494Z,12.94
2022-07-27T22:07:50.384Z,12.68
2022-07-27T22:12:52.578Z,12.61
2022-07-27T22:17:54.745Z,12.55
2022-07-27T22:22:58.406Z,12.46
2022-07-27T22:28:00.420Z,12.38
2022-07-27T22:33:02.669Z,12.32
2022-07-27T22:38:06.197Z,12.20
2022-07-27T22:43:08.277Z,12.11
2022-07-27T22:48:10.172Z,11.99
2022-07-27T22:53:15.023Z,11.87
2022-07-27T22:58:17.058Z,11.71
2022-07-27T23:03:19.094Z,11.65
2022-07-27T23:08:22.495Z,11.65
2022-07-27T23:13:24.569Z,11.54
2022-07-27T23:18:28.281Z,11.69
2022-07-27T23:23:33.744Z,11.52
2022-07-27T23:28:38.564Z,11.37
2022-07-27T23:33:40.321Z,11.22
2022-07-27T23:38:43.876Z,11.07
2022-07-27T23:43:46.125Z,11.03
2022-07-27T23:48:48.070Z,11.00
2022-07-27T23:53:51.554Z,10.88
2022-07-27T23:58:53.697Z,10.64
