createdAt,value
2019-02-20T00:01:32.841Z,14.40
2019-02-20T00:04:23.506Z,14.87
2019-02-20T00:07:53.036Z,13.47
2019-02-20T00:10:30.873Z,14.53
2019-02-20T00:15:57.550Z,15.37
2019-02-20T00:18:42.470Z,14.30
2019-02-20T00:21:54.030Z,14.47
2019-02-20T00:25:19.097Z,12.60
2019-02-20T00:27:45.404Z,14.53
2019-02-20T00:30:15.828Z,14.60
2019-02-20T00:32:59.728Z,13.97
2019-02-20T00:35:42.161Z,14.20
2019-02-20T00:38:12.828Z,14.57
2019-02-20T00:40:43.613Z,14.97
2019-02-20T00:43:33.193Z,15.33
2019-02-20T00:52:17.795Z,16.53
2019-02-20T00:54:48.000Z,17.03
2019-02-20T00:57:30.289Z,17.23
2019-02-20T01:00:00.517Z,15.93
2019-02-20T01:02:32.099Z,15.47
2019-02-20T01:05:14.468Z,16.50
2019-02-20T01:07:57.006Z,15.40
2019-02-20T01:16:13.206Z,15.00
2019-02-20T01:19:03.232Z,15.20
2019-02-20T01:21:35.177Z,17.43
2019-02-20T01:24:07.357Z,16.07
2019-02-20T01:26:51.567Z,16.83
2019-02-20T01:29:40.893Z,16.07
2019-02-20T01:34:50.839Z,16.23
2019-02-20T01:37:21.539Z,15.80
2019-02-20T01:39:55.700Z,16.30
2019-02-20T01:42:25.963Z,16.27
2019-02-20T01:44:56.227Z,16.60
2019-02-20T01:47:38.290Z,15.57
2019-02-20T01:50:23.322Z,16.90
2019-02-20T01:53:10.068Z,18.17
2019-02-20T01:55:38.487Z,18.00
2019-02-20T01:58:20.764Z,16.50
2019-02-20T02:00:51.383Z,15.70
2019-02-20T02:03:40.995Z,16.37
2019-02-20T02:06:30.384Z,16.40
2019-02-20T02:14:43.368Z,16.07
2019-02-20T02:17:14.045Z,16.43
2019-02-20T02:19:46.331Z,17.07
2019-02-20T02:22:16.586Z,15.30
2019-02-20T02:24:47.139Z,18.10
2019-02-20T02:27:17.468Z,17.40
2019-02-20T02:29:47.780Z,18.90
2019-02-20T02:32:18.090Z,17.47
2019-02-20T02:35:07.406Z,16.13
2019-02-20T02:37:37.758Z,17.50
2019-02-20T02:40:27.469Z,16.73
2019-02-20T02:42:57.763Z,17.83
2019-02-20T02:45:29.672Z,18.17
2019-02-20T02:48:19.135Z,16.93
2019-02-20T02:50:49.464Z,16.97
2019-02-20T02:53:38.807Z,15.37
2019-02-20T02:56:20.853Z,16.73
2019-02-20T02:59:02.940Z,15.03
2019-02-20T03:01:33.177Z,17.00
2019-02-20T03:04:22.535Z,16.70
2019-02-20T03:07:05.482Z,15.87
2019-02-20T03:09:36.176Z,16.33
2019-02-20T03:12:06.486Z,16.83
2019-02-20T03:14:48.788Z,16.07
2019-02-20T03:17:31.195Z,15.93
2019-02-20T03:20:01.634Z,17.10
2019-02-20T03:22:33.554Z,16.73
2019-02-20T03:25:34.735Z,17.03
2019-02-20T03:28:00.049Z,17.53
2019-02-20T03:30:30.615Z,17.87
2019-02-20T03:35:41.951Z,16.00
2019-02-20T03:38:12.234Z,17.47
2019-02-20T03:41:14.383Z,17.30
2019-02-20T03:43:42.992Z,15.93
2019-02-20T03:46:13.619Z,17.03
2019-02-20T03:48:55.506Z,17.47
2019-02-20T03:51:37.911Z,17.47
2019-02-20T03:54:08.186Z,17.00
2019-02-20T03:56:42.198Z,17.13
2019-02-20T03:59:24.055Z,16.43
2019-02-20T04:01:55.268Z,16.37
2019-02-20T04:07:48.919Z,16.73
2019-02-20T04:10:19.637Z,16.10
2019-02-20T04:13:09.302Z,15.63
2019-02-20T04:18:29.564Z,16.20
2019-02-20T04:21:11.998Z,15.87
2019-02-20T04:24:01.853Z,15.73
2019-02-20T04:26:26.600Z,16.87
2019-02-20T04:28:57.699Z,17.10
2019-02-20T04:31:47.582Z,16.77
2019-02-20T04:34:19.095Z,15.63
2019-02-20T04:37:10.038Z,16.43
2019-02-20T04:39:52.690Z,16.67
2019-02-20T04:42:35.285Z,15.97
2019-02-20T04:48:02.588Z,14.47
2019-02-20T04:50:33.223Z,15.33
2019-02-20T04:53:03.832Z,15.90
2019-02-20T04:56:31.247Z,14.10
2019-02-20T04:59:02.280Z,16.40
2019-02-20T05:01:52.242Z,16.63
2019-02-20T05:07:27.068Z,17.30
2019-02-20T05:09:59.649Z,15.63
2019-02-20T05:12:41.478Z,16.53
2019-02-20T05:15:30.818Z,14.63
2019-02-20T05:18:01.407Z,16.13
2019-02-20T05:20:44.086Z,16.57
2019-02-20T05:23:14.684Z,16.23
2019-02-20T05:25:45.269Z,15.73
2019-02-20T05:28:27.576Z,16.33
2019-02-20T05:31:10.290Z,17.47
2019-02-20T05:33:43.557Z,16.50
2019-02-20T05:36:33.519Z,16.93
2019-02-20T05:39:14.644Z,16.77
2019-02-20T05:41:47.767Z,15.63
2019-02-20T05:44:29.414Z,16.27
2019-02-20T05:47:02.989Z,15.70
2019-02-20T05:49:53.105Z,14.87
2019-02-20T05:52:35.642Z,15.57
2019-02-20T05:55:07.053Z,14.67
2019-02-20T05:57:56.937Z,14.77
2019-02-20T06:00:44.525Z,15.03
2019-02-20T06:03:15.192Z,15.40
2019-02-20T06:05:45.783Z,14.53
2019-02-20T06:08:35.724Z,14.27
2019-02-20T06:11:19.948Z,16.03
2019-02-20T06:13:50.604Z,14.37
2019-02-20T06:16:32.595Z,14.57
2019-02-20T06:19:14.354Z,15.17
2019-02-20T06:21:44.953Z,15.03
2019-02-20T06:24:15.537Z,13.50
2019-02-20T06:26:59.651Z,15.60
2019-02-20T06:29:42.163Z,13.43
2019-02-20T06:32:12.776Z,14.60
2019-02-20T06:34:43.348Z,13.60
2019-02-20T06:40:27.451Z,14.50
2019-02-20T06:43:09.196Z,13.60
2019-02-20T06:45:50.937Z,13.77
2019-02-20T06:48:21.617Z,14.50
2019-02-20T06:50:52.226Z,14.93
2019-02-20T06:53:34.685Z,13.70
2019-02-20T06:59:29.081Z,14.47
2019-02-20T07:02:18.400Z,14.40
2019-02-20T07:05:27.580Z,13.57
2019-02-20T07:08:36.331Z,15.10
2019-02-20T07:11:45.249Z,13.37
2019-02-20T07:14:56.110Z,13.60
2019-02-20T07:18:05.083Z,13.50
2019-02-20T07:24:36.881Z,13.47
2019-02-20T07:27:33.613Z,13.90
2019-02-20T07:31:02.737Z,13.17
2019-02-20T07:33:34.963Z,13.00
2019-02-20T07:36:16.155Z,13.73
2019-02-20T07:39:02.861Z,13.90
2019-02-20T07:41:47.153Z,12.87
2019-02-20T07:44:35.618Z,12.77
2019-02-20T07:47:06.301Z,14.67
2019-02-20T07:49:58.673Z,12.73
2019-02-20T07:52:48.665Z,13.93
2019-02-20T07:55:19.364Z,13.33
2019-02-20T07:58:09.229Z,13.67
2019-02-20T08:04:02.360Z,13.17
2019-02-20T08:06:33.442Z,13.53
2019-02-20T08:12:00.833Z,13.20
2019-02-20T08:14:31.728Z,13.70
2019-02-20T08:17:40.617Z,13.40
2019-02-20T08:20:12.727Z,12.93
2019-02-20T08:22:44.550Z,12.57
2019-02-20T08:25:30.695Z,13.47
2019-02-20T08:28:16.082Z,13.80
2019-02-20T08:36:49.627Z,12.93
2019-02-20T08:40:20.788Z,13.27
2019-02-20T08:43:10.732Z,12.50
2019-02-20T08:45:42.927Z,12.87
2019-02-20T08:48:26.541Z,11.83
2019-02-20T08:50:57.298Z,13.13
2019-02-20T08:53:47.227Z,12.93
2019-02-20T08:56:34.160Z,12.50
2019-02-20T08:59:04.724Z,11.90
2019-02-20T09:01:37.620Z,12.73
2019-02-20T09:04:21.160Z,12.73
2019-02-20T09:10:17.357Z,12.93
2019-02-20T09:13:05.568Z,12.00
2019-02-20T09:15:47.404Z,12.77
2019-02-20T09:19:07.336Z,13.87
2019-02-20T09:24:38.496Z,14.33
2019-02-20T09:27:21.068Z,12.30
2019-02-20T09:30:04.485Z,13.47
2019-02-20T09:32:36.279Z,14.07
2019-02-20T09:38:30.445Z,14.37
2019-02-20T09:41:12.656Z,13.40
2019-02-20T09:44:02.267Z,12.60
2019-02-20T09:46:35.332Z,13.27
2019-02-20T09:49:37.147Z,14.10
2019-02-20T09:55:08.064Z,13.03
2019-02-20T10:01:12.210Z,15.67
2019-02-20T10:03:43.217Z,14.90
2019-02-20T10:09:54.260Z,14.00
2019-02-20T10:15:47.421Z,13.70
2019-02-20T10:18:24.324Z,14.23
2019-02-20T10:21:14.929Z,13.93
2019-02-20T10:23:47.059Z,13.10
2019-02-20T10:26:19.286Z,14.33
2019-02-20T10:29:03.006Z,14.67
2019-02-20T10:31:33.935Z,15.30
2019-02-20T10:34:23.971Z,15.77
2019-02-20T10:37:06.458Z,15.00
2019-02-20T10:39:37.051Z,14.77
2019-02-20T10:48:12.961Z,14.90
2019-02-20T10:50:43.718Z,14.73
2019-02-20T10:53:25.520Z,14.67
2019-02-20T10:56:09.654Z,14.80
2019-02-20T11:01:46.977Z,13.83
2019-02-20T11:04:36.757Z,14.13
2019-02-20T11:07:29.081Z,13.53
2019-02-20T11:10:24.426Z,14.13
2019-02-20T11:13:28.309Z,13.40
2019-02-20T11:16:11.193Z,12.03
2019-02-20T11:22:33.149Z,14.07
2019-02-20T11:25:05.467Z,14.13
2019-02-20T11:27:47.669Z,13.63
2019-02-20T11:30:19.399Z,12.50
2019-02-20T11:32:52.989Z,13.40
2019-02-20T11:35:52.944Z,11.77
2019-02-20T11:41:39.912Z,11.83
2019-02-20T11:44:22.746Z,12.23
2019-02-20T11:46:54.219Z,11.57
2019-02-20T11:49:57.493Z,10.53
2019-02-20T11:52:28.328Z,10.30
2019-02-20T11:54:58.955Z,10.97
2019-02-20T11:57:41.279Z,9.67
2019-02-20T12:00:25.457Z,9.07
2019-02-20T12:03:15.097Z,9.87
2019-02-20T12:05:59.580Z,9.77
2019-02-20T12:08:45.796Z,11.07
2019-02-20T12:12:06.790Z,9.77
2019-02-20T12:14:32.261Z,10.10
2019-02-20T12:17:21.964Z,10.30
2019-02-20T12:23:07.956Z,10.37
2019-02-20T12:25:59.281Z,10.13
2019-02-20T12:28:30.104Z,8.77
2019-02-20T12:31:08.223Z,7.50
2019-02-20T12:36:52.764Z,7.77
2019-02-20T12:39:45.089Z,7.57
2019-02-20T12:42:18.030Z,7.73
2019-02-20T12:45:04.200Z,6.87
2019-02-20T12:47:44.089Z,7.10
2019-02-20T12:56:22.335Z,6.80
2019-02-20T12:59:07.764Z,7.33
2019-02-20T13:01:57.952Z,7.47
2019-02-20T13:04:28.755Z,7.20
2019-02-20T13:07:18.553Z,7.33
2019-02-20T13:10:08.400Z,7.50
2019-02-20T13:15:38.869Z,7.73
2019-02-20T13:24:04.149Z,7.53
2019-02-20T13:32:29.729Z,6.33
2019-02-20T13:35:12.644Z,7.03
2019-02-20T13:38:02.568Z,7.17
2019-02-20T13:40:52.378Z,6.37
2019-02-20T13:43:26.840Z,6.17
2019-02-20T13:48:51.098Z,6.13
2019-02-20T13:51:21.997Z,6.77
2019-02-20T13:54:38.810Z,6.23
2019-02-20T13:57:09.750Z,6.70
2019-02-20T13:59:47.199Z,6.43
2019-02-20T14:12:23.432Z,6.10
2019-02-20T14:14:54.946Z,6.37
2019-02-20T14:17:39.095Z,6.40
2019-02-20T14:20:25.343Z,7.50
2019-02-20T14:22:58.959Z,6.83
2019-02-20T14:25:31.223Z,6.40
2019-02-20T14:28:15.327Z,6.43
2019-02-20T14:30:57.589Z,5.93
2019-02-20T14:33:48.965Z,5.60
2019-02-20T14:39:28.283Z,5.93
2019-02-20T14:42:10.119Z,5.80
2019-02-20T14:44:40.855Z,5.93
2019-02-20T14:50:45.077Z,5.93
2019-02-20T14:53:18.830Z,6.37
2019-02-20T14:56:28.989Z,5.07
2019-02-20T14:59:01.311Z,5.10
2019-02-20T15:01:33.934Z,6.07
2019-02-20T15:15:41.558Z,5.60
2019-02-20T15:18:13.859Z,6.53
2019-02-20T15:21:15.670Z,5.93
2019-02-20T15:23:48.097Z,6.57
2019-02-20T15:26:51.950Z,6.27
2019-02-20T15:29:20.187Z,5.73
2019-02-20T15:31:58.799Z,6.30
2019-02-20T15:37:51.644Z,6.50
2019-02-20T15:40:39.586Z,6.27
2019-02-20T15:47:01.528Z,7.00
2019-02-20T15:49:34.121Z,6.33
2019-02-20T15:52:16.028Z,6.50
2019-02-20T15:54:59.728Z,6.23
2019-02-20T15:57:38.201Z,6.10
2019-02-20T16:03:33.955Z,7.73
2019-02-20T16:06:08.665Z,7.23
2019-02-20T16:08:53.382Z,6.80
2019-02-20T16:11:25.108Z,6.77
2019-02-20T16:14:15.840Z,6.17
2019-02-20T16:16:54.136Z,7.93
2019-02-20T16:19:47.367Z,6.97
2019-02-20T16:22:31.068Z,7.37
2019-02-20T16:25:16.246Z,7.43
2019-02-20T16:27:58.587Z,6.37
2019-02-20T16:30:42.425Z,6.87
2019-02-20T16:33:31.321Z,6.80
2019-02-20T16:36:04.381Z,7.77
2019-02-20T16:41:56.283Z,6.80
2019-02-20T16:44:41.141Z,7.80
2019-02-20T16:47:26.487Z,7.23
2019-02-20T16:50:17.695Z,7.40
2019-02-20T16:53:23.591Z,8.03
2019-02-20T16:56:13.814Z,7.90
2019-02-20T17:01:50.691Z,8.87
2019-02-20T17:05:00.762Z,8.17
2019-02-20T17:10:53.480Z,7.57
2019-02-20T17:13:24.956Z,8.60
2019-02-20T17:16:15.469Z,8.57
2019-02-20T17:18:59.781Z,7.87
2019-02-20T17:27:40.586Z,9.20
2019-02-20T17:30:14.193Z,8.00
2019-02-20T17:33:04.538Z,8.63
2019-02-20T17:42:29.649Z,8.50
2019-02-20T17:48:04.098Z,9.73
2019-02-20T17:56:38.544Z,8.57
2019-02-20T18:02:21.117Z,8.97
2019-02-20T18:04:55.538Z,9.70
2019-02-20T18:07:38.290Z,8.80
2019-02-20T18:10:12.095Z,8.87
2019-02-20T18:12:56.368Z,9.07
2019-02-20T18:15:49.618Z,8.63
2019-02-20T18:21:45.052Z,8.17
2019-02-20T18:27:59.659Z,8.20
2019-02-20T18:31:16.197Z,8.27
2019-02-20T18:34:08.423Z,9.43
2019-02-20T18:40:09.056Z,9.50
2019-02-20T18:49:21.618Z,10.07
2019-02-20T18:52:08.312Z,9.50
2019-02-20T18:55:20.934Z,9.83
2019-02-20T19:01:23.059Z,9.80
2019-02-20T19:04:08.140Z,9.93
2019-02-20T19:06:40.108Z,10.60
2019-02-20T19:13:21.913Z,9.63
2019-02-20T19:16:15.351Z,11.23
2019-02-20T19:19:55.785Z,10.67
2019-02-20T19:23:13.692Z,9.87
2019-02-20T19:26:19.989Z,10.63
2019-02-20T19:29:49.540Z,10.83
2019-02-20T19:32:59.225Z,10.40
2019-02-20T19:36:00.601Z,9.60
2019-02-20T19:42:43.096Z,9.07
2019-02-20T19:45:44.025Z,10.03
2019-02-20T19:49:12.490Z,10.30
2019-02-20T19:55:45.651Z,10.63
2019-02-20T19:59:14.115Z,9.77
2019-02-20T20:02:32.328Z,10.33
2019-02-20T20:05:49.726Z,10.03
2019-02-20T20:12:27.250Z,10.30
2019-02-20T20:19:03.715Z,11.10
2019-02-20T20:22:06.771Z,10.73
2019-02-20T20:25:40.945Z,10.00
2019-02-20T20:28:52.152Z,11.07
2019-02-20T20:32:28.950Z,10.33
2019-02-20T20:42:29.084Z,10.70
2019-02-20T20:45:54.025Z,10.70
2019-02-20T20:52:30.038Z,10.57
2019-02-20T20:59:48.244Z,10.20
2019-02-20T21:02:24.143Z,11.73
2019-02-20T21:05:35.356Z,10.83
2019-02-20T21:08:45.102Z,9.67
2019-02-20T21:11:58.999Z,10.23
2019-02-20T21:18:39.490Z,10.60
2019-02-20T21:25:20.712Z,10.30
2019-02-20T21:28:18.585Z,10.70
2019-02-20T21:31:28.087Z,11.17
2019-02-20T21:34:46.756Z,9.73
2019-02-20T21:37:29.872Z,10.40
2019-02-20T21:40:39.208Z,10.00
2019-02-20T21:44:22.436Z,11.30
2019-02-20T21:47:28.336Z,10.97
2019-02-20T21:50:39.106Z,11.00
2019-02-20T21:54:03.176Z,11.00
2019-02-20T22:00:35.590Z,9.97
2019-02-20T22:03:47.092Z,9.77
2019-02-20T22:07:16.579Z,10.40
2019-02-20T22:10:44.210Z,10.87
2019-02-20T22:13:53.918Z,11.80
2019-02-20T22:17:05.085Z,12.60
2019-02-20T22:20:25.081Z,11.40
2019-02-20T22:23:56.023Z,11.27
2019-02-20T22:26:36.473Z,10.23
2019-02-20T22:29:53.301Z,11.07
2019-02-20T22:33:05.428Z,10.93
2019-02-20T22:36:06.565Z,12.33
2019-02-20T22:39:02.503Z,12.57
2019-02-20T22:42:12.876Z,15.07
2019-02-20T22:49:04.080Z,12.43
2019-02-20T22:52:07.104Z,11.40
2019-02-20T22:55:15.917Z,12.00
2019-02-20T23:01:50.384Z,11.83
2019-02-20T23:04:58.923Z,12.17
2019-02-20T23:08:07.936Z,12.00
2019-02-20T23:11:09.220Z,12.50
2019-02-20T23:17:19.277Z,13.57
2019-02-20T23:19:49.798Z,12.77
2019-02-20T23:22:20.266Z,13.87
2019-02-20T23:28:16.769Z,14.17
2019-02-20T23:34:11.199Z,13.97
2019-02-20T23:36:42.785Z,14.47
2019-02-20T23:39:32.504Z,13.93
2019-02-20T23:42:05.725Z,15.13
2019-02-20T23:44:36.143Z,15.07
2019-02-20T23:47:18.417Z,15.20
2019-02-20T23:50:00.042Z,15.83
2019-02-20T23:52:33.292Z,15.17
2019-02-20T23:55:23.097Z,15.67
2019-02-20T23:57:53.542Z,17.73
