createdAt,value
2018-01-23T00:01:18.342Z,31.63
2018-01-23T00:03:46.738Z,37.03
2018-01-23T00:06:15.140Z,34.57
2018-01-23T00:08:43.594Z,34.70
2018-01-23T00:11:12.015Z,38.67
2018-01-23T00:13:40.451Z,36.60
2018-01-23T00:16:08.898Z,38.23
2018-01-23T00:18:37.293Z,35.67
2018-01-23T00:21:05.724Z,33.47
2018-01-23T00:23:34.207Z,31.70
2018-01-23T00:26:02.605Z,31.10
2018-01-23T00:28:31.010Z,34.17
2018-01-23T00:30:59.445Z,30.93
2018-01-23T00:33:27.837Z,30.97
2018-01-23T00:35:56.260Z,34.57
2018-01-23T00:38:24.731Z,37.87
2018-01-23T00:40:53.163Z,28.13
2018-01-23T00:43:21.572Z,31.30
2018-01-23T00:45:50.023Z,31.40
2018-01-23T00:48:18.455Z,36.37
2018-01-23T00:50:46.913Z,23.93
2018-01-23T00:53:15.373Z,25.60
2018-01-23T00:55:43.778Z,28.67
2018-01-23T00:58:12.190Z,28.03
2018-01-23T01:00:40.652Z,27.23
2018-01-23T01:03:09.045Z,30.43
2018-01-23T01:05:37.433Z,29.53
2018-01-23T01:08:05.866Z,30.97
2018-01-23T01:10:35.066Z,26.20
2018-01-23T01:13:03.453Z,28.03
2018-01-23T01:15:31.924Z,33.70
2018-01-23T01:18:00.361Z,30.03
2018-01-23T01:20:28.800Z,33.93
2018-01-23T01:22:57.237Z,28.67
2018-01-23T01:25:25.631Z,39.93
2018-01-23T01:27:54.054Z,27.90
2018-01-23T01:30:22.522Z,26.47
2018-01-23T01:32:50.946Z,35.37
2018-01-23T01:35:19.365Z,33.30
2018-01-23T01:37:47.836Z,28.13
2018-01-23T01:40:16.270Z,31.07
2018-01-23T01:42:44.702Z,34.97
2018-01-23T01:45:13.158Z,37.80
2018-01-23T01:47:41.586Z,28.87
2018-01-23T01:50:09.990Z,32.97
2018-01-23T01:52:38.446Z,41.47
2018-01-23T01:55:06.873Z,35.13
2018-01-23T01:57:35.307Z,38.17
2018-01-23T02:00:03.770Z,32.97
2018-01-23T02:02:32.202Z,37.63
2018-01-23T02:05:00.632Z,31.07
2018-01-23T02:07:29.074Z,36.80
2018-01-23T02:09:57.502Z,25.20
2018-01-23T02:12:25.943Z,32.90
2018-01-23T02:14:54.405Z,40.37
2018-01-23T02:17:22.797Z,31.03
2018-01-23T02:19:51.217Z,32.33
2018-01-23T02:22:19.678Z,32.17
2018-01-23T02:24:48.087Z,32.77
2018-01-23T02:27:16.517Z,38.67
2018-01-23T02:29:44.949Z,32.27
2018-01-23T02:32:13.357Z,37.13
2018-01-23T02:34:41.765Z,31.23
2018-01-23T02:37:10.215Z,38.67
2018-01-23T02:39:38.648Z,34.43
2018-01-23T02:42:07.091Z,31.87
2018-01-23T02:44:35.549Z,34.73
2018-01-23T02:47:03.954Z,38.23
2018-01-23T02:49:32.354Z,32.07
2018-01-23T02:52:00.823Z,28.93
2018-01-23T02:54:29.245Z,32.23
2018-01-23T02:56:57.669Z,29.80
2018-01-23T02:59:26.132Z,24.90
2018-01-23T03:01:54.530Z,35.03
2018-01-23T03:04:22.943Z,26.77
2018-01-23T03:06:51.386Z,28.50
2018-01-23T03:09:19.810Z,26.33
2018-01-23T03:11:48.209Z,26.77
2018-01-23T03:14:16.658Z,36.13
2018-01-23T03:16:45.059Z,33.80
2018-01-23T03:19:13.497Z,28.73
2018-01-23T03:21:41.950Z,33.23
2018-01-23T03:24:10.363Z,27.53
2018-01-23T03:26:38.798Z,35.77
2018-01-23T03:29:07.229Z,33.33
2018-01-23T03:31:35.653Z,33.17
2018-01-23T03:34:04.090Z,38.53
2018-01-23T03:36:32.545Z,35.87
2018-01-23T03:39:00.961Z,28.70
2018-01-23T03:41:29.385Z,36.33
2018-01-23T03:43:57.834Z,29.33
2018-01-23T03:46:26.289Z,38.23
2018-01-23T03:48:54.716Z,32.23
2018-01-23T03:51:23.162Z,32.43
2018-01-23T03:53:51.589Z,37.10
2018-01-23T03:56:19.990Z,39.63
2018-01-23T03:58:48.447Z,42.40
2018-01-23T04:01:16.869Z,33.97
2018-01-23T04:03:45.291Z,39.53
2018-01-23T04:06:13.758Z,35.73
2018-01-23T04:08:42.163Z,39.83
2018-01-23T04:11:10.568Z,40.50
2018-01-23T04:13:39.017Z,39.13
2018-01-23T04:16:07.452Z,33.30
2018-01-23T04:18:35.858Z,39.57
2018-01-23T04:21:04.295Z,37.37
2018-01-23T04:23:32.725Z,33.93
2018-01-23T04:26:01.126Z,38.70
2018-01-23T04:28:29.578Z,37.97
2018-01-23T04:30:57.996Z,36.73
2018-01-23T04:33:26.426Z,38.13
2018-01-23T04:35:54.896Z,36.63
2018-01-23T04:38:23.309Z,42.70
2018-01-23T04:40:51.729Z,36.50
2018-01-23T04:43:20.174Z,34.53
2018-01-23T04:45:48.597Z,42.17
2018-01-23T04:48:17.024Z,37.47
2018-01-23T04:50:45.477Z,27.70
2018-01-23T04:53:13.894Z,41.63
2018-01-23T04:55:42.293Z,29.27
2018-01-23T04:58:10.733Z,43.50
2018-01-23T05:00:39.168Z,38.63
2018-01-23T05:03:07.594Z,41.47
2018-01-23T05:05:36.064Z,34.73
2018-01-23T05:08:04.489Z,39.50
2018-01-23T05:10:32.917Z,35.80
2018-01-23T05:13:01.370Z,38.10
2018-01-23T05:15:31.361Z,40.77
2018-01-23T05:17:59.769Z,43.47
2018-01-23T05:20:28.225Z,32.67
2018-01-23T05:22:56.634Z,40.73
2018-01-23T05:25:25.062Z,33.10
2018-01-23T05:27:53.508Z,39.10
2018-01-23T05:30:21.941Z,32.80
2018-01-23T05:32:50.376Z,34.47
2018-01-23T05:35:18.840Z,33.47
2018-01-23T05:37:47.261Z,33.17
2018-01-23T05:40:15.675Z,35.07
2018-01-23T05:42:44.141Z,32.63
2018-01-23T05:45:12.570Z,38.33
2018-01-23T05:47:41.055Z,32.77
2018-01-23T05:50:09.515Z,45.00
2018-01-23T05:52:37.929Z,35.07
2018-01-23T05:55:06.360Z,32.80
2018-01-23T05:57:34.838Z,39.43
2018-01-23T06:00:03.278Z,37.40
2018-01-23T06:02:31.693Z,42.03
2018-01-23T06:05:00.137Z,28.73
2018-01-23T06:07:28.573Z,36.70
2018-01-23T06:09:56.973Z,34.37
2018-01-23T06:12:25.425Z,36.10
2018-01-23T06:14:54.186Z,37.63
2018-01-23T06:17:22.598Z,46.27
2018-01-23T06:19:51.073Z,44.50
2018-01-23T06:22:19.498Z,41.40
2018-01-23T06:24:47.903Z,49.23
2018-01-23T06:27:16.346Z,34.27
2018-01-23T06:29:44.764Z,42.23
2018-01-23T06:32:13.172Z,47.93
2018-01-23T06:34:41.716Z,41.37
2018-01-23T06:37:10.117Z,39.53
2018-01-23T06:39:38.534Z,43.47
2018-01-23T06:42:06.985Z,36.03
2018-01-23T06:44:35.421Z,44.73
2018-01-23T06:47:03.858Z,39.87
2018-01-23T06:49:32.300Z,41.07
2018-01-23T06:52:00.733Z,43.70
2018-01-23T06:54:29.153Z,42.07
2018-01-23T06:56:57.625Z,34.50
2018-01-23T06:59:26.063Z,46.83
2018-01-23T07:01:54.466Z,37.10
2018-01-23T07:04:22.918Z,39.43
2018-01-23T07:06:51.365Z,37.87
2018-01-23T07:09:19.786Z,39.63
2018-01-23T07:11:48.225Z,32.87
2018-01-23T07:14:16.630Z,39.13
2018-01-23T07:16:45.037Z,45.50
2018-01-23T07:19:13.481Z,45.30
2018-01-23T07:21:41.908Z,40.73
2018-01-23T07:24:10.341Z,38.83
2018-01-23T07:26:38.950Z,43.60
2018-01-23T07:29:07.369Z,44.00
2018-01-23T07:31:35.794Z,40.97
2018-01-23T07:34:04.267Z,34.67
2018-01-23T07:36:32.665Z,42.83
2018-01-23T07:39:01.093Z,44.83
2018-01-23T07:41:29.545Z,49.83
2018-01-23T07:43:57.958Z,39.50
2018-01-23T07:46:26.417Z,32.63
2018-01-23T07:48:54.918Z,38.50
2018-01-23T07:51:23.330Z,38.13
2018-01-23T07:53:51.756Z,33.23
2018-01-23T07:56:20.223Z,43.00
2018-01-23T07:58:48.640Z,40.57
2018-01-23T08:01:17.058Z,45.37
2018-01-23T08:03:45.507Z,40.53
2018-01-23T08:06:13.905Z,40.67
2018-01-23T08:08:42.324Z,40.63
2018-01-23T08:11:10.774Z,48.93
2018-01-23T08:13:39.169Z,49.23
2018-01-23T08:16:07.591Z,41.87
2018-01-23T08:18:36.058Z,43.17
2018-01-23T08:21:04.465Z,40.57
2018-01-23T08:23:32.867Z,42.30
2018-01-23T08:26:01.963Z,34.47
2018-01-23T08:28:30.372Z,40.53
2018-01-23T08:30:58.816Z,37.67
2018-01-23T08:33:27.619Z,47.43
2018-01-23T08:35:56.049Z,43.50
2018-01-23T08:38:24.458Z,43.07
2018-01-23T08:40:52.944Z,38.43
2018-01-23T08:43:21.382Z,31.40
2018-01-23T08:45:49.810Z,37.80
2018-01-23T08:48:18.261Z,36.23
2018-01-23T08:50:46.670Z,41.57
2018-01-23T08:53:15.120Z,37.23
2018-01-23T08:55:43.597Z,35.47
2018-01-23T08:58:12.038Z,38.83
2018-01-23T09:00:40.466Z,42.10
2018-01-23T09:03:08.929Z,37.90
2018-01-23T09:05:37.339Z,41.20
2018-01-23T09:08:05.773Z,32.00
2018-01-23T09:10:34.224Z,27.17
2018-01-23T09:13:02.673Z,39.40
2018-01-23T09:15:31.094Z,33.00
2018-01-23T09:17:59.550Z,35.83
2018-01-23T09:20:27.945Z,32.40
2018-01-23T09:22:56.384Z,36.93
2018-01-23T09:25:24.837Z,38.53
2018-01-23T09:27:53.303Z,35.67
2018-01-23T09:30:21.742Z,35.20
2018-01-23T09:32:50.208Z,39.10
2018-01-23T09:35:18.645Z,32.40
2018-01-23T09:37:47.080Z,33.10
2018-01-23T09:40:15.525Z,32.73
2018-01-23T09:42:43.945Z,36.83
2018-01-23T09:45:12.358Z,42.37
2018-01-23T09:47:40.831Z,42.27
2018-01-23T09:50:09.232Z,32.53
2018-01-23T09:52:37.632Z,36.33
2018-01-23T09:55:06.099Z,28.83
2018-01-23T09:57:34.530Z,35.87
2018-01-23T10:00:02.929Z,31.90
2018-01-23T10:02:31.413Z,34.50
2018-01-23T10:04:59.834Z,42.33
2018-01-23T10:07:28.261Z,37.43
2018-01-23T10:09:56.729Z,39.10
2018-01-23T10:12:25.137Z,36.10
2018-01-23T10:14:53.561Z,37.40
2018-01-23T10:17:22.010Z,41.80
2018-01-23T10:19:50.458Z,36.37
2018-01-23T10:22:18.912Z,42.53
2018-01-23T10:24:47.391Z,40.80
2018-01-23T10:27:15.806Z,43.63
2018-01-23T10:29:44.246Z,35.90
2018-01-23T10:32:12.743Z,35.97
2018-01-23T10:34:41.190Z,35.20
2018-01-23T10:37:09.595Z,40.57
2018-01-23T10:39:38.046Z,40.57
2018-01-23T10:42:06.468Z,38.50
2018-01-23T10:44:34.864Z,37.37
2018-01-23T10:47:03.313Z,35.03
2018-01-23T10:49:31.737Z,36.50
2018-01-23T10:52:00.181Z,35.83
2018-01-23T10:54:28.655Z,32.07
2018-01-23T10:56:57.066Z,34.37
2018-01-23T10:59:25.486Z,36.33
2018-01-23T11:01:53.967Z,31.63
2018-01-23T11:04:22.421Z,29.70
2018-01-23T11:06:50.847Z,30.60
2018-01-23T11:09:19.310Z,32.63
2018-01-23T11:11:47.728Z,34.47
2018-01-23T11:14:16.134Z,28.47
2018-01-23T11:16:44.590Z,26.00
2018-01-23T11:19:13.013Z,25.83
2018-01-23T11:21:41.419Z,25.97
2018-01-23T11:24:09.851Z,30.27
2018-01-23T11:26:38.268Z,31.70
2018-01-23T11:29:06.685Z,33.03
2018-01-23T11:31:35.149Z,33.13
2018-01-23T11:34:03.587Z,31.60
2018-01-23T11:36:31.995Z,33.30
2018-01-23T11:39:00.485Z,29.67
2018-01-23T11:41:28.922Z,29.90
2018-01-23T11:43:57.339Z,26.07
2018-01-23T11:46:25.800Z,29.37
2018-01-23T11:48:54.237Z,24.07
2018-01-23T11:51:22.694Z,22.17
2018-01-23T11:53:51.174Z,30.40
2018-01-23T11:56:19.668Z,27.23
2018-01-23T11:58:48.097Z,32.70
2018-01-23T12:01:16.554Z,39.07
2018-01-23T12:03:44.973Z,27.03
2018-01-23T12:06:13.402Z,25.90
2018-01-23T12:08:41.887Z,24.70
2018-01-23T12:11:10.292Z,22.37
2018-01-23T12:13:38.688Z,20.03
2018-01-23T12:16:07.140Z,22.20
2018-01-23T12:18:35.570Z,25.07
2018-01-23T12:21:04.025Z,18.07
2018-01-23T12:23:32.505Z,16.63
2018-01-23T12:26:00.898Z,20.63
2018-01-23T12:28:29.290Z,15.73
2018-01-23T12:30:57.746Z,19.63
2018-01-23T12:33:26.161Z,20.63
2018-01-23T12:35:54.613Z,14.20
2018-01-23T12:38:23.267Z,16.67
2018-01-23T12:40:51.678Z,12.73
2018-01-23T12:43:20.073Z,14.70
2018-01-23T12:45:48.557Z,14.43
2018-01-23T12:48:16.947Z,9.87
2018-01-23T12:50:45.355Z,16.70
2018-01-23T12:53:13.827Z,14.07
2018-01-23T12:55:42.238Z,13.33
2018-01-23T12:58:10.674Z,16.30
2018-01-23T13:00:39.133Z,12.47
2018-01-23T13:03:07.546Z,14.70
2018-01-23T13:05:35.968Z,16.23
2018-01-23T13:08:04.589Z,14.57
2018-01-23T13:10:33.009Z,13.40
2018-01-23T13:13:01.422Z,16.23
2018-01-23T13:15:29.864Z,10.77
2018-01-23T13:17:58.270Z,13.40
2018-01-23T13:20:26.681Z,9.63
2018-01-23T13:22:55.146Z,11.83
2018-01-23T13:25:23.573Z,15.13
2018-01-23T13:27:51.986Z,10.00
2018-01-23T13:30:20.440Z,11.33
2018-01-23T13:32:48.866Z,11.47
2018-01-23T13:35:17.292Z,14.17
2018-01-23T13:37:45.766Z,17.63
2018-01-23T13:40:14.192Z,18.30
2018-01-23T13:42:42.619Z,11.90
2018-01-23T13:45:11.087Z,13.13
2018-01-23T13:47:39.502Z,12.27
2018-01-23T13:50:07.914Z,11.13
2018-01-23T13:52:36.395Z,11.87
2018-01-23T13:55:04.814Z,10.93
2018-01-23T13:57:33.222Z,12.37
2018-01-23T14:00:01.657Z,14.03
2018-01-23T14:02:30.071Z,13.20
2018-01-23T14:04:58.480Z,17.43
2018-01-23T14:07:26.926Z,14.33
2018-01-23T14:09:55.342Z,10.33
2018-01-23T14:12:23.783Z,13.47
2018-01-23T14:14:52.258Z,12.43
2018-01-23T14:17:21.729Z,14.40
2018-01-23T14:19:50.133Z,13.07
2018-01-23T14:22:18.611Z,16.50
2018-01-23T14:24:47.044Z,10.23
2018-01-23T14:27:15.484Z,13.67
2018-01-23T14:29:43.950Z,13.73
2018-01-23T14:32:12.391Z,12.63
2018-01-23T14:34:40.833Z,12.47
2018-01-23T14:37:09.330Z,12.63
2018-01-23T14:39:37.747Z,14.17
2018-01-23T14:42:06.184Z,13.57
2018-01-23T14:44:34.654Z,12.93
2018-01-23T14:47:03.063Z,11.60
2018-01-23T14:49:31.445Z,9.43
2018-01-23T14:51:59.897Z,13.57
2018-01-23T14:54:28.290Z,10.00
2018-01-23T14:56:56.694Z,11.73
2018-01-23T14:59:25.160Z,10.97
2018-01-23T15:01:53.589Z,15.13
2018-01-23T15:04:21.997Z,14.60
2018-01-23T15:06:50.447Z,14.53
2018-01-23T15:09:18.881Z,12.27
2018-01-23T15:11:47.344Z,10.97
2018-01-23T15:14:15.802Z,15.00
2018-01-23T15:16:44.212Z,13.63
2018-01-23T15:19:12.617Z,13.50
2018-01-23T15:21:41.061Z,15.07
2018-01-23T15:24:09.464Z,13.00
2018-01-23T15:26:37.878Z,13.97
2018-01-23T15:29:06.328Z,13.00
2018-01-23T15:31:34.754Z,14.57
2018-01-23T15:34:03.212Z,13.10
2018-01-23T15:36:31.690Z,12.60
2018-01-23T15:39:00.114Z,13.53
2018-01-23T15:41:28.526Z,13.37
2018-01-23T15:43:56.973Z,12.70
2018-01-23T15:46:25.423Z,15.67
2018-01-23T15:48:53.822Z,15.40
2018-01-23T15:51:22.270Z,12.30
2018-01-23T15:53:50.753Z,13.43
2018-01-23T15:56:19.174Z,16.77
2018-01-23T15:58:47.629Z,13.97
2018-01-23T16:01:16.023Z,12.20
2018-01-23T16:03:44.685Z,17.73
2018-01-23T16:06:13.178Z,11.90
2018-01-23T16:08:41.631Z,17.47
2018-01-23T16:11:10.043Z,13.10
2018-01-23T16:13:38.709Z,13.63
2018-01-23T16:16:07.122Z,12.43
2018-01-23T16:18:35.532Z,15.73
2018-01-23T16:21:03.981Z,14.40
2018-01-23T16:23:32.413Z,17.37
2018-01-23T16:26:00.818Z,14.37
2018-01-23T16:28:29.248Z,11.77
2018-01-23T16:30:57.678Z,15.53
2018-01-23T16:33:26.088Z,12.40
2018-01-23T16:35:54.604Z,14.27
2018-01-23T16:38:23.001Z,13.93
2018-01-23T16:40:51.425Z,12.03
2018-01-23T16:43:19.864Z,17.23
2018-01-23T16:45:48.675Z,16.47
2018-01-23T16:48:17.102Z,12.37
2018-01-23T16:50:45.550Z,12.63
2018-01-23T16:53:13.981Z,11.37
2018-01-23T16:55:42.395Z,11.47
2018-01-23T16:58:10.883Z,11.27
2018-01-23T17:00:39.285Z,11.93
2018-01-23T17:03:07.694Z,12.80
2018-01-23T17:05:36.140Z,14.20
2018-01-23T17:08:04.554Z,11.73
2018-01-23T17:10:32.939Z,10.77
2018-01-23T17:13:01.394Z,10.47
2018-01-23T17:15:29.835Z,14.53
2018-01-23T17:17:58.237Z,13.93
2018-01-23T17:20:26.684Z,10.37
2018-01-23T17:22:55.086Z,13.67
2018-01-23T17:25:23.527Z,12.73
2018-01-23T17:27:52.922Z,17.07
2018-01-23T17:30:21.366Z,11.67
2018-01-23T17:32:49.775Z,8.37
2018-01-23T17:35:18.222Z,12.67
2018-01-23T17:37:46.618Z,12.10
2018-01-23T17:40:15.032Z,13.37
2018-01-23T17:42:43.481Z,11.80
2018-01-23T17:45:11.895Z,12.90
2018-01-23T17:47:40.317Z,11.17
2018-01-23T17:50:08.833Z,14.33
2018-01-23T17:52:37.229Z,14.77
2018-01-23T17:55:05.623Z,9.17
2018-01-23T17:57:34.079Z,10.63
2018-01-23T18:00:02.506Z,13.23
2018-01-23T18:02:30.923Z,12.40
2018-01-23T18:04:59.398Z,15.00
2018-01-23T18:07:27.796Z,14.70
2018-01-23T18:09:56.186Z,8.97
2018-01-23T18:12:24.876Z,14.20
2018-01-23T18:14:53.293Z,11.67
2018-01-23T18:17:21.714Z,11.47
2018-01-23T18:19:50.143Z,11.97
2018-01-23T18:22:18.535Z,9.57
2018-01-23T18:24:46.966Z,16.40
2018-01-23T18:27:15.413Z,13.13
2018-01-23T18:29:43.821Z,14.13
2018-01-23T18:32:12.229Z,14.60
2018-01-23T18:34:40.861Z,9.57
2018-01-23T18:37:09.278Z,10.60
2018-01-23T18:39:37.702Z,13.23
2018-01-23T18:42:06.140Z,12.20
2018-01-23T18:44:34.553Z,14.27
2018-01-23T18:47:02.954Z,12.60
2018-01-23T18:49:31.417Z,15.67
2018-01-23T18:51:59.850Z,13.57
2018-01-23T18:54:28.261Z,12.90
2018-01-23T18:56:56.835Z,13.37
2018-01-23T18:59:25.256Z,11.80
2018-01-23T19:01:53.645Z,15.40
2018-01-23T19:04:22.101Z,11.67
2018-01-23T19:06:50.501Z,24.00
2018-01-23T19:09:18.886Z,11.80
2018-01-23T19:11:47.313Z,16.97
2018-01-23T19:14:15.712Z,12.20
2018-01-23T19:16:44.122Z,13.43
2018-01-23T19:19:12.562Z,13.27
2018-01-23T19:21:40.988Z,13.17
2018-01-23T19:24:09.410Z,13.33
2018-01-23T19:26:37.853Z,10.97
2018-01-23T19:29:06.287Z,13.77
2018-01-23T19:31:34.682Z,18.30
2018-01-23T19:34:03.158Z,11.73
2018-01-23T19:36:31.553Z,11.87
2018-01-23T19:38:59.942Z,15.10
2018-01-23T19:41:28.407Z,13.57
2018-01-23T19:43:56.806Z,11.33
2018-01-23T19:46:25.219Z,14.47
2018-01-23T19:48:53.821Z,11.57
2018-01-23T19:51:22.225Z,11.40
2018-01-23T19:53:50.608Z,13.97
2018-01-23T19:56:19.038Z,17.50
2018-01-23T19:58:47.457Z,11.30
2018-01-23T20:01:15.858Z,14.50
2018-01-23T20:03:44.310Z,11.70
2018-01-23T20:06:12.701Z,14.13
2018-01-23T20:08:41.101Z,12.77
2018-01-23T20:11:09.546Z,10.00
2018-01-23T20:13:37.938Z,9.10
2018-01-23T20:16:06.346Z,12.63
2018-01-23T20:18:34.801Z,12.73
2018-01-23T20:21:03.230Z,13.57
2018-01-23T20:23:31.655Z,12.13
2018-01-23T20:26:00.466Z,12.47
2018-01-23T20:28:28.901Z,10.17
2018-01-23T20:30:57.318Z,15.50
2018-01-23T20:33:25.778Z,14.33
2018-01-23T20:35:54.177Z,14.97
2018-01-23T20:38:22.582Z,11.23
2018-01-23T20:40:51.045Z,16.33
2018-01-23T20:43:19.464Z,10.13
2018-01-23T20:45:47.875Z,13.47
2018-01-23T20:48:16.333Z,13.90
2018-01-23T20:50:44.750Z,15.00
2018-01-23T20:53:13.159Z,18.93
2018-01-23T20:55:41.618Z,20.80
2018-01-23T20:58:10.035Z,14.13
2018-01-23T21:00:38.452Z,16.47
2018-01-23T21:03:06.909Z,15.33
2018-01-23T21:05:35.322Z,13.53
2018-01-23T21:08:03.788Z,15.20
2018-01-23T21:10:32.226Z,15.10
2018-01-23T21:13:00.638Z,22.00
2018-01-23T21:15:29.074Z,15.97
2018-01-23T21:17:57.505Z,11.87
2018-01-23T21:20:26.924Z,15.20
2018-01-23T21:22:55.366Z,17.33
2018-01-23T21:25:23.816Z,21.23
2018-01-23T21:27:52.254Z,14.90
2018-01-23T21:30:20.686Z,14.33
2018-01-23T21:32:49.137Z,13.30
2018-01-23T21:35:17.562Z,18.70
2018-01-23T21:37:46.002Z,9.47
2018-01-23T21:40:14.467Z,13.90
2018-01-23T21:42:43.193Z,13.47
2018-01-23T21:45:11.618Z,11.47
2018-01-23T21:47:40.082Z,14.27
2018-01-23T21:50:08.482Z,16.37
2018-01-23T21:52:36.905Z,14.40
2018-01-23T21:55:05.357Z,11.57
2018-01-23T21:57:33.772Z,16.70
2018-01-23T22:00:02.215Z,14.57
2018-01-23T22:02:30.686Z,9.83
2018-01-23T22:04:59.093Z,13.80
2018-01-23T22:07:27.497Z,13.50
2018-01-23T22:09:55.933Z,16.10
2018-01-23T22:12:24.358Z,13.30
2018-01-23T22:14:52.773Z,12.33
2018-01-23T22:17:21.209Z,16.67
2018-01-23T22:19:49.607Z,10.83
2018-01-23T22:22:18.020Z,14.57
2018-01-23T22:24:46.463Z,13.77
2018-01-23T22:27:14.857Z,16.70
2018-01-23T22:29:43.245Z,8.43
2018-01-23T22:32:11.721Z,7.10
2018-01-23T22:34:40.138Z,8.20
2018-01-23T22:37:08.538Z,6.93
2018-01-23T22:39:36.992Z,7.67
2018-01-23T22:42:05.395Z,8.03
2018-01-23T22:44:33.810Z,8.50
2018-01-23T22:47:02.230Z,7.43
2018-01-23T22:49:30.635Z,7.27
2018-01-23T22:51:59.049Z,7.17
2018-01-23T22:54:27.525Z,6.33
2018-01-23T22:56:55.922Z,5.23
2018-01-23T22:59:24.330Z,7.17
2018-01-23T23:01:52.778Z,6.73
2018-01-23T23:04:21.177Z,4.53
2018-01-23T23:06:49.568Z,8.07
2018-01-23T23:09:18.005Z,4.80
2018-01-23T23:11:46.425Z,5.47
2018-01-23T23:14:14.815Z,3.07
2018-01-23T23:16:43.293Z,4.53
2018-01-23T23:19:11.718Z,4.53
2018-01-23T23:21:40.121Z,6.77
2018-01-23T23:24:08.839Z,6.33
2018-01-23T23:26:37.234Z,4.00
2018-01-23T23:29:05.655Z,5.27
2018-01-23T23:31:34.093Z,6.90
2018-01-23T23:34:02.510Z,7.00
2018-01-23T23:36:30.918Z,4.07
2018-01-23T23:38:59.345Z,5.57
2018-01-23T23:41:27.733Z,5.83
2018-01-23T23:43:56.161Z,4.40
2018-01-23T23:46:24.614Z,4.73
2018-01-23T23:48:53.033Z,9.67
2018-01-23T23:51:21.443Z,6.13
2018-01-23T23:53:49.865Z,7.80
2018-01-23T23:56:18.255Z,6.53
2018-01-23T23:58:46.658Z,5.93
