createdAt,value
2017-07-24T00:00:13.153Z,62.1
2017-07-24T00:01:12.743Z,62.3
2017-07-24T00:02:12.344Z,62.8
2017-07-24T00:02:42.748Z,62.8
2017-07-24T00:04:10.640Z,62.9
2017-07-24T00:05:09.847Z,63.2
2017-07-24T00:06:09.060Z,63
2017-07-24T00:07:08.761Z,63.6
2017-07-24T00:08:07.982Z,63.6
2017-07-24T00:09:07.201Z,63.8
2017-07-24T00:10:06.399Z,64.3
2017-07-24T00:11:05.607Z,64.3
2017-07-24T00:12:04.794Z,64.3
2017-07-24T00:13:04.492Z,65
2017-07-24T00:14:03.700Z,65.3
2017-07-24T00:15:02.905Z,65.5
2017-07-24T00:16:01.981Z,65.6
2017-07-24T00:17:01.072Z,65.8
2017-07-24T00:18:00.670Z,66.1
2017-07-24T00:18:59.769Z,66.1
2017-07-24T00:19:59.356Z,65.8
2017-07-24T00:20:58.444Z,65.6
2017-07-24T00:21:58.044Z,65.8
2017-07-24T00:22:57.129Z,65.8
2017-07-24T00:23:56.331Z,66.2
2017-07-24T00:24:26.854Z,66.2
2017-07-24T00:24:57.256Z,66
2017-07-24T00:25:54.932Z,66
2017-07-24T00:26:53.908Z,65.3
2017-07-24T00:27:53.644Z,65.1
2017-07-24T00:28:52.734Z,65.1
2017-07-24T00:29:51.936Z,65.1
2017-07-24T00:30:51.135Z,65.2
2017-07-24T00:31:50.738Z,65.2
2017-07-24T00:32:49.944Z,65.5
2017-07-24T00:33:49.142Z,65.7
2017-07-24T00:34:48.228Z,65.2
2017-07-24T00:35:47.943Z,65.1
2017-07-24T00:36:47.035Z,65.4
2017-07-24T00:37:46.226Z,65.5
2017-07-24T00:38:45.430Z,65.3
2017-07-24T00:39:44.392Z,65.2
2017-07-24T00:40:43.856Z,65.2
2017-07-24T00:41:43.560Z,65.6
2017-07-24T00:42:14.064Z,65.6
2017-07-24T00:42:44.343Z,65.5
2017-07-24T00:43:14.833Z,65.5
2017-07-24T00:43:44.990Z,65.6
2017-07-24T00:44:15.392Z,65.6
2017-07-24T00:45:40.142Z,65.7
2017-07-24T00:46:39.734Z,65.7
2017-07-24T00:47:38.954Z,65.6
2017-07-24T00:48:38.139Z,65.5
2017-07-24T00:49:37.329Z,65.8
2017-07-24T00:50:36.793Z,65.6
2017-07-24T00:51:35.987Z,66
2017-07-24T00:52:35.070Z,66.4
2017-07-24T00:53:34.780Z,66
2017-07-24T00:54:33.984Z,66.3
2017-07-24T00:55:04.508Z,66.3
2017-07-24T00:55:34.892Z,66.3
2017-07-24T00:56:05.286Z,66.3
2017-07-24T00:57:31.545Z,66.7
2017-07-24T00:58:31.003Z,66.4
2017-07-24T00:59:30.088Z,66.6
2017-07-24T01:00:29.290Z,66.5
2017-07-24T01:01:28.888Z,66.6
2017-07-24T01:02:27.846Z,66.7
2017-07-24T01:03:27.038Z,66.7
2017-07-24T01:04:26.133Z,66.7
2017-07-24T01:05:25.716Z,66.5
2017-07-24T01:06:24.924Z,66.7
2017-07-24T01:07:24.123Z,66.8
2017-07-24T01:08:23.331Z,67
2017-07-24T01:09:23.039Z,66.9
2017-07-24T01:10:22.239Z,66.6
2017-07-24T01:11:21.316Z,66.7
2017-07-24T01:12:20.509Z,66.7
2017-07-24T01:13:19.701Z,67.1
2017-07-24T01:14:18.898Z,67.1
2017-07-24T01:15:18.491Z,67
2017-07-24T01:16:17.692Z,67.1
2017-07-24T01:17:16.882Z,67
2017-07-24T01:18:15.855Z,66.9
2017-07-24T01:19:15.556Z,66.9
2017-07-24T01:20:14.758Z,66.7
2017-07-24T01:21:13.729Z,66.7
2017-07-24T01:22:12.937Z,66.7
2017-07-24T01:23:12.525Z,67.1
2017-07-24T01:24:11.488Z,66.9
2017-07-24T01:25:10.689Z,67
2017-07-24T01:26:10.402Z,67.2
2017-07-24T01:27:09.606Z,67.3
2017-07-24T01:28:08.814Z,67.3
2017-07-24T01:29:08.024Z,67.3
2017-07-24T01:30:07.118Z,67.3
2017-07-24T01:31:06.435Z,67.7
2017-07-24T01:32:05.631Z,67.6
2017-07-24T01:33:04.726Z,67.4
2017-07-24T01:34:04.427Z,67.2
2017-07-24T01:34:34.935Z,67.2
2017-07-24T01:35:05.329Z,67.3
2017-07-24T01:35:35.830Z,67.3
2017-07-24T01:37:02.226Z,67.1
2017-07-24T01:38:01.215Z,67.3
2017-07-24T01:39:00.177Z,67.3
2017-07-24T01:39:59.875Z,67.3
2017-07-24T01:40:59.076Z,67
2017-07-24T01:41:58.158Z,67
2017-07-24T01:42:57.371Z,67.3
2017-07-24T01:43:56.566Z,67.2
2017-07-24T01:44:56.265Z,67.1
2017-07-24T01:45:55.456Z,67.4
2017-07-24T01:46:54.647Z,67.6
2017-07-24T01:47:53.720Z,67.6
2017-07-24T01:48:52.822Z,67.3
2017-07-24T01:49:52.528Z,67.6
2017-07-24T01:50:51.732Z,67.6
2017-07-24T01:51:50.927Z,67.5
2017-07-24T01:52:50.004Z,67.5
2017-07-24T01:53:49.200Z,67.5
2017-07-24T01:54:48.399Z,67.8
2017-07-24T01:55:47.991Z,67.8
2017-07-24T01:56:47.078Z,67.8
2017-07-24T01:57:46.287Z,67.9
2017-07-24T01:58:45.481Z,67.5
2017-07-24T01:59:44.688Z,67.6
2017-07-24T02:00:43.896Z,67.5
2017-07-24T02:01:43.626Z,67.6
2017-07-24T02:02:42.821Z,67.8
2017-07-24T02:03:42.020Z,67.9
2017-07-24T02:04:40.990Z,67.6
2017-07-24T02:05:40.195Z,67.7
2017-07-24T02:06:39.405Z,67.5
2017-07-24T02:07:38.882Z,67.8
2017-07-24T02:08:38.361Z,67.8
2017-07-24T02:09:37.441Z,67.9
2017-07-24T02:10:36.405Z,67.7
2017-07-24T02:11:36.115Z,67.8
2017-07-24T02:12:35.315Z,67.7
2017-07-24T02:13:34.523Z,67.7
2017-07-24T02:14:33.725Z,67.7
2017-07-24T02:15:32.812Z,68
2017-07-24T02:16:31.891Z,67.9
2017-07-24T02:17:31.601Z,68.4
2017-07-24T02:18:30.826Z,68.2
2017-07-24T02:20:28.920Z,68.5
2017-07-24T02:21:28.115Z,68.6
2017-07-24T02:22:27.699Z,68.5
2017-07-24T02:23:26.791Z,68.4
2017-07-24T02:24:25.877Z,68.6
2017-07-24T02:25:25.447Z,68.7
2017-07-24T02:26:24.518Z,68.5
2017-07-24T02:27:24.024Z,68.4
2017-07-24T02:28:23.225Z,68.7
2017-07-24T02:29:22.421Z,68.7
2017-07-24T02:30:21.617Z,68.9
2017-07-24T02:30:52.021Z,68.9
2017-07-24T02:31:22.423Z,68.9
2017-07-24T02:31:52.929Z,68.9
2017-07-24T02:32:23.465Z,68.9
2017-07-24T02:33:19.138Z,68.8
2017-07-24T02:34:18.352Z,68.7
2017-07-24T02:35:18.061Z,68.9
2017-07-24T02:36:17.268Z,68.9
2017-07-24T02:37:16.473Z,69.1
2017-07-24T02:38:15.656Z,69.2
2017-07-24T02:39:14.619Z,69.3
2017-07-24T02:40:13.455Z,69.6
2017-07-24T02:40:44.342Z,69.6
2017-07-24T02:41:14.727Z,69.7
2017-07-24T02:41:45.255Z,69.7
2017-07-24T02:42:15.642Z,69.9
2017-07-24T02:42:46.047Z,69.9
2017-07-24T02:43:16.449Z,69.9
2017-07-24T02:43:46.840Z,69.9
2017-07-24T02:45:10.081Z,69.9
2017-07-24T02:46:09.787Z,70
2017-07-24T02:47:08.988Z,70.1
2017-07-24T02:48:08.188Z,70.1
2017-07-24T02:49:07.385Z,70.1
2017-07-24T02:50:06.588Z,70.4
2017-07-24T02:51:05.792Z,70.4
2017-07-24T02:52:04.975Z,70.1
2017-07-24T02:53:04.044Z,70.2
2017-07-24T02:54:03.233Z,70.1
2017-07-24T02:55:02.927Z,69.9
2017-07-24T02:56:02.155Z,69.8
2017-07-24T02:57:01.350Z,69.4
2017-07-24T02:58:00.547Z,69.6
2017-07-24T02:58:59.631Z,69.6
2017-07-24T02:59:58.707Z,69.5
2017-07-24T03:00:29.125Z,69.5
2017-07-24T03:00:59.622Z,69.6
2017-07-24T03:01:56.947Z,69.5
2017-07-24T03:02:56.653Z,69.2
2017-07-24T03:03:55.613Z,69
2017-07-24T03:04:55.072Z,69.3
2017-07-24T03:05:54.275Z,69.3
2017-07-24T03:06:53.855Z,69.2
2017-07-24T03:07:52.936Z,69.1
2017-07-24T03:08:52.132Z,69
2017-07-24T03:09:51.328Z,68.8
2017-07-24T03:10:50.527Z,68.7
2017-07-24T03:11:49.722Z,68.9
2017-07-24T03:12:48.685Z,68.9
2017-07-24T03:14:47.767Z,68.7
2017-07-24T03:16:45.840Z,68.8
2017-07-24T03:17:45.183Z,68.9
2017-07-24T03:18:44.380Z,68.8
2017-07-24T03:19:43.560Z,68.8
2017-07-24T03:20:42.900Z,69
2017-07-24T03:21:42.092Z,69.1
2017-07-24T03:22:12.474Z,69.1
2017-07-24T03:23:40.629Z,69.1
2017-07-24T03:24:40.228Z,68.7
2017-07-24T03:25:39.422Z,68.9
2017-07-24T03:26:38.624Z,68.7
2017-07-24T03:27:37.805Z,68.8
2017-07-24T03:28:37.012Z,68.8
2017-07-24T03:29:36.201Z,69
2017-07-24T03:30:35.414Z,69
2017-07-24T03:31:34.624Z,68.7
2017-07-24T03:32:33.849Z,68.9
2017-07-24T03:33:33.050Z,68.8
2017-07-24T03:34:32.625Z,68.9
2017-07-24T03:35:03.018Z,68.9
2017-07-24T03:35:33.294Z,68.9
2017-07-24T03:36:30.865Z,68.9
2017-07-24T03:37:30.062Z,68.7
2017-07-24T03:38:29.005Z,68.9
2017-07-24T03:39:28.679Z,68.9
2017-07-24T03:40:27.875Z,68.9
2017-07-24T03:41:26.717Z,68.9
2017-07-24T03:42:26.319Z,69
2017-07-24T03:43:25.510Z,69.1
2017-07-24T03:44:24.712Z,68.9
2017-07-24T03:45:23.907Z,68.9
2017-07-24T03:46:23.255Z,69
2017-07-24T03:47:22.346Z,69
2017-07-24T03:48:21.432Z,68.9
2017-07-24T03:49:21.129Z,69.3
2017-07-24T03:50:20.197Z,69.4
2017-07-24T03:51:19.396Z,69.3
2017-07-24T03:52:18.352Z,69.1
2017-07-24T03:53:18.053Z,69.4
2017-07-24T03:53:48.217Z,69.4
2017-07-24T03:55:16.588Z,69.6
2017-07-24T03:56:15.542Z,69.9
2017-07-24T03:57:14.750Z,70
2017-07-24T03:58:13.836Z,70
2017-07-24T03:59:13.510Z,70.1
2017-07-24T04:00:12.595Z,70
2017-07-24T04:01:11.773Z,70
2017-07-24T04:02:10.959Z,70.1
2017-07-24T04:03:10.044Z,70.4
2017-07-24T04:04:09.759Z,70.4
2017-07-24T04:05:08.729Z,70.2
2017-07-24T04:06:07.837Z,70.1
2017-07-24T04:07:07.529Z,70.2
2017-07-24T04:09:05.602Z,70.3
2017-07-24T04:10:04.802Z,70.3
2017-07-24T04:11:04.507Z,70.3
2017-07-24T04:12:03.708Z,70.3
2017-07-24T04:13:02.777Z,70.3
2017-07-24T04:14:01.974Z,70.2
2017-07-24T04:15:01.039Z,70.2
2017-07-24T04:16:00.609Z,70.2
2017-07-24T04:16:59.687Z,70.4
2017-07-24T04:17:59.147Z,70.5
2017-07-24T04:18:58.224Z,70.3
2017-07-24T04:19:57.301Z,70.3
2017-07-24T04:20:56.893Z,70.3
2017-07-24T04:21:55.857Z,70.3
2017-07-24T04:22:54.930Z,70.4
2017-07-24T04:23:54.139Z,70.3
2017-07-24T04:24:53.836Z,70.2
2017-07-24T04:25:52.794Z,70.3
2017-07-24T04:26:51.993Z,71.2
2017-07-24T04:27:51.192Z,71.2
2017-07-24T04:28:50.393Z,70.8
2017-07-24T04:29:20.926Z,70.8
2017-07-24T04:29:51.434Z,70.6
2017-07-24T04:30:21.943Z,70.6
2017-07-24T04:31:48.314Z,70.3
2017-07-24T04:32:47.496Z,70.3
2017-07-24T04:33:46.457Z,70.3
2017-07-24T04:34:46.055Z,69.7
2017-07-24T04:35:45.122Z,69.8
2017-07-24T04:36:44.195Z,70.1
2017-07-24T04:37:43.912Z,70.1
2017-07-24T04:38:43.112Z,69.9
2017-07-24T04:39:42.301Z,69.9
2017-07-24T04:40:41.488Z,69.9
2017-07-24T04:41:40.694Z,69.8
2017-07-24T04:42:39.893Z,69.6
2017-07-24T04:43:38.975Z,69.1
2017-07-24T04:44:38.200Z,69.1
2017-07-24T04:45:37.797Z,69.1
2017-07-24T04:46:36.978Z,69.1
2017-07-24T04:47:36.166Z,69
2017-07-24T04:48:35.362Z,68.8
2017-07-24T04:49:05.872Z,68.8
2017-07-24T04:49:36.396Z,68.7
2017-07-24T04:50:06.910Z,68.7
2017-07-24T04:51:33.170Z,68.6
2017-07-24T04:52:32.361Z,68.9
2017-07-24T04:53:31.565Z,69
2017-07-24T04:54:30.655Z,69
2017-07-24T04:55:29.721Z,68.8
2017-07-24T04:56:29.305Z,69.1
2017-07-24T04:57:28.518Z,68.9
2017-07-24T04:58:27.481Z,69
2017-07-24T04:58:57.988Z,69
2017-07-24T04:59:28.383Z,69
2017-07-24T04:59:58.764Z,69
2017-07-24T05:00:29.153Z,68.7
2017-07-24T05:00:59.661Z,68.7
2017-07-24T05:01:30.170Z,68.8
2017-07-24T05:02:00.711Z,68.8
2017-07-24T05:03:23.951Z,68.6
2017-07-24T05:04:23.020Z,68.3
2017-07-24T05:05:22.599Z,68.3
2017-07-24T05:06:21.811Z,68.4
2017-07-24T05:07:20.789Z,68.4
2017-07-24T05:08:20.366Z,68.4
2017-07-24T05:09:19.556Z,68.2
2017-07-24T05:10:18.757Z,68
2017-07-24T05:11:17.960Z,68
2017-07-24T05:12:17.155Z,67.7
2017-07-24T05:13:16.362Z,67.8
2017-07-24T05:14:15.550Z,67.7
2017-07-24T05:15:15.132Z,67.5
2017-07-24T05:16:13.841Z,67.3
2017-07-24T05:17:13.417Z,67.3
2017-07-24T05:18:12.603Z,67.2
2017-07-24T05:19:11.795Z,67.1
2017-07-24T05:20:11.006Z,66.9
2017-07-24T05:21:10.294Z,66.8
2017-07-24T05:22:10.004Z,66.8
2017-07-24T05:24:08.110Z,66.6
2017-07-24T05:25:07.687Z,66.6
2017-07-24T05:26:06.880Z,66.6
2017-07-24T05:27:06.068Z,66.2
2017-07-24T05:28:05.266Z,65.8
2017-07-24T05:29:04.515Z,65.9
2017-07-24T05:30:03.342Z,65.9
2017-07-24T05:31:03.029Z,65.8
2017-07-24T05:32:02.241Z,65.8
2017-07-24T05:33:01.116Z,66.1
2017-07-24T05:34:00.571Z,66.4
2017-07-24T05:35:00.149Z,65.9
2017-07-24T05:35:59.353Z,65.7
2017-07-24T05:36:58.538Z,65.7
2017-07-24T05:37:57.632Z,65.5
2017-07-24T05:38:56.815Z,65.4
2017-07-24T05:39:56.521Z,64.9
2017-07-24T05:40:55.712Z,64.4
2017-07-24T05:41:26.214Z,64.4
2017-07-24T05:41:56.728Z,63.8
2017-07-24T05:42:27.000Z,63.8
2017-07-24T05:43:53.262Z,64.2
2017-07-24T05:44:52.450Z,64.2
2017-07-24T05:45:51.647Z,63.9
2017-07-24T05:46:51.233Z,63.4
2017-07-24T05:47:50.319Z,63.4
2017-07-24T05:48:49.528Z,63.6
2017-07-24T05:49:48.739Z,63.2
2017-07-24T05:50:47.934Z,63.2
2017-07-24T05:51:47.375Z,62.6
2017-07-24T05:52:17.764Z,62.6
2017-07-24T05:52:48.035Z,62.8
2017-07-24T05:53:18.693Z,62.8
2017-07-24T05:53:48.961Z,62.6
2017-07-24T05:54:45.137Z,62.9
2017-07-24T05:55:44.327Z,62.9
2017-07-24T05:56:43.530Z,62.6
2017-07-24T05:57:42.727Z,62.7
2017-07-24T05:58:42.417Z,62.1
2017-07-24T06:00:40.494Z,62.4
2017-07-24T06:01:40.197Z,61.9
2017-07-24T06:02:39.274Z,62
2017-07-24T06:03:38.453Z,62
2017-07-24T06:04:37.634Z,61.7
2017-07-24T06:05:36.837Z,61
2017-07-24T06:06:36.422Z,60.9
2017-07-24T06:07:35.501Z,60.3
2017-07-24T06:08:34.577Z,60.2
2017-07-24T06:09:34.280Z,60.2
2017-07-24T06:10:33.247Z,59
2017-07-24T06:11:32.437Z,58.8
2017-07-24T06:12:32.028Z,57.8
2017-07-24T06:13:31.234Z,57.1
2017-07-24T06:14:30.336Z,56.6
2017-07-24T06:15:29.398Z,56.7
2017-07-24T06:16:28.979Z,56.4
2017-07-24T06:17:28.181Z,56.4
2017-07-24T06:17:58.686Z,56.4
2017-07-24T06:19:27.088Z,55.2
2017-07-24T06:20:25.897Z,54.9
2017-07-24T06:21:25.367Z,53.9
2017-07-24T06:23:23.954Z,54.5
2017-07-24T06:24:23.136Z,54.5
2017-07-24T06:25:22.332Z,53.7
2017-07-24T06:26:22.035Z,54.5
2017-07-24T06:27:21.224Z,118.9
2017-07-24T06:28:20.429Z,-6
2017-07-24T06:29:19.628Z,-6
2017-07-24T06:30:18.719Z,-6
2017-07-24T06:31:18.618Z,-6
2017-07-24T06:32:17.307Z,-6
2017-07-24T06:33:17.015Z,-6
2017-07-24T06:34:16.222Z,-6
2017-07-24T06:35:15.296Z,-6
2017-07-24T06:36:14.482Z,-6
2017-07-24T06:37:14.188Z,-6
2017-07-24T06:37:44.576Z,-6
2017-07-24T06:39:12.358Z,-6
2017-07-24T06:40:11.963Z,-6
2017-07-24T06:41:11.171Z,-6
2017-07-24T06:42:10.251Z,-6
2017-07-24T06:43:09.451Z,-6
2017-07-24T06:44:09.150Z,-6
2017-07-24T06:45:08.229Z,-6
2017-07-24T06:46:07.460Z,-6
2017-07-24T06:47:06.922Z,-6
2017-07-24T06:47:37.326Z,-6
2017-07-24T06:48:07.488Z,-6
2017-07-24T06:48:38.001Z,-6
2017-07-24T06:49:08.514Z,-6
2017-07-24T06:49:38.901Z,-6
2017-07-24T06:50:09.411Z,-6
2017-07-24T06:50:39.914Z,-6
2017-07-24T06:52:03.143Z,-6
2017-07-24T06:53:02.853Z,-6
2017-07-24T06:54:02.043Z,-6
2017-07-24T06:55:01.131Z,-6
2017-07-24T06:56:00.330Z,-6
2017-07-24T06:56:59.899Z,-6
2017-07-24T06:57:59.094Z,-6
2017-07-24T06:58:58.286Z,-6
2017-07-24T06:59:28.794Z,-6
2017-07-24T06:59:59.189Z,-6
2017-07-24T07:00:29.582Z,-6
2017-07-24T07:00:59.972Z,-6
2017-07-24T07:01:30.494Z,-6
2017-07-24T07:02:55.746Z,-6
2017-07-24T07:03:54.962Z,-6
2017-07-24T07:04:54.036Z,-6
2017-07-24T07:05:53.609Z,-6
2017-07-24T07:06:52.691Z,-6
2017-07-24T07:07:52.272Z,-6
2017-07-24T07:08:51.360Z,-6
2017-07-24T07:09:51.069Z,-6
2017-07-24T07:10:50.276Z,-6
2017-07-24T07:11:49.365Z,-6
2017-07-24T07:12:19.657Z,-6
2017-07-24T07:12:50.051Z,-6
2017-07-24T07:13:48.125Z,-6
2017-07-24T07:14:47.204Z,-6
2017-07-24T07:15:46.890Z,-6
2017-07-24T07:16:45.973Z,-6
2017-07-24T07:17:45.176Z,-6
2017-07-24T07:18:15.683Z,-6
2017-07-24T07:18:46.184Z,-6
2017-07-24T07:19:16.572Z,-6
2017-07-24T07:19:46.831Z,-6
2017-07-24T07:20:17.336Z,-6
2017-07-24T07:20:47.829Z,-6
2017-07-24T07:21:42.486Z,-6
2017-07-24T07:22:41.672Z,-6
2017-07-24T07:23:41.255Z,-6
2017-07-24T07:24:40.213Z,-6
2017-07-24T07:25:39.907Z,-6
2017-07-24T07:26:39.371Z,-6
2017-07-24T07:27:38.572Z,-6
2017-07-24T07:28:37.641Z,-6
2017-07-24T07:29:08.148Z,-6
2017-07-24T07:29:38.652Z,-6
2017-07-24T07:30:09.169Z,-6
2017-07-24T07:30:39.555Z,-6
2017-07-24T07:31:10.087Z,-6
2017-07-24T07:31:40.599Z,-6
2017-07-24T07:32:11.110Z,-6
2017-07-24T07:33:34.357Z,-6
2017-07-24T07:34:33.949Z,-6
2017-07-24T07:35:32.908Z,-6
2017-07-24T07:36:32.371Z,-6
2017-07-24T07:37:31.952Z,-6
2017-07-24T07:38:30.924Z,-6
2017-07-24T07:39:30.389Z,-6
2017-07-24T07:40:00.778Z,-6
2017-07-24T07:40:31.287Z,-6
2017-07-24T07:41:01.788Z,-6
2017-07-24T07:41:32.309Z,-6
2017-07-24T07:42:02.709Z,-6
2017-07-24T07:43:27.836Z,-6
2017-07-24T07:44:27.045Z,-6
2017-07-24T07:45:26.242Z,-6
2017-07-24T07:46:25.933Z,-6
2017-07-24T07:47:25.125Z,-6
2017-07-24T07:48:24.322Z,-6
2017-07-24T07:49:24.010Z,-6
2017-07-24T07:50:23.083Z,-6
2017-07-24T07:51:22.551Z,-6
2017-07-24T07:52:21.756Z,-6
2017-07-24T07:53:21.353Z,-6
2017-07-24T07:54:20.440Z,-6
2017-07-24T07:55:19.634Z,-6
2017-07-24T07:56:19.225Z,-6
2017-07-24T07:57:18.428Z,-6
2017-07-24T07:58:17.772Z,-6
2017-07-24T07:59:16.861Z,-6
2017-07-24T08:00:16.558Z,-6
2017-07-24T08:01:15.623Z,-6
2017-07-24T08:02:15.202Z,-6
2017-07-24T08:03:14.399Z,-6
2017-07-24T08:04:14.098Z,-6
2017-07-24T08:05:13.297Z,-6
2017-07-24T08:06:12.637Z,-6
2017-07-24T08:07:11.607Z,-6
2017-07-24T08:08:11.088Z,-6
2017-07-24T08:09:10.272Z,-6
2017-07-24T08:10:09.982Z,-6
2017-07-24T08:11:09.061Z,-6
2017-07-24T08:12:08.638Z,-6
2017-07-24T08:12:38.956Z,-6
2017-07-24T08:13:09.340Z,-6
2017-07-24T08:14:07.423Z,-6
2017-07-24T08:15:06.620Z,-6
2017-07-24T08:16:05.809Z,-6
2017-07-24T08:17:05.506Z,-6
2017-07-24T08:18:04.706Z,-6
2017-07-24T08:19:03.899Z,-6
2017-07-24T08:20:03.367Z,-6
2017-07-24T08:21:02.564Z,-6
2017-07-24T08:22:02.259Z,-6
2017-07-24T08:23:01.350Z,-6
2017-07-24T08:24:01.047Z,-6
2017-07-24T08:25:00.128Z,-6
2017-07-24T08:25:59.711Z,-6
2017-07-24T08:26:58.785Z,-6
2017-07-24T08:27:29.169Z,-6
2017-07-24T08:27:59.558Z,-6
2017-07-24T08:28:29.949Z,-6
2017-07-24T08:29:56.814Z,-6
2017-07-24T08:30:56.518Z,-6
2017-07-24T08:31:55.725Z,-6
2017-07-24T08:32:54.923Z,-6
2017-07-24T08:33:54.626Z,-6
2017-07-24T08:34:53.819Z,-6
2017-07-24T08:35:53.403Z,-6
2017-07-24T08:36:52.586Z,-6
2017-07-24T08:37:52.181Z,-6
2017-07-24T08:38:22.688Z,-6
2017-07-24T08:38:52.961Z,-6
2017-07-24T08:39:23.338Z,-6
2017-07-24T08:40:50.090Z,-6
2017-07-24T08:41:49.176Z,-6
2017-07-24T08:42:48.524Z,-6
2017-07-24T08:43:47.994Z,-6
2017-07-24T08:44:47.571Z,-6
2017-07-24T08:45:46.768Z,-6
2017-07-24T08:46:46.497Z,-6
2017-07-24T08:47:45.696Z,-6
2017-07-24T08:48:45.033Z,-6
2017-07-24T08:49:44.220Z,-6
2017-07-24T08:50:14.607Z,-6
2017-07-24T08:50:45.018Z,-6
2017-07-24T08:51:15.284Z,-6
2017-07-24T08:51:45.783Z,-6
2017-07-24T08:52:42.343Z,-6
2017-07-24T08:53:42.051Z,-6
2017-07-24T08:54:41.133Z,-6
2017-07-24T08:55:40.856Z,-6
2017-07-24T08:56:40.058Z,-6
2017-07-24T08:57:39.268Z,-6
2017-07-24T08:58:38.969Z,-6
2017-07-24T08:59:38.166Z,-6
2017-07-24T09:00:37.237Z,-6
2017-07-24T09:01:36.806Z,-6
2017-07-24T09:02:36.379Z,-6
2017-07-24T09:03:35.464Z,-6
2017-07-24T09:04:34.920Z,-6
2017-07-24T09:05:34.496Z,-6
2017-07-24T09:06:33.577Z,-6
2017-07-24T09:07:33.284Z,-6
2017-07-24T09:08:03.680Z,-6
2017-07-24T09:08:34.206Z,-6
2017-07-24T09:09:04.586Z,-6
2017-07-24T09:09:34.961Z,-6
2017-07-24T09:10:05.346Z,-6
2017-07-24T09:11:30.599Z,-6
2017-07-24T09:12:29.802Z,-6
2017-07-24T09:13:29.139Z,-6
2017-07-24T09:14:28.597Z,-6
2017-07-24T09:15:28.181Z,-6
2017-07-24T09:16:27.250Z,-6
2017-07-24T09:17:26.844Z,-6
2017-07-24T09:18:26.297Z,-6
2017-07-24T09:18:56.741Z,-6
2017-07-24T09:19:27.254Z,-6
2017-07-24T09:19:57.522Z,-6
2017-07-24T09:20:27.800Z,-6
2017-07-24T09:20:58.304Z,-6
2017-07-24T09:21:28.840Z,-6
2017-07-24T09:21:59.364Z,-6
2017-07-24T09:22:29.762Z,-6
2017-07-24T09:23:00.272Z,-6
2017-07-24T09:24:22.891Z,-6
2017-07-24T09:25:21.966Z,-6
2017-07-24T09:26:21.546Z,-6
2017-07-24T09:27:20.498Z,-6
2017-07-24T09:28:20.197Z,-6
2017-07-24T09:29:19.414Z,-6
2017-07-24T09:30:19.115Z,-6
2017-07-24T09:31:18.208Z,-6
2017-07-24T09:31:48.598Z,-6
2017-07-24T09:32:18.984Z,-6
2017-07-24T09:32:49.492Z,-6
2017-07-24T09:33:19.985Z,-6
2017-07-24T09:34:16.687Z,-6
2017-07-24T09:35:15.778Z,-6
2017-07-24T09:36:15.491Z,-6
2017-07-24T09:37:14.456Z,-6
2017-07-24T09:39:13.299Z,-6
2017-07-24T09:40:12.761Z,-6
2017-07-24T09:41:11.838Z,-6
2017-07-24T09:42:11.533Z,-6
2017-07-24T09:43:10.990Z,-6
2017-07-24T09:44:10.184Z,-6
2017-07-24T09:45:09.759Z,-6
2017-07-24T09:46:09.342Z,-6
2017-07-24T09:47:08.420Z,-6
2017-07-24T09:48:08.000Z,-6
2017-07-24T09:49:07.074Z,-6
2017-07-24T09:50:06.764Z,-6
2017-07-24T09:51:06.349Z,-6
2017-07-24T09:51:36.735Z,-6
2017-07-24T09:52:07.122Z,-6
2017-07-24T09:52:37.632Z,-6
2017-07-24T09:54:04.397Z,-6
2017-07-24T09:55:03.353Z,-6
2017-07-24T09:56:02.950Z,-6
2017-07-24T09:57:02.665Z,-6
2017-07-24T09:58:01.882Z,-6
2017-07-24T09:59:01.471Z,-6
2017-07-24T10:00:00.552Z,-6
2017-07-24T10:01:00.142Z,-6
2017-07-24T10:01:59.218Z,-6
2017-07-24T10:02:29.731Z,-6
2017-07-24T10:03:00.122Z,-6
2017-07-24T10:03:30.493Z,-6
2017-07-24T10:04:00.994Z,-6
2017-07-24T10:04:57.557Z,-6
2017-07-24T10:05:57.141Z,-6
2017-07-24T10:06:56.321Z,-6
2017-07-24T10:07:56.018Z,-6
2017-07-24T10:08:55.108Z,-6
2017-07-24T10:09:54.812Z,-6
2017-07-24T10:10:53.889Z,-6
2017-07-24T10:11:53.586Z,-6
2017-07-24T10:12:52.787Z,-6
2017-07-24T10:13:52.361Z,-6
2017-07-24T10:14:51.582Z,-6
2017-07-24T10:15:51.282Z,-6
2017-07-24T10:16:50.474Z,-6
2017-07-24T10:18:49.065Z,-6
2017-07-24T10:19:48.771Z,-6
2017-07-24T10:20:47.744Z,-6
2017-07-24T10:21:47.603Z,-6
2017-07-24T10:22:46.564Z,-6
2017-07-24T10:23:46.538Z,-6
2017-07-24T10:24:45.618Z,-6
2017-07-24T10:25:45.077Z,-6
2017-07-24T10:26:44.775Z,-6
2017-07-24T10:27:43.854Z,-6
2017-07-24T10:28:14.343Z,-6
2017-07-24T10:28:44.634Z,-6
2017-07-24T10:29:14.896Z,-6
2017-07-24T10:30:42.155Z,-6
2017-07-24T10:31:41.750Z,-6
2017-07-24T10:32:40.730Z,-6
2017-07-24T10:33:40.300Z,-6
2017-07-24T10:34:39.761Z,-6
2017-07-24T10:35:39.365Z,-6
2017-07-24T10:36:38.319Z,-6
2017-07-24T10:37:38.013Z,-6
2017-07-24T10:38:37.728Z,-6
2017-07-24T10:39:36.804Z,-6
2017-07-24T10:40:36.500Z,-6
2017-07-24T10:41:35.573Z,-6
2017-07-24T10:42:35.162Z,-6
2017-07-24T10:43:34.748Z,-6
2017-07-24T10:44:33.826Z,-6
2017-07-24T10:45:33.527Z,-6
2017-07-24T10:46:32.596Z,-6
2017-07-24T10:47:32.305Z,-6
2017-07-24T10:48:31.503Z,-6
2017-07-24T10:49:01.965Z,-6
2017-07-24T10:50:30.626Z,-6
2017-07-24T10:52:29.107Z,-6
2017-07-24T10:53:28.824Z,-6
2017-07-24T10:54:28.027Z,-6
2017-07-24T10:55:27.509Z,-6
2017-07-24T10:56:27.091Z,-6
2017-07-24T10:57:26.126Z,-6
2017-07-24T10:58:25.837Z,-6
2017-07-24T10:58:56.225Z,-6
2017-07-24T10:59:26.871Z,-6
2017-07-24T10:59:57.278Z,-6
2017-07-24T11:00:27.665Z,-6
2017-07-24T11:00:58.041Z,-6
2017-07-24T11:01:28.441Z,-6
2017-07-24T11:01:58.704Z,-6
2017-07-24T11:02:28.972Z,-6
2017-07-24T11:02:59.753Z,-6
2017-07-24T11:04:22.368Z,-6
2017-07-24T11:05:21.950Z,-6
2017-07-24T11:06:21.534Z,-6
2017-07-24T11:07:20.996Z,-6
2017-07-24T11:08:20.193Z,-6
2017-07-24T11:09:19.269Z,-6
2017-07-24T11:10:18.963Z,-6
2017-07-24T11:10:49.360Z,-6
2017-07-24T11:11:19.759Z,-6
2017-07-24T11:11:50.142Z,-6
2017-07-24T11:12:20.672Z,-6
2017-07-24T11:12:50.837Z,-6
2017-07-24T11:13:21.356Z,-6
2017-07-24T11:13:51.737Z,-6
2017-07-24T11:15:15.972Z,-6
2017-07-24T11:16:15.563Z,-6
2017-07-24T11:17:15.142Z,-6
2017-07-24T11:18:14.339Z,-6
2017-07-24T11:19:13.803Z,-6
2017-07-24T11:20:13.372Z,-6
2017-07-24T11:21:12.952Z,-6
2017-07-24T11:22:12.313Z,-6
2017-07-24T11:23:11.765Z,-6
2017-07-24T11:24:11.339Z,-6
2017-07-24T11:25:10.542Z,-6
2017-07-24T11:26:10.130Z,-6
2017-07-24T11:27:09.310Z,-6
2017-07-24T11:28:08.761Z,-6
2017-07-24T11:29:08.344Z,-6
2017-07-24T11:30:07.450Z,-6
2017-07-24T11:30:37.957Z,-6
2017-07-24T11:32:06.854Z,-6
2017-07-24T11:33:06.055Z,-6
2017-07-24T11:34:05.642Z,-6
2017-07-24T11:35:04.856Z,-6
2017-07-24T11:36:04.552Z,-6
2017-07-24T11:37:03.518Z,-6
2017-07-24T11:38:03.094Z,-6
2017-07-24T11:39:02.666Z,-6
2017-07-24T11:40:02.369Z,-6
2017-07-24T11:41:01.441Z,-6
2017-07-24T11:42:01.031Z,-6
2017-07-24T11:42:31.429Z,-6
2017-07-24T11:43:01.835Z,-6
2017-07-24T11:43:32.380Z,-6
2017-07-24T11:44:59.273Z,-6
2017-07-24T11:45:58.722Z,-6
2017-07-24T11:47:57.821Z,-6
2017-07-24T11:48:57.028Z,-6
2017-07-24T11:49:56.605Z,-6
2017-07-24T11:50:55.804Z,-6
2017-07-24T11:51:55.529Z,-6
2017-07-24T11:52:55.011Z,-6
2017-07-24T11:53:25.506Z,-6
2017-07-24T11:53:56.021Z,-6
2017-07-24T11:54:26.180Z,-6
2017-07-24T11:54:56.683Z,-6
2017-07-24T11:55:53.239Z,-6
2017-07-24T11:56:52.814Z,-6
2017-07-24T11:57:52.004Z,-6
2017-07-24T11:58:51.702Z,-6
2017-07-24T11:59:50.924Z,-6
2017-07-24T12:00:50.509Z,-6
2017-07-24T12:01:49.693Z,-6
2017-07-24T12:02:49.163Z,-6
2017-07-24T12:03:48.630Z,-6
2017-07-24T12:04:48.085Z,-6
2017-07-24T12:05:47.552Z,-6
2017-07-24T12:06:47.154Z,-6
2017-07-24T12:07:46.350Z,-6
2017-07-24T12:08:46.049Z,-6
2017-07-24T12:09:45.629Z,-6
2017-07-24T12:10:44.708Z,-6
2017-07-24T12:11:44.280Z,-6
2017-07-24T12:12:43.472Z,-6
2017-07-24T12:13:42.939Z,-6
2017-07-24T12:14:42.642Z,-6
2017-07-24T12:15:41.596Z,-6
2017-07-24T12:16:41.277Z,-6
2017-07-24T12:17:40.983Z,-6
2017-07-24T12:18:40.090Z,-6
2017-07-24T12:19:39.790Z,-6
2017-07-24T12:20:39.496Z,-6
2017-07-24T12:21:38.680Z,-6
2017-07-24T12:22:38.382Z,-6
2017-07-24T12:23:37.593Z,-6
2017-07-24T12:24:37.183Z,-6
2017-07-24T12:25:36.267Z,-6
2017-07-24T12:26:35.961Z,-6
2017-07-24T12:27:35.156Z,-6
2017-07-24T12:28:34.865Z,-6
2017-07-24T12:29:33.939Z,-6
2017-07-24T12:30:33.639Z,-6
2017-07-24T12:31:33.335Z,-6
2017-07-24T12:32:32.543Z,-6
2017-07-24T12:33:32.129Z,-6
2017-07-24T12:34:31.231Z,-6
2017-07-24T12:35:30.930Z,-6
2017-07-24T12:36:30.139Z,-6
2017-07-24T12:37:29.718Z,-6
2017-07-24T12:38:29.175Z,-6
2017-07-24T12:39:28.375Z,-6
2017-07-24T12:39:58.644Z,-6
2017-07-24T12:40:28.909Z,-6
2017-07-24T12:40:59.295Z,-6
2017-07-24T12:41:29.805Z,-6
2017-07-24T12:42:00.324Z,-6
2017-07-24T12:43:26.069Z,-6
2017-07-24T12:44:25.538Z,-6
2017-07-24T12:45:25.113Z,-6
2017-07-24T12:46:24.690Z,-6
2017-07-24T12:47:23.897Z,-6
2017-07-24T12:48:23.477Z,-6