createdAt,value
2022-10-17T00:00:19.458Z,9.678128
2022-10-17T00:01:19.530Z,9.678171
2022-10-17T00:02:19.446Z,9.678142
2022-10-17T00:03:19.438Z,9.678137
2022-10-17T00:04:19.465Z,9.678204
2022-10-17T00:05:19.416Z,9.678148
2022-10-17T00:06:19.398Z,9.678163
2022-10-17T00:07:19.426Z,9.678174
2022-10-17T00:08:19.396Z,9.678185
2022-10-17T00:09:19.374Z,9.678165
2022-10-17T00:10:19.410Z,9.678151
2022-10-17T00:11:19.358Z,9.678208
2022-10-17T00:12:19.348Z,9.678181
2022-10-17T00:13:19.417Z,9.678113
2022-10-17T00:14:19.337Z,9.678161
2022-10-17T00:15:19.328Z,9.678160
2022-10-17T00:16:19.340Z,9.678164
2022-10-17T00:17:19.313Z,9.678093
2022-10-17T00:18:19.306Z,9.678144
2022-10-17T00:19:19.300Z,9.678222
2022-10-17T00:20:19.282Z,9.678115
2022-10-17T00:21:19.283Z,9.678146
2022-10-17T00:22:19.284Z,9.678135
2022-10-17T00:23:19.257Z,9.678097
2022-10-17T00:24:19.246Z,9.678101
2022-10-17T00:25:19.237Z,9.678197
2022-10-17T00:26:19.226Z,9.678190
2022-10-17T00:27:19.251Z,9.678200
2022-10-17T00:28:19.211Z,9.678191
2022-10-17T00:29:19.206Z,9.678182
2022-10-17T00:30:19.204Z,9.678166
2022-10-17T00:31:19.183Z,9.678130
2022-10-17T00:32:19.184Z,9.678150
2022-10-17T00:33:19.204Z,9.678161
2022-10-17T00:34:19.164Z,9.678163
2022-10-17T00:35:19.147Z,9.678166
2022-10-17T00:36:19.148Z,9.678228
2022-10-17T00:37:19.141Z,9.678211
2022-10-17T00:38:19.162Z,9.678226
2022-10-17T00:39:19.120Z,9.678205
2022-10-17T00:40:19.113Z,9.678288
2022-10-17T00:41:19.155Z,9.678242
2022-10-17T00:42:19.096Z,9.678238
2022-10-17T00:43:19.090Z,9.678211
2022-10-17T00:44:19.109Z,9.678220
2022-10-17T00:45:19.075Z,9.678256
2022-10-17T00:46:19.071Z,9.678197
2022-10-17T00:47:19.059Z,9.678217
2022-10-17T00:48:22.523Z,9.678263
2022-10-17T00:49:19.043Z,9.678256
2022-10-17T00:50:19.056Z,9.678205
2022-10-17T00:51:19.033Z,9.678197
2022-10-17T00:52:19.019Z,9.678142
2022-10-17T00:53:19.012Z,9.678273
2022-10-17T00:54:19.003Z,9.678269
2022-10-17T00:55:18.981Z,9.678204
2022-10-17T00:56:18.995Z,9.678242
2022-10-17T00:57:18.982Z,9.678172
2022-10-17T00:58:18.959Z,9.678194
2022-10-17T00:59:18.957Z,9.678213
2022-10-17T01:00:18.962Z,9.678149
2022-10-17T01:01:18.945Z,9.678153
2022-10-17T01:02:18.936Z,9.678224
2022-10-17T01:03:18.939Z,9.678155
2022-10-17T01:04:18.918Z,9.678246
2022-10-17T01:05:18.926Z,9.678252
2022-10-17T01:06:18.908Z,9.678165
2022-10-17T01:07:18.938Z,9.678181
2022-10-17T01:08:18.880Z,9.678223
2022-10-17T01:09:18.872Z,9.678200
2022-10-17T01:10:18.980Z,9.678127
2022-10-17T01:11:18.848Z,9.678104
2022-10-17T01:12:18.884Z,9.678144
2022-10-17T01:13:18.841Z,9.678145
2022-10-17T01:14:18.831Z,9.678156
2022-10-17T01:15:18.819Z,9.678174
2022-10-17T01:16:18.834Z,9.678101
2022-10-17T01:17:18.808Z,9.678119
2022-10-17T01:18:18.798Z,9.678082
2022-10-17T01:19:18.861Z,9.678139
2022-10-17T01:20:18.789Z,9.678134
2022-10-17T01:21:18.777Z,9.678143
2022-10-17T01:22:18.799Z,9.678132
2022-10-17T01:23:18.764Z,9.678157
2022-10-17T01:24:18.760Z,9.678159
2022-10-17T01:25:18.755Z,9.678186
2022-10-17T01:26:18.755Z,9.678167
2022-10-17T01:27:18.724Z,9.678115
2022-10-17T01:28:18.729Z,9.678111
2022-10-17T01:29:18.709Z,9.678117
2022-10-17T01:30:19.210Z,9.678127
2022-10-17T01:31:18.700Z,9.678118
2022-10-17T01:32:18.683Z,9.678158
2022-10-17T01:33:18.687Z,9.678165
2022-10-17T01:34:18.655Z,9.678170
2022-10-17T01:35:18.649Z,9.678191
2022-10-17T01:36:18.666Z,9.678179
2022-10-17T01:37:18.630Z,9.678179
2022-10-17T01:38:18.628Z,9.678159
2022-10-17T01:39:18.612Z,9.678123
2022-10-17T01:40:18.603Z,9.678095
2022-10-17T01:41:18.617Z,9.678089
2022-10-17T01:42:18.604Z,9.678108
2022-10-17T01:43:18.590Z,9.678134
2022-10-17T01:44:18.598Z,9.678163
2022-10-17T01:45:18.564Z,9.678177
2022-10-17T01:46:18.564Z,9.678153
2022-10-17T01:47:18.575Z,9.678128
2022-10-17T01:48:18.547Z,9.678119
2022-10-17T01:49:18.544Z,9.678113
2022-10-17T01:50:18.530Z,9.678096
2022-10-17T01:51:18.514Z,9.678150
2022-10-17T01:52:18.513Z,9.678144
2022-10-17T01:53:18.538Z,9.678131
2022-10-17T01:54:18.489Z,9.678101
2022-10-17T01:55:18.486Z,9.678145
2022-10-17T01:56:18.477Z,9.678153
2022-10-17T01:57:18.470Z,9.678152
2022-10-17T01:58:18.460Z,9.678137
2022-10-17T01:59:18.476Z,9.678120
2022-10-17T02:00:18.449Z,9.678127
2022-10-17T02:01:18.521Z,9.678127
2022-10-17T02:02:18.434Z,9.678167
2022-10-17T02:03:18.426Z,9.678186
2022-10-17T02:04:18.417Z,9.678184
2022-10-17T02:05:18.438Z,9.678109
2022-10-17T02:06:18.396Z,9.678165
2022-10-17T02:07:18.396Z,9.678186
2022-10-17T02:08:18.388Z,9.678158
2022-10-17T02:09:18.380Z,9.678184
2022-10-17T02:10:18.362Z,9.678225
2022-10-17T02:11:18.371Z,9.678186
2022-10-17T02:12:18.344Z,9.678174
2022-10-17T02:13:18.336Z,9.678170
2022-10-17T02:14:18.344Z,9.678170
2022-10-17T02:15:18.322Z,9.678192
2022-10-17T02:16:18.342Z,9.678173
2022-10-17T02:17:18.313Z,9.678143
2022-10-17T02:18:18.343Z,9.678172
2022-10-17T02:19:18.319Z,9.678148
2022-10-17T02:20:18.295Z,9.678166
2022-10-17T02:21:18.270Z,9.678130
2022-10-17T02:22:18.264Z,9.678160
2022-10-17T02:24:18.276Z,9.678164
2022-10-17T02:25:18.268Z,9.678172
2022-10-17T02:26:18.263Z,9.678133
2022-10-17T02:27:18.218Z,9.678141
2022-10-17T02:28:18.295Z,9.678112
2022-10-17T02:29:18.218Z,9.678154
2022-10-17T02:30:18.215Z,9.678164
2022-10-17T02:31:18.233Z,9.678155
2022-10-17T02:32:18.214Z,9.678164
2022-10-17T02:33:18.183Z,9.678128
2022-10-17T02:34:18.168Z,9.678158
2022-10-17T02:35:18.184Z,9.678187
2022-10-17T02:36:18.183Z,9.678176
2022-10-17T02:37:18.168Z,9.678164
2022-10-17T02:38:18.166Z,9.678099
2022-10-17T02:39:18.138Z,9.678156
2022-10-17T02:40:18.247Z,9.678185
2022-10-17T02:41:18.249Z,9.678179
2022-10-17T02:42:18.128Z,9.678153
2022-10-17T02:43:18.122Z,9.678144
2022-10-17T02:44:18.093Z,9.678134
2022-10-17T02:45:18.083Z,9.678148
2022-10-17T02:46:18.078Z,9.678127
2022-10-17T02:47:18.064Z,9.678169
2022-10-17T02:48:18.059Z,9.678127
2022-10-17T02:49:18.069Z,9.678126
2022-10-17T02:50:18.074Z,9.678099
2022-10-17T02:51:18.038Z,9.678143
2022-10-17T02:52:18.038Z,9.678154
2022-10-17T02:53:18.028Z,9.678125
2022-10-17T02:54:18.015Z,9.678136
2022-10-17T02:55:18.047Z,9.678108
2022-10-17T02:56:18.054Z,9.678113
2022-10-17T02:57:17.985Z,9.678119
2022-10-17T02:58:17.975Z,9.678155
2022-10-17T02:59:17.958Z,9.678135
2022-10-17T03:00:17.949Z,9.678125
2022-10-17T03:01:17.995Z,9.678136
2022-10-17T03:02:17.997Z,9.678120
2022-10-17T03:03:17.943Z,9.678103
2022-10-17T03:04:18.081Z,9.678096
2022-10-17T03:05:17.961Z,9.678160
2022-10-17T03:06:17.913Z,9.678135
2022-10-17T03:07:17.912Z,9.678144
2022-10-17T03:08:17.892Z,9.678123
2022-10-17T03:09:17.881Z,9.678158
2022-10-17T03:10:17.880Z,9.678139
2022-10-17T03:11:17.890Z,9.678113
2022-10-17T03:12:17.952Z,9.678091
2022-10-17T03:13:18.646Z,9.678140
2022-10-17T03:14:17.843Z,9.678146
2022-10-17T03:15:17.847Z,9.678128
2022-10-17T03:16:17.825Z,9.678173
2022-10-17T03:17:17.813Z,9.678127
2022-10-17T03:18:17.830Z,9.678145
2022-10-17T03:19:17.793Z,9.678147
2022-10-17T03:20:17.800Z,9.678165
2022-10-17T03:21:17.778Z,9.678167
2022-10-17T03:22:17.779Z,9.678120
2022-10-17T03:23:17.764Z,9.678107
2022-10-17T03:24:17.827Z,9.678097
2022-10-17T03:25:17.771Z,9.678110
2022-10-17T03:26:17.751Z,9.678181
2022-10-17T03:27:17.743Z,9.678205
2022-10-17T03:28:17.748Z,9.678204
2022-10-17T03:29:17.722Z,9.678152
2022-10-17T03:30:17.736Z,9.678158
2022-10-17T03:31:17.719Z,9.678101
2022-10-17T03:32:17.693Z,9.678105
2022-10-17T03:33:17.683Z,9.678086
2022-10-17T03:34:17.678Z,9.678098
2022-10-17T03:35:17.677Z,9.678127
2022-10-17T03:36:17.697Z,9.678157
2022-10-17T03:37:17.661Z,9.678159
2022-10-17T03:38:17.675Z,9.678156
2022-10-17T03:39:17.650Z,9.678133
2022-10-17T03:40:17.644Z,9.678156
2022-10-17T03:41:17.702Z,9.678159
2022-10-17T03:42:17.615Z,9.678177
2022-10-17T03:43:17.606Z,9.678146
2022-10-17T03:44:17.608Z,9.678162
2022-10-17T03:45:17.592Z,9.678122
2022-10-17T03:47:17.579Z,9.678141
2022-10-17T03:48:17.601Z,9.678146
2022-10-17T03:49:17.563Z,9.678112
2022-10-17T03:50:17.556Z,9.678111
2022-10-17T03:51:17.558Z,9.678151
2022-10-17T03:52:17.545Z,9.678139
2022-10-17T03:53:17.542Z,9.678118
2022-10-17T03:54:17.621Z,9.678135
2022-10-17T03:55:17.520Z,9.678123
2022-10-17T03:56:17.540Z,9.678143
2022-10-17T03:57:17.492Z,9.678103
2022-10-17T03:58:17.489Z,9.678114
2022-10-17T03:59:17.500Z,9.678089
2022-10-17T04:00:17.475Z,9.678081
2022-10-17T04:01:17.521Z,9.678098
2022-10-17T04:02:17.466Z,9.678077
2022-10-17T04:03:17.519Z,9.678088
2022-10-17T04:04:17.437Z,9.678117
2022-10-17T04:05:17.468Z,9.678123
2022-10-17T04:06:17.433Z,9.678127
2022-10-17T04:07:17.497Z,9.678129
2022-10-17T04:08:17.418Z,9.678104
2022-10-17T04:09:17.410Z,9.678103
2022-10-17T04:10:17.400Z,9.678127
2022-10-17T04:11:17.410Z,9.678114
2022-10-17T04:12:17.373Z,9.678109
2022-10-17T04:13:17.361Z,9.678109
2022-10-17T04:14:17.355Z,9.678072
2022-10-17T04:15:17.349Z,9.678089
2022-10-17T04:16:17.379Z,9.678080
2022-10-17T04:17:17.379Z,9.678049
2022-10-17T04:18:17.325Z,9.678058
2022-10-17T04:19:17.316Z,9.678077
2022-10-17T04:20:17.320Z,9.678050
2022-10-17T04:21:17.312Z,9.678086
2022-10-17T04:22:17.306Z,9.678115
2022-10-17T04:23:17.316Z,9.678147
2022-10-17T04:24:17.284Z,9.678090
2022-10-17T04:25:17.270Z,9.678046
2022-10-17T04:26:17.266Z,9.678042
2022-10-17T04:27:17.259Z,9.678060
2022-10-17T04:28:17.332Z,9.678037
2022-10-17T04:29:17.262Z,9.678091
2022-10-17T04:30:17.225Z,9.678117
2022-10-17T04:31:17.219Z,9.678087
2022-10-17T04:32:17.220Z,9.678023
2022-10-17T04:33:17.205Z,9.678056
2022-10-17T04:34:17.201Z,9.678061
2022-10-17T04:35:17.208Z,9.678065
2022-10-17T04:36:17.181Z,9.678056
2022-10-17T04:37:17.202Z,9.678057
2022-10-17T04:38:17.265Z,9.678044
2022-10-17T04:39:17.159Z,9.678079
2022-10-17T04:40:17.345Z,9.678089
2022-10-17T04:41:17.172Z,9.678124
2022-10-17T04:42:17.144Z,9.678087
2022-10-17T04:43:17.121Z,9.678029
2022-10-17T04:44:17.152Z,9.678102
2022-10-17T04:45:17.117Z,9.678113
2022-10-17T04:46:17.106Z,9.678077
2022-10-17T04:47:17.153Z,9.678072
2022-10-17T04:48:17.256Z,9.678114
2022-10-17T04:49:17.091Z,9.678115
2022-10-17T04:50:17.071Z,9.678128
2022-10-17T04:51:17.549Z,9.678119
2022-10-17T04:52:17.055Z,9.678149
2022-10-17T04:53:17.066Z,9.678141
2022-10-17T04:54:17.043Z,9.678153
2022-10-17T04:55:17.023Z,9.678114
2022-10-17T04:56:17.039Z,9.678150
2022-10-17T04:57:17.033Z,9.678150
2022-10-17T04:58:16.993Z,9.678137
2022-10-17T04:59:16.985Z,9.678074
2022-10-17T05:00:16.996Z,9.678121
2022-10-17T05:01:17.065Z,9.678135
2022-10-17T05:02:17.026Z,9.678126
2022-10-17T05:03:16.968Z,9.678111
2022-10-17T05:04:19.883Z,9.678123
2022-10-17T05:05:17.954Z,9.678144
2022-10-17T05:06:16.948Z,9.678130
2022-10-17T05:07:16.956Z,9.678172
2022-10-17T05:08:16.945Z,9.678160
2022-10-17T05:09:16.912Z,9.678108
2022-10-17T05:10:16.910Z,9.678082
2022-10-17T05:11:16.904Z,9.678106
2022-10-17T05:12:16.954Z,9.678116
2022-10-17T05:13:16.887Z,9.678083
2022-10-17T05:14:16.868Z,9.678113
2022-10-17T05:15:16.867Z,9.678126
2022-10-17T05:16:16.857Z,9.678132
2022-10-17T05:17:16.860Z,9.678107
2022-10-17T05:18:16.876Z,9.678162
2022-10-17T05:19:16.835Z,9.678134
2022-10-17T05:20:16.836Z,9.678111
2022-10-17T05:21:16.821Z,9.678096
2022-10-17T05:22:16.828Z,9.678083
2022-10-17T05:23:16.810Z,9.678098
2022-10-17T05:24:16.827Z,9.678113
2022-10-17T05:25:16.788Z,9.678119
2022-10-17T05:26:16.775Z,9.678084
2022-10-17T05:27:16.778Z,9.678061
2022-10-17T05:28:16.756Z,9.677979
2022-10-17T05:29:16.754Z,9.678041
2022-10-17T05:30:16.780Z,9.678062
2022-10-17T05:31:16.757Z,9.678086
2022-10-17T05:32:16.749Z,9.678058
2022-10-17T05:33:16.720Z,9.678084
2022-10-17T05:34:16.713Z,9.678107
2022-10-17T05:35:16.706Z,9.678146
2022-10-17T05:36:16.718Z,9.678102
2022-10-17T05:37:16.700Z,9.678059
2022-10-17T05:38:19.555Z,9.678068
2022-10-17T05:39:16.668Z,9.678070
2022-10-17T05:40:17.581Z,9.678090
2022-10-17T05:41:17.526Z,9.678140
2022-10-17T05:42:18.271Z,9.678004
2022-10-17T05:43:17.990Z,9.678164
2022-10-17T05:44:16.710Z,9.678160
2022-10-17T05:45:16.629Z,9.678155
2022-10-17T05:46:16.615Z,9.678103
2022-10-17T05:47:17.253Z,9.678117
2022-10-17T05:48:16.647Z,9.678087
2022-10-17T05:49:31.998Z,9.678118
2022-10-17T05:50:17.579Z,9.678111
2022-10-17T05:51:16.571Z,9.678148
2022-10-17T05:52:16.567Z,9.678151
2022-10-17T05:53:16.556Z,9.678235
2022-10-17T05:54:16.574Z,9.678228
2022-10-17T05:55:16.566Z,9.678137
2022-10-17T05:56:16.546Z,9.678092
2022-10-17T05:57:16.551Z,9.678131
2022-10-17T05:58:22.179Z,9.678183
2022-10-17T05:59:17.529Z,9.678201
2022-10-17T06:00:16.502Z,9.678222
2022-10-17T06:01:16.520Z,9.678123
2022-10-17T06:02:16.616Z,9.678186
2022-10-17T06:03:16.477Z,9.678185
2022-10-17T06:04:16.489Z,9.678112
2022-10-17T06:05:16.503Z,9.678114
2022-10-17T06:06:16.541Z,9.678128
2022-10-17T06:07:16.444Z,9.678110
2022-10-17T06:08:16.442Z,9.678139
2022-10-17T06:09:16.472Z,9.678139
2022-10-17T06:10:16.651Z,9.678133
2022-10-17T06:11:16.427Z,9.678147
2022-10-17T06:12:16.415Z,9.678130
2022-10-17T06:13:16.472Z,9.678141
2022-10-17T06:14:16.395Z,9.678171
2022-10-17T06:15:16.430Z,9.678125
2022-10-17T06:16:16.394Z,9.678132
2022-10-17T06:17:16.537Z,9.678116
2022-10-17T06:18:16.362Z,9.678119
2022-10-17T06:19:16.356Z,9.678137
2022-10-17T06:20:16.364Z,9.678126
2022-10-17T06:21:16.387Z,9.678138
2022-10-17T06:22:16.325Z,9.678158
2022-10-17T06:23:16.337Z,9.678158
2022-10-17T06:24:16.316Z,9.678163
2022-10-17T06:25:16.305Z,9.678176
2022-10-17T06:26:16.306Z,9.678153
2022-10-17T06:27:16.317Z,9.678181
2022-10-17T06:28:16.290Z,9.678136
2022-10-17T06:29:16.275Z,9.678125
2022-10-17T06:30:16.275Z,9.678121
2022-10-17T06:31:16.273Z,9.678154
2022-10-17T06:32:16.252Z,9.678137
2022-10-17T06:33:16.284Z,9.678110
2022-10-17T06:34:16.235Z,9.678123
2022-10-17T06:35:16.232Z,9.678128
2022-10-17T06:36:16.239Z,9.678123
2022-10-17T06:37:16.243Z,9.678146
2022-10-17T06:38:16.202Z,9.678152
2022-10-17T06:39:16.196Z,9.678137
2022-10-17T06:40:16.206Z,9.678144
2022-10-17T06:41:16.173Z,9.678146
2022-10-17T06:42:16.170Z,9.678157
2022-10-17T06:43:16.220Z,9.678181
2022-10-17T06:44:16.151Z,9.678141
2022-10-17T06:45:16.156Z,9.678148
2022-10-17T06:46:16.126Z,9.678079
2022-10-17T06:47:17.899Z,9.678114
2022-10-17T06:48:16.142Z,9.678204
2022-10-17T06:49:16.143Z,9.678205
2022-10-17T06:50:16.106Z,9.678130
2022-10-17T06:51:16.106Z,9.678124
2022-10-17T06:52:16.081Z,9.678201
2022-10-17T06:53:16.124Z,9.678179
2022-10-17T06:54:16.080Z,9.678217
2022-10-17T06:55:19.595Z,9.678199
2022-10-17T06:56:17.068Z,9.678141
2022-10-17T06:57:16.043Z,9.678178
2022-10-17T06:58:16.035Z,9.678184
2022-10-17T06:59:16.032Z,9.678170
2022-10-17T07:00:16.169Z,9.678249
2022-10-17T07:01:16.078Z,9.678197
2022-10-17T07:02:16.003Z,9.678254
2022-10-17T07:03:16.004Z,9.678242
2022-10-17T07:04:16.009Z,9.678205
2022-10-17T07:05:16.014Z,9.678219
2022-10-17T07:06:15.976Z,9.678149
2022-10-17T07:07:15.993Z,9.678182
2022-10-17T07:08:15.962Z,9.678211
2022-10-17T07:09:16.059Z,9.678154
2022-10-17T07:10:15.946Z,9.678193
2022-10-17T07:11:15.937Z,9.678158
2022-10-17T07:12:15.940Z,9.678163
2022-10-17T07:13:15.942Z,9.678185
2022-10-17T07:14:15.904Z,9.678162
2022-10-17T07:15:15.897Z,9.678180
2022-10-17T07:16:15.886Z,9.678132
2022-10-17T07:17:15.940Z,9.678166
2022-10-17T07:18:15.883Z,9.678145
2022-10-17T07:19:15.868Z,9.678126
2022-10-17T07:20:15.854Z,9.678156
2022-10-17T07:21:15.857Z,9.678124
2022-10-17T07:22:15.880Z,9.678130
2022-10-17T07:23:15.834Z,9.678190
2022-10-17T07:24:15.827Z,9.678197
2022-10-17T07:25:15.832Z,9.678197
2022-10-17T07:26:15.812Z,9.678192
2022-10-17T07:27:15.829Z,9.678151
2022-10-17T07:28:15.861Z,9.678174
2022-10-17T07:29:15.843Z,9.678162
2022-10-17T07:30:15.814Z,9.678115
2022-10-17T07:31:15.773Z,9.678144
2022-10-17T07:32:15.757Z,9.678155
2022-10-17T07:33:15.800Z,9.678155
2022-10-17T07:34:15.789Z,9.678165
2022-10-17T07:35:15.735Z,9.678206
2022-10-17T07:36:16.283Z,9.678164
2022-10-17T07:37:15.725Z,9.678152
2022-10-17T07:38:15.708Z,9.678194
2022-10-17T07:39:15.704Z,9.678161
2022-10-17T07:40:15.744Z,9.678154
2022-10-17T07:41:19.271Z,9.678139
2022-10-17T07:42:16.688Z,9.678127
2022-10-17T07:43:15.704Z,9.678103
2022-10-17T07:44:15.659Z,9.678061
2022-10-17T07:45:15.680Z,9.678100
2022-10-17T07:46:15.653Z,9.678056
2022-10-17T07:47:15.641Z,9.678082
2022-10-17T07:48:15.618Z,9.678066
2022-10-17T07:49:15.603Z,9.678054
2022-10-17T07:50:15.655Z,9.678091
2022-10-17T07:51:15.613Z,9.678090
2022-10-17T07:52:15.594Z,9.678095
2022-10-17T07:53:15.613Z,9.678077
2022-10-17T07:54:15.563Z,9.678068
2022-10-17T07:55:15.585Z,9.678068
2022-10-17T07:56:15.600Z,9.678069
2022-10-17T07:57:15.541Z,9.677998
2022-10-17T07:58:15.626Z,9.678056
2022-10-17T07:59:15.526Z,9.678102
2022-10-17T08:00:15.510Z,9.678039
2022-10-17T08:01:16.117Z,9.678081
2022-10-17T08:02:15.597Z,9.678063
2022-10-17T08:03:15.514Z,9.678103
2022-10-17T08:04:15.488Z,9.678124
2022-10-17T08:05:15.497Z,9.678082
2022-10-17T08:06:15.497Z,9.678027
2022-10-17T08:07:22.132Z,9.678065
2022-10-17T08:08:16.477Z,9.678106
2022-10-17T08:09:15.454Z,9.678207
2022-10-17T08:10:15.426Z,9.678171
2022-10-17T08:11:15.440Z,9.678151
2022-10-17T08:12:15.415Z,9.678133
2022-10-17T08:13:15.408Z,9.678144
2022-10-17T08:14:15.451Z,9.678181
2022-10-17T08:15:15.391Z,9.678295
2022-10-17T08:16:15.384Z,9.678212
2022-10-17T08:17:15.378Z,9.678168
2022-10-17T08:18:15.391Z,9.678112
2022-10-17T08:19:15.406Z,9.678152
2022-10-17T08:20:15.353Z,9.678157
2022-10-17T08:21:15.387Z,9.678123
2022-10-17T08:22:15.363Z,9.678205
2022-10-17T08:23:15.335Z,9.678172
2022-10-17T08:24:15.311Z,9.678116
2022-10-17T08:25:15.310Z,9.678108
2022-10-17T08:26:15.302Z,9.678112
2022-10-17T08:27:15.327Z,9.678133
2022-10-17T08:28:15.289Z,9.678144
2022-10-17T08:29:15.287Z,9.678162
2022-10-17T08:30:15.320Z,9.678123
2022-10-17T08:31:15.289Z,9.678127
2022-10-17T08:32:15.265Z,9.678123
2022-10-17T08:33:15.283Z,9.678143
2022-10-17T08:34:15.248Z,9.678120
2022-10-17T08:35:15.237Z,9.678100
2022-10-17T08:36:15.249Z,9.678114
2022-10-17T08:37:15.231Z,9.678022
2022-10-17T08:38:16.015Z,9.678084
2022-10-17T08:39:15.214Z,9.678165
2022-10-17T08:40:15.191Z,9.678156
2022-10-17T08:41:15.184Z,9.678099
2022-10-17T08:42:15.223Z,9.678045
2022-10-17T08:43:15.168Z,9.678086
2022-10-17T08:44:15.163Z,9.678121
2022-10-17T08:45:15.152Z,9.678165
2022-10-17T08:47:15.196Z,9.678060
2022-10-17T08:48:15.138Z,9.678164
2022-10-17T08:49:15.137Z,9.678132
2022-10-17T08:50:15.135Z,9.678204
2022-10-17T08:51:15.109Z,9.678185
2022-10-17T08:52:15.105Z,9.678166
2022-10-17T08:53:15.086Z,9.678201
2022-10-17T08:54:15.084Z,9.678198
2022-10-17T08:55:15.154Z,9.678194
2022-10-17T08:56:19.890Z,9.678113
2022-10-17T08:57:16.085Z,9.678230
2022-10-17T08:58:15.050Z,9.678198
2022-10-17T08:59:15.271Z,9.678106
2022-10-17T09:00:15.027Z,9.678082
2022-10-17T09:01:15.146Z,9.678228
2022-10-17T09:02:15.018Z,9.678189
2022-10-17T09:03:15.111Z,9.678167
2022-10-17T09:04:15.014Z,9.678167
2022-10-17T09:05:15.001Z,9.678110
2022-10-17T09:06:14.991Z,9.678141
2022-10-17T09:07:14.984Z,9.678150
2022-10-17T09:08:14.989Z,9.678178
2022-10-17T09:09:14.999Z,9.678143
2022-10-17T09:10:14.961Z,9.678147
2022-10-17T09:11:14.952Z,9.678110
2022-10-17T09:12:14.943Z,9.678139
2022-10-17T09:13:15.009Z,9.678153
2022-10-17T09:14:14.956Z,9.678173
2022-10-17T09:15:14.909Z,9.678184
2022-10-17T09:16:14.910Z,9.678109
2022-10-17T09:17:14.890Z,9.678143
2022-10-17T09:18:16.696Z,9.678110
2022-10-17T09:19:14.888Z,9.678151
2022-10-17T09:20:14.900Z,9.678153
2022-10-17T09:21:14.872Z,9.678087
2022-10-17T09:22:14.867Z,9.678092
2022-10-17T09:23:14.852Z,9.678167
2022-10-17T09:24:16.112Z,9.678193
2022-10-17T09:25:14.893Z,9.678157
2022-10-17T09:26:14.838Z,9.678159
2022-10-17T09:27:14.831Z,9.678122
2022-10-17T09:28:14.810Z,9.678149
2022-10-17T09:29:14.807Z,9.678166
2022-10-17T09:30:26.918Z,9.678128
2022-10-17T09:31:15.799Z,9.678126
2022-10-17T09:32:14.785Z,9.678098
2022-10-17T09:33:28.268Z,9.678098
2022-10-17T09:34:15.774Z,9.678144
2022-10-17T09:35:14.762Z,9.678087
2022-10-17T09:36:14.776Z,9.678110
2022-10-17T09:37:14.747Z,9.678138
2022-10-17T09:38:14.751Z,9.678152
2022-10-17T09:39:14.734Z,9.678121
2022-10-17T09:40:14.735Z,9.678116
2022-10-17T09:42:15.726Z,9.678185
2022-10-17T09:43:14.698Z,9.678140
2022-10-17T09:44:14.689Z,9.678159
2022-10-17T09:45:14.691Z,9.678164
2022-10-17T09:46:14.689Z,9.678157
2022-10-17T09:47:14.675Z,9.678134
2022-10-17T09:48:14.699Z,9.678152
2022-10-17T09:49:16.508Z,9.678173
2022-10-17T09:50:14.690Z,9.678164
2022-10-17T09:51:25.804Z,9.678130
2022-10-17T09:52:15.639Z,9.678113
2022-10-17T09:53:14.642Z,9.678123
2022-10-17T09:54:14.648Z,9.678128
2022-10-17T09:55:14.623Z,9.678145
2022-10-17T09:56:14.599Z,9.678144
2022-10-17T09:57:14.604Z,9.678127
2022-10-17T09:58:14.582Z,9.678135
2022-10-17T09:59:14.586Z,9.678128
2022-10-17T10:01:16.451Z,9.678187
2022-10-17T10:02:14.567Z,9.678157
2022-10-17T10:03:14.560Z,9.678166
2022-10-17T10:04:14.555Z,9.678157
2022-10-17T10:05:14.593Z,9.678172
2022-10-17T10:06:14.558Z,9.678184
2022-10-17T10:07:14.526Z,9.678179
2022-10-17T10:08:14.527Z,9.678176
2022-10-17T10:09:14.564Z,9.678153
2022-10-17T10:10:14.510Z,9.678120
2022-10-17T10:11:14.625Z,9.678154
2022-10-17T10:12:14.491Z,9.678181
2022-10-17T10:13:14.497Z,9.678154
2022-10-17T10:14:14.480Z,9.678127
2022-10-17T10:15:14.514Z,9.678171
2022-10-17T10:16:14.466Z,9.678180
2022-10-17T10:17:14.463Z,9.678123
2022-10-17T10:18:14.441Z,9.678149
2022-10-17T10:19:14.473Z,9.678172
2022-10-17T10:20:14.425Z,9.678149
2022-10-17T10:21:14.427Z,9.678154
2022-10-17T10:22:14.422Z,9.678139
2022-10-17T10:23:14.456Z,9.678136
2022-10-17T10:24:14.402Z,9.678180
2022-10-17T10:25:14.390Z,9.678166
2022-10-17T10:26:16.789Z,9.678197
2022-10-17T10:27:14.373Z,9.678206
2022-10-17T10:28:14.386Z,9.678179
2022-10-17T10:29:14.365Z,9.678241
2022-10-17T10:30:14.360Z,9.678157
2022-10-17T10:31:14.394Z,9.678127
2022-10-17T10:32:14.380Z,9.678175
2022-10-17T10:33:14.342Z,9.678155
2022-10-17T10:34:14.359Z,9.678179
2022-10-17T10:35:14.329Z,9.678172
2022-10-17T10:36:14.905Z,9.678194
2022-10-17T10:37:16.165Z,9.678215
2022-10-17T10:38:14.312Z,9.678208
2022-10-17T10:39:14.352Z,9.678127
2022-10-17T10:40:14.311Z,9.678139
2022-10-17T10:41:14.302Z,9.678142
2022-10-17T10:42:14.272Z,9.678230
2022-10-17T10:43:14.270Z,9.678158
2022-10-17T10:44:14.263Z,9.678174
2022-10-17T10:45:19.121Z,9.678164
2022-10-17T10:46:15.307Z,9.678168
2022-10-17T10:47:14.240Z,9.678156
2022-10-17T10:48:14.240Z,9.678211
2022-10-17T10:49:14.230Z,9.678162
2022-10-17T10:50:14.225Z,9.678131
2022-10-17T10:51:14.290Z,9.678124
2022-10-17T10:52:14.233Z,9.678130
2022-10-17T10:53:14.204Z,9.678194
2022-10-17T10:54:14.215Z,9.678143
2022-10-17T10:55:14.186Z,9.678142
2022-10-17T10:56:14.175Z,9.678167
2022-10-17T10:57:14.170Z,9.678189
2022-10-17T10:58:14.161Z,9.678196
2022-10-17T10:59:14.189Z,9.678237
2022-10-17T11:00:14.180Z,9.678200
2022-10-17T11:01:14.214Z,9.678189
2022-10-17T11:02:14.178Z,9.678148
2022-10-17T11:03:14.200Z,9.678170
2022-10-17T11:04:14.128Z,9.678193
2022-10-17T11:05:14.175Z,9.678080
2022-10-17T11:06:14.106Z,9.678156
2022-10-17T11:07:14.089Z,9.678178
2022-10-17T11:08:14.185Z,9.678196
2022-10-17T11:09:14.923Z,9.678169
2022-10-17T11:10:14.075Z,9.678177
2022-10-17T11:11:14.083Z,9.678183
2022-10-17T11:12:14.068Z,9.678205
2022-10-17T11:13:14.162Z,9.678173
2022-10-17T11:14:14.061Z,9.678174
2022-10-17T11:15:14.045Z,9.678183
2022-10-17T11:16:14.040Z,9.678130
2022-10-17T11:17:14.049Z,9.678187
2022-10-17T11:18:14.027Z,9.678192
2022-10-17T11:19:14.042Z,9.678153
2022-10-17T11:20:14.017Z,9.678152
2022-10-17T11:21:14.159Z,9.678149
2022-10-17T11:22:13.987Z,9.678212
2022-10-17T11:23:14.327Z,9.678187
2022-10-17T11:24:14.171Z,9.678178
2022-10-17T11:25:14.020Z,9.678199
2022-10-17T11:26:13.989Z,9.678162
2022-10-17T11:27:14.071Z,9.678197
2022-10-17T11:28:13.969Z,9.678175
2022-10-17T11:29:13.982Z,9.678231
2022-10-17T11:30:14.117Z,9.678169
2022-10-17T11:31:14.178Z,9.678157
2022-10-17T11:32:14.052Z,9.678175
2022-10-17T11:33:13.929Z,9.678150
2022-10-17T11:34:13.917Z,9.678192
2022-10-17T11:35:13.915Z,9.678167
2022-10-17T11:36:13.891Z,9.678156
2022-10-17T11:37:14.845Z,9.678205
2022-10-17T11:38:13.891Z,9.678215
2022-10-17T11:39:13.870Z,9.678169
2022-10-17T11:40:14.020Z,9.678195
2022-10-17T11:41:14.011Z,9.678173
2022-10-17T11:42:13.876Z,9.678167
2022-10-17T11:43:13.932Z,9.678196
2022-10-17T11:44:13.835Z,9.678164
2022-10-17T11:45:13.835Z,9.678203
2022-10-17T11:46:14.884Z,9.678160
2022-10-17T11:47:13.849Z,9.678177
2022-10-17T11:48:13.998Z,9.678165
2022-10-17T11:49:18.997Z,9.678135