createdAt,value
2019-05-19T03:04:55.323Z,14.20
2019-05-19T03:07:36.772Z,14.20
2019-05-19T03:10:18.285Z,14.20
2019-05-19T03:12:59.680Z,14.20
2019-05-19T03:15:39.828Z,14.20
2019-05-19T03:18:28.412Z,14.20
2019-05-19T03:24:16.491Z,14.20
2019-05-19T03:27:05.153Z,14.20
2019-05-19T03:36:08.064Z,14.30
2019-05-19T03:38:38.261Z,14.20
2019-05-19T03:41:09.896Z,14.20
2019-05-19T03:43:39.542Z,14.10
2019-05-19T03:46:10.502Z,14.10
2019-05-19T03:48:40.151Z,14.10
2019-05-19T03:51:09.758Z,14.10
2019-05-19T03:53:39.406Z,14.10
2019-05-19T03:56:09.349Z,14.20
2019-05-19T04:05:06.687Z,14.20
2019-05-19T04:07:55.767Z,14.10
2019-05-19T04:10:44.391Z,14.20
2019-05-19T04:16:33.941Z,14.10
2019-05-19T04:19:22.885Z,14.10
2019-05-19T04:22:11.589Z,14.10
2019-05-19T04:28:03.144Z,14.20
2019-05-19T04:36:52.071Z,14.10
2019-05-19T04:45:49.419Z,14.20
2019-05-19T04:48:19.153Z,14.30
2019-05-19T04:51:07.860Z,14.30
2019-05-19T04:53:56.474Z,14.30
2019-05-19T04:56:45.521Z,14.40
2019-05-19T04:59:34.209Z,14.40
2019-05-19T05:02:15.387Z,14.50
2019-05-19T05:04:56.739Z,14.50
2019-05-19T05:07:38.115Z,14.50
2019-05-19T05:10:19.717Z,14.50
2019-05-19T05:13:00.608Z,14.60
2019-05-19T05:15:42.235Z,14.60
2019-05-19T05:18:23.962Z,14.70
2019-05-19T05:21:05.624Z,14.70
2019-05-19T05:23:46.501Z,14.80
2019-05-19T05:26:27.745Z,14.80
2019-05-19T05:29:09.433Z,14.90
2019-05-19T05:31:51.083Z,14.90
2019-05-19T05:34:31.790Z,14.90
2019-05-19T05:37:13.201Z,15.00
2019-05-19T05:39:54.751Z,15.00
2019-05-19T05:42:24.488Z,15.10
2019-05-19T05:53:59.765Z,15.20
2019-05-19T05:56:48.907Z,15.30
2019-05-19T05:59:37.602Z,15.30
2019-05-19T06:02:19.173Z,15.30
2019-05-19T06:05:00.737Z,15.40
2019-05-19T06:07:30.800Z,15.40
2019-05-19T06:10:19.698Z,15.40
2019-05-19T06:13:08.373Z,15.40
2019-05-19T06:22:05.344Z,15.60
2019-05-19T06:31:02.591Z,15.70
2019-05-19T06:33:51.910Z,15.70
2019-05-19T06:36:40.623Z,15.70
2019-05-19T06:39:29.773Z,15.80
2019-05-19T06:42:18.754Z,15.80
2019-05-19T06:51:29.831Z,15.90
2019-05-19T07:02:55.202Z,16.10
2019-05-19T07:05:36.987Z,16.20
2019-05-19T07:08:17.774Z,16.20
2019-05-19T07:10:59.086Z,16.30
2019-05-19T07:13:40.585Z,16.30
2019-05-19T07:16:10.418Z,16.40
2019-05-19T07:18:59.058Z,16.40
2019-05-19T07:25:05.809Z,16.50
2019-05-19T07:27:54.670Z,16.60
2019-05-19T07:30:43.610Z,16.70
2019-05-19T07:42:31.186Z,17.10
2019-05-19T07:45:20.029Z,17.10
2019-05-19T07:51:16.571Z,17.10
2019-05-19T07:54:00.292Z,17.00
2019-05-19T07:56:36.593Z,17.10
2019-05-19T08:05:56.911Z,17.00
2019-05-19T08:08:36.664Z,17.10
2019-05-19T08:11:18.205Z,17.10
2019-05-19T08:13:59.485Z,17.20
2019-05-19T08:16:40.721Z,17.20
2019-05-19T08:19:20.920Z,17.20
2019-05-19T08:22:09.581Z,17.20
2019-05-19T08:28:13.468Z,17.20
2019-05-19T08:30:50.055Z,17.20
2019-05-19T08:33:38.984Z,17.20
2019-05-19T08:36:27.755Z,17.20
2019-05-19T08:48:25.754Z,17.40
2019-05-19T08:51:14.582Z,17.50
2019-05-19T08:57:04.126Z,17.90
2019-05-19T09:02:53.763Z,18.00
2019-05-19T09:08:43.100Z,18.50
2019-05-19T09:11:31.909Z,18.80
2019-05-19T09:14:20.814Z,19.00
2019-05-19T09:19:51.169Z,19.20
2019-05-19T09:22:20.898Z,19.30
2019-05-19T09:24:50.619Z,19.50
2019-05-19T09:27:20.304Z,19.60
2019-05-19T09:29:50.622Z,19.70
2019-05-19T09:32:20.384Z,19.70
2019-05-19T09:34:50.185Z,19.80
2019-05-19T09:37:20.082Z,19.80
2019-05-19T09:39:50.347Z,20.00
2019-05-19T09:42:20.047Z,20.20
2019-05-19T09:44:53.740Z,20.40
2019-05-19T09:47:23.635Z,20.70
2019-05-19T09:49:53.295Z,20.80
2019-05-19T09:52:22.911Z,21.00
2019-05-19T09:54:52.610Z,21.00
2019-05-19T09:57:23.119Z,21.00
2019-05-19T09:59:52.784Z,21.00
2019-05-19T10:02:22.491Z,20.80
2019-05-19T10:05:11.556Z,20.80
2019-05-19T10:14:01.258Z,20.70
2019-05-19T10:16:41.975Z,20.60
2019-05-19T10:19:23.648Z,20.60
2019-05-19T10:22:05.143Z,20.60
2019-05-19T10:25:03.792Z,20.80
2019-05-19T10:27:29.788Z,20.80
2019-05-19T10:30:12.046Z,20.90
2019-05-19T10:32:53.259Z,21.10
2019-05-19T10:35:34.642Z,21.10
2019-05-19T10:38:17.839Z,21.30
2019-05-19T10:41:06.462Z,21.40
2019-05-19T10:44:05.293Z,21.30
2019-05-19T10:46:54.223Z,21.10
2019-05-19T10:49:36.399Z,21.10
2019-05-19T10:52:17.368Z,21.20
2019-05-19T10:54:47.546Z,21.30
2019-05-19T10:57:17.225Z,21.30
2019-05-19T10:59:46.933Z,21.30
2019-05-19T11:02:16.688Z,21.30
2019-05-19T11:04:46.591Z,21.30
2019-05-19T11:07:17.571Z,21.40
2019-05-19T11:09:47.530Z,21.50
2019-05-19T11:12:17.237Z,21.50
2019-05-19T11:14:47.013Z,21.50
2019-05-19T11:17:16.767Z,21.60
2019-05-19T11:19:46.457Z,21.70
2019-05-19T11:22:16.151Z,21.70
2019-05-19T11:24:45.792Z,21.80
2019-05-19T11:27:16.039Z,21.80
2019-05-19T11:29:45.763Z,21.80
2019-05-19T11:32:15.415Z,21.50
2019-05-19T11:34:45.140Z,21.40
2019-05-19T11:37:14.994Z,21.40
2019-05-19T11:39:44.824Z,21.20
2019-05-19T11:42:14.868Z,21.00
2019-05-19T11:44:44.711Z,20.90
2019-05-19T11:47:17.189Z,20.70
2019-05-19T11:49:47.176Z,20.60
2019-05-19T11:52:16.941Z,20.50
2019-05-19T11:54:46.540Z,20.30
2019-05-19T11:57:16.582Z,20.20
2019-05-19T11:59:46.356Z,20.10
2019-05-19T12:02:16.532Z,20.10
2019-05-19T12:04:46.383Z,19.90
2019-05-19T12:07:16.026Z,19.80
2019-05-19T12:09:45.749Z,19.80
2019-05-19T12:12:15.754Z,19.70
2019-05-19T12:14:45.418Z,19.60
2019-05-19T12:17:16.887Z,19.50
2019-05-19T12:19:46.903Z,19.50
2019-05-19T12:22:16.724Z,19.40
2019-05-19T12:24:46.412Z,19.40
2019-05-19T12:27:16.605Z,19.30
2019-05-19T12:29:46.371Z,19.30
2019-05-19T12:32:16.378Z,19.30
2019-05-19T12:34:47.166Z,19.30
2019-05-19T12:37:16.825Z,19.30
2019-05-19T12:39:46.887Z,19.30
2019-05-19T12:42:16.681Z,19.30
2019-05-19T12:44:46.347Z,19.40
2019-05-19T12:47:16.394Z,19.40
2019-05-19T12:49:46.124Z,19.50
2019-05-19T12:52:16.106Z,19.50
2019-05-19T12:54:46.175Z,19.60
2019-05-19T12:57:15.915Z,19.70
2019-05-19T12:59:48.203Z,19.80
2019-05-19T13:02:18.222Z,19.90
2019-05-19T13:05:03.734Z,19.90
2019-05-19T13:07:19.772Z,20.20
2019-05-19T13:09:50.820Z,20.50
2019-05-19T13:12:20.846Z,20.80
2019-05-19T13:14:50.766Z,21.20
2019-05-19T13:17:21.933Z,21.60
2019-05-19T13:19:51.859Z,21.80
2019-05-19T13:22:21.784Z,22.10
2019-05-19T13:24:51.958Z,22.30
2019-05-19T13:27:21.629Z,22.50
2019-05-19T13:29:51.288Z,22.40
2019-05-19T13:32:21.286Z,22.20
2019-05-19T13:34:51.074Z,22.00
2019-05-19T13:37:21.039Z,21.90
2019-05-19T13:39:50.731Z,21.70
2019-05-19T13:42:20.372Z,21.60
2019-05-19T13:44:50.123Z,21.50
2019-05-19T13:47:20.097Z,21.50
2019-05-19T13:49:49.860Z,21.30
2019-05-19T13:52:19.492Z,21.20
2019-05-19T13:54:51.097Z,21.10
2019-05-19T13:57:20.572Z,20.90
2019-05-19T13:59:50.212Z,20.80
2019-05-19T14:02:20.375Z,20.70
2019-05-19T14:04:50.258Z,20.60
2019-05-19T14:07:22.252Z,20.60
2019-05-19T14:09:52.327Z,20.50
2019-05-19T14:12:21.960Z,20.40
2019-05-19T14:14:52.676Z,20.30
2019-05-19T14:17:22.661Z,20.30
2019-05-19T14:19:52.297Z,20.10
2019-05-19T14:22:22.292Z,20.10
2019-05-19T14:24:53.325Z,19.90
2019-05-19T14:27:30.323Z,19.90
2019-05-19T14:29:54.908Z,19.50
2019-05-19T14:32:25.036Z,19.30
2019-05-19T14:34:54.746Z,19.20
2019-05-19T14:37:24.541Z,18.80
2019-05-19T14:39:54.294Z,18.60
2019-05-19T14:42:46.664Z,18.50
2019-05-19T14:45:18.311Z,18.30
2019-05-19T14:47:48.035Z,18.10
2019-05-19T14:50:19.125Z,17.90
2019-05-19T14:52:48.803Z,17.80
2019-05-19T14:55:18.477Z,17.60
2019-05-19T14:57:50.281Z,17.60
2019-05-19T15:00:20.515Z,17.50
2019-05-19T15:02:50.466Z,17.50
2019-05-19T15:05:20.559Z,17.50
2019-05-19T15:07:50.326Z,17.50
2019-05-19T15:10:20.354Z,17.40
2019-05-19T15:12:50.313Z,17.40
2019-05-19T15:15:20.834Z,17.30
2019-05-19T15:17:50.609Z,17.30
2019-05-19T15:20:20.452Z,17.30
2019-05-19T15:22:50.182Z,17.20
2019-05-19T15:25:19.827Z,17.20
2019-05-19T15:27:59.755Z,17.10
2019-05-19T15:30:20.917Z,17.00
2019-05-19T15:32:51.947Z,17.00
2019-05-19T15:35:21.663Z,17.00
2019-05-19T15:37:51.345Z,17.00
2019-05-19T15:40:20.974Z,17.00
2019-05-19T15:42:50.674Z,17.00
2019-05-19T15:45:20.289Z,17.00
2019-05-19T15:47:51.239Z,17.00
2019-05-19T15:50:21.191Z,17.00
2019-05-19T15:52:50.934Z,17.00
2019-05-19T15:55:22.090Z,16.90
2019-05-19T15:57:52.364Z,16.90
2019-05-19T16:00:23.576Z,16.90
2019-05-19T16:02:54.444Z,17.00
2019-05-19T16:05:24.171Z,16.90
2019-05-19T16:07:54.147Z,16.90
2019-05-19T16:10:23.801Z,16.90
2019-05-19T16:12:53.495Z,17.00
2019-05-19T16:15:26.530Z,17.00
2019-05-19T16:17:57.431Z,17.00
2019-05-19T16:20:27.082Z,17.00
2019-05-19T16:22:56.760Z,17.10
2019-05-19T16:25:26.523Z,17.10
2019-05-19T16:27:56.247Z,17.10
2019-05-19T16:30:25.904Z,17.10
2019-05-19T16:32:55.650Z,17.20
2019-05-19T16:35:26.038Z,17.20
2019-05-19T16:37:55.874Z,17.20
2019-05-19T16:40:25.554Z,17.20
2019-05-19T16:42:55.355Z,17.30
2019-05-19T16:45:25.023Z,17.30
2019-05-19T16:47:54.752Z,17.30
2019-05-19T16:50:24.809Z,17.30
2019-05-19T16:52:54.470Z,17.40
2019-05-19T16:55:26.421Z,17.40
2019-05-19T16:57:56.106Z,17.40
2019-05-19T17:00:44.811Z,17.40
2019-05-19T17:03:14.703Z,17.40
2019-05-19T17:05:44.418Z,17.50
2019-05-19T17:08:33.087Z,17.60
2019-05-19T17:11:16.326Z,17.70
2019-05-19T17:13:34.270Z,17.70
2019-05-19T17:16:03.936Z,17.70
2019-05-19T17:18:52.647Z,17.80
2019-05-19T17:21:22.355Z,17.80
2019-05-19T17:24:11.388Z,17.90
2019-05-19T17:26:41.210Z,17.90
2019-05-19T17:29:11.715Z,17.90
2019-05-19T17:31:41.463Z,17.90
2019-05-19T17:34:30.219Z,17.90
2019-05-19T17:36:59.991Z,17.90
2019-05-19T17:45:57.456Z,17.80
2019-05-19T17:48:27.241Z,17.70
2019-05-19T17:51:16.319Z,17.70
2019-05-19T17:54:05.087Z,17.60
2019-05-19T17:56:55.303Z,17.60
2019-05-19T18:00:04.284Z,17.50
2019-05-19T18:02:34.768Z,17.50
2019-05-19T18:05:23.411Z,17.40
2019-05-19T18:07:53.155Z,17.40
2019-05-19T18:10:41.802Z,17.40
2019-05-19T18:13:11.936Z,17.40
2019-05-19T18:15:41.620Z,17.20
2019-05-19T18:18:30.284Z,17.20
2019-05-19T18:20:59.974Z,17.10
2019-05-19T18:23:29.665Z,17.10
2019-05-19T18:25:59.373Z,17.00
2019-05-19T18:28:48.004Z,17.00
2019-05-19T18:33:59.383Z,16.90
2019-05-19T18:36:29.606Z,16.80
2019-05-19T18:39:19.614Z,16.70
2019-05-19T18:41:49.493Z,16.70
2019-05-19T18:44:38.385Z,16.60
2019-05-19T18:47:08.109Z,16.50
2019-05-19T18:49:38.339Z,16.40
2019-05-19T18:52:08.175Z,16.40
2019-05-19T18:54:37.995Z,16.30
2019-05-19T18:57:27.023Z,16.30
2019-05-19T18:59:57.105Z,16.30
2019-05-19T19:02:27.200Z,16.20
2019-05-19T19:05:16.281Z,16.20
2019-05-19T19:08:04.771Z,16.10
2019-05-19T19:10:53.580Z,16.10
2019-05-19T19:13:23.636Z,16.00
2019-05-19T19:18:54.280Z,15.90
2019-05-19T19:21:35.530Z,15.90
2019-05-19T19:24:05.343Z,15.90
2019-05-19T19:26:35.157Z,15.80
2019-05-19T19:29:23.866Z,15.80
2019-05-19T19:31:53.755Z,15.70
2019-05-19T19:34:24.123Z,15.70
2019-05-19T19:37:12.926Z,15.70
2019-05-19T19:39:42.954Z,15.60
2019-05-19T19:42:12.711Z,15.60
2019-05-19T19:44:42.409Z,15.50
2019-05-19T19:47:12.063Z,15.50
2019-05-19T19:49:41.715Z,15.50
2019-05-19T19:52:11.563Z,15.50
2019-05-19T19:54:42.129Z,15.50
2019-05-19T19:57:11.837Z,15.40
2019-05-19T19:59:41.875Z,15.40
2019-05-19T20:02:11.601Z,15.40
2019-05-19T20:04:42.787Z,15.30
2019-05-19T20:07:12.803Z,15.30
2019-05-19T20:09:42.473Z,15.30
2019-05-19T20:12:12.267Z,15.30
2019-05-19T20:14:41.958Z,15.30
2019-05-19T20:17:11.982Z,15.30
2019-05-19T20:19:41.694Z,15.20
2019-05-19T20:22:12.210Z,15.20
2019-05-19T20:24:41.927Z,15.20
2019-05-19T20:27:11.708Z,15.20
2019-05-19T20:29:41.469Z,15.20
2019-05-19T20:32:11.152Z,15.20
2019-05-19T20:34:41.429Z,15.30
2019-05-19T20:37:11.479Z,15.30
2019-05-19T20:39:41.047Z,15.30
2019-05-19T20:42:10.782Z,15.30
2019-05-19T20:44:43.138Z,15.30
2019-05-19T20:47:12.891Z,15.30
2019-05-19T20:49:42.934Z,15.30
2019-05-19T20:52:12.701Z,15.30
2019-05-19T20:54:42.416Z,15.30
2019-05-19T20:57:12.333Z,15.30
2019-05-19T20:59:42.168Z,15.30
2019-05-19T21:02:12.535Z,15.30
2019-05-19T21:04:42.196Z,15.30
2019-05-19T21:07:11.863Z,15.30
2019-05-19T21:09:41.591Z,15.30
2019-05-19T21:14:58.500Z,15.30
2019-05-19T21:17:39.999Z,15.30
2019-05-19T21:20:21.791Z,15.20
2019-05-19T21:23:01.878Z,15.20
2019-05-19T21:25:31.998Z,15.20
2019-05-19T21:28:01.800Z,15.30
2019-05-19T21:31:03.455Z,15.20
2019-05-19T21:33:21.960Z,15.20
2019-05-19T21:36:11.005Z,15.20
2019-05-19T21:38:40.675Z,15.20
2019-05-19T21:41:29.726Z,15.20
2019-05-19T21:44:18.362Z,15.20
2019-05-19T21:47:07.435Z,15.20
2019-05-19T21:49:56.106Z,15.20
2019-05-19T21:52:26.115Z,15.10
2019-05-19T21:55:26.372Z,15.10
2019-05-19T21:57:46.294Z,15.10
2019-05-19T22:09:33.949Z,15.00
2019-05-19T22:12:22.908Z,15.00
2019-05-19T22:15:12.138Z,15.00
2019-05-19T22:21:03.010Z,15.00
2019-05-19T22:23:51.926Z,15.00
2019-05-19T22:26:34.132Z,15.00
2019-05-19T22:29:15.762Z,15.10
2019-05-19T22:31:57.262Z,15.10
2019-05-19T22:34:38.214Z,15.10
2019-05-19T22:40:35.819Z,15.20
2019-05-19T22:46:25.582Z,15.20
2019-05-19T22:55:45.551Z,15.10
2019-05-19T23:01:35.141Z,15.10
2019-05-19T23:04:23.862Z,15.00
2019-05-19T23:10:42.250Z,15.00
2019-05-19T23:13:31.198Z,15.10
2019-05-19T23:28:20.848Z,15.00
2019-05-19T23:31:01.617Z,14.80
2019-05-19T23:33:42.442Z,14.70
2019-05-19T23:36:23.948Z,14.70
2019-05-19T23:39:05.138Z,14.70
2019-05-19T23:41:35.249Z,14.70
2019-05-19T23:44:23.834Z,14.70
2019-05-19T23:50:12.210Z,14.60
2019-05-19T23:53:01.153Z,14.60
2019-05-19T23:55:49.839Z,14.60
