createdAt,value
2023-03-15T00:00:40.909Z,64.50
2023-03-15T00:01:41.874Z,64.81
2023-03-15T00:02:41.969Z,65.12
2023-03-15T00:03:40.950Z,65.02
2023-03-15T00:04:41.883Z,65.12
2023-03-15T00:05:40.855Z,64.71
2023-03-15T00:06:40.872Z,65.12
2023-03-15T00:07:40.850Z,64.81
2023-03-15T00:08:41.808Z,64.71
2023-03-15T00:09:40.789Z,64.81
2023-03-15T00:10:41.777Z,64.92
2023-03-15T00:11:40.766Z,65.02
2023-03-15T00:12:41.811Z,65.43
2023-03-15T00:13:41.742Z,64.92
2023-03-15T00:14:40.716Z,65.22
2023-03-15T00:15:40.772Z,65.12
2023-03-15T00:16:41.695Z,65.22
2023-03-15T00:17:40.761Z,65.74
2023-03-15T00:18:40.682Z,65.12
2023-03-15T00:19:40.694Z,64.81
2023-03-15T00:20:40.674Z,64.40
2023-03-15T00:21:40.669Z,64.71
2023-03-15T00:22:40.642Z,64.74
2023-03-15T00:23:40.666Z,64.92
2023-03-15T00:24:40.612Z,65.36
2023-03-15T00:25:40.606Z,65.05
2023-03-15T00:26:40.634Z,64.84
2023-03-15T00:27:40.578Z,65.05
2023-03-15T00:28:40.635Z,65.05
2023-03-15T00:29:40.561Z,64.95
2023-03-15T00:30:40.555Z,64.74
2023-03-15T00:31:40.543Z,64.95
2023-03-15T00:32:40.686Z,64.98
2023-03-15T00:33:40.558Z,65.67
2023-03-15T00:34:40.538Z,64.84
2023-03-15T00:35:40.516Z,64.95
2023-03-15T00:36:40.488Z,65.25
2023-03-15T00:37:40.504Z,65.25
2023-03-15T00:38:40.467Z,64.95
2023-03-15T00:39:41.477Z,65.67
2023-03-15T00:40:40.450Z,65.67
2023-03-15T00:41:40.424Z,65.46
2023-03-15T00:42:40.467Z,64.95
2023-03-15T00:43:40.400Z,64.95
2023-03-15T00:44:40.443Z,64.98
2023-03-15T00:45:40.394Z,65.67
2023-03-15T00:46:40.503Z,65.77
2023-03-15T00:47:41.364Z,64.98
2023-03-15T00:48:40.358Z,64.67
2023-03-15T00:49:40.384Z,64.95
2023-03-15T00:50:40.328Z,65.25
2023-03-15T00:51:41.310Z,65.39
2023-03-15T00:52:40.317Z,64.77
2023-03-15T00:53:40.355Z,65.39
2023-03-15T00:54:40.314Z,65.39
2023-03-15T00:55:40.979Z,64.56
2023-03-15T00:56:40.266Z,63.43
2023-03-15T00:57:40.274Z,63.84
2023-03-15T00:58:40.262Z,63.56
2023-03-15T00:59:40.272Z,63.64
2023-03-15T01:00:40.223Z,64.77
2023-03-15T01:01:40.235Z,64.77
2023-03-15T01:02:40.248Z,65.08
2023-03-15T01:03:40.182Z,65.18
2023-03-15T01:04:40.208Z,63.53
2023-03-15T01:05:40.173Z,63.74
2023-03-15T01:06:41.156Z,63.84
2023-03-15T01:07:41.168Z,63.53
2023-03-15T01:08:40.131Z,63.43
2023-03-15T01:09:40.175Z,63.64
2023-03-15T01:10:40.145Z,64.15
2023-03-15T01:11:40.119Z,63.74
2023-03-15T01:12:41.103Z,63.60
2023-03-15T01:13:40.067Z,63.50
2023-03-15T01:14:41.097Z,63.71
2023-03-15T01:15:40.113Z,63.40
2023-03-15T01:16:40.051Z,63.32
2023-03-15T01:17:41.097Z,63.29
2023-03-15T01:18:41.028Z,63.71
2023-03-15T01:19:40.032Z,63.60
2023-03-15T01:20:40.002Z,63.71
2023-03-15T01:21:40.022Z,63.32
2023-03-15T01:22:40.016Z,63.43
2023-03-15T01:23:39.963Z,63.53
2023-03-15T01:24:39.983Z,63.64
2023-03-15T01:25:40.010Z,63.53
2023-03-15T01:26:39.945Z,63.64
2023-03-15T01:27:39.927Z,63.74
2023-03-15T01:28:39.923Z,63.43
2023-03-15T01:29:40.932Z,63.53
2023-03-15T01:30:39.925Z,63.32
2023-03-15T01:31:39.906Z,63.84
2023-03-15T01:32:40.941Z,63.53
2023-03-15T01:33:39.903Z,63.22
2023-03-15T01:34:39.876Z,63.01
2023-03-15T01:35:39.853Z,63.32
2023-03-15T01:36:39.815Z,63.43
2023-03-15T01:37:39.829Z,62.53
2023-03-15T01:38:39.827Z,63.25
2023-03-15T01:39:39.819Z,63.35
2023-03-15T01:40:40.799Z,63.74
2023-03-15T01:41:40.894Z,63.67
2023-03-15T01:42:39.752Z,63.43
2023-03-15T01:43:39.753Z,63.64
2023-03-15T01:44:39.726Z,63.74
2023-03-15T01:45:39.772Z,63.32
2023-03-15T01:46:39.759Z,63.15
2023-03-15T01:47:39.731Z,63.01
2023-03-15T01:48:39.724Z,63.25
2023-03-15T01:49:39.669Z,62.74
2023-03-15T01:50:39.662Z,62.74
2023-03-15T01:51:39.652Z,62.32
2023-03-15T01:52:40.659Z,62.66
2023-03-15T01:53:39.651Z,63.15
2023-03-15T01:54:39.647Z,63.25
2023-03-15T01:55:39.640Z,63.77
2023-03-15T01:56:39.643Z,63.56
2023-03-15T01:57:39.609Z,63.77
2023-03-15T01:58:39.611Z,63.77
2023-03-15T01:59:39.568Z,63.46
2023-03-15T02:00:40.567Z,63.77
2023-03-15T02:01:39.602Z,63.87
2023-03-15T02:02:39.553Z,63.56
2023-03-15T02:03:40.509Z,63.53
2023-03-15T02:04:39.586Z,62.94
2023-03-15T02:05:40.522Z,63.15
2023-03-15T02:06:40.502Z,62.84
2023-03-15T02:07:39.505Z,63.25
2023-03-15T02:08:39.471Z,63.15
2023-03-15T02:09:40.446Z,62.94
2023-03-15T02:10:39.504Z,63.35
2023-03-15T02:11:39.433Z,62.32
2023-03-15T02:12:40.440Z,62.63
2023-03-15T02:13:39.422Z,62.74
2023-03-15T02:14:39.412Z,62.43
2023-03-15T02:15:39.389Z,62.74
2023-03-15T02:16:39.461Z,63.04
2023-03-15T02:17:39.370Z,62.74
2023-03-15T02:18:39.356Z,63.25
2023-03-15T02:19:39.337Z,63.15
2023-03-15T02:20:39.389Z,63.59
2023-03-15T02:21:39.376Z,63.15
2023-03-15T02:22:39.300Z,63.49
2023-03-15T02:23:40.323Z,63.49
2023-03-15T02:24:39.279Z,63.79
2023-03-15T02:25:39.306Z,63.15
2023-03-15T02:26:39.273Z,62.66
2023-03-15T02:27:39.291Z,63.49
2023-03-15T02:28:39.262Z,63.35
2023-03-15T02:29:39.263Z,63.56
2023-03-15T02:30:39.240Z,63.15
2023-03-15T02:31:39.285Z,63.18
2023-03-15T02:32:39.252Z,63.39
2023-03-15T02:33:39.197Z,64.00
2023-03-15T02:34:39.188Z,63.18
2023-03-15T02:35:39.257Z,62.87
2023-03-15T02:36:39.194Z,63.07
2023-03-15T02:37:40.129Z,62.55
2023-03-15T02:38:39.154Z,62.43
2023-03-15T02:39:39.115Z,63.49
2023-03-15T02:40:39.122Z,63.39
2023-03-15T02:41:39.133Z,63.18
2023-03-15T02:42:39.129Z,63.39
2023-03-15T02:43:39.071Z,62.55
2023-03-15T02:44:39.132Z,63.18
2023-03-15T02:45:39.114Z,63.35
2023-03-15T02:46:39.040Z,63.18
2023-03-15T02:47:39.046Z,63.28
2023-03-15T02:48:39.060Z,62.66
2023-03-15T02:49:39.043Z,63.07
2023-03-15T02:50:39.001Z,63.18
2023-03-15T02:51:40.021Z,62.97
2023-03-15T02:52:38.981Z,63.28
2023-03-15T02:53:39.972Z,63.18
2023-03-15T02:54:38.977Z,63.59
2023-03-15T02:55:38.957Z,63.10
2023-03-15T02:56:39.942Z,63.18
2023-03-15T02:57:39.954Z,63.21
2023-03-15T02:58:39.919Z,63.42
2023-03-15T02:59:39.948Z,63.82
2023-03-15T03:00:38.936Z,63.72
2023-03-15T03:01:38.929Z,63.51
2023-03-15T03:02:38.891Z,63.18
2023-03-15T03:03:38.895Z,62.48
2023-03-15T03:04:39.849Z,63.21
2023-03-15T03:05:38.865Z,63.31
2023-03-15T03:06:38.820Z,63.82
2023-03-15T03:07:38.814Z,63.72
2023-03-15T03:08:39.839Z,63.31
2023-03-15T03:09:38.798Z,63.13
2023-03-15T03:10:39.780Z,63.21
2023-03-15T03:11:39.813Z,63.10
2023-03-15T03:12:39.765Z,62.38
2023-03-15T03:13:38.763Z,63.62
2023-03-15T03:14:38.752Z,62.38
2023-03-15T03:15:38.762Z,62.79
2023-03-15T03:16:38.747Z,62.48
2023-03-15T03:17:38.736Z,62.79
2023-03-15T03:18:38.860Z,63.42
2023-03-15T03:19:38.680Z,63.42
2023-03-15T03:20:38.675Z,63.21
2023-03-15T03:21:38.682Z,63.42
2023-03-15T03:22:38.668Z,63.82
2023-03-15T03:23:38.636Z,63.82
2023-03-15T03:24:38.672Z,63.51
2023-03-15T03:25:38.637Z,63.21
2023-03-15T03:26:38.608Z,63.10
2023-03-15T03:27:39.574Z,63.21
2023-03-15T03:28:38.594Z,63.44
2023-03-15T03:29:38.564Z,62.69
2023-03-15T03:30:39.716Z,63.42
2023-03-15T03:31:38.565Z,63.21
2023-03-15T03:32:38.538Z,63.21
2023-03-15T03:33:39.700Z,62.69
2023-03-15T03:34:38.527Z,62.48
2023-03-15T03:35:38.578Z,62.69
2023-03-15T03:36:38.499Z,63.23
2023-03-15T03:37:38.482Z,63.23
2023-03-15T03:38:39.495Z,62.82
2023-03-15T03:39:39.463Z,63.13
2023-03-15T03:40:38.481Z,63.13
2023-03-15T03:41:38.484Z,63.44
2023-03-15T03:42:38.421Z,63.13
2023-03-15T03:43:39.455Z,63.16
2023-03-15T03:44:38.437Z,63.37
2023-03-15T03:45:38.422Z,62.54
2023-03-15T03:46:39.390Z,63.37
2023-03-15T03:47:38.370Z,63.37
2023-03-15T03:48:38.424Z,63.89
2023-03-15T03:49:38.363Z,63.89
2023-03-15T03:50:38.351Z,63.54
2023-03-15T03:51:38.344Z,63.68
2023-03-15T03:52:38.315Z,64.09
2023-03-15T03:53:38.312Z,63.78
2023-03-15T03:54:38.301Z,63.85
2023-03-15T03:55:38.295Z,63.68
2023-03-15T03:56:38.301Z,63.26
2023-03-15T03:57:38.281Z,63.26
2023-03-15T03:58:38.287Z,63.85
2023-03-15T03:59:38.242Z,63.85
2023-03-15T04:00:38.239Z,63.85
2023-03-15T04:01:38.227Z,63.26
2023-03-15T04:02:38.234Z,63.54
2023-03-15T04:03:38.202Z,63.68
2023-03-15T04:04:38.237Z,63.47
2023-03-15T04:05:39.247Z,63.37
2023-03-15T04:06:38.176Z,63.47
2023-03-15T04:07:38.132Z,63.89
2023-03-15T04:08:38.141Z,63.89
2023-03-15T04:09:38.138Z,63.89
2023-03-15T04:10:38.147Z,63.78
2023-03-15T04:11:38.111Z,63.68
2023-03-15T04:12:38.209Z,63.78
2023-03-15T04:13:38.108Z,63.68
2023-03-15T04:14:38.110Z,63.78
2023-03-15T04:15:39.174Z,63.37
2023-03-15T04:16:38.042Z,63.68
2023-03-15T04:17:38.042Z,63.47
2023-03-15T04:18:38.034Z,63.68
2023-03-15T04:19:39.025Z,63.89
2023-03-15T04:20:38.014Z,63.65
2023-03-15T04:21:38.050Z,63.47
2023-03-15T04:22:37.998Z,63.37
2023-03-15T04:23:38.040Z,63.13
2023-03-15T04:24:37.970Z,62.85
2023-03-15T04:25:37.952Z,63.26
2023-03-15T04:26:37.966Z,63.57
2023-03-15T04:27:38.940Z,63.89
2023-03-15T04:28:37.931Z,63.47
2023-03-15T04:29:37.973Z,63.37
2023-03-15T04:30:37.897Z,63.16
2023-03-15T04:31:37.994Z,63.16
2023-03-15T04:32:38.939Z,63.37
2023-03-15T04:33:37.894Z,63.37
2023-03-15T04:34:37.855Z,63.57
2023-03-15T04:35:38.920Z,63.26
2023-03-15T04:36:37.846Z,63.16
2023-03-15T04:37:37.878Z,63.47
2023-03-15T04:38:37.843Z,63.47
2023-03-15T04:39:38.786Z,63.37
2023-03-15T04:40:38.791Z,63.57
2023-03-15T04:41:37.811Z,63.78
2023-03-15T04:42:37.781Z,63.99
2023-03-15T04:43:37.789Z,64.12
2023-03-15T04:44:37.772Z,63.99
2023-03-15T04:45:37.740Z,63.57
2023-03-15T04:46:37.788Z,63.60
2023-03-15T04:47:37.750Z,64.02
2023-03-15T04:48:38.733Z,64.02
2023-03-15T04:49:37.715Z,63.81
2023-03-15T04:50:37.709Z,64.12
2023-03-15T04:51:37.682Z,64.02
2023-03-15T04:52:37.714Z,63.92
2023-03-15T04:53:37.670Z,63.71
2023-03-15T04:54:37.639Z,63.71
2023-03-15T04:55:37.648Z,63.71
2023-03-15T04:56:37.644Z,63.60
2023-03-15T04:57:37.668Z,63.71
2023-03-15T04:58:38.632Z,63.68
2023-03-15T04:59:37.601Z,63.89
2023-03-15T05:00:37.724Z,63.57
2023-03-15T05:01:37.674Z,63.89
2023-03-15T05:02:37.551Z,63.99
2023-03-15T05:03:37.608Z,63.89
2023-03-15T05:04:37.528Z,63.81
2023-03-15T05:05:37.533Z,63.89
2023-03-15T05:06:38.534Z,63.60
2023-03-15T05:07:37.518Z,64.02
2023-03-15T05:08:37.534Z,63.92
2023-03-15T05:09:39.607Z,63.92
2023-03-15T05:10:38.470Z,63.71
2023-03-15T05:11:38.479Z,63.71
2023-03-15T05:12:37.459Z,63.92
2023-03-15T05:13:37.487Z,64.84
2023-03-15T05:14:38.426Z,64.61
2023-03-15T05:15:37.430Z,63.60
2023-03-15T05:16:37.442Z,64.43
2023-03-15T05:17:37.450Z,63.57
2023-03-15T05:18:37.425Z,63.92
2023-03-15T05:19:37.380Z,63.89
2023-03-15T05:20:37.405Z,63.68
2023-03-15T05:21:37.367Z,64.81
2023-03-15T05:22:37.342Z,64.92
2023-03-15T05:23:37.365Z,64.51
2023-03-15T05:24:37.331Z,63.68
2023-03-15T05:25:38.741Z,63.57
2023-03-15T05:26:37.303Z,63.37
2023-03-15T05:27:37.301Z,63.89
2023-03-15T05:28:37.281Z,63.89
2023-03-15T05:29:37.300Z,63.47
2023-03-15T05:30:37.265Z,63.57
2023-03-15T05:31:37.533Z,63.57
2023-03-15T05:32:37.270Z,63.34
2023-03-15T05:33:37.225Z,63.85
2023-03-15T05:34:37.230Z,63.96
2023-03-15T05:35:37.244Z,63.96
2023-03-15T05:36:37.201Z,63.85
2023-03-15T05:37:37.202Z,63.44
2023-03-15T05:38:37.159Z,63.23
2023-03-15T05:39:37.176Z,63.10
2023-03-15T05:40:37.187Z,63.34
2023-03-15T05:41:37.284Z,64.03
2023-03-15T05:42:37.155Z,63.31
2023-03-15T05:43:38.117Z,63.51
2023-03-15T05:44:37.150Z,63.51
2023-03-15T05:45:37.167Z,63.54
2023-03-15T05:46:37.098Z,63.00
2023-03-15T05:47:37.152Z,63.31
2023-03-15T05:48:37.074Z,63.82
2023-03-15T05:49:37.076Z,63.31
2023-03-15T05:50:37.050Z,63.51
2023-03-15T05:51:37.038Z,63.82
2023-03-15T05:52:37.046Z,63.31
2023-03-15T05:53:36.996Z,63.10
2023-03-15T05:54:37.027Z,62.59
2023-03-15T05:55:37.992Z,62.38
2023-03-15T05:56:37.007Z,62.79
2023-03-15T05:57:37.002Z,63.10
2023-03-15T05:58:36.950Z,62.55
2023-03-15T05:59:36.959Z,62.66
2023-03-15T06:00:36.950Z,62.79
2023-03-15T06:01:37.971Z,63.51
2023-03-15T06:02:36.900Z,62.76
2023-03-15T06:03:36.944Z,62.48
2023-03-15T06:04:37.896Z,62.76
2023-03-15T06:05:36.917Z,62.90
2023-03-15T06:06:37.862Z,63.00
2023-03-15T06:07:36.883Z,63.51
2023-03-15T06:08:36.892Z,62.76
2023-03-15T06:09:37.873Z,62.38
2023-03-15T06:10:37.838Z,62.17
2023-03-15T06:11:36.825Z,63.51
2023-03-15T06:12:36.821Z,62.69
2023-03-15T06:13:36.819Z,63.93
2023-03-15T06:14:36.817Z,63.42
2023-03-15T06:15:36.798Z,63.10
2023-03-15T06:16:36.824Z,63.51
2023-03-15T06:17:36.752Z,63.21
2023-03-15T06:18:37.725Z,63.42
2023-03-15T06:19:37.933Z,63.90
2023-03-15T06:20:37.739Z,63.69
2023-03-15T06:21:36.708Z,63.79
2023-03-15T06:22:36.742Z,63.46
2023-03-15T06:23:36.704Z,63.18
2023-03-15T06:24:36.698Z,62.55
2023-03-15T06:25:36.672Z,63.04
2023-03-15T06:26:36.659Z,63.35
2023-03-15T06:27:36.709Z,63.04
2023-03-15T06:28:36.646Z,62.55
2023-03-15T06:29:36.642Z,62.63
2023-03-15T06:30:36.673Z,62.63
2023-03-15T06:31:37.645Z,63.56
2023-03-15T06:32:36.610Z,63.35
2023-03-15T06:33:36.577Z,63.15
2023-03-15T06:34:36.589Z,63.97
2023-03-15T06:35:36.602Z,63.56
2023-03-15T06:36:37.593Z,63.56
2023-03-15T06:37:36.591Z,63.77
2023-03-15T06:38:36.517Z,63.84
2023-03-15T06:39:36.523Z,63.64
2023-03-15T06:40:36.510Z,63.97
2023-03-15T06:41:37.490Z,63.46
2023-03-15T06:42:36.490Z,63.46
2023-03-15T06:43:36.537Z,63.77
2023-03-15T06:44:36.507Z,63.84
2023-03-15T06:45:37.468Z,63.87
2023-03-15T06:46:36.444Z,63.77
2023-03-15T06:47:37.444Z,63.67
2023-03-15T06:48:36.433Z,63.87
2023-03-15T06:49:36.465Z,63.67
2023-03-15T06:50:46.439Z,63.74
2023-03-15T06:51:37.390Z,63.64
2023-03-15T06:52:36.387Z,63.97
2023-03-15T06:53:36.369Z,63.15
2023-03-15T06:54:36.336Z,63.59
2023-03-15T06:55:36.384Z,63.59
2023-03-15T06:56:36.328Z,64.73
2023-03-15T06:57:36.337Z,63.69
2023-03-15T06:58:36.353Z,64.83
2023-03-15T06:59:37.283Z,65.45
2023-03-15T07:00:37.337Z,64.83
2023-03-15T07:01:36.324Z,65.55
2023-03-15T07:02:36.297Z,66.07
2023-03-15T07:03:36.285Z,66.27
2023-03-15T07:04:36.288Z,66.48
2023-03-15T07:05:36.248Z,67.03
2023-03-15T07:06:36.241Z,67.13
2023-03-15T07:07:36.216Z,67.85
2023-03-15T07:08:36.205Z,68.09
2023-03-15T07:09:36.226Z,68.92
2023-03-15T07:10:37.217Z,69.54
2023-03-15T07:11:36.192Z,69.64
2023-03-15T07:12:36.193Z,70.06
2023-03-15T07:13:36.136Z,70.40
2023-03-15T07:14:36.147Z,70.81
2023-03-15T07:15:36.208Z,71.12
2023-03-15T07:16:36.120Z,71.53
2023-03-15T07:17:37.169Z,72.19
2023-03-15T07:18:36.161Z,71.95
2023-03-15T07:19:41.425Z,72.57
2023-03-15T07:20:37.851Z,72.78
2023-03-15T07:21:36.063Z,72.47
2023-03-15T07:22:36.068Z,72.36
2023-03-15T07:23:36.070Z,72.67
2023-03-15T07:24:36.074Z,72.98
2023-03-15T07:25:52.088Z,73.08
2023-03-15T07:26:37.000Z,73.29
2023-03-15T07:27:36.009Z,72.98
2023-03-15T07:28:36.002Z,73.08
2023-03-15T07:29:35.981Z,72.88
2023-03-15T07:30:36.008Z,73.19
2023-03-15T07:31:35.973Z,72.78
2023-03-15T07:32:36.122Z,72.88
2023-03-15T07:33:35.983Z,73.19
2023-03-15T07:34:35.927Z,73.19
2023-03-15T07:35:35.953Z,73.08
2023-03-15T07:36:35.909Z,72.57
2023-03-15T07:37:35.918Z,72.98
2023-03-15T07:38:35.911Z,72.98
2023-03-15T07:39:36.884Z,73.39
2023-03-15T07:40:35.867Z,72.98
2023-03-15T07:41:35.864Z,73.91
2023-03-15T07:42:35.864Z,73.08
2023-03-15T07:43:35.816Z,73.50
2023-03-15T07:44:36.824Z,73.05
2023-03-15T07:45:35.814Z,73.47
2023-03-15T07:46:36.866Z,73.36
2023-03-15T07:47:35.821Z,72.64
2023-03-15T07:48:35.802Z,72.85
2023-03-15T07:49:35.779Z,73.08
2023-03-15T07:50:35.746Z,73.05
2023-03-15T07:51:35.755Z,72.64
2023-03-15T07:52:35.722Z,73.16
2023-03-15T07:53:35.814Z,72.64
2023-03-15T07:54:36.696Z,72.74
2023-03-15T07:55:35.760Z,73.19
2023-03-15T07:56:35.713Z,73.81
2023-03-15T07:57:35.676Z,74.02
2023-03-15T07:58:35.675Z,73.60
2023-03-15T07:59:35.682Z,73.08
2023-03-15T08:00:35.698Z,73.67
2023-03-15T08:01:36.704Z,73.57
2023-03-15T08:02:35.663Z,73.67
2023-03-15T08:03:35.626Z,73.57
2023-03-15T08:04:36.961Z,73.77
2023-03-15T08:05:35.643Z,73.54
2023-03-15T08:06:35.571Z,73.77
2023-03-15T08:07:43.216Z,73.22
2023-03-15T08:08:35.578Z,73.22
2023-03-15T08:09:36.561Z,73.43
2023-03-15T08:10:36.571Z,73.74
2023-03-15T08:12:36.545Z,73.22
2023-03-15T08:13:35.525Z,72.88
2023-03-15T08:14:35.485Z,73.71
2023-03-15T08:15:35.495Z,73.09
2023-03-15T08:16:35.507Z,73.19
2023-03-15T08:17:35.499Z,73.29
2023-03-15T08:18:35.463Z,72.99
2023-03-15T08:19:35.452Z,73.47
2023-03-15T08:20:35.458Z,72.95
2023-03-15T08:21:35.438Z,73.36
2023-03-15T08:22:37.010Z,73.05
2023-03-15T08:23:36.393Z,72.71
2023-03-15T08:24:36.407Z,72.61
2023-03-15T08:25:35.392Z,72.88
2023-03-15T08:26:36.381Z,72.88
2023-03-15T08:27:35.377Z,72.58
2023-03-15T08:28:35.368Z,72.13
2023-03-15T08:29:35.362Z,72.44
2023-03-15T08:30:35.333Z,71.99
2023-03-15T08:31:36.354Z,72.03
2023-03-15T08:32:35.355Z,71.06
2023-03-15T08:33:35.294Z,71.69
2023-03-15T08:34:35.305Z,71.65
2023-03-15T08:35:35.336Z,71.75
2023-03-15T08:36:36.357Z,71.75
2023-03-15T08:37:35.279Z,71.65
2023-03-15T08:38:35.266Z,71.14
2023-03-15T08:39:35.237Z,70.96
2023-03-15T08:40:35.231Z,71.65
2023-03-15T08:41:36.232Z,71.78
2023-03-15T08:42:35.178Z,71.86
2023-03-15T08:43:35.186Z,71.89
2023-03-15T08:44:36.290Z,71.69
2023-03-15T08:45:51.043Z,72.20
2023-03-15T08:46:36.300Z,72.41
2023-03-15T08:47:35.134Z,71.69
2023-03-15T08:48:35.133Z,71.99
2023-03-15T08:49:35.157Z,71.27
2023-03-15T08:50:35.100Z,70.96
2023-03-15T08:51:35.092Z,71.17
2023-03-15T08:52:35.077Z,70.76
2023-03-15T08:53:35.102Z,70.04
2023-03-15T08:54:35.086Z,70.14
2023-03-15T08:55:36.075Z,70.45
2023-03-15T08:56:35.047Z,70.04
2023-03-15T08:57:36.013Z,70.34
2023-03-15T08:58:36.052Z,70.42
2023-03-15T08:59:35.013Z,70.21
2023-03-15T09:00:34.992Z,70.31
2023-03-15T09:01:34.977Z,69.90
2023-03-15T09:02:36.108Z,69.70
2023-03-15T09:03:34.965Z,69.90
2023-03-15T09:04:34.999Z,69.87
2023-03-15T09:05:34.945Z,69.79
2023-03-15T09:06:34.946Z,69.46
2023-03-15T09:07:35.928Z,68.94
2023-03-15T09:08:35.892Z,68.43
2023-03-15T09:09:34.902Z,68.53
2023-03-15T09:10:34.862Z,68.70
2023-03-15T09:11:34.895Z,67.98
2023-03-15T09:12:34.845Z,67.19
2023-03-15T09:13:34.849Z,68.60
2023-03-15T09:14:34.847Z,68.40
2023-03-15T09:15:35.829Z,67.95
2023-03-15T09:16:34.825Z,67.65
2023-03-15T09:17:34.785Z,66.75
2023-03-15T09:18:34.793Z,66.96
2023-03-15T09:19:34.802Z,66.16
2023-03-15T09:20:34.788Z,66.30
2023-03-15T09:21:35.757Z,66.30
2023-03-15T09:22:39.540Z,68.05
2023-03-15T09:23:35.735Z,67.53
2023-03-15T09:24:35.740Z,66.40
2023-03-15T09:25:34.744Z,67.30
2023-03-15T09:26:34.722Z,66.88
2023-03-15T09:27:35.689Z,65.86
2023-03-15T09:28:34.734Z,66.27
2023-03-15T09:29:35.681Z,66.64
2023-03-15T09:30:34.780Z,66.93
2023-03-15T09:31:34.661Z,65.17
2023-03-15T09:32:34.679Z,65.28
2023-03-15T09:33:35.643Z,64.76
2023-03-15T09:34:41.652Z,64.87
2023-03-15T09:35:35.689Z,64.25
2023-03-15T09:36:34.589Z,64.51
2023-03-15T09:37:35.592Z,64.36
2023-03-15T09:38:34.598Z,64.46
2023-03-15T09:39:34.601Z,64.46
2023-03-15T09:40:34.547Z,64.87
2023-03-15T09:41:35.563Z,63.22
2023-03-15T09:42:34.560Z,65.28
2023-03-15T09:43:34.524Z,64.84
2023-03-15T09:44:34.533Z,63.40
2023-03-15T09:45:34.504Z,62.88
2023-03-15T09:46:34.532Z,63.47
2023-03-15T09:47:34.476Z,63.47
2023-03-15T09:48:34.486Z,63.47
2023-03-15T09:49:34.478Z,63.50
2023-03-15T09:50:35.434Z,63.47
2023-03-15T09:51:34.444Z,63.06
2023-03-15T09:52:34.430Z,62.93
2023-03-15T09:53:34.394Z,61.00
2023-03-15T09:54:34.446Z,62.31
2023-03-15T09:55:34.505Z,62.18
2023-03-15T09:56:34.388Z,60.05
2023-03-15T09:57:34.368Z,60.67
2023-03-15T09:58:34.379Z,60.91
2023-03-15T09:59:34.378Z,59.67
2023-03-15T10:00:34.325Z,60.98
2023-03-15T10:01:34.399Z,60.57
2023-03-15T10:02:35.322Z,59.54
2023-03-15T10:03:34.363Z,60.26
2023-03-15T10:04:35.307Z,60.05
2023-03-15T10:05:34.282Z,59.47
2023-03-15T10:06:36.407Z,61.42
2023-03-15T10:07:34.280Z,59.80
2023-03-15T10:08:34.249Z,60.45
2023-03-15T10:09:34.251Z,60.24
2023-03-15T10:10:34.223Z,60.75
2023-03-15T10:11:34.219Z,61.24
2023-03-15T10:12:34.213Z,60.93
2023-03-15T10:13:34.200Z,60.42
2023-03-15T10:14:34.182Z,60.91
2023-03-15T10:15:34.169Z,61.21
2023-03-15T10:16:35.172Z,61.90
2023-03-15T10:17:34.144Z,60.88
2023-03-15T10:18:35.141Z,60.33
2023-03-15T10:19:34.114Z,59.82
2023-03-15T10:20:35.145Z,60.21
2023-03-15T10:21:34.260Z,59.48
2023-03-15T10:22:34.090Z,59.38
2023-03-15T10:23:34.089Z,59.36
2023-03-15T10:24:34.081Z,58.81
2023-03-15T10:25:34.054Z,57.89
2023-03-15T10:26:35.098Z,56.35
2023-03-15T10:27:35.043Z,56.18
2023-03-15T10:28:37.045Z,56.79
2023-03-15T10:29:35.043Z,56.28
2023-03-15T10:30:34.011Z,56.69
2023-03-15T10:31:44.092Z,56.79
2023-03-15T10:32:35.034Z,56.69
2023-03-15T10:33:33.967Z,57.03
2023-03-15T10:34:34.970Z,57.64
2023-03-15T10:35:34.007Z,57.75
2023-03-15T10:36:34.051Z,56.90
2023-03-15T10:37:35.630Z,58.44
2023-03-15T10:38:33.904Z,58.20
2023-03-15T10:39:33.938Z,59.50
2023-03-15T10:40:33.900Z,57.18
2023-03-15T10:41:34.186Z,58.72
2023-03-15T10:42:33.869Z,58.79
2023-03-15T10:43:33.864Z,59.61
2023-03-15T10:44:34.841Z,59.20
2023-03-15T10:45:33.940Z,58.10
2023-03-15T10:46:33.889Z,58.40
2023-03-15T10:47:33.844Z,58.26
2023-03-15T10:48:33.832Z,58.26
2023-03-15T10:49:33.812Z,59.69
2023-03-15T10:50:33.776Z,58.95
2023-03-15T10:51:33.777Z,58.54
2023-03-15T10:52:33.780Z,57.03
2023-03-15T10:53:34.791Z,58.23
2023-03-15T10:54:33.727Z,57.79
2023-03-15T10:55:33.735Z,56.38
2023-03-15T10:56:33.718Z,56.18
2023-03-15T10:57:33.719Z,55.38
2023-03-15T10:58:33.704Z,55.38
2023-03-15T10:59:33.712Z,56.59
2023-03-15T11:00:33.719Z,56.97
2023-03-15T11:01:33.716Z,55.26
2023-03-15T11:02:33.697Z,55.26
2023-03-15T11:03:34.649Z,54.53
2023-03-15T11:04:34.450Z,54.53
2023-03-15T11:05:34.621Z,55.79
2023-03-15T11:06:33.600Z,55.51
2023-03-15T11:07:33.605Z,56.43
2023-03-15T11:08:33.606Z,57.05
2023-03-15T11:09:33.595Z,58.07
2023-03-15T11:10:33.580Z,57.98
2023-03-15T11:11:33.542Z,58.83
2023-03-15T11:12:34.556Z,59.00
2023-03-15T11:13:34.573Z,59.20
2023-03-15T11:14:33.535Z,60.33
2023-03-15T11:15:34.521Z,59.69
2023-03-15T11:16:33.693Z,59.18
2023-03-15T11:17:33.511Z,58.36
2023-03-15T11:18:33.484Z,58.67
2023-03-15T11:19:33.457Z,59.18
2023-03-15T11:20:34.452Z,59.00
2023-03-15T11:21:33.493Z,57.95
2023-03-15T11:22:34.455Z,56.20
2023-03-15T11:23:33.453Z,56.51
2023-03-15T11:24:33.444Z,57.05
2023-03-15T11:25:33.429Z,56.34
2023-03-15T11:26:33.624Z,56.98
2023-03-15T11:27:33.394Z,57.77
2023-03-15T11:28:33.404Z,58.07
2023-03-15T11:29:33.350Z,56.85
2023-03-15T11:30:33.335Z,56.10
2023-03-15T11:31:33.403Z,53.87
2023-03-15T11:32:33.446Z,54.49
2023-03-15T11:33:33.334Z,54.90
2023-03-15T11:34:33.320Z,53.25
2023-03-15T11:35:33.360Z,53.36
2023-03-15T11:36:33.303Z,53.79
2023-03-15T11:37:33.260Z,53.77
2023-03-15T11:38:33.276Z,54.90
2023-03-15T11:39:33.267Z,53.56
2023-03-15T11:40:33.267Z,53.95
2023-03-15T11:41:33.264Z,53.23
2023-03-15T11:42:33.230Z,52.41
2023-03-15T11:43:33.246Z,53.12
2023-03-15T11:44:33.194Z,51.74
2023-03-15T11:45:34.222Z,52.54
2023-03-15T11:46:33.247Z,51.74
2023-03-15T11:47:33.179Z,52.66
2023-03-15T11:48:33.163Z,51.66
2023-03-15T11:49:34.158Z,52.56
2023-03-15T11:50:33.144Z,51.74
2023-03-15T11:51:34.162Z,51.53
2023-03-15T11:52:33.127Z,51.64
2023-03-15T11:53:33.104Z,51.28
2023-03-15T11:54:33.095Z,51.15
2023-03-15T11:55:34.078Z,51.66
2023-03-15T11:56:33.070Z,52.56
2023-03-15T11:57:33.076Z,52.44
2023-03-15T11:58:33.070Z,53.25
2023-03-15T11:59:33.157Z,51.41
2023-03-15T12:00:33.054Z,52.20
2023-03-15T12:01:33.014Z,51.31
2023-03-15T12:02:33.034Z,51.59
2023-03-15T12:03:33.050Z,52.23
2023-03-15T12:04:33.012Z,50.48
2023-03-15T12:05:33.002Z,50.90
2023-03-15T12:06:32.962Z,51.87
2023-03-15T12:07:33.630Z,50.15
2023-03-15T12:08:33.949Z,49.85
2023-03-15T12:09:33.015Z,49.82
2023-03-15T12:10:32.947Z,48.41
2023-03-15T12:11:32.920Z,47.49
2023-03-15T12:12:32.898Z,48.00
2023-03-15T12:13:32.910Z,50.02
2023-03-15T12:14:32.896Z,48.31
2023-03-15T12:15:32.912Z,47.28
2023-03-15T12:16:32.933Z,47.20
2023-03-15T12:17:32.832Z,47.28
2023-03-15T12:18:33.843Z,47.18
2023-03-15T12:19:32.841Z,46.67
2023-03-15T12:20:33.794Z,47.05
2023-03-15T12:21:32.850Z,47.05
2023-03-15T12:22:32.777Z,47.24
2023-03-15T12:23:33.802Z,48.36
2023-03-15T12:24:32.778Z,48.88
2023-03-15T12:25:35.421Z,48.34
2023-03-15T12:26:33.759Z,46.91
2023-03-15T12:27:32.765Z,46.31
2023-03-15T12:28:32.744Z,46.34
2023-03-15T12:29:33.726Z,47.36
2023-03-15T12:30:33.801Z,48.06
2023-03-15T12:31:32.689Z,47.55
2023-03-15T12:32:32.707Z,47.31
2023-03-15T12:33:32.682Z,46.58
2023-03-15T12:34:32.706Z,46.68
2023-03-15T12:35:32.638Z,47.58
2023-03-15T12:36:32.768Z,46.97
2023-03-15T12:37:32.754Z,47.76
2023-03-15T12:38:32.659Z,45.64
2023-03-15T12:39:32.603Z,46.15
2023-03-15T12:40:33.574Z,47.25
2023-03-15T12:41:33.590Z,46.35
2023-03-15T12:42:32.576Z,46.78
2023-03-15T12:43:32.559Z,47.11
2023-03-15T12:44:32.587Z,46.31
2023-03-15T12:45:32.539Z,47.26
2023-03-15T12:46:33.582Z,47.36
2023-03-15T12:47:33.591Z,48.08
2023-03-15T12:48:32.527Z,49.00
2023-03-15T12:49:32.507Z,48.39
2023-03-15T12:50:32.471Z,47.97
2023-03-15T12:51:32.482Z,47.96
2023-03-15T12:52:32.461Z,48.06
2023-03-15T12:53:33.513Z,48.16