createdAt,value
2019-05-26T00:02:42.003Z,20.76
2019-05-26T00:05:32.243Z,20.76
2019-05-26T00:08:22.387Z,20.75
2019-05-26T00:11:12.487Z,20.72
2019-05-26T00:14:02.884Z,20.71
2019-05-26T00:16:53.414Z,20.66
2019-05-26T00:19:43.735Z,20.66
2019-05-26T00:22:34.154Z,20.42
2019-05-26T00:25:24.401Z,20.45
2019-05-26T00:28:14.538Z,20.53
2019-05-26T00:31:06.300Z,20.69
2019-05-26T00:33:56.587Z,20.76
2019-05-26T00:36:46.813Z,20.76
2019-05-26T00:39:36.831Z,20.80
2019-05-26T00:42:27.064Z,20.84
2019-05-26T00:45:18.208Z,20.84
2019-05-26T00:48:08.558Z,20.86
2019-05-26T00:50:58.667Z,20.80
2019-05-26T00:53:48.894Z,20.72
2019-05-26T00:56:40.272Z,20.68
2019-05-26T00:59:30.286Z,20.67
2019-05-26T01:02:20.667Z,20.65
2019-05-26T01:05:10.944Z,20.63
2019-05-26T01:08:06.162Z,20.61
2019-05-26T01:10:52.769Z,20.62
2019-05-26T01:13:43.140Z,20.66
2019-05-26T01:16:33.476Z,20.66
2019-05-26T01:19:23.819Z,20.63
2019-05-26T01:22:15.302Z,20.43
2019-05-26T01:25:06.044Z,20.40
2019-05-26T01:27:56.281Z,20.44
2019-05-26T01:30:46.299Z,20.46
2019-05-26T01:33:36.181Z,20.46
2019-05-26T01:36:26.509Z,20.51
2019-05-26T01:39:16.853Z,20.50
2019-05-26T01:42:07.032Z,20.51
2019-05-26T01:44:57.092Z,20.51
2019-05-26T01:47:47.586Z,20.46
2019-05-26T01:50:38.079Z,20.46
2019-05-26T01:53:28.454Z,20.44
2019-05-26T01:56:18.472Z,20.44
2019-05-26T01:59:08.507Z,20.51
2019-05-26T02:01:58.995Z,20.44
2019-05-26T02:04:49.133Z,20.39
2019-05-26T02:07:39.429Z,20.35
2019-05-26T02:10:29.800Z,20.37
2019-05-26T02:13:20.084Z,20.34
2019-05-26T02:16:10.341Z,20.38
2019-05-26T02:19:00.759Z,20.38
2019-05-26T02:21:50.833Z,20.36
2019-05-26T02:24:41.043Z,20.30
2019-05-26T02:27:31.107Z,20.33
2019-05-26T02:30:21.354Z,20.31
2019-05-26T02:33:11.420Z,20.36
2019-05-26T02:36:01.384Z,20.38
2019-05-26T02:39:02.194Z,20.36
2019-05-26T02:41:43.368Z,20.33
2019-05-26T02:44:33.785Z,20.25
2019-05-26T02:47:24.015Z,20.23
2019-05-26T02:50:15.075Z,20.18
2019-05-26T02:53:05.013Z,20.18
2019-05-26T02:55:55.303Z,20.27
2019-05-26T02:58:45.322Z,20.12
2019-05-26T03:01:35.721Z,19.95
2019-05-26T03:04:26.028Z,19.97
2019-05-26T03:07:16.251Z,20.05
2019-05-26T03:10:06.969Z,20.11
2019-05-26T03:12:57.121Z,20.15
2019-05-26T03:15:48.510Z,20.17
2019-05-26T03:18:38.956Z,20.19
2019-05-26T03:21:29.336Z,20.23
2019-05-26T03:24:19.597Z,20.31
2019-05-26T03:27:09.528Z,20.47
2019-05-26T03:29:59.462Z,20.56
2019-05-26T03:32:49.461Z,20.66
2019-05-26T03:35:39.603Z,20.73
2019-05-26T03:38:29.754Z,20.88
2019-05-26T03:41:19.777Z,20.94
2019-05-26T03:44:09.978Z,21.05
2019-05-26T03:47:00.204Z,21.17
2019-05-26T03:49:54.500Z,21.30
2019-05-26T03:52:45.878Z,21.44
2019-05-26T03:55:40.324Z,21.60
2019-05-26T03:58:34.862Z,21.73
2019-05-26T04:01:31.074Z,21.85
2019-05-26T04:04:26.976Z,22.02
2019-05-26T04:07:18.369Z,22.16
2019-05-26T04:10:12.597Z,22.36
2019-05-26T04:13:08.286Z,22.56
2019-05-26T04:16:03.614Z,22.80
2019-05-26T04:18:54.954Z,23.08
2019-05-26T04:21:44.906Z,23.55
2019-05-26T04:24:35.677Z,24.33
2019-05-26T04:27:26.530Z,25.03
2019-05-26T04:30:17.391Z,26.12
2019-05-26T04:33:08.480Z,28.07
2019-05-26T04:35:59.241Z,29.44
2019-05-26T04:38:50.284Z,30.92
2019-05-26T04:41:41.084Z,31.29
2019-05-26T04:44:31.951Z,33.20
2019-05-26T04:47:22.449Z,33.54
2019-05-26T04:50:13.284Z,33.54
2019-05-26T04:53:06.812Z,33.98
2019-05-26T04:55:56.208Z,33.57
2019-05-26T04:58:46.947Z,34.15
2019-05-26T05:01:37.580Z,34.12
2019-05-26T05:04:28.166Z,34.65
2019-05-26T05:07:19.088Z,35.63
2019-05-26T05:10:10.238Z,36.45
2019-05-26T05:13:01.144Z,36.24
2019-05-26T05:15:51.964Z,36.48
2019-05-26T05:18:43.041Z,36.98
2019-05-26T05:21:33.827Z,36.89
2019-05-26T05:24:24.884Z,36.83
2019-05-26T05:27:15.762Z,36.31
2019-05-26T05:30:06.502Z,36.31
2019-05-26T05:32:57.336Z,36.24
2019-05-26T05:35:48.207Z,36.40
2019-05-26T05:38:39.083Z,37.27
2019-05-26T05:41:31.563Z,36.97
2019-05-26T05:44:22.152Z,37.36
2019-05-26T05:47:13.026Z,37.29
2019-05-26T05:50:03.698Z,37.34
2019-05-26T05:52:54.821Z,37.36
2019-05-26T05:55:45.339Z,37.35
2019-05-26T05:58:36.197Z,37.70
2019-05-26T06:01:26.823Z,37.31
2019-05-26T06:04:18.095Z,37.89
2019-05-26T06:07:08.918Z,37.89
2019-05-26T06:10:00.072Z,37.58
2019-05-26T06:12:51.327Z,37.57
2019-05-26T06:15:41.981Z,37.60
2019-05-26T06:18:32.705Z,37.63
2019-05-26T06:21:25.134Z,38.15
2019-05-26T06:24:15.747Z,38.32
2019-05-26T06:27:06.595Z,38.10
2019-05-26T06:29:59.185Z,38.20
2019-05-26T06:32:50.092Z,38.36
2019-05-26T06:35:40.604Z,38.34
2019-05-26T06:38:31.603Z,37.62
2019-05-26T06:41:33.093Z,37.85
2019-05-26T06:44:14.454Z,38.62
2019-05-26T06:47:04.995Z,37.90
2019-05-26T06:49:55.927Z,38.43
2019-05-26T06:52:46.704Z,38.79
2019-05-26T06:55:37.510Z,38.61
2019-05-26T06:58:28.187Z,39.17
2019-05-26T07:01:19.187Z,38.55
2019-05-26T07:04:10.085Z,38.37
2019-05-26T07:07:01.247Z,38.65
2019-05-26T07:09:52.370Z,38.87
2019-05-26T07:12:44.533Z,38.92
2019-05-26T07:15:35.298Z,39.00
2019-05-26T07:18:26.083Z,39.13
2019-05-26T07:21:16.899Z,39.21
2019-05-26T07:24:07.763Z,39.22
2019-05-26T07:26:59.212Z,39.23
2019-05-26T07:29:49.850Z,39.47
2019-05-26T07:32:40.399Z,39.78
2019-05-26T07:35:33.031Z,39.21
2019-05-26T07:38:22.932Z,39.21
2019-05-26T07:41:13.561Z,39.23
2019-05-26T07:44:03.942Z,39.44
2019-05-26T07:46:54.778Z,39.07
2019-05-26T07:49:45.742Z,39.13
2019-05-26T07:52:36.861Z,39.15
2019-05-26T07:55:27.746Z,38.37
2019-05-26T07:58:18.781Z,34.10
2019-05-26T08:01:09.728Z,34.10
2019-05-26T08:04:00.848Z,33.40
2019-05-26T08:06:51.630Z,31.30
2019-05-26T08:09:42.143Z,29.85
2019-05-26T08:12:33.278Z,29.17
2019-05-26T08:15:23.982Z,28.53
2019-05-26T08:18:14.591Z,28.03
2019-05-26T08:21:05.443Z,27.26
2019-05-26T08:23:56.301Z,27.14
2019-05-26T08:26:46.930Z,26.92
2019-05-26T08:29:37.717Z,27.03
2019-05-26T08:32:28.539Z,26.80
2019-05-26T08:35:19.580Z,26.41
2019-05-26T08:38:10.564Z,26.47
2019-05-26T08:41:01.414Z,26.77
2019-05-26T08:43:52.459Z,27.02
2019-05-26T08:46:43.246Z,26.91
2019-05-26T08:49:33.864Z,27.10
2019-05-26T08:52:24.684Z,27.03
2019-05-26T08:55:15.613Z,27.24
2019-05-26T08:58:06.671Z,27.11
2019-05-26T09:00:57.157Z,27.08
2019-05-26T09:03:47.635Z,27.32
2019-05-26T09:06:38.545Z,27.76
2019-05-26T09:09:29.398Z,27.91
2019-05-26T09:12:20.260Z,28.29
2019-05-26T09:15:12.073Z,28.79
2019-05-26T09:18:02.826Z,29.37
2019-05-26T09:20:53.889Z,28.89
2019-05-26T09:23:44.999Z,28.46
2019-05-26T09:26:35.705Z,28.06
2019-05-26T09:29:26.690Z,27.89
2019-05-26T09:32:17.393Z,27.78
2019-05-26T09:35:08.026Z,27.47
2019-05-26T09:37:58.846Z,27.04
2019-05-26T09:40:50.177Z,27.11
2019-05-26T09:43:40.994Z,26.71
2019-05-26T09:46:31.814Z,26.49
2019-05-26T09:49:22.591Z,26.46
2019-05-26T09:52:13.720Z,26.39
2019-05-26T09:55:04.279Z,26.30
2019-05-26T09:57:55.165Z,26.29
2019-05-26T10:00:46.045Z,25.96
2019-05-26T10:03:36.705Z,25.95
2019-05-26T10:06:27.633Z,26.09
2019-05-26T10:09:18.792Z,26.01
2019-05-26T10:12:09.406Z,26.34
2019-05-26T10:15:00.348Z,26.40
2019-05-26T10:17:51.047Z,26.41
2019-05-26T10:20:41.975Z,26.49
2019-05-26T10:23:32.844Z,26.58
2019-05-26T10:26:23.726Z,26.15
2019-05-26T10:29:14.537Z,26.27
2019-05-26T10:32:05.421Z,26.30
2019-05-26T10:34:55.896Z,26.44
2019-05-26T10:37:46.765Z,26.55
2019-05-26T10:40:37.597Z,26.58
2019-05-26T10:43:28.464Z,26.51
2019-05-26T10:46:19.325Z,26.29
2019-05-26T10:49:10.546Z,26.46
2019-05-26T10:52:01.694Z,26.46
2019-05-26T10:54:52.816Z,26.56
2019-05-26T10:57:43.522Z,26.74
2019-05-26T11:00:34.349Z,26.68
2019-05-26T11:03:24.938Z,26.81
2019-05-26T11:06:15.938Z,26.81
2019-05-26T11:09:08.079Z,26.76
2019-05-26T11:11:58.760Z,26.98
2019-05-26T11:14:49.319Z,27.12
2019-05-26T11:17:39.849Z,27.32
2019-05-26T11:20:31.581Z,27.43
2019-05-26T11:23:22.464Z,27.57
2019-05-26T11:26:13.267Z,27.73
2019-05-26T11:29:04.187Z,27.68
2019-05-26T11:31:55.030Z,27.55
2019-05-26T11:35:00.399Z,27.32
2019-05-26T11:37:38.070Z,27.24
2019-05-26T11:40:30.265Z,27.19
2019-05-26T11:43:21.016Z,27.51
2019-05-26T11:46:12.166Z,27.42
2019-05-26T11:49:03.176Z,27.27
2019-05-26T11:51:55.907Z,27.32
2019-05-26T11:54:46.689Z,27.13
2019-05-26T11:57:37.863Z,27.12
2019-05-26T12:00:29.889Z,26.82
2019-05-26T12:03:20.826Z,26.87
2019-05-26T12:06:11.563Z,26.73
2019-05-26T12:09:02.476Z,26.79
2019-05-26T12:11:53.238Z,26.78
2019-05-26T12:14:44.131Z,26.71
2019-05-26T12:17:34.895Z,26.67
2019-05-26T12:20:25.673Z,26.86
2019-05-26T12:23:16.945Z,27.01
2019-05-26T12:26:07.866Z,26.91
2019-05-26T12:28:58.669Z,26.91
2019-05-26T12:31:49.609Z,26.99
2019-05-26T12:34:40.484Z,27.07
2019-05-26T12:37:31.415Z,27.32
2019-05-26T12:40:22.314Z,27.21
2019-05-26T12:43:13.117Z,27.23
2019-05-26T12:46:04.103Z,27.32
2019-05-26T12:48:54.961Z,27.23
2019-05-26T12:51:45.746Z,27.29
2019-05-26T12:54:36.656Z,27.39
2019-05-26T12:57:27.445Z,27.54
2019-05-26T13:00:18.132Z,27.37
2019-05-26T13:03:10.474Z,26.69
2019-05-26T13:06:01.053Z,26.83
2019-05-26T13:08:51.852Z,26.62
2019-05-26T13:11:42.738Z,26.51
2019-05-26T13:14:34.591Z,26.48
2019-05-26T13:17:25.248Z,26.13
2019-05-26T13:20:15.975Z,26.05
2019-05-26T13:23:06.674Z,26.09
2019-05-26T13:25:57.418Z,26.03
2019-05-26T13:28:48.716Z,25.92
2019-05-26T13:31:39.644Z,25.93
2019-05-26T13:34:30.459Z,26.00
2019-05-26T13:37:21.437Z,26.15
2019-05-26T13:40:12.176Z,26.23
2019-05-26T13:43:02.711Z,26.25
2019-05-26T13:45:53.542Z,26.28
2019-05-26T13:48:44.093Z,26.06
2019-05-26T13:51:35.027Z,25.93
2019-05-26T13:54:25.899Z,25.94
2019-05-26T13:57:16.732Z,26.07
2019-05-26T14:00:08.125Z,26.20
2019-05-26T14:02:59.706Z,26.70
2019-05-26T14:05:50.169Z,26.96
2019-05-26T14:08:40.803Z,27.15
2019-05-26T14:11:31.758Z,27.28
2019-05-26T14:14:23.189Z,27.30
2019-05-26T14:17:14.269Z,27.33
2019-05-26T14:20:05.870Z,27.38
2019-05-26T14:22:57.008Z,27.46
2019-05-26T14:25:47.729Z,27.49
2019-05-26T14:28:38.984Z,27.39
2019-05-26T14:31:29.523Z,27.36
2019-05-26T14:34:20.219Z,27.27
2019-05-26T14:37:11.149Z,27.20
2019-05-26T14:40:01.972Z,27.09
2019-05-26T14:42:52.907Z,27.00
2019-05-26T14:45:52.843Z,26.95
2019-05-26T14:48:36.907Z,26.87
2019-05-26T14:51:28.695Z,26.85
2019-05-26T14:54:19.686Z,26.87
2019-05-26T14:57:10.507Z,26.84
2019-05-26T15:00:01.415Z,26.78
2019-05-26T15:02:52.184Z,26.81
2019-05-26T15:05:43.063Z,26.71
2019-05-26T15:08:33.939Z,26.77
2019-05-26T15:11:24.876Z,26.87
2019-05-26T15:14:15.908Z,26.81
2019-05-26T15:17:07.062Z,26.88
2019-05-26T15:19:57.945Z,26.82
2019-05-26T15:22:48.735Z,26.79
2019-05-26T15:25:39.500Z,26.94
2019-05-26T15:28:30.125Z,26.89
2019-05-26T15:31:21.020Z,26.88
2019-05-26T15:34:11.952Z,26.93
2019-05-26T15:37:02.729Z,26.96
2019-05-26T15:39:53.797Z,26.92
2019-05-26T15:42:44.594Z,26.78
2019-05-26T15:45:35.464Z,26.67
2019-05-26T15:48:26.204Z,26.63
2019-05-26T15:51:17.233Z,26.56
2019-05-26T15:54:08.086Z,26.49
2019-05-26T15:56:58.801Z,26.50
2019-05-26T15:59:49.790Z,26.50
2019-05-26T16:02:40.892Z,26.46
2019-05-26T16:05:31.818Z,26.48
2019-05-26T16:08:22.855Z,26.47
2019-05-26T16:11:13.482Z,26.56
2019-05-26T16:14:04.509Z,26.54
2019-05-26T16:16:55.424Z,26.55
2019-05-26T16:19:45.969Z,26.51
2019-05-26T16:22:36.736Z,26.55
2019-05-26T16:25:28.658Z,26.54
2019-05-26T16:28:19.230Z,26.51
2019-05-26T16:31:12.247Z,26.43
2019-05-26T16:34:02.433Z,26.48
2019-05-26T16:36:53.268Z,26.40
2019-05-26T16:39:44.057Z,26.30
2019-05-26T16:42:34.958Z,26.22
2019-05-26T16:45:25.615Z,26.17
2019-05-26T16:48:16.436Z,26.07
2019-05-26T16:51:07.385Z,26.00
2019-05-26T16:53:58.581Z,25.90
2019-05-26T16:56:49.605Z,25.82
2019-05-26T16:59:40.650Z,25.72
2019-05-26T17:02:31.438Z,25.64
2019-05-26T17:05:22.259Z,25.61
2019-05-26T17:08:13.007Z,25.50
2019-05-26T17:11:04.027Z,25.44
2019-05-26T17:13:54.587Z,25.31
2019-05-26T17:16:45.247Z,25.12
2019-05-26T17:19:36.097Z,24.99
2019-05-26T17:22:26.930Z,24.85
2019-05-26T17:25:18.058Z,24.80
2019-05-26T17:28:09.035Z,24.68
2019-05-26T17:30:59.073Z,24.51
2019-05-26T17:33:50.143Z,24.44
2019-05-26T17:36:40.901Z,24.32
2019-05-26T17:39:31.968Z,24.32
2019-05-26T17:42:22.184Z,24.26
2019-05-26T17:45:12.244Z,24.19
2019-05-26T17:48:02.495Z,24.19
2019-05-26T17:50:52.602Z,24.23
2019-05-26T17:53:42.779Z,24.29
2019-05-26T17:56:32.980Z,24.22
2019-05-26T17:59:23.210Z,24.18
2019-05-26T18:02:13.538Z,24.13
2019-05-26T18:05:03.844Z,24.08
2019-05-26T18:07:55.756Z,24.11
2019-05-26T18:10:45.979Z,24.15
2019-05-26T18:13:36.030Z,24.18
2019-05-26T18:16:26.211Z,24.27
2019-05-26T18:19:18.056Z,24.32
2019-05-26T18:22:08.367Z,24.30
2019-05-26T18:24:59.234Z,24.25
2019-05-26T18:27:49.722Z,24.04
2019-05-26T18:30:40.058Z,24.00
2019-05-26T18:33:30.030Z,23.95
2019-05-26T18:36:20.508Z,23.89
2019-05-26T18:39:10.961Z,23.89
2019-05-26T18:42:01.335Z,23.86
2019-05-26T18:44:51.586Z,23.88
2019-05-26T18:47:42.157Z,23.83
2019-05-26T18:50:32.349Z,23.88
2019-05-26T18:53:22.709Z,23.93
2019-05-26T18:56:13.912Z,23.87
2019-05-26T18:59:04.350Z,23.83
2019-05-26T19:01:54.313Z,23.82
2019-05-26T19:04:44.559Z,23.81
2019-05-26T19:07:34.943Z,23.77
2019-05-26T19:10:25.980Z,23.72
2019-05-26T19:13:16.354Z,23.77
2019-05-26T19:16:06.679Z,23.64
2019-05-26T19:18:56.639Z,23.57
2019-05-26T19:21:46.902Z,23.50
2019-05-26T19:24:37.155Z,23.61
2019-05-26T19:27:27.508Z,23.65
2019-05-26T19:30:17.695Z,23.68
2019-05-26T19:33:08.094Z,23.60
2019-05-26T19:35:58.464Z,23.51
2019-05-26T19:38:49.219Z,23.57
2019-05-26T19:41:41.006Z,23.49
2019-05-26T19:44:31.251Z,23.30
2019-05-26T19:47:21.520Z,23.37
2019-05-26T19:50:12.272Z,23.42
2019-05-26T19:53:02.210Z,23.20
2019-05-26T19:55:52.504Z,23.17
2019-05-26T19:58:43.007Z,23.19
2019-05-26T20:01:33.310Z,23.23
2019-05-26T20:04:23.323Z,23.13
2019-05-26T20:07:13.624Z,23.02
2019-05-26T20:10:04.155Z,23.02
2019-05-26T20:12:54.811Z,22.96
2019-05-26T20:15:45.092Z,22.90
2019-05-26T20:18:35.509Z,22.80
2019-05-26T20:21:25.783Z,22.93
2019-05-26T20:24:16.084Z,22.88
2019-05-26T20:27:06.309Z,22.82
2019-05-26T20:29:56.691Z,22.75
2019-05-26T20:32:46.856Z,22.77
2019-05-26T20:35:36.844Z,22.69
2019-05-26T20:38:27.216Z,22.68
2019-05-26T20:41:17.785Z,22.63
2019-05-26T20:44:08.227Z,22.52
2019-05-26T20:46:58.551Z,22.54
2019-05-26T20:49:48.744Z,22.47
2019-05-26T20:52:39.090Z,22.48
2019-05-26T20:55:29.380Z,22.51
2019-05-26T20:58:19.364Z,22.41
2019-05-26T21:01:09.607Z,22.47
2019-05-26T21:03:59.786Z,22.44
2019-05-26T21:06:50.162Z,22.42
2019-05-26T21:09:40.601Z,22.42
2019-05-26T21:12:30.876Z,22.27
2019-05-26T21:15:21.182Z,22.36
2019-05-26T21:18:11.459Z,22.29
2019-05-26T21:21:01.768Z,22.44
2019-05-26T21:23:51.740Z,22.40
2019-05-26T21:26:42.086Z,22.44
2019-05-26T21:29:32.291Z,22.38
2019-05-26T21:32:22.568Z,22.52
2019-05-26T21:35:13.102Z,22.54
2019-05-26T21:38:03.271Z,22.54
2019-05-26T21:40:53.509Z,22.45
2019-05-26T21:43:43.720Z,22.42
2019-05-26T21:46:33.973Z,22.42
2019-05-26T21:49:24.259Z,22.47
2019-05-26T21:52:14.507Z,22.38
2019-05-26T21:55:04.574Z,22.27
2019-05-26T21:57:54.848Z,22.29
2019-05-26T22:00:46.368Z,22.23
2019-05-26T22:03:37.658Z,22.25
2019-05-26T22:06:28.206Z,22.18
2019-05-26T22:09:18.768Z,22.20
2019-05-26T22:12:08.837Z,22.25
2019-05-26T22:14:58.735Z,22.34
2019-05-26T22:17:48.991Z,22.35
2019-05-26T22:20:39.109Z,22.25
2019-05-26T22:23:29.426Z,22.31
2019-05-26T22:26:19.659Z,22.52
2019-05-26T22:29:09.992Z,22.48
2019-05-26T22:32:00.273Z,22.48
2019-05-26T22:34:50.520Z,22.36
2019-05-26T22:37:40.805Z,22.29
2019-05-26T22:40:31.021Z,22.47
2019-05-26T22:43:21.100Z,22.48
2019-05-26T22:46:11.114Z,22.40
2019-05-26T22:49:01.424Z,22.38
2019-05-26T22:51:51.432Z,22.29
2019-05-26T22:54:41.684Z,22.25
2019-05-26T22:57:31.851Z,22.21
2019-05-26T23:00:22.266Z,22.26
2019-05-26T23:03:12.517Z,22.49
2019-05-26T23:06:02.717Z,22.47
2019-05-26T23:08:53.295Z,22.49
2019-05-26T23:11:43.486Z,22.56
2019-05-26T23:14:33.945Z,22.52
2019-05-26T23:17:24.221Z,22.49
2019-05-26T23:20:14.210Z,22.52
2019-05-26T23:23:04.425Z,22.50
2019-05-26T23:25:54.712Z,22.52
2019-05-26T23:28:44.942Z,22.45
2019-05-26T23:31:36.757Z,22.47
2019-05-26T23:34:27.712Z,22.38
2019-05-26T23:37:18.044Z,22.32
2019-05-26T23:40:08.038Z,22.24
2019-05-26T23:42:58.312Z,22.15
2019-05-26T23:45:48.574Z,22.12
2019-05-26T23:48:38.796Z,22.10
2019-05-26T23:51:29.130Z,22.12
2019-05-26T23:54:19.356Z,21.77
2019-05-26T23:57:09.686Z,21.75
