createdAt,value
2024-03-12T00:01:05.225Z,100.00
2024-03-12T00:03:33.539Z,100.00
2024-03-12T00:06:01.797Z,100.00
2024-03-12T00:08:30.178Z,100.00
2024-03-12T00:10:59.781Z,100.00
2024-03-12T00:13:28.124Z,100.00
2024-03-12T00:15:57.088Z,100.00
2024-03-12T00:18:26.970Z,100.00
2024-03-12T00:20:55.364Z,100.00
2024-03-12T00:23:24.243Z,100.00
2024-03-12T00:25:52.413Z,100.00
2024-03-12T00:28:22.113Z,100.00
2024-03-12T00:30:50.491Z,100.00
2024-03-12T00:33:19.520Z,100.00
2024-03-12T00:35:47.942Z,100.00
2024-03-12T00:38:19.303Z,100.00
2024-03-12T00:40:49.508Z,100.00
2024-03-12T00:43:18.896Z,100.00
2024-03-12T00:45:50.176Z,100.00
2024-03-12T00:48:19.380Z,100.00
2024-03-12T00:50:48.585Z,100.00
2024-03-12T00:53:17.146Z,100.00
2024-03-12T00:55:48.766Z,100.00
2024-03-12T00:58:21.036Z,100.00
2024-03-12T01:00:53.360Z,100.00
2024-03-12T01:03:22.171Z,100.00
2024-03-12T01:05:50.535Z,100.00
2024-03-12T01:08:18.641Z,100.00
2024-03-12T01:10:47.916Z,100.00
2024-03-12T01:13:16.712Z,100.00
2024-03-12T01:15:47.041Z,100.00
2024-03-12T01:18:16.805Z,100.00
2024-03-12T01:20:45.318Z,100.00
2024-03-12T01:23:14.816Z,100.00
2024-03-12T01:25:42.993Z,100.00
2024-03-12T01:28:13.827Z,100.00
2024-03-12T01:30:42.688Z,100.00
2024-03-12T01:33:11.768Z,100.00
2024-03-12T01:35:42.017Z,100.00
2024-03-12T01:38:12.525Z,100.00
2024-03-12T01:40:43.027Z,100.00
2024-03-12T01:43:14.259Z,100.00
2024-03-12T01:45:44.541Z,100.00
2024-03-12T01:48:13.511Z,100.00
2024-03-12T01:50:43.529Z,100.00
2024-03-12T01:53:12.541Z,100.00
2024-03-12T01:55:44.936Z,100.00
2024-03-12T01:58:16.187Z,100.00
2024-03-12T02:00:45.550Z,100.00
2024-03-12T02:03:14.038Z,100.00
2024-03-12T02:05:43.926Z,100.00
2024-03-12T02:08:13.326Z,100.00
2024-03-12T02:10:42.030Z,100.00
2024-03-12T02:13:10.250Z,100.00
2024-03-12T02:15:38.596Z,100.00
2024-03-12T02:18:09.947Z,100.00
2024-03-12T02:20:39.289Z,100.00
2024-03-12T02:23:09.019Z,100.00
2024-03-12T02:25:38.609Z,100.00
2024-03-12T02:28:07.575Z,100.00
2024-03-12T02:30:35.919Z,100.00
2024-03-12T02:33:04.377Z,100.00
2024-03-12T02:35:35.760Z,100.00
2024-03-12T02:38:04.161Z,100.00
2024-03-12T02:40:32.315Z,100.00
2024-03-12T02:43:02.078Z,100.00
2024-03-12T02:45:30.832Z,100.00
2024-03-12T02:47:59.183Z,100.00
2024-03-12T02:50:29.189Z,100.00
2024-03-12T02:52:57.389Z,100.00
2024-03-12T02:55:25.584Z,100.00
2024-03-12T02:57:53.824Z,100.00
2024-03-12T03:00:23.744Z,100.00
2024-03-12T03:02:55.423Z,100.00
2024-03-12T03:05:23.715Z,100.00
2024-03-12T03:07:51.860Z,100.00
2024-03-12T03:10:21.058Z,100.00
2024-03-12T03:12:49.589Z,100.00
2024-03-12T03:15:17.862Z,100.00
2024-03-12T03:17:47.612Z,100.00
2024-03-12T03:20:16.929Z,100.00
2024-03-12T03:22:46.253Z,100.00
2024-03-12T03:25:15.154Z,100.00
2024-03-12T03:27:44.393Z,100.00
2024-03-12T03:30:19.430Z,100.00
2024-03-12T03:32:49.820Z,100.00
2024-03-12T03:35:19.185Z,100.00
2024-03-12T03:37:47.614Z,100.00
2024-03-12T03:40:24.262Z,100.00
2024-03-12T03:42:54.541Z,100.00
2024-03-12T03:45:22.817Z,100.00
2024-03-12T03:47:52.460Z,100.00
2024-03-12T03:50:21.023Z,100.00
2024-03-12T03:52:49.507Z,100.00
2024-03-12T03:55:18.438Z,100.00
2024-03-12T03:57:47.262Z,100.00
2024-03-12T04:00:16.651Z,100.00
2024-03-12T04:02:46.204Z,100.00
2024-03-12T04:05:16.056Z,100.00
2024-03-12T04:07:45.750Z,100.00
2024-03-12T04:10:14.385Z,100.00
2024-03-12T04:12:47.116Z,100.00
2024-03-12T04:15:15.521Z,100.00
2024-03-12T04:17:45.635Z,100.00
2024-03-12T04:20:18.237Z,100.00
2024-03-12T04:22:47.399Z,100.00
2024-03-12T04:25:17.001Z,100.00
2024-03-12T04:27:46.822Z,100.00
2024-03-12T04:30:15.914Z,100.00
2024-03-12T04:32:44.704Z,100.00
2024-03-12T04:35:14.192Z,100.00
2024-03-12T04:37:45.741Z,100.00
2024-03-12T04:40:14.327Z,100.00
2024-03-12T04:42:46.705Z,100.00
2024-03-12T04:45:15.683Z,100.00
2024-03-12T04:47:44.019Z,100.00
2024-03-12T04:50:15.609Z,100.00
2024-03-12T04:52:45.413Z,100.00
2024-03-12T04:55:15.644Z,100.00
2024-03-12T04:57:44.484Z,100.00
2024-03-12T05:00:16.813Z,100.00
2024-03-12T05:02:45.428Z,100.00
2024-03-12T05:05:15.435Z,100.00
2024-03-12T05:07:45.156Z,100.00
2024-03-12T05:10:13.270Z,100.00
2024-03-12T05:12:42.083Z,100.00
2024-03-12T05:15:13.290Z,100.00
2024-03-12T05:17:42.062Z,100.00
2024-03-12T05:20:12.100Z,100.00
2024-03-12T05:22:40.454Z,100.00
2024-03-12T05:25:12.157Z,100.00
2024-03-12T05:27:44.152Z,100.00
2024-03-12T05:30:16.412Z,100.00
2024-03-12T05:32:49.524Z,100.00
2024-03-12T05:35:23.643Z,100.00
2024-03-12T05:38:12.102Z,100.00
2024-03-12T05:40:58.999Z,100.00
2024-03-12T05:43:45.673Z,100.00
2024-03-12T05:46:40.801Z,100.00
2024-03-12T05:49:09.488Z,100.00
2024-03-12T05:51:38.923Z,100.00
2024-03-12T05:54:07.657Z,100.00
2024-03-12T05:56:38.683Z,100.00
2024-03-12T05:59:08.711Z,100.00
2024-03-12T06:01:37.236Z,100.00
2024-03-12T06:04:06.280Z,100.00
2024-03-12T06:06:34.806Z,100.00
2024-03-12T06:09:03.154Z,100.00
2024-03-12T06:11:32.703Z,100.00
2024-03-12T06:14:04.437Z,100.00
2024-03-12T06:16:32.753Z,100.00
2024-03-12T06:19:00.961Z,100.00
2024-03-12T06:21:29.902Z,100.00
2024-03-12T06:23:58.322Z,100.00
2024-03-12T06:26:27.406Z,100.00
2024-03-12T06:28:56.291Z,100.00
2024-03-12T06:31:25.902Z,100.00
2024-03-12T06:33:54.129Z,100.00
2024-03-12T06:36:22.436Z,100.00
2024-03-12T06:38:52.853Z,100.00
2024-03-12T06:41:21.972Z,100.00
2024-03-12T06:43:50.093Z,100.00
2024-03-12T06:46:20.726Z,100.00
2024-03-12T06:48:50.662Z,100.00
2024-03-12T06:51:19.057Z,100.00
2024-03-12T06:53:47.597Z,100.00
2024-03-12T06:56:18.474Z,100.00
2024-03-12T06:58:47.594Z,100.00
2024-03-12T07:01:16.639Z,100.00
2024-03-12T07:03:47.725Z,100.00
2024-03-12T07:06:20.927Z,100.00
2024-03-12T07:08:52.019Z,100.00
2024-03-12T07:11:20.463Z,100.00
2024-03-12T07:13:50.295Z,100.00
2024-03-12T07:16:18.637Z,100.00
2024-03-12T07:18:47.948Z,100.00
2024-03-12T07:21:17.398Z,100.00
2024-03-12T07:23:48.041Z,100.00
2024-03-12T07:26:16.651Z,100.00
2024-03-12T07:28:45.627Z,100.00
2024-03-12T07:31:14.124Z,100.00
2024-03-12T07:33:42.272Z,100.00
2024-03-12T07:36:11.610Z,100.00
2024-03-12T07:38:40.511Z,100.00
2024-03-12T07:41:10.353Z,100.00
2024-03-12T07:43:38.820Z,100.00
2024-03-12T07:46:08.555Z,100.00
2024-03-12T07:48:36.861Z,100.00
2024-03-12T07:51:06.627Z,100.00
2024-03-12T07:53:34.764Z,100.00
2024-03-12T07:56:03.031Z,100.00
2024-03-12T07:58:32.616Z,100.00
2024-03-12T08:01:02.564Z,100.00
2024-03-12T08:03:30.832Z,100.00
2024-03-12T08:05:59.031Z,100.00
2024-03-12T08:08:27.404Z,100.00
2024-03-12T08:10:58.571Z,100.00
2024-03-12T08:13:27.078Z,100.00
2024-03-12T08:15:57.232Z,100.00
2024-03-12T08:18:25.694Z,100.00
2024-03-12T08:20:53.861Z,100.00
2024-03-12T08:23:22.042Z,100.00
2024-03-12T08:25:56.066Z,100.00
2024-03-12T08:28:28.675Z,100.00
2024-03-12T08:31:02.651Z,100.00
2024-03-12T08:33:36.845Z,100.00
2024-03-12T08:36:05.862Z,100.00
2024-03-12T08:38:34.340Z,100.00
2024-03-12T08:41:02.578Z,100.00
2024-03-12T08:43:30.757Z,100.00
2024-03-12T08:46:02.125Z,100.00
2024-03-12T08:48:30.430Z,100.00
2024-03-12T08:50:58.999Z,100.00
2024-03-12T08:53:27.361Z,100.00
2024-03-12T08:55:55.552Z,100.00
2024-03-12T08:58:24.390Z,100.00
2024-03-12T09:00:52.951Z,100.00
2024-03-12T09:03:22.709Z,100.00
2024-03-12T09:05:51.439Z,100.00
2024-03-12T09:08:19.765Z,100.00
2024-03-12T09:10:49.776Z,100.00
2024-03-12T09:13:20.241Z,100.00
2024-03-12T09:15:51.910Z,100.00
2024-03-12T09:18:24.859Z,100.00
2024-03-12T09:20:57.969Z,100.00
2024-03-12T09:23:30.252Z,100.00
2024-03-12T09:25:58.883Z,100.00
2024-03-12T09:28:28.414Z,100.00
2024-03-12T09:30:57.093Z,100.00
2024-03-12T09:33:26.683Z,100.00
2024-03-12T09:35:56.405Z,100.00
2024-03-12T09:38:25.380Z,100.00
2024-03-12T09:40:57.985Z,100.00
2024-03-12T09:43:28.113Z,100.00
2024-03-12T09:45:56.525Z,100.00
2024-03-12T09:48:24.687Z,100.00
2024-03-12T09:50:52.985Z,100.00
2024-03-12T09:53:23.225Z,100.00
2024-03-12T09:55:51.538Z,100.00
2024-03-12T09:58:20.103Z,100.00
2024-03-12T10:00:48.422Z,100.00
2024-03-12T10:03:20.771Z,100.00
2024-03-12T10:05:48.913Z,100.00
2024-03-12T10:08:18.727Z,100.00
2024-03-12T10:10:49.848Z,100.00
2024-03-12T10:13:20.825Z,100.00
2024-03-12T10:15:54.690Z,100.00
2024-03-12T10:18:23.555Z,100.00
2024-03-12T10:20:55.751Z,100.00
2024-03-12T10:23:26.830Z,100.00
2024-03-12T10:26:11.001Z,100.00
2024-03-12T10:28:40.074Z,100.00
2024-03-12T10:31:11.710Z,100.00
2024-03-12T10:33:50.370Z,100.00
2024-03-12T10:36:31.642Z,100.00
2024-03-12T10:39:00.037Z,100.00
2024-03-12T10:41:29.843Z,100.00
2024-03-12T10:44:08.945Z,100.00
2024-03-12T10:46:38.588Z,100.00
2024-03-12T10:49:11.450Z,100.00
2024-03-12T10:51:42.742Z,100.00
2024-03-12T10:54:14.922Z,100.00
2024-03-12T10:56:47.444Z,100.00
2024-03-12T10:59:17.715Z,100.00
2024-03-12T11:01:46.098Z,100.00
2024-03-12T11:04:16.152Z,100.00
2024-03-12T11:06:44.910Z,100.00
2024-03-12T11:09:27.008Z,100.00
2024-03-12T11:11:56.676Z,100.00
2024-03-12T11:14:25.257Z,100.00
2024-03-12T11:16:55.823Z,97.58
2024-03-12T11:19:27.542Z,100.00
2024-03-12T11:22:02.601Z,94.39
2024-03-12T11:24:33.420Z,86.72
2024-03-12T11:27:04.710Z,85.97
2024-03-12T11:30:09.722Z,87.78
2024-03-12T11:32:41.270Z,83.82
2024-03-12T11:35:29.564Z,79.75
2024-03-12T11:38:10.307Z,81.35
2024-03-12T11:40:52.755Z,83.48
2024-03-12T11:43:46.185Z,80.85
2024-03-12T11:46:21.813Z,87.79
2024-03-12T11:48:51.065Z,93.86
2024-03-12T11:51:20.068Z,90.63
2024-03-12T11:53:48.731Z,90.61
2024-03-12T11:56:20.239Z,84.12
2024-03-12T11:58:59.710Z,83.01
2024-03-12T12:01:33.881Z,83.79
2024-03-12T12:04:05.775Z,81.53
2024-03-12T12:06:35.085Z,81.60
2024-03-12T12:09:07.307Z,84.23
2024-03-12T12:11:38.026Z,80.65
2024-03-12T12:14:10.566Z,79.81
2024-03-12T12:16:40.587Z,81.26
2024-03-12T12:19:16.271Z,83.98
2024-03-12T12:21:51.013Z,86.00
2024-03-12T12:24:19.393Z,88.19
2024-03-12T12:26:47.834Z,88.20
2024-03-12T12:29:18.985Z,86.19
2024-03-12T12:31:48.316Z,89.90
2024-03-12T12:34:17.898Z,98.96
2024-03-12T12:36:48.978Z,100.00
2024-03-12T12:39:18.486Z,100.00
2024-03-12T12:41:47.785Z,100.00
2024-03-12T12:44:18.958Z,100.00
2024-03-12T12:46:49.248Z,100.00
2024-03-12T12:49:22.536Z,100.00
2024-03-12T12:51:53.988Z,100.00
2024-03-12T12:54:23.626Z,100.00
2024-03-12T12:56:52.769Z,100.00
2024-03-12T12:59:22.490Z,100.00
2024-03-12T13:01:51.283Z,100.00
2024-03-12T13:04:24.763Z,100.00
2024-03-12T13:06:55.705Z,100.00
2024-03-12T13:09:32.804Z,100.00
2024-03-12T13:12:02.835Z,100.00
2024-03-12T13:14:32.751Z,100.00
2024-03-12T13:17:01.297Z,100.00
2024-03-12T13:19:29.803Z,100.00
2024-03-12T13:22:00.176Z,100.00
2024-03-12T13:24:30.614Z,100.00
2024-03-12T13:26:59.333Z,100.00
2024-03-12T13:29:29.103Z,100.00
2024-03-12T13:31:59.734Z,100.00
2024-03-12T13:34:28.452Z,100.00
2024-03-12T13:36:57.864Z,100.00
2024-03-12T13:39:26.299Z,100.00
2024-03-12T13:41:55.569Z,100.00
2024-03-12T13:44:23.808Z,100.00
2024-03-12T13:46:51.929Z,100.00
2024-03-12T13:49:24.434Z,100.00
2024-03-12T13:51:53.811Z,100.00
2024-03-12T13:54:22.222Z,100.00
2024-03-12T13:56:50.316Z,100.00
2024-03-12T13:59:19.959Z,100.00
2024-03-12T14:01:49.215Z,100.00
2024-03-12T14:04:18.249Z,100.00
2024-03-12T14:06:48.538Z,100.00
2024-03-12T14:09:18.540Z,100.00
2024-03-12T14:11:46.745Z,100.00
2024-03-12T14:14:14.938Z,100.00
2024-03-12T14:16:43.163Z,100.00
2024-03-12T14:19:11.829Z,100.00
2024-03-12T14:21:40.029Z,100.00
2024-03-12T14:24:10.177Z,100.00
2024-03-12T14:26:38.423Z,100.00
2024-03-12T14:29:07.470Z,100.00
2024-03-12T14:31:35.652Z,100.00
2024-03-12T14:34:05.496Z,100.00
2024-03-12T14:36:33.852Z,100.00
2024-03-12T14:39:02.133Z,100.00
2024-03-12T14:41:31.740Z,100.00
2024-03-12T14:44:00.096Z,100.00
2024-03-12T14:46:28.365Z,100.00
2024-03-12T14:48:56.814Z,100.00
2024-03-12T14:51:25.123Z,100.00
2024-03-12T14:53:53.390Z,100.00
2024-03-12T14:56:21.852Z,100.00
2024-03-12T14:58:51.486Z,100.00
2024-03-12T15:01:20.937Z,100.00
2024-03-12T15:03:49.251Z,100.00
2024-03-12T15:06:18.829Z,100.00
2024-03-12T15:08:47.009Z,100.00
2024-03-12T15:11:15.227Z,100.00
2024-03-12T15:13:43.390Z,100.00
2024-03-12T15:16:12.985Z,100.00
2024-03-12T15:18:41.543Z,100.00
2024-03-12T15:21:09.786Z,100.00
2024-03-12T15:23:37.878Z,100.00
2024-03-12T15:26:06.461Z,100.00
2024-03-12T15:28:34.901Z,100.00
2024-03-12T15:31:04.789Z,100.00
2024-03-12T15:33:35.076Z,100.00
2024-03-12T15:36:03.258Z,100.00
2024-03-12T15:38:34.128Z,100.00
2024-03-12T15:41:02.380Z,100.00
2024-03-12T15:43:32.593Z,100.00
2024-03-12T15:46:03.758Z,100.00
2024-03-12T15:48:35.226Z,100.00
2024-03-12T15:51:04.647Z,100.00
2024-03-12T15:53:33.319Z,100.00
2024-03-12T15:56:01.839Z,100.00
2024-03-12T15:58:32.623Z,100.00
2024-03-12T16:01:02.647Z,100.00
2024-03-12T16:03:32.016Z,100.00
2024-03-12T16:06:02.815Z,100.00
2024-03-12T16:08:31.944Z,100.00
2024-03-12T16:11:00.445Z,100.00
2024-03-12T16:13:29.012Z,100.00
2024-03-12T16:15:57.572Z,100.00
2024-03-12T16:18:26.241Z,100.00
2024-03-12T16:20:54.570Z,100.00
2024-03-12T16:23:24.349Z,100.00
2024-03-12T16:25:53.036Z,100.00
2024-03-12T16:28:21.558Z,100.00
2024-03-12T16:30:50.044Z,100.00
2024-03-12T16:33:18.960Z,100.00
2024-03-12T16:35:47.435Z,100.00
2024-03-12T16:38:19.211Z,100.00
2024-03-12T16:40:50.934Z,100.00
2024-03-12T16:43:20.972Z,100.00
2024-03-12T16:45:49.815Z,100.00
2024-03-12T16:48:19.864Z,100.00
2024-03-12T16:50:48.543Z,100.00
2024-03-12T16:53:19.209Z,100.00
2024-03-12T16:55:50.203Z,100.00
2024-03-12T16:58:21.841Z,100.00
2024-03-12T17:00:50.585Z,100.00
2024-03-12T17:03:20.094Z,100.00
2024-03-12T17:05:48.424Z,100.00
2024-03-12T17:08:16.935Z,100.00
2024-03-12T17:10:46.085Z,100.00
2024-03-12T17:13:15.985Z,100.00
2024-03-12T17:15:47.034Z,100.00
2024-03-12T17:18:16.355Z,100.00
2024-03-12T17:20:45.121Z,100.00
2024-03-12T17:23:16.665Z,100.00
2024-03-12T17:25:45.594Z,100.00
2024-03-12T17:28:14.818Z,100.00
2024-03-12T17:30:43.631Z,100.00
2024-03-12T17:33:14.399Z,100.00
2024-03-12T17:35:43.666Z,100.00
2024-03-12T17:38:15.709Z,100.00
2024-03-12T17:40:46.931Z,100.00
2024-03-12T17:43:16.308Z,100.00
2024-03-12T17:45:45.153Z,100.00
2024-03-12T17:48:21.653Z,100.00
2024-03-12T17:50:51.319Z,100.00
2024-03-12T17:53:22.077Z,100.00
2024-03-12T17:55:53.085Z,100.00
2024-03-12T17:58:26.095Z,100.00
2024-03-12T18:00:57.932Z,100.00
2024-03-12T18:03:30.747Z,100.00
2024-03-12T18:06:04.023Z,100.00
2024-03-12T18:08:40.522Z,100.00
2024-03-12T18:11:12.634Z,100.00
2024-03-12T18:13:42.226Z,100.00
2024-03-12T18:16:11.728Z,100.00
2024-03-12T18:18:41.489Z,100.00
2024-03-12T18:21:11.877Z,100.00
2024-03-12T18:23:40.411Z,100.00
2024-03-12T18:26:09.163Z,100.00
2024-03-12T18:28:37.565Z,100.00
2024-03-12T18:31:06.560Z,100.00
2024-03-12T18:33:34.925Z,100.00
2024-03-12T18:36:05.536Z,100.00
2024-03-12T18:38:34.448Z,100.00
2024-03-12T18:41:04.267Z,100.00
2024-03-12T18:43:33.508Z,100.00
2024-03-12T18:46:02.090Z,100.00
2024-03-12T18:48:31.845Z,100.00
2024-03-12T18:51:00.720Z,100.00
2024-03-12T18:53:31.463Z,100.00
2024-03-12T18:56:00.509Z,100.00
2024-03-12T18:58:30.316Z,100.00
2024-03-12T19:01:01.161Z,100.00
2024-03-12T19:03:48.711Z,100.00
2024-03-12T19:06:26.366Z,100.00
2024-03-12T19:08:59.371Z,100.00
2024-03-12T19:11:28.643Z,100.00
2024-03-12T19:13:58.208Z,100.00
2024-03-12T19:16:28.227Z,100.00
2024-03-12T19:18:56.904Z,100.00
2024-03-12T19:21:27.196Z,100.00
2024-03-12T19:23:58.306Z,100.00
2024-03-12T19:26:26.917Z,100.00
2024-03-12T19:28:56.959Z,100.00
2024-03-12T19:31:26.231Z,100.00
2024-03-12T19:33:55.341Z,100.00
2024-03-12T19:36:24.532Z,100.00
2024-03-12T19:38:58.763Z,100.00
2024-03-12T19:41:29.532Z,100.00
2024-03-12T19:44:00.484Z,100.00
2024-03-12T19:46:30.758Z,100.00
2024-03-12T19:49:00.119Z,100.00
2024-03-12T19:51:28.863Z,100.00
2024-03-12T19:53:57.878Z,100.00
2024-03-12T19:56:26.219Z,100.00
2024-03-12T19:58:56.092Z,100.00
2024-03-12T20:01:24.369Z,100.00
2024-03-12T20:03:52.759Z,100.00
2024-03-12T20:06:22.981Z,100.00
2024-03-12T20:08:52.706Z,100.00
2024-03-12T20:11:21.086Z,100.00
2024-03-12T20:13:49.761Z,100.00
2024-03-12T20:16:19.536Z,100.00
2024-03-12T20:18:50.417Z,100.00
2024-03-12T20:21:18.731Z,100.00
2024-03-12T20:23:46.869Z,100.00
2024-03-12T20:26:15.831Z,100.00
2024-03-12T20:28:45.824Z,100.00
2024-03-12T20:31:14.118Z,100.00
2024-03-12T20:33:44.292Z,100.00
2024-03-12T20:36:13.582Z,100.00
2024-03-12T20:38:43.033Z,100.00
2024-03-12T20:41:11.289Z,100.00
2024-03-12T20:43:39.550Z,100.00
2024-03-12T20:46:07.945Z,100.00
2024-03-12T20:48:36.205Z,100.00
2024-03-12T20:51:06.381Z,100.00
2024-03-12T20:53:35.126Z,100.00
2024-03-12T20:56:03.330Z,100.00
2024-03-12T20:58:31.638Z,100.00
2024-03-12T21:00:59.868Z,100.00
2024-03-12T21:03:30.396Z,100.00
2024-03-12T21:05:58.654Z,100.00
2024-03-12T21:08:28.284Z,100.00
2024-03-12T21:10:56.658Z,100.00
2024-03-12T21:13:25.621Z,100.00
2024-03-12T21:15:54.456Z,100.00
2024-03-12T21:18:22.858Z,100.00
2024-03-12T21:20:52.843Z,100.00
2024-03-12T21:23:21.937Z,100.00
2024-03-12T21:25:51.489Z,100.00
2024-03-12T21:28:21.011Z,100.00
2024-03-12T21:30:49.470Z,100.00
2024-03-12T21:33:17.828Z,100.00
2024-03-12T21:35:46.637Z,100.00
2024-03-12T21:38:14.768Z,100.00
2024-03-12T21:40:42.935Z,100.00
2024-03-12T21:43:15.184Z,100.00
2024-03-12T21:45:43.534Z,100.00
2024-03-12T21:48:13.629Z,100.00
2024-03-12T21:50:41.934Z,100.00
2024-03-12T21:53:10.056Z,100.00
2024-03-12T21:55:40.300Z,100.00
2024-03-12T21:58:08.921Z,100.00
2024-03-12T22:00:38.570Z,100.00
2024-03-12T22:03:08.601Z,100.00
2024-03-12T22:05:36.876Z,100.00
2024-03-12T22:08:06.114Z,100.00
2024-03-12T22:10:35.548Z,100.00
2024-03-12T22:13:03.948Z,100.00
2024-03-12T22:15:32.537Z,100.00
2024-03-12T22:18:02.226Z,100.00
2024-03-12T22:20:30.436Z,100.00
2024-03-12T22:22:59.412Z,100.00
2024-03-12T22:25:28.067Z,100.00
2024-03-12T22:27:57.228Z,100.00
2024-03-12T22:30:25.481Z,100.00
2024-03-12T22:32:53.918Z,100.00
2024-03-12T22:35:23.805Z,100.00
2024-03-12T22:37:52.498Z,100.00
2024-03-12T22:40:21.521Z,100.00
2024-03-12T22:42:50.333Z,100.00
2024-03-12T22:45:19.297Z,100.00
2024-03-12T22:47:47.783Z,100.00
2024-03-12T22:50:18.688Z,100.00
2024-03-12T22:52:49.352Z,100.00
2024-03-12T22:55:18.172Z,100.00
2024-03-12T22:57:47.644Z,100.00
2024-03-12T23:00:34.199Z,100.00
2024-03-12T23:03:03.907Z,100.00
2024-03-12T23:05:35.028Z,100.00
2024-03-12T23:08:07.167Z,100.00
2024-03-12T23:10:36.378Z,100.00
2024-03-12T23:13:05.328Z,100.00
2024-03-12T23:15:36.244Z,100.00
2024-03-12T23:18:05.211Z,100.00
2024-03-12T23:20:35.519Z,100.00
2024-03-12T23:23:05.746Z,100.00
2024-03-12T23:25:34.912Z,100.00
2024-03-12T23:28:05.316Z,100.00
2024-03-12T23:30:34.941Z,100.00
2024-03-12T23:33:03.316Z,100.00
2024-03-12T23:35:34.245Z,100.00
2024-03-12T23:38:06.538Z,100.00
2024-03-12T23:40:34.868Z,100.00
2024-03-12T23:43:03.119Z,100.00
2024-03-12T23:45:32.088Z,100.00
2024-03-12T23:48:03.381Z,100.00
2024-03-12T23:50:32.122Z,100.00
2024-03-12T23:53:00.330Z,100.00
2024-03-12T23:55:30.018Z,100.00
2024-03-12T23:57:58.270Z,100.00
