createdAt,value
2023-09-10T00:00:04.565Z,11.20
2023-09-10T00:02:33.108Z,10.90
2023-09-10T00:05:01.512Z,10.67
2023-09-10T00:07:30.341Z,10.77
2023-09-10T00:09:59.169Z,9.87
2023-09-10T00:12:29.198Z,9.60
2023-09-10T00:14:57.674Z,9.53
2023-09-10T00:17:26.191Z,9.80
2023-09-10T00:19:54.943Z,9.80
2023-09-10T00:22:23.463Z,10.90
2023-09-10T00:24:51.948Z,11.10
2023-09-10T00:27:20.337Z,10.37
2023-09-10T00:29:50.490Z,10.43
2023-09-10T00:32:19.008Z,10.00
2023-09-10T00:34:47.346Z,10.10
2023-09-10T00:37:17.686Z,10.33
2023-09-10T00:39:47.086Z,10.87
2023-09-10T00:42:15.465Z,10.70
2023-09-10T00:44:44.423Z,10.60
2023-09-10T00:47:15.281Z,10.27
2023-09-10T00:49:44.927Z,10.43
2023-09-10T00:52:14.836Z,10.20
2023-09-10T00:54:43.282Z,10.60
2023-09-10T00:57:12.416Z,10.10
2023-09-10T00:59:41.709Z,13.13
2023-09-10T01:02:13.716Z,14.83
2023-09-10T01:04:44.117Z,15.83
2023-09-10T01:07:13.218Z,14.13
2023-09-10T01:09:41.506Z,14.17
2023-09-10T01:12:17.651Z,13.27
2023-09-10T01:14:52.235Z,12.67
2023-09-10T01:17:31.709Z,13.23
2023-09-10T01:20:26.298Z,15.60
2023-09-10T01:23:05.923Z,14.27
2023-09-10T01:25:36.482Z,14.17
2023-09-10T01:28:05.143Z,13.33
2023-09-10T01:30:34.281Z,11.87
2023-09-10T01:33:11.019Z,11.83
2023-09-10T01:35:52.522Z,12.17
2023-09-10T01:38:25.844Z,12.40
2023-09-10T01:41:00.839Z,12.10
2023-09-10T01:43:29.757Z,11.57
2023-09-10T01:45:58.026Z,10.97
2023-09-10T01:48:28.698Z,11.43
2023-09-10T01:50:57.340Z,11.73
2023-09-10T01:53:25.551Z,11.27
2023-09-10T01:55:55.232Z,12.33
2023-09-10T01:58:23.780Z,11.27
2023-09-10T02:00:53.144Z,11.40
2023-09-10T02:03:21.720Z,11.30
2023-09-10T02:05:50.495Z,11.93
2023-09-10T02:08:18.826Z,11.43
2023-09-10T02:10:47.518Z,11.83
2023-09-10T02:13:17.564Z,12.07
2023-09-10T02:15:46.186Z,12.43
2023-09-10T02:18:14.870Z,12.03
2023-09-10T02:20:43.257Z,11.63
2023-09-10T02:23:11.504Z,10.93
2023-09-10T02:25:40.364Z,12.20
2023-09-10T02:28:09.984Z,12.67
2023-09-10T02:30:39.605Z,12.00
2023-09-10T02:33:10.748Z,12.10
2023-09-10T02:35:39.194Z,12.60
2023-09-10T02:38:07.799Z,11.80
2023-09-10T02:40:36.264Z,11.70
2023-09-10T02:43:04.792Z,12.53
2023-09-10T02:45:33.234Z,12.07
2023-09-10T02:48:03.370Z,12.13
2023-09-10T02:50:31.661Z,12.17
2023-09-10T02:53:00.084Z,13.60
2023-09-10T02:55:28.534Z,13.30
2023-09-10T02:57:56.837Z,13.77
2023-09-10T03:00:27.105Z,14.07
2023-09-10T03:02:56.597Z,14.13
2023-09-10T03:05:26.819Z,13.37
2023-09-10T03:07:56.397Z,12.97
2023-09-10T03:10:25.064Z,11.70
2023-09-10T03:12:53.536Z,11.63
2023-09-10T03:15:22.323Z,11.93
2023-09-10T03:17:50.627Z,12.40
2023-09-10T03:20:19.297Z,12.33
2023-09-10T03:22:51.546Z,12.10
2023-09-10T03:25:20.109Z,12.20
2023-09-10T03:27:48.664Z,12.33
2023-09-10T03:30:18.971Z,11.70
2023-09-10T03:32:51.117Z,12.30
2023-09-10T03:35:19.896Z,11.93
2023-09-10T03:37:49.912Z,12.97
2023-09-10T03:40:18.326Z,12.77
2023-09-10T03:42:46.769Z,11.57
2023-09-10T03:45:15.080Z,12.00
2023-09-10T03:47:43.397Z,12.63
2023-09-10T03:50:13.588Z,11.77
2023-09-10T03:52:41.962Z,12.20
2023-09-10T03:55:12.729Z,12.23
2023-09-10T03:57:41.012Z,12.47
2023-09-10T04:00:10.768Z,12.77
2023-09-10T04:02:39.132Z,12.23
2023-09-10T04:05:08.170Z,12.90
2023-09-10T04:07:36.424Z,12.07
2023-09-10T04:10:04.796Z,12.10
2023-09-10T04:12:34.414Z,15.00
2023-09-10T04:15:02.611Z,16.10
2023-09-10T04:17:31.429Z,20.43
2023-09-10T04:20:00.009Z,17.63
2023-09-10T04:22:28.415Z,15.63
2023-09-10T04:24:56.623Z,17.73
2023-09-10T04:27:24.855Z,24.87
2023-09-10T04:29:56.002Z,20.80
2023-09-10T04:32:24.142Z,17.30
2023-09-10T04:34:52.662Z,16.47
2023-09-10T04:37:21.833Z,15.63
2023-09-10T04:39:50.184Z,18.30
2023-09-10T04:42:18.390Z,16.03
2023-09-10T04:44:46.675Z,15.33
2023-09-10T04:47:16.257Z,15.93
2023-09-10T04:49:44.599Z,16.20
2023-09-10T04:52:12.891Z,16.13
2023-09-10T04:54:41.091Z,15.97
2023-09-10T04:57:09.183Z,15.93
2023-09-10T04:59:37.470Z,14.97
2023-09-10T05:02:07.209Z,15.67
2023-09-10T05:04:36.946Z,16.13
2023-09-10T05:07:05.476Z,15.17
2023-09-10T05:09:33.678Z,13.50
2023-09-10T05:12:01.919Z,13.43
2023-09-10T05:14:30.130Z,15.47
2023-09-10T05:16:58.625Z,15.17
2023-09-10T05:19:26.872Z,15.10
2023-09-10T05:21:58.621Z,14.07
2023-09-10T05:24:26.910Z,15.47
2023-09-10T05:26:55.107Z,15.47
2023-09-10T05:29:23.475Z,15.53
2023-09-10T05:31:51.981Z,15.00
2023-09-10T05:34:20.345Z,15.80
2023-09-10T05:36:49.412Z,14.90
2023-09-10T05:39:19.100Z,15.00
2023-09-10T05:41:47.307Z,15.87
2023-09-10T05:44:15.640Z,14.40
2023-09-10T05:46:43.951Z,15.60
2023-09-10T05:49:13.757Z,13.17
2023-09-10T05:51:41.933Z,12.20
2023-09-10T05:54:10.095Z,12.90
2023-09-10T05:56:39.745Z,11.87
2023-09-10T05:59:08.540Z,12.13
2023-09-10T06:01:36.842Z,13.30
2023-09-10T06:04:05.380Z,12.10
2023-09-10T06:06:33.742Z,12.38
2023-09-10T06:09:01.955Z,12.65
2023-09-10T06:11:32.095Z,12.57
2023-09-10T06:14:01.906Z,10.52
2023-09-10T06:16:30.248Z,11.57
2023-09-10T06:18:58.439Z,11.00
2023-09-10T06:21:26.701Z,11.90
2023-09-10T06:23:54.924Z,11.77
2023-09-10T06:26:23.422Z,12.50
2023-09-10T06:28:51.808Z,11.57
2023-09-10T06:31:21.553Z,11.35
2023-09-10T06:33:49.761Z,12.95
2023-09-10T06:36:18.646Z,11.55
2023-09-10T06:38:49.009Z,16.67
2023-09-10T06:41:17.384Z,16.00
2023-09-10T06:43:46.430Z,15.43
2023-09-10T06:46:14.719Z,13.70
2023-09-10T06:48:44.434Z,11.98
2023-09-10T06:51:12.694Z,11.82
2023-09-10T06:53:40.938Z,14.25
2023-09-10T06:56:09.203Z,18.85
2023-09-10T06:58:37.881Z,12.65
2023-09-10T07:01:07.459Z,10.65
2023-09-10T07:03:36.090Z,11.25
2023-09-10T07:06:07.530Z,10.77
2023-09-10T07:08:38.792Z,11.73
2023-09-10T07:11:07.623Z,13.85
2023-09-10T07:13:37.797Z,12.27
2023-09-10T07:16:06.625Z,12.68
2023-09-10T07:18:35.268Z,10.93
2023-09-10T07:21:03.776Z,10.27
2023-09-10T07:23:33.444Z,9.48
2023-09-10T07:26:01.826Z,10.10
2023-09-10T07:28:30.156Z,8.82
2023-09-10T07:30:58.304Z,8.63
2023-09-10T07:33:26.522Z,9.40
2023-09-10T07:35:54.670Z,9.75
2023-09-10T07:38:23.008Z,8.60
2023-09-10T07:40:52.740Z,7.65
2023-09-10T07:43:24.379Z,8.55
2023-09-10T07:45:52.910Z,7.43
2023-09-10T07:48:21.202Z,7.65
2023-09-10T07:50:56.283Z,7.80
2023-09-10T07:53:24.579Z,8.13
2023-09-10T07:55:54.559Z,7.75
2023-09-10T07:58:22.895Z,7.13
2023-09-10T08:00:54.749Z,6.97
2023-09-10T08:03:23.130Z,6.43
2023-09-10T08:05:51.439Z,7.10
2023-09-10T08:08:19.741Z,7.38
2023-09-10T08:10:48.411Z,7.15
2023-09-10T08:13:18.087Z,6.40
2023-09-10T08:15:46.340Z,6.88
2023-09-10T08:18:14.900Z,6.68
2023-09-10T08:20:44.544Z,7.00
2023-09-10T08:23:13.227Z,6.57
2023-09-10T08:25:41.814Z,6.70
2023-09-10T08:28:10.053Z,6.60
2023-09-10T08:30:39.768Z,6.70
2023-09-10T08:33:07.972Z,6.30
2023-09-10T08:35:47.601Z,5.87
2023-09-10T08:38:16.623Z,6.10
2023-09-10T08:40:54.261Z,5.97
2023-09-10T08:43:26.514Z,6.07
2023-09-10T08:45:56.207Z,5.73
2023-09-10T08:48:26.375Z,6.20
2023-09-10T08:50:54.854Z,6.47
2023-09-10T08:53:24.322Z,5.87
2023-09-10T08:55:53.385Z,6.47
2023-09-10T08:58:22.241Z,5.53
2023-09-10T09:00:51.924Z,5.53
2023-09-10T09:03:22.847Z,5.70
2023-09-10T09:05:54.670Z,5.63
2023-09-10T09:08:28.081Z,6.03
2023-09-10T09:10:56.456Z,5.93
2023-09-10T09:13:25.880Z,5.40
2023-09-10T09:15:54.952Z,5.83
2023-09-10T09:18:25.932Z,6.07
2023-09-10T09:20:55.731Z,5.70
2023-09-10T09:23:30.233Z,5.37
2023-09-10T09:25:59.330Z,7.17
2023-09-10T09:28:30.249Z,5.60
2023-09-10T09:30:58.594Z,5.10
2023-09-10T09:33:28.291Z,5.70
2023-09-10T09:35:57.239Z,6.23
2023-09-10T09:38:25.546Z,5.47
2023-09-10T09:40:55.699Z,5.80
2023-09-10T09:43:22.881Z,5.30
2023-09-10T09:45:51.147Z,5.70
2023-09-10T09:48:19.655Z,5.03
2023-09-10T09:50:49.791Z,5.07
2023-09-10T09:53:18.386Z,5.27
2023-09-10T09:55:48.912Z,4.67
2023-09-10T09:58:20.495Z,5.00
2023-09-10T10:00:48.677Z,4.90
2023-09-10T10:03:19.647Z,4.67
2023-09-10T10:05:52.383Z,4.63
2023-09-10T10:08:21.337Z,4.67
2023-09-10T10:10:50.747Z,4.60
2023-09-10T10:13:20.724Z,5.30
2023-09-10T10:15:51.217Z,4.87
2023-09-10T10:18:21.639Z,4.88
2023-09-10T10:20:52.183Z,4.97
2023-09-10T10:23:25.304Z,5.28
2023-09-10T10:25:55.667Z,5.10
2023-09-10T10:28:24.010Z,5.20
2023-09-10T10:30:57.295Z,5.60
2023-09-10T10:33:28.580Z,5.57
2023-09-10T10:36:08.751Z,5.20
2023-09-10T10:38:39.108Z,4.90
2023-09-10T10:41:15.027Z,4.18
2023-09-10T10:43:48.673Z,4.88
2023-09-10T10:46:20.259Z,4.50
2023-09-10T10:48:49.083Z,4.35
2023-09-10T10:51:19.557Z,4.20
2023-09-10T10:53:49.608Z,4.03
2023-09-10T10:56:19.045Z,3.67
2023-09-10T10:58:48.246Z,4.18
2023-09-10T11:01:16.495Z,4.70
2023-09-10T11:03:46.990Z,4.80
2023-09-10T11:06:15.804Z,4.88
2023-09-10T11:08:47.237Z,4.90
2023-09-10T11:11:50.983Z,4.57
2023-09-10T11:14:19.209Z,4.57
2023-09-10T11:16:47.845Z,4.75
2023-09-10T11:19:46.806Z,4.80
2023-09-10T11:22:15.291Z,4.60
2023-09-10T11:24:44.881Z,4.65
2023-09-10T11:27:24.497Z,4.80
2023-09-10T11:30:16.593Z,4.00
2023-09-10T11:32:46.885Z,4.07
2023-09-10T11:35:26.601Z,4.22
2023-09-10T11:37:57.297Z,4.95
2023-09-10T11:40:28.134Z,4.68
2023-09-10T11:42:56.381Z,4.22
2023-09-10T11:45:24.827Z,4.68
2023-09-10T11:47:53.553Z,4.43
2023-09-10T11:50:27.354Z,4.90
2023-09-10T11:52:55.939Z,5.20
2023-09-10T11:55:24.292Z,4.32
2023-09-10T11:57:55.320Z,4.93
2023-09-10T12:00:25.789Z,4.80
2023-09-10T12:02:57.154Z,4.90
2023-09-10T12:05:30.637Z,5.00
2023-09-10T12:08:02.945Z,5.65
2023-09-10T12:10:33.775Z,5.45
2023-09-10T12:13:05.224Z,5.05
2023-09-10T12:15:35.130Z,9.27
2023-09-10T12:18:07.073Z,10.50
2023-09-10T12:20:37.998Z,6.78
2023-09-10T12:23:07.430Z,5.65
2023-09-10T12:25:36.384Z,6.00
2023-09-10T12:28:08.137Z,5.05
2023-09-10T12:30:38.800Z,5.53
2023-09-10T12:33:08.006Z,5.85
2023-09-10T12:35:37.753Z,6.20
2023-09-10T12:38:06.312Z,5.82
2023-09-10T12:40:36.034Z,6.30
2023-09-10T12:43:05.984Z,5.30
2023-09-10T12:45:34.320Z,5.25
2023-09-10T12:48:03.093Z,4.97
2023-09-10T12:50:31.492Z,5.30
2023-09-10T12:53:01.579Z,5.00
2023-09-10T12:55:31.705Z,5.10
2023-09-10T12:58:00.221Z,5.15
2023-09-10T13:00:30.247Z,5.07
2023-09-10T13:02:59.445Z,5.32
2023-09-10T13:05:27.856Z,5.10
2023-09-10T13:07:56.168Z,4.93
2023-09-10T13:10:24.513Z,5.03
2023-09-10T13:12:52.934Z,4.88
2023-09-10T13:15:21.174Z,4.88
2023-09-10T13:17:51.457Z,4.95
2023-09-10T13:20:20.316Z,4.32
2023-09-10T13:22:48.707Z,4.55
2023-09-10T13:25:17.221Z,4.50
2023-09-10T13:27:45.446Z,4.88
2023-09-10T13:30:14.478Z,4.78
2023-09-10T13:32:42.811Z,4.50
2023-09-10T13:35:12.739Z,4.60
2023-09-10T13:37:41.292Z,4.35
2023-09-10T13:40:11.839Z,4.50
2023-09-10T13:42:40.089Z,3.97
2023-09-10T13:45:09.842Z,4.40
2023-09-10T13:47:38.175Z,4.78
2023-09-10T13:50:07.670Z,4.72
2023-09-10T13:52:37.446Z,4.10
2023-09-10T13:55:06.206Z,4.10
2023-09-10T13:57:34.397Z,4.10
2023-09-10T14:00:02.632Z,4.95
2023-09-10T14:02:31.127Z,4.60
2023-09-10T14:04:59.544Z,4.65
2023-09-10T14:07:27.875Z,4.53
2023-09-10T14:09:57.449Z,4.30
2023-09-10T14:12:26.438Z,4.70
2023-09-10T14:14:54.716Z,4.15
2023-09-10T14:17:22.969Z,4.72
2023-09-10T14:19:51.826Z,4.47
2023-09-10T14:22:20.221Z,4.72
2023-09-10T14:24:49.357Z,4.50
2023-09-10T14:27:19.373Z,4.45
2023-09-10T14:29:47.721Z,4.45
2023-09-10T14:32:19.302Z,4.60
2023-09-10T14:34:48.272Z,4.85
2023-09-10T14:37:16.880Z,4.68
2023-09-10T14:39:45.334Z,4.43
2023-09-10T14:42:13.996Z,5.07
2023-09-10T14:44:44.720Z,8.82
2023-09-10T14:47:13.161Z,6.03
2023-09-10T14:49:41.568Z,5.30
2023-09-10T14:52:10.020Z,5.15
2023-09-10T14:54:38.718Z,6.28
2023-09-10T14:57:07.401Z,4.95
2023-09-10T14:59:35.921Z,5.95
2023-09-10T15:02:06.059Z,4.95
2023-09-10T15:04:34.516Z,4.50
2023-09-10T15:07:02.918Z,5.30
2023-09-10T15:09:31.400Z,4.63
2023-09-10T15:11:59.848Z,4.38
2023-09-10T15:14:28.493Z,4.47
2023-09-10T15:16:57.194Z,4.50
2023-09-10T15:19:28.220Z,5.32
2023-09-10T15:21:56.715Z,5.07
2023-09-10T15:24:25.232Z,5.10
2023-09-10T15:26:53.814Z,4.95
2023-09-10T15:29:22.304Z,4.93
2023-09-10T15:31:51.148Z,4.85
2023-09-10T15:34:20.433Z,4.97
2023-09-10T15:36:50.221Z,4.75
2023-09-10T15:39:19.825Z,4.72
2023-09-10T15:41:49.970Z,5.35
2023-09-10T15:44:18.645Z,5.15
2023-09-10T15:46:47.212Z,6.90
2023-09-10T15:49:15.765Z,6.30
2023-09-10T15:51:44.168Z,5.30
2023-09-10T15:54:14.649Z,4.80
2023-09-10T15:56:43.292Z,5.28
2023-09-10T15:59:13.738Z,4.68
2023-09-10T16:01:43.128Z,4.88
2023-09-10T16:04:11.888Z,4.10
2023-09-10T16:06:41.458Z,4.60
2023-09-10T16:09:10.594Z,4.47
2023-09-10T16:11:40.752Z,4.07
2023-09-10T16:14:09.385Z,4.03
2023-09-10T16:16:40.019Z,3.95
2023-09-10T16:19:11.467Z,4.40
2023-09-10T16:21:39.862Z,4.20
2023-09-10T16:24:08.418Z,4.15
2023-09-10T16:26:36.899Z,3.75
2023-09-10T16:29:07.271Z,4.55
2023-09-10T16:31:35.604Z,4.10
2023-09-10T16:34:04.127Z,5.50
2023-09-10T16:36:34.849Z,5.80
2023-09-10T16:39:06.777Z,5.63
2023-09-10T16:41:35.365Z,5.43
2023-09-10T16:44:04.081Z,5.13
2023-09-10T16:46:33.940Z,4.68
2023-09-10T16:49:03.378Z,5.07
2023-09-10T16:51:31.853Z,5.10
2023-09-10T16:54:00.266Z,5.00
2023-09-10T16:56:28.567Z,5.00
2023-09-10T16:59:01.005Z,5.10
2023-09-10T17:01:30.044Z,5.07
2023-09-10T17:04:00.717Z,5.20
2023-09-10T17:06:29.310Z,5.17
2023-09-10T17:08:57.916Z,12.97
2023-09-10T17:11:27.315Z,12.37
2023-09-10T17:13:55.971Z,28.43
2023-09-10T17:16:24.410Z,50.80
2023-09-10T17:18:52.749Z,86.53
2023-09-10T17:21:25.695Z,57.70
2023-09-10T17:23:55.423Z,40.83
2023-09-10T17:26:29.578Z,29.73
2023-09-10T17:28:58.143Z,31.00
2023-09-10T17:31:26.496Z,30.37
2023-09-10T17:33:54.885Z,22.50
2023-09-10T17:36:24.477Z,18.47
2023-09-10T17:38:52.781Z,13.57
2023-09-10T17:41:21.232Z,11.23
2023-09-10T17:43:49.608Z,10.00
2023-09-10T17:46:18.624Z,8.40
2023-09-10T17:48:47.233Z,8.53
2023-09-10T17:51:20.521Z,8.57
2023-09-10T17:53:50.723Z,7.47
2023-09-10T17:56:19.118Z,6.77
2023-09-10T17:58:47.601Z,6.30
2023-09-10T18:01:15.811Z,6.40
2023-09-10T18:03:44.633Z,6.70
2023-09-10T18:06:13.238Z,6.30
2023-09-10T18:08:41.593Z,11.67
2023-09-10T18:11:11.296Z,14.77
2023-09-10T18:13:42.311Z,10.43
2023-09-10T18:16:11.520Z,8.33
2023-09-10T18:18:39.753Z,7.00
2023-09-10T18:21:07.909Z,9.57
2023-09-10T18:23:38.031Z,24.33
2023-09-10T18:26:07.267Z,17.30
2023-09-10T18:28:36.876Z,22.93
2023-09-10T18:31:05.977Z,27.27
2023-09-10T18:33:36.576Z,22.63
2023-09-10T18:36:04.848Z,17.03
2023-09-10T18:38:41.183Z,22.70
2023-09-10T18:41:09.430Z,16.13
2023-09-10T18:43:39.231Z,16.57
2023-09-10T18:46:07.903Z,18.23
2023-09-10T18:48:36.498Z,17.20
2023-09-10T18:51:04.990Z,17.00
2023-09-10T18:53:33.782Z,17.00
2023-09-10T18:56:02.222Z,16.80
2023-09-10T18:58:30.459Z,13.67
2023-09-10T19:01:03.108Z,14.43
2023-09-10T19:03:31.636Z,11.53
2023-09-10T19:06:01.057Z,10.77
2023-09-10T19:08:29.933Z,10.90
2023-09-10T19:10:59.609Z,11.00
2023-09-10T19:13:28.417Z,9.20
2023-09-10T19:15:56.674Z,24.70
2023-09-10T19:18:26.559Z,45.73
2023-09-10T19:20:56.159Z,64.47
2023-09-10T19:23:24.442Z,43.77
2023-09-10T19:25:52.821Z,32.00
2023-09-10T19:28:21.119Z,31.77
2023-09-10T19:30:53.027Z,36.93
2023-09-10T19:33:21.377Z,51.53
2023-09-10T19:35:51.065Z,39.13
2023-09-10T19:38:21.780Z,31.63
2023-09-10T19:40:51.251Z,26.83
2023-09-10T19:43:19.592Z,20.47
2023-09-10T19:45:47.754Z,17.67
2023-09-10T19:48:17.090Z,15.70
2023-09-10T19:50:45.490Z,14.37
2023-09-10T19:53:15.088Z,23.77
2023-09-10T19:55:43.414Z,48.57
2023-09-10T19:58:11.713Z,52.00
2023-09-10T20:00:43.755Z,41.17
2023-09-10T20:03:12.177Z,30.57
2023-09-10T20:05:42.617Z,24.20
2023-09-10T20:08:10.965Z,31.47
2023-09-10T20:10:40.770Z,52.57
2023-09-10T20:13:09.076Z,58.77
2023-09-10T20:15:37.470Z,43.50
2023-09-10T20:18:06.540Z,30.97
2023-09-10T20:20:34.928Z,43.13
2023-09-10T20:23:03.234Z,51.90
2023-09-10T20:25:32.474Z,46.37
2023-09-10T20:28:02.050Z,48.20
2023-09-10T20:30:31.659Z,68.00
2023-09-10T20:32:59.968Z,47.00
2023-09-10T20:35:28.344Z,43.53
2023-09-10T20:37:56.678Z,34.67
2023-09-10T20:40:25.692Z,39.20
2023-09-10T20:42:53.994Z,45.17
2023-09-10T20:45:23.736Z,41.63
2023-09-10T20:47:52.016Z,28.53
2023-09-10T20:50:20.463Z,23.83
2023-09-10T20:52:50.968Z,18.43
2023-09-10T20:55:19.371Z,17.07
2023-09-10T20:57:47.686Z,14.40
2023-09-10T21:00:16.234Z,11.83
2023-09-10T21:02:46.018Z,10.73
2023-09-10T21:05:14.496Z,9.03
2023-09-10T21:07:43.256Z,7.50
2023-09-10T21:10:11.797Z,6.87
2023-09-10T21:12:40.023Z,6.80
2023-09-10T21:15:09.808Z,6.30
2023-09-10T21:17:38.059Z,7.03
2023-09-10T21:20:10.178Z,7.17
2023-09-10T21:22:38.618Z,5.90
2023-09-10T21:25:07.892Z,10.67
2023-09-10T21:27:36.290Z,11.70
2023-09-10T21:30:04.683Z,23.60
2023-09-10T21:32:32.944Z,15.07
2023-09-10T21:35:01.317Z,13.87
2023-09-10T21:37:30.942Z,10.50
2023-09-10T21:39:59.112Z,28.70
2023-09-10T21:42:27.337Z,30.77
2023-09-10T21:44:55.626Z,15.70
2023-09-10T21:47:23.981Z,13.47
2023-09-10T21:49:52.175Z,14.60
2023-09-10T21:52:20.402Z,14.77
2023-09-10T21:54:50.058Z,19.40
2023-09-10T21:57:18.496Z,18.77
2023-09-10T21:59:46.794Z,17.80
2023-09-10T22:02:15.039Z,16.57
2023-09-10T22:04:43.964Z,22.63
2023-09-10T22:07:12.304Z,17.10
2023-09-10T22:09:40.742Z,14.20
2023-09-10T22:12:10.778Z,13.17
2023-09-10T22:14:39.729Z,19.97
2023-09-10T22:17:08.099Z,19.33
2023-09-10T22:19:36.742Z,15.63
2023-09-10T22:22:05.315Z,17.23
2023-09-10T22:24:33.655Z,20.83
2023-09-10T22:27:02.320Z,21.43
2023-09-10T22:29:32.580Z,18.53
2023-09-10T22:32:01.150Z,15.80
2023-09-10T22:34:32.120Z,19.77
2023-09-10T22:37:00.613Z,19.00
2023-09-10T22:39:29.018Z,22.47
2023-09-10T22:41:57.538Z,21.93
2023-09-10T22:44:25.979Z,16.27
2023-09-10T22:46:56.101Z,14.33
2023-09-10T22:49:24.453Z,12.23
2023-09-10T22:51:53.253Z,10.73
2023-09-10T22:54:21.868Z,9.70
2023-09-10T22:56:50.552Z,8.70
2023-09-10T22:59:19.255Z,7.80
2023-09-10T23:01:48.024Z,7.40
2023-09-10T23:04:18.300Z,7.30
2023-09-10T23:06:47.821Z,6.47
2023-09-10T23:09:16.239Z,6.23
2023-09-10T23:11:44.819Z,6.70
2023-09-10T23:14:14.159Z,6.57
2023-09-10T23:16:43.611Z,7.10
2023-09-10T23:19:12.405Z,6.67
2023-09-10T23:21:44.000Z,6.90
2023-09-10T23:24:12.516Z,6.60
2023-09-10T23:26:45.596Z,6.77
2023-09-10T23:29:15.339Z,6.10
2023-09-10T23:31:47.391Z,6.50
2023-09-10T23:36:45.191Z,6.83
2023-09-10T23:39:13.450Z,7.20
2023-09-10T23:41:42.052Z,6.33
2023-09-10T23:44:10.292Z,6.53
2023-09-10T23:46:39.316Z,6.90
2023-09-10T23:49:07.932Z,7.17
2023-09-10T23:51:36.455Z,7.17
2023-09-10T23:54:06.540Z,7.00
2023-09-10T23:56:35.239Z,7.13
2023-09-10T23:59:03.528Z,6.90
