createdAt,value
2018-10-21T00:01:43.927Z,17.63
2018-10-21T00:03:56.239Z,18.10
2018-10-21T00:06:08.436Z,18.43
2018-10-21T00:08:20.614Z,20.03
2018-10-21T00:10:32.811Z,22.53
2018-10-21T00:12:45.019Z,17.23
2018-10-21T00:14:57.324Z,22.90
2018-10-21T00:17:09.464Z,18.10
2018-10-21T00:19:21.677Z,18.63
2018-10-21T00:21:33.938Z,17.43
2018-10-21T00:23:46.143Z,16.93
2018-10-21T00:25:58.355Z,17.60
2018-10-21T00:28:10.626Z,16.90
2018-10-21T00:30:22.844Z,17.87
2018-10-21T00:32:40.667Z,24.07
2018-10-21T00:34:52.913Z,19.80
2018-10-21T00:37:05.332Z,17.63
2018-10-21T00:39:17.631Z,18.93
2018-10-21T00:41:29.780Z,20.43
2018-10-21T00:43:42.000Z,20.27
2018-10-21T00:45:54.251Z,21.03
2018-10-21T00:48:06.470Z,19.93
2018-10-21T00:50:18.683Z,18.50
2018-10-21T00:52:30.906Z,18.17
2018-10-21T00:54:43.081Z,16.57
2018-10-21T00:56:55.345Z,20.87
2018-10-21T00:59:08.279Z,21.13
2018-10-21T01:01:20.523Z,21.37
2018-10-21T01:03:32.734Z,18.20
2018-10-21T01:05:44.930Z,21.90
2018-10-21T01:07:57.192Z,18.47
2018-10-21T01:10:10.618Z,21.03
2018-10-21T01:12:22.838Z,19.03
2018-10-21T01:14:35.039Z,18.30
2018-10-21T01:16:47.262Z,21.70
2018-10-21T01:18:59.482Z,22.20
2018-10-21T01:21:11.734Z,20.43
2018-10-21T01:23:23.906Z,20.07
2018-10-21T01:25:36.107Z,20.90
2018-10-21T01:27:48.330Z,20.30
2018-10-21T01:30:00.537Z,22.77
2018-10-21T01:32:16.324Z,23.30
2018-10-21T01:34:28.516Z,22.50
2018-10-21T01:36:40.832Z,25.20
2018-10-21T01:38:53.122Z,18.80
2018-10-21T01:41:05.352Z,21.50
2018-10-21T01:43:28.877Z,21.60
2018-10-21T01:45:41.118Z,20.27
2018-10-21T01:47:53.704Z,22.50
2018-10-21T01:50:05.943Z,19.13
2018-10-21T01:52:18.149Z,22.40
2018-10-21T01:54:30.358Z,23.67
2018-10-21T01:56:42.582Z,24.50
2018-10-21T01:58:54.810Z,19.33
2018-10-21T02:01:07.007Z,21.43
2018-10-21T02:03:19.274Z,18.67
2018-10-21T02:05:32.004Z,20.07
2018-10-21T02:07:44.255Z,19.77
2018-10-21T02:09:56.483Z,18.37
2018-10-21T02:12:08.707Z,22.40
2018-10-21T02:14:20.915Z,21.97
2018-10-21T02:16:33.137Z,19.00
2018-10-21T02:18:45.312Z,19.10
2018-10-21T02:20:57.554Z,22.33
2018-10-21T02:23:09.727Z,22.80
2018-10-21T02:25:22.016Z,20.43
2018-10-21T02:27:34.379Z,20.30
2018-10-21T02:29:46.575Z,20.57
2018-10-21T02:31:58.835Z,20.57
2018-10-21T02:34:11.012Z,20.43
2018-10-21T02:36:23.222Z,21.43
2018-10-21T02:38:35.395Z,23.77
2018-10-21T02:41:25.380Z,20.03
2018-10-21T02:43:37.683Z,20.63
2018-10-21T02:45:49.942Z,23.10
2018-10-21T02:48:02.159Z,24.83
2018-10-21T02:50:14.376Z,22.73
2018-10-21T02:52:26.600Z,21.73
2018-10-21T02:54:38.862Z,22.07
2018-10-21T02:56:51.369Z,23.43
2018-10-21T02:59:03.993Z,21.73
2018-10-21T03:01:16.203Z,20.13
2018-10-21T03:03:28.391Z,20.37
2018-10-21T03:05:40.627Z,21.40
2018-10-21T03:07:52.902Z,21.17
2018-10-21T03:10:05.147Z,21.47
2018-10-21T03:12:17.402Z,22.47
2018-10-21T03:14:29.607Z,19.77
2018-10-21T03:16:41.987Z,20.20
2018-10-21T03:18:54.194Z,22.60
2018-10-21T03:21:06.460Z,23.23
2018-10-21T03:23:18.587Z,22.10
2018-10-21T03:25:30.792Z,20.43
2018-10-21T03:27:42.979Z,22.07
2018-10-21T03:29:55.219Z,20.40
2018-10-21T03:32:07.392Z,23.53
2018-10-21T03:34:19.589Z,21.53
2018-10-21T03:36:31.819Z,25.63
2018-10-21T03:38:44.022Z,24.87
2018-10-21T03:40:56.315Z,23.70
2018-10-21T03:43:08.577Z,22.60
2018-10-21T03:45:20.768Z,19.67
2018-10-21T03:47:32.944Z,20.60
2018-10-21T03:49:45.140Z,22.53
2018-10-21T03:51:57.343Z,21.43
2018-10-21T03:54:10.471Z,20.97
2018-10-21T03:56:22.656Z,22.43
2018-10-21T03:58:34.824Z,26.37
2018-10-21T04:00:47.071Z,20.83
2018-10-21T04:02:59.266Z,23.97
2018-10-21T04:05:11.759Z,20.53
2018-10-21T04:07:23.980Z,21.20
2018-10-21T04:09:36.218Z,20.23
2018-10-21T04:11:48.394Z,19.70
2018-10-21T04:14:01.554Z,20.87
2018-10-21T04:16:13.807Z,24.63
2018-10-21T04:18:26.023Z,23.27
2018-10-21T04:20:38.252Z,29.50
2018-10-21T04:22:53.546Z,23.33
2018-10-21T04:25:06.682Z,23.23
2018-10-21T04:27:18.870Z,22.20
2018-10-21T04:29:31.052Z,23.37
2018-10-21T04:31:43.251Z,21.60
2018-10-21T04:33:55.505Z,22.30
2018-10-21T04:36:09.392Z,22.57
2018-10-21T04:38:44.002Z,20.30
2018-10-21T04:40:56.254Z,20.57
2018-10-21T04:43:08.469Z,18.10
2018-10-21T04:45:21.760Z,19.83
2018-10-21T04:47:34.019Z,21.50
2018-10-21T04:49:46.232Z,20.80
2018-10-21T04:51:58.458Z,22.17
2018-10-21T04:54:10.651Z,21.07
2018-10-21T04:56:22.878Z,21.50
2018-10-21T04:58:35.066Z,18.83
2018-10-21T05:00:47.355Z,22.33
2018-10-21T05:02:59.452Z,23.77
2018-10-21T05:05:12.749Z,23.83
2018-10-21T05:07:25.015Z,23.13
2018-10-21T05:09:37.196Z,21.43
2018-10-21T05:11:49.407Z,23.27
2018-10-21T05:14:01.592Z,25.37
2018-10-21T05:16:13.806Z,23.30
2018-10-21T05:18:26.017Z,23.50
2018-10-21T05:20:38.202Z,21.83
2018-10-21T05:22:50.394Z,24.97
2018-10-21T05:25:02.597Z,25.17
2018-10-21T05:27:14.847Z,22.60
2018-10-21T05:29:27.067Z,24.60
2018-10-21T05:31:39.258Z,23.07
2018-10-21T05:33:51.742Z,22.80
2018-10-21T05:36:04.192Z,23.63
2018-10-21T05:38:16.411Z,23.17
2018-10-21T05:40:28.702Z,22.50
2018-10-21T05:42:41.256Z,22.63
2018-10-21T05:44:54.390Z,22.27
2018-10-21T05:47:06.614Z,22.83
2018-10-21T05:49:18.860Z,23.50
2018-10-21T05:51:31.084Z,23.63
2018-10-21T05:53:43.297Z,23.03
2018-10-21T05:55:55.510Z,24.37
2018-10-21T05:58:07.801Z,23.90
2018-10-21T06:00:20.312Z,24.53
2018-10-21T06:02:32.526Z,24.10
2018-10-21T06:04:44.726Z,26.07
2018-10-21T06:06:56.935Z,22.33
2018-10-21T06:09:10.594Z,22.67
2018-10-21T06:11:23.788Z,23.27
2018-10-21T06:13:35.951Z,24.63
2018-10-21T06:15:48.182Z,22.80
2018-10-21T06:18:00.860Z,21.90
2018-10-21T06:20:18.013Z,26.13
2018-10-21T06:22:35.642Z,19.70
2018-10-21T06:24:47.856Z,25.77
2018-10-21T06:27:00.104Z,23.43
2018-10-21T06:29:12.395Z,24.80
2018-10-21T06:31:24.631Z,22.77
2018-10-21T06:33:36.820Z,25.93
2018-10-21T06:35:49.129Z,23.63
2018-10-21T06:38:01.334Z,26.80
2018-10-21T06:40:13.595Z,25.67
2018-10-21T06:42:28.914Z,24.97
2018-10-21T06:44:41.144Z,25.73
2018-10-21T06:46:53.360Z,26.00
2018-10-21T06:49:05.588Z,24.13
2018-10-21T06:51:17.775Z,23.87
2018-10-21T06:53:30.891Z,31.30
2018-10-21T06:55:43.442Z,28.03
2018-10-21T06:57:55.675Z,17.07
2018-10-21T07:00:08.363Z,24.27
2018-10-21T07:02:20.567Z,25.87
2018-10-21T07:04:32.794Z,21.23
2018-10-21T07:06:45.983Z,18.87
2018-10-21T07:08:59.650Z,22.07
2018-10-21T07:11:11.899Z,23.50
2018-10-21T07:13:24.129Z,27.37
2018-10-21T07:15:36.350Z,22.40
2018-10-21T07:17:48.588Z,24.97
2018-10-21T07:20:00.831Z,29.20
2018-10-21T07:22:13.120Z,29.40
2018-10-21T07:24:25.282Z,25.23
2018-10-21T07:26:40.252Z,19.87
2018-10-21T07:28:52.492Z,27.77
2018-10-21T07:31:04.833Z,24.67
2018-10-21T07:33:17.059Z,24.87
2018-10-21T07:35:30.124Z,23.80
2018-10-21T07:37:43.119Z,25.60
2018-10-21T07:39:55.364Z,25.87
2018-10-21T07:42:07.589Z,30.67
2018-10-21T07:44:19.859Z,25.40
2018-10-21T07:46:32.188Z,24.73
2018-10-21T07:48:48.304Z,26.30
2018-10-21T07:51:00.548Z,25.90
2018-10-21T07:53:12.871Z,25.23
2018-10-21T07:55:25.180Z,27.73
2018-10-21T07:57:39.227Z,23.13
2018-10-21T07:59:51.501Z,26.03
2018-10-21T08:02:05.543Z,26.27
2018-10-21T08:04:18.780Z,27.73
2018-10-21T08:06:42.335Z,32.83
2018-10-21T08:08:54.598Z,27.20
2018-10-21T08:11:06.918Z,25.00
2018-10-21T08:13:20.519Z,24.90
2018-10-21T08:15:34.693Z,27.90
2018-10-21T08:17:46.903Z,26.00
2018-10-21T08:19:59.156Z,24.73
2018-10-21T08:22:11.453Z,25.03
2018-10-21T08:24:23.623Z,21.37
2018-10-21T08:26:36.746Z,26.20
2018-10-21T08:28:48.942Z,23.63
2018-10-21T08:31:02.025Z,26.83
2018-10-21T08:33:14.278Z,25.80
2018-10-21T08:35:26.542Z,22.63
2018-10-21T08:37:38.775Z,20.10
2018-10-21T08:39:51.162Z,21.80
2018-10-21T08:42:03.438Z,22.00
2018-10-21T08:44:15.672Z,19.13
2018-10-21T08:46:27.936Z,20.10
2018-10-21T08:48:40.243Z,17.83
2018-10-21T08:50:52.506Z,21.07
2018-10-21T08:53:04.826Z,19.47
2018-10-21T08:55:17.141Z,17.70
2018-10-21T08:57:29.380Z,18.03
2018-10-21T08:59:41.764Z,16.83
2018-10-21T09:01:54.295Z,15.93
2018-10-21T09:04:11.495Z,16.33
2018-10-21T09:06:23.764Z,15.23
2018-10-21T09:08:35.991Z,16.27
2018-10-21T09:10:48.266Z,16.63
2018-10-21T09:13:00.606Z,16.20
2018-10-21T09:15:14.769Z,17.33
2018-10-21T09:17:26.980Z,16.03
2018-10-21T09:19:39.208Z,15.43
2018-10-21T09:21:51.500Z,13.97
2018-10-21T09:24:04.065Z,17.33
2018-10-21T09:26:16.286Z,17.03
2018-10-21T09:28:28.531Z,11.90
2018-10-21T09:30:41.767Z,15.80
2018-10-21T09:32:54.877Z,15.83
2018-10-21T09:35:08.998Z,12.53
2018-10-21T09:37:21.248Z,13.83
2018-10-21T09:39:33.538Z,14.00
2018-10-21T09:41:46.680Z,13.63
2018-10-21T09:43:58.920Z,12.97
2018-10-21T09:46:11.282Z,12.57
2018-10-21T09:48:25.460Z,12.63
2018-10-21T09:50:38.614Z,13.63
2018-10-21T09:52:50.894Z,10.23
2018-10-21T09:55:03.300Z,11.67
2018-10-21T09:57:15.558Z,11.17
2018-10-21T09:59:29.663Z,8.83
2018-10-21T10:01:47.651Z,10.67
2018-10-21T10:03:59.974Z,10.03
2018-10-21T10:06:12.214Z,9.90
2018-10-21T10:08:24.483Z,10.07
2018-10-21T10:10:38.561Z,9.43
2018-10-21T10:12:50.775Z,7.23
2018-10-21T10:15:03.091Z,8.37
2018-10-21T10:17:15.422Z,9.03
2018-10-21T10:19:27.696Z,10.57
2018-10-21T10:21:39.977Z,10.33
2018-10-21T10:23:52.276Z,8.77
2018-10-21T10:26:04.543Z,8.90
2018-10-21T10:28:17.642Z,7.80
2018-10-21T10:30:29.883Z,7.33
2018-10-21T10:32:42.928Z,9.10
2018-10-21T10:34:55.189Z,8.73
2018-10-21T10:37:07.492Z,8.47
2018-10-21T10:39:19.691Z,5.67
2018-10-21T10:41:31.989Z,8.03
2018-10-21T10:43:47.957Z,8.43
2018-10-21T10:46:06.175Z,6.90
2018-10-21T10:48:18.383Z,8.77
2018-10-21T10:50:34.597Z,6.37
2018-10-21T10:52:46.884Z,7.13
2018-10-21T10:54:59.169Z,5.87
2018-10-21T10:57:11.383Z,6.87
2018-10-21T10:59:23.640Z,6.73
2018-10-21T11:01:35.873Z,7.03
2018-10-21T11:03:48.954Z,6.87
2018-10-21T11:06:01.206Z,6.13
2018-10-21T11:08:13.446Z,8.50
2018-10-21T11:10:25.757Z,8.30
2018-10-21T11:12:37.971Z,7.20
2018-10-21T11:14:57.060Z,6.73
2018-10-21T11:17:09.329Z,7.37
2018-10-21T11:19:23.128Z,8.63
2018-10-21T11:21:35.411Z,8.23
2018-10-21T11:23:47.654Z,5.93
2018-10-21T11:26:02.000Z,7.43
2018-10-21T11:28:14.334Z,9.47
2018-10-21T11:30:26.517Z,6.97
2018-10-21T11:32:38.783Z,7.80
2018-10-21T11:34:51.051Z,8.30
2018-10-21T11:37:03.298Z,6.90
2018-10-21T11:39:15.527Z,7.47
2018-10-21T11:41:27.810Z,5.43
2018-10-21T11:43:40.074Z,5.83
2018-10-21T11:45:52.301Z,4.90
2018-10-21T11:48:04.581Z,3.70
2018-10-21T11:50:16.828Z,4.30
2018-10-21T11:52:29.060Z,3.03
2018-10-21T11:54:41.332Z,4.03
2018-10-21T11:56:53.642Z,2.20
2018-10-21T11:59:06.784Z,3.93
2018-10-21T12:01:19.101Z,2.47
2018-10-21T12:03:32.313Z,2.20
2018-10-21T12:05:44.636Z,2.23
2018-10-21T12:07:56.919Z,3.60
2018-10-21T12:10:09.294Z,2.03
2018-10-21T12:12:21.560Z,2.80
2018-10-21T12:14:33.806Z,2.80
2018-10-21T12:16:46.094Z,2.30
2018-10-21T12:19:03.286Z,4.17
2018-10-21T12:21:15.556Z,2.37
2018-10-21T12:23:27.829Z,2.17
2018-10-21T12:25:40.045Z,2.60
2018-10-21T12:27:52.333Z,2.53
2018-10-21T12:30:05.864Z,3.53
2018-10-21T12:32:18.134Z,2.40
2018-10-21T12:34:30.426Z,2.80
2018-10-21T12:36:42.745Z,1.67
2018-10-21T12:38:55.008Z,2.67
2018-10-21T12:41:07.545Z,3.17
2018-10-21T12:43:19.724Z,2.53
2018-10-21T12:45:32.016Z,2.10
2018-10-21T12:47:44.279Z,2.50
2018-10-21T12:49:56.560Z,2.50
2018-10-21T12:52:08.874Z,2.87
2018-10-21T12:54:21.101Z,1.93
2018-10-21T12:56:33.316Z,2.30
2018-10-21T12:58:45.600Z,2.50
2018-10-21T13:00:57.857Z,2.03
2018-10-21T13:03:10.120Z,3.37
2018-10-21T13:05:22.395Z,3.30
2018-10-21T13:07:34.675Z,1.83
2018-10-21T13:09:46.913Z,3.20
2018-10-21T13:11:59.177Z,1.77
2018-10-21T13:14:11.432Z,2.00
2018-10-21T13:16:23.779Z,2.87
2018-10-21T13:18:36.026Z,2.80
2018-10-21T13:20:48.322Z,2.70
2018-10-21T13:23:00.547Z,2.03
2018-10-21T13:25:12.897Z,1.77
2018-10-21T13:27:25.047Z,2.30
2018-10-21T13:29:37.333Z,2.70
2018-10-21T13:31:49.551Z,6.83
2018-10-21T13:34:02.654Z,3.50
2018-10-21T13:36:15.952Z,1.93
2018-10-21T13:38:28.207Z,3.13
2018-10-21T13:40:40.537Z,2.60
2018-10-21T13:42:52.817Z,1.87
2018-10-21T13:45:05.570Z,3.33
2018-10-21T13:47:17.950Z,3.37
2018-10-21T13:49:30.178Z,2.00
2018-10-21T13:51:44.400Z,3.57
2018-10-21T13:53:56.546Z,3.17
2018-10-21T13:56:08.774Z,1.93
2018-10-21T13:58:21.003Z,2.30
2018-10-21T14:00:33.386Z,2.93
2018-10-21T14:02:45.649Z,4.20
2018-10-21T14:04:57.896Z,3.90
2018-10-21T14:07:10.231Z,2.80
2018-10-21T14:09:23.414Z,3.33
2018-10-21T14:11:35.687Z,2.43
2018-10-21T14:13:47.965Z,2.37
2018-10-21T14:16:00.331Z,3.03
2018-10-21T14:18:12.481Z,2.80
2018-10-21T14:20:24.711Z,1.70
2018-10-21T14:22:42.791Z,2.33
2018-10-21T14:24:55.078Z,2.57
2018-10-21T14:27:07.365Z,3.93
2018-10-21T14:29:19.841Z,3.50
2018-10-21T14:31:32.040Z,1.50
2018-10-21T14:33:44.345Z,1.73
2018-10-21T14:35:59.563Z,4.17
2018-10-21T14:38:12.908Z,3.40
2018-10-21T14:40:25.046Z,1.53
2018-10-21T14:42:38.572Z,3.23
2018-10-21T14:44:50.914Z,2.63
2018-10-21T14:47:03.260Z,1.90
2018-10-21T14:49:15.508Z,3.80
2018-10-21T14:51:27.747Z,3.60
2018-10-21T14:53:39.996Z,2.60
2018-10-21T14:55:52.252Z,2.20
2018-10-21T14:58:05.452Z,3.43
2018-10-21T15:00:17.800Z,2.93
2018-10-21T15:02:29.986Z,4.33
2018-10-21T15:04:42.282Z,2.23
2018-10-21T15:06:54.722Z,2.70
2018-10-21T15:09:11.100Z,3.80
2018-10-21T15:11:23.367Z,4.20
2018-10-21T15:13:35.659Z,3.20
2018-10-21T15:15:48.035Z,3.50
2018-10-21T15:18:05.323Z,2.63
2018-10-21T15:20:17.561Z,2.60
2018-10-21T15:22:29.803Z,3.70
2018-10-21T15:24:42.031Z,2.70
2018-10-21T15:26:54.253Z,2.37
2018-10-21T15:29:06.495Z,3.90
2018-10-21T15:31:18.723Z,3.13
2018-10-21T15:33:31.066Z,3.00
2018-10-21T15:35:43.347Z,3.77
2018-10-21T15:37:55.599Z,2.00
2018-10-21T15:40:08.860Z,3.13
2018-10-21T15:42:21.057Z,5.07
2018-10-21T15:44:33.337Z,2.93
2018-10-21T15:46:45.646Z,2.70
2018-10-21T15:48:57.941Z,2.87
2018-10-21T15:51:10.933Z,2.83
2018-10-21T15:53:23.155Z,2.33
2018-10-21T15:55:35.494Z,2.33
2018-10-21T15:57:47.913Z,2.83
2018-10-21T15:59:59.970Z,4.13
2018-10-21T16:02:12.382Z,2.60
2018-10-21T16:04:25.683Z,2.50
2018-10-21T16:06:37.932Z,1.83
2018-10-21T16:08:50.216Z,3.23
2018-10-21T16:11:02.468Z,1.93
2018-10-21T16:13:17.497Z,1.23
2018-10-21T16:15:29.750Z,1.10
2018-10-21T16:17:42.563Z,1.90
2018-10-21T16:19:54.888Z,1.73
2018-10-21T16:22:07.550Z,3.30
2018-10-21T16:24:19.810Z,2.43
2018-10-21T16:26:32.195Z,2.13
2018-10-21T16:28:44.385Z,3.87
2018-10-21T16:30:56.599Z,1.90
2018-10-21T16:33:08.864Z,3.60
2018-10-21T16:35:21.186Z,3.37
2018-10-21T16:37:33.554Z,2.33
2018-10-21T16:39:45.806Z,2.87
2018-10-21T16:41:58.179Z,2.83
2018-10-21T16:44:10.458Z,1.80
2018-10-21T16:46:22.809Z,2.53
2018-10-21T16:48:35.113Z,2.90
2018-10-21T16:50:47.393Z,3.03
2018-10-21T16:52:59.737Z,3.00
2018-10-21T16:55:12.639Z,5.07
2018-10-21T16:57:24.979Z,5.80
2018-10-21T16:59:37.318Z,1.87
2018-10-21T17:01:49.475Z,2.60
2018-10-21T17:04:02.018Z,2.70
2018-10-21T17:06:14.278Z,2.93
2018-10-21T17:08:26.689Z,2.63
2018-10-21T17:10:39.183Z,3.10
2018-10-21T17:12:51.188Z,4.03
2018-10-21T17:15:03.624Z,3.47
2018-10-21T17:17:16.483Z,2.67
2018-10-21T17:19:28.694Z,4.50
2018-10-21T17:21:40.944Z,4.43
2018-10-21T17:23:53.254Z,1.93
2018-10-21T17:26:05.560Z,2.00
2018-10-21T17:28:17.969Z,7.43
2018-10-21T17:30:30.271Z,4.40
2018-10-21T17:32:42.871Z,5.27
2018-10-21T17:34:55.100Z,4.63
2018-10-21T17:37:07.395Z,2.20
2018-10-21T17:39:19.669Z,3.33
2018-10-21T17:41:31.902Z,2.43
2018-10-21T17:43:44.204Z,5.80
2018-10-21T17:45:56.497Z,4.27
2018-10-21T17:48:08.710Z,2.63
2018-10-21T17:50:21.039Z,2.97
2018-10-21T17:52:33.374Z,2.30
2018-10-21T17:54:45.640Z,3.20
2018-10-21T17:56:58.969Z,3.03
2018-10-21T17:59:11.476Z,3.47
2018-10-21T18:01:24.109Z,3.37
2018-10-21T18:03:36.375Z,3.70
2018-10-21T18:05:48.615Z,4.40
2018-10-21T18:08:00.874Z,3.40
2018-10-21T18:10:13.342Z,2.20
2018-10-21T18:12:25.575Z,3.23
2018-10-21T18:14:37.807Z,4.07
2018-10-21T18:16:50.114Z,3.47
2018-10-21T18:19:02.569Z,2.60
2018-10-21T18:21:15.530Z,2.83
2018-10-21T18:23:27.795Z,2.37
2018-10-21T18:25:40.029Z,2.60
2018-10-21T18:27:52.328Z,2.80
2018-10-21T18:30:05.884Z,3.20
2018-10-21T18:32:18.389Z,3.57
2018-10-21T18:34:31.505Z,3.90
2018-10-21T18:36:43.884Z,3.23
2018-10-21T18:38:56.180Z,3.37
2018-10-21T18:41:08.663Z,4.33
2018-10-21T18:43:20.837Z,6.37
2018-10-21T18:45:33.006Z,3.93
2018-10-21T18:47:45.283Z,3.63
2018-10-21T18:49:57.540Z,4.60
2018-10-21T18:52:10.168Z,5.40
2018-10-21T18:54:22.417Z,5.77
2018-10-21T18:56:34.735Z,7.10
2018-10-21T18:58:47.062Z,6.40
2018-10-21T19:00:59.343Z,5.57
2018-10-21T19:03:11.579Z,6.93
2018-10-21T19:05:23.891Z,4.97
2018-10-21T19:07:36.390Z,4.47
2018-10-21T19:09:48.672Z,5.97
2018-10-21T19:12:00.944Z,5.07
2018-10-21T19:14:13.228Z,4.63
2018-10-21T19:16:25.505Z,4.43
2018-10-21T19:18:37.715Z,5.70
2018-10-21T19:20:49.965Z,4.53
2018-10-21T19:23:02.264Z,4.00
2018-10-21T19:25:15.648Z,4.23
2018-10-21T19:27:27.794Z,5.30
2018-10-21T19:29:40.075Z,4.57
2018-10-21T19:31:52.349Z,4.83
2018-10-21T19:34:05.036Z,5.33
2018-10-21T19:36:17.307Z,5.17
2018-10-21T19:38:29.556Z,6.13
2018-10-21T19:40:41.834Z,4.57
2018-10-21T19:42:54.112Z,4.47
2018-10-21T19:45:07.314Z,4.50
2018-10-21T19:47:19.614Z,5.53
2018-10-21T19:49:31.830Z,4.97
2018-10-21T19:51:44.144Z,7.80
2018-10-21T19:53:56.379Z,7.47
2018-10-21T19:56:08.635Z,6.50
2018-10-21T19:58:20.936Z,6.03
2018-10-21T20:00:33.213Z,5.77
2018-10-21T20:02:45.821Z,6.23
2018-10-21T20:04:58.079Z,5.90
2018-10-21T20:07:10.493Z,6.10
2018-10-21T20:09:22.684Z,6.60
2018-10-21T20:11:34.959Z,7.47
2018-10-21T20:13:47.199Z,6.70
2018-10-21T20:15:59.592Z,6.37
2018-10-21T20:18:11.775Z,6.60
2018-10-21T20:20:24.026Z,6.80
2018-10-21T20:22:36.450Z,6.00
2018-10-21T20:24:48.754Z,5.10
2018-10-21T20:27:01.027Z,7.53
2018-10-21T20:29:13.274Z,5.20
2018-10-21T20:31:25.620Z,5.20
2018-10-21T20:33:37.892Z,7.13
2018-10-21T20:35:50.168Z,4.80
2018-10-21T20:38:02.523Z,5.77
2018-10-21T20:40:14.723Z,5.90
2018-10-21T20:42:26.997Z,4.57
2018-10-21T20:44:39.334Z,5.70
2018-10-21T20:46:51.566Z,4.47
2018-10-21T20:49:03.940Z,4.00
2018-10-21T20:51:16.219Z,4.73
2018-10-21T20:53:28.471Z,4.30
2018-10-21T20:55:40.782Z,5.60
2018-10-21T20:57:53.077Z,4.83
2018-10-21T21:00:05.388Z,4.43
2018-10-21T21:02:17.570Z,4.07
2018-10-21T21:04:29.796Z,5.63
2018-10-21T21:06:42.028Z,5.07
2018-10-21T21:08:54.249Z,4.50
2018-10-21T21:11:07.159Z,4.03
2018-10-21T21:13:19.364Z,5.00
2018-10-21T21:15:31.667Z,4.73
2018-10-21T21:17:43.915Z,4.97
2018-10-21T21:19:56.112Z,8.20
2018-10-21T21:22:08.448Z,4.83
2018-10-21T21:24:20.615Z,4.57
2018-10-21T21:26:32.911Z,5.40
2018-10-21T21:28:45.147Z,5.80
2018-10-21T21:30:57.399Z,5.13
2018-10-21T21:33:09.655Z,3.60
2018-10-21T21:35:21.929Z,8.40
2018-10-21T21:37:34.241Z,5.33
2018-10-21T21:39:46.521Z,3.90
2018-10-21T21:41:58.762Z,4.17
2018-10-21T21:44:11.042Z,4.20
2018-10-21T21:46:23.316Z,3.53
2018-10-21T21:48:35.560Z,5.13
2018-10-21T21:50:47.782Z,4.20
2018-10-21T21:53:00.076Z,4.37
2018-10-21T21:55:12.353Z,5.63
2018-10-21T21:57:24.614Z,3.87
2018-10-21T21:59:36.845Z,4.33
2018-10-21T22:01:49.027Z,4.50
2018-10-21T22:04:01.353Z,4.00
2018-10-21T22:06:13.632Z,6.07
2018-10-21T22:08:25.859Z,6.07
2018-10-21T22:10:38.133Z,3.80
2018-10-21T22:12:50.417Z,6.43
2018-10-21T22:15:02.666Z,4.63
2018-10-21T22:17:14.880Z,5.63
2018-10-21T22:19:27.107Z,4.33
2018-10-21T22:21:39.391Z,5.63
2018-10-21T22:23:51.710Z,4.90
2018-10-21T22:26:04.036Z,4.77
2018-10-21T22:28:16.851Z,4.70
2018-10-21T22:30:28.999Z,5.07
2018-10-21T22:32:41.232Z,5.37
2018-10-21T22:34:53.489Z,4.43
2018-10-21T22:37:05.705Z,4.70
2018-10-21T22:39:17.941Z,5.80
2018-10-21T22:41:30.151Z,3.43
2018-10-21T22:43:42.468Z,5.40
2018-10-21T22:45:54.719Z,5.30
2018-10-21T22:48:06.984Z,6.13
2018-10-21T22:50:19.242Z,4.90
2018-10-21T22:52:31.492Z,3.60
2018-10-21T22:54:43.712Z,5.20
2018-10-21T22:56:55.917Z,4.33
2018-10-21T22:59:08.121Z,3.97
2018-10-21T23:01:20.356Z,3.60
2018-10-21T23:03:32.591Z,5.97
2018-10-21T23:05:44.826Z,3.33
2018-10-21T23:07:57.014Z,5.00
2018-10-21T23:10:09.266Z,3.60
2018-10-21T23:12:21.488Z,3.50
2018-10-21T23:14:33.728Z,3.67
2018-10-21T23:16:45.938Z,4.47
2018-10-21T23:19:09.055Z,5.70
2018-10-21T23:21:21.259Z,4.63
2018-10-21T23:23:33.433Z,3.53
2018-10-21T23:25:45.638Z,4.10
2018-10-21T23:27:57.888Z,3.60
2018-10-21T23:30:10.161Z,4.20
2018-10-21T23:32:22.342Z,4.67
2018-10-21T23:34:34.575Z,4.40
2018-10-21T23:36:46.774Z,4.17
2018-10-21T23:38:59.965Z,4.20
2018-10-21T23:41:12.194Z,4.43
2018-10-21T23:43:24.493Z,4.13
2018-10-21T23:45:36.706Z,4.10
2018-10-21T23:47:48.947Z,3.83
2018-10-21T23:50:01.152Z,4.43
2018-10-21T23:52:13.461Z,3.40
2018-10-21T23:54:25.702Z,4.07
2018-10-21T23:56:38.157Z,5.47
2018-10-21T23:58:50.391Z,4.13
