createdAt,value
2018-12-14T00:01:40.485Z,78.58
2018-12-14T00:04:09.310Z,78.78
2018-12-14T00:06:38.176Z,79.30
2018-12-14T00:09:07.207Z,79.38
2018-12-14T00:11:36.024Z,80.95
2018-12-14T00:14:04.879Z,81.92
2018-12-14T00:16:33.705Z,81.53
2018-12-14T00:19:02.525Z,81.52
2018-12-14T00:21:31.932Z,82.15
2018-12-14T00:24:00.764Z,82.22
2018-12-14T00:26:29.613Z,81.98
2018-12-14T00:28:59.692Z,82.84
2018-12-14T00:31:28.589Z,82.22
2018-12-14T00:33:57.410Z,82.77
2018-12-14T00:36:27.610Z,83.50
2018-12-14T00:38:56.430Z,83.28
2018-12-14T00:41:25.249Z,82.37
2018-12-14T00:43:54.125Z,80.83
2018-12-14T00:46:22.961Z,79.07
2018-12-14T00:48:51.793Z,78.56
2018-12-14T00:51:20.793Z,78.36
2018-12-14T00:53:49.609Z,78.36
2018-12-14T00:56:18.446Z,78.56
2018-12-14T00:58:47.312Z,78.75
2018-12-14T01:01:16.130Z,78.30
2018-12-14T01:03:45.018Z,77.21
2018-12-14T01:06:13.822Z,76.27
2018-12-14T01:08:42.793Z,75.93
2018-12-14T01:11:11.665Z,76.81
2018-12-14T01:13:40.532Z,77.18
2018-12-14T01:16:09.360Z,77.23
2018-12-14T01:18:38.405Z,78.88
2018-12-14T01:21:07.226Z,79.90
2018-12-14T01:23:36.273Z,79.87
2018-12-14T01:26:05.166Z,79.57
2018-12-14T01:28:33.988Z,79.56
2018-12-14T01:31:02.836Z,78.89
2018-12-14T01:33:31.702Z,78.97
2018-12-14T01:36:00.529Z,77.98
2018-12-14T01:38:29.637Z,77.46
2018-12-14T01:40:58.620Z,75.35
2018-12-14T01:43:27.445Z,72.57
2018-12-14T01:45:56.331Z,73.66
2018-12-14T01:48:25.148Z,73.93
2018-12-14T01:50:54.041Z,73.67
2018-12-14T01:53:23.044Z,73.27
2018-12-14T01:55:51.907Z,73.48
2018-12-14T01:58:22.101Z,73.03
2018-12-14T02:00:50.961Z,73.69
2018-12-14T02:03:19.817Z,73.22
2018-12-14T02:05:48.634Z,73.19
2018-12-14T02:08:17.502Z,73.29
2018-12-14T02:10:46.333Z,73.12
2018-12-14T02:13:15.205Z,72.51
2018-12-14T02:15:44.039Z,72.73
2018-12-14T02:18:12.864Z,72.23
2018-12-14T02:20:41.729Z,72.10
2018-12-14T02:23:10.533Z,71.70
2018-12-14T02:25:39.336Z,72.05
2018-12-14T02:28:08.254Z,72.13
2018-12-14T02:30:44.283Z,72.05
2018-12-14T02:33:13.191Z,72.03
2018-12-14T02:35:42.026Z,72.43
2018-12-14T02:38:10.867Z,74.04
2018-12-14T02:40:39.744Z,73.82
2018-12-14T02:43:08.599Z,73.70
2018-12-14T02:45:37.450Z,74.33
2018-12-14T02:48:06.289Z,74.62
2018-12-14T02:50:35.126Z,74.35
2018-12-14T02:53:05.028Z,74.30
2018-12-14T02:55:33.989Z,73.21
2018-12-14T02:58:02.940Z,73.61
2018-12-14T03:00:31.789Z,72.59
2018-12-14T03:03:00.737Z,72.06
2018-12-14T03:05:29.593Z,72.01
2018-12-14T03:07:58.432Z,72.54
2018-12-14T03:10:28.501Z,74.08
2018-12-14T03:12:57.386Z,74.62
2018-12-14T03:15:26.222Z,74.81
2018-12-14T03:17:55.061Z,76.15
2018-12-14T03:20:23.989Z,75.99
2018-12-14T03:22:52.818Z,76.20
2018-12-14T03:25:21.807Z,75.39
2018-12-14T03:27:50.674Z,74.48
2018-12-14T03:30:19.556Z,74.31
2018-12-14T03:32:48.507Z,75.15
2018-12-14T03:35:17.384Z,76.40
2018-12-14T03:37:46.233Z,76.44
2018-12-14T03:40:15.148Z,76.75
2018-12-14T03:42:44.116Z,76.88
2018-12-14T03:45:12.997Z,76.65
2018-12-14T03:47:41.837Z,77.57
2018-12-14T03:50:10.807Z,77.64
2018-12-14T03:52:39.706Z,78.02
2018-12-14T03:55:08.686Z,78.04
2018-12-14T03:57:37.560Z,78.05
2018-12-14T04:00:09.896Z,78.16
2018-12-14T04:02:38.848Z,77.93
2018-12-14T04:05:07.893Z,78.46
2018-12-14T04:07:36.798Z,78.14
2018-12-14T04:10:06.737Z,77.98
2018-12-14T04:12:41.567Z,77.91
2018-12-14T04:15:06.600Z,78.09
2018-12-14T04:17:35.464Z,77.54
2018-12-14T04:20:04.958Z,77.32
2018-12-14T04:22:33.909Z,80.83
2018-12-14T04:25:02.774Z,82.87
2018-12-14T04:27:31.620Z,83.88
2018-12-14T04:30:01.756Z,83.61
2018-12-14T04:32:30.596Z,81.85
2018-12-14T04:34:59.419Z,81.08
2018-12-14T04:37:28.315Z,80.60
2018-12-14T04:39:57.233Z,80.88
2018-12-14T04:42:26.618Z,80.64
2018-12-14T04:44:55.470Z,81.01
2018-12-14T04:47:24.365Z,80.39
2018-12-14T04:49:53.530Z,81.29
2018-12-14T04:52:22.403Z,82.53
2018-12-14T04:54:51.320Z,83.22
2018-12-14T04:57:20.126Z,83.86
2018-12-14T04:59:49.049Z,83.74
2018-12-14T05:02:17.898Z,83.34
2018-12-14T05:04:46.743Z,82.31
2018-12-14T05:07:15.552Z,80.86
2018-12-14T05:09:44.391Z,80.14
2018-12-14T05:12:13.343Z,80.73
2018-12-14T05:14:42.509Z,81.00
2018-12-14T05:17:11.380Z,79.99
2018-12-14T05:19:40.212Z,80.05
2018-12-14T05:22:09.075Z,79.60
2018-12-14T05:24:37.964Z,78.84
2018-12-14T05:27:07.166Z,74.88
2018-12-14T05:29:36.060Z,74.75
2018-12-14T05:32:04.904Z,73.25
2018-12-14T05:34:33.728Z,72.66
2018-12-14T05:37:02.612Z,72.24
2018-12-14T05:39:31.476Z,73.69
2018-12-14T05:42:00.360Z,75.29
2018-12-14T05:44:29.194Z,75.26
2018-12-14T05:46:58.070Z,73.85
2018-12-14T05:49:27.073Z,73.88
2018-12-14T05:51:57.581Z,74.40
2018-12-14T05:54:26.532Z,74.15
2018-12-14T05:56:55.369Z,74.05
2018-12-14T05:59:24.208Z,73.24
2018-12-14T06:01:53.109Z,72.65
2018-12-14T06:04:21.994Z,71.30
2018-12-14T06:06:51.113Z,70.95
2018-12-14T06:09:19.959Z,70.37
2018-12-14T06:11:48.768Z,70.97
2018-12-14T06:14:17.628Z,71.40
2018-12-14T06:16:46.901Z,71.17
2018-12-14T06:19:15.740Z,71.74
2018-12-14T06:21:44.586Z,71.76
2018-12-14T06:24:14.404Z,72.17
2018-12-14T06:26:43.286Z,71.75
2018-12-14T06:29:12.108Z,71.79
2018-12-14T06:31:40.980Z,71.92
2018-12-14T06:34:09.851Z,72.72
2018-12-14T06:36:38.675Z,73.90
2018-12-14T06:39:07.682Z,75.21
2018-12-14T06:41:36.770Z,75.32
2018-12-14T06:44:05.592Z,75.96
2018-12-14T06:46:34.458Z,75.45
2018-12-14T06:49:03.271Z,74.90
2018-12-14T06:51:32.108Z,74.77
2018-12-14T06:54:00.967Z,75.18
2018-12-14T06:56:30.226Z,75.92
2018-12-14T06:58:59.037Z,75.52
2018-12-14T07:01:27.901Z,76.09
2018-12-14T07:03:56.745Z,75.55
2018-12-14T07:06:25.680Z,75.26
2018-12-14T07:08:54.541Z,74.42
2018-12-14T07:11:23.384Z,74.23
2018-12-14T07:13:52.349Z,73.37
2018-12-14T07:16:21.192Z,74.63
2018-12-14T07:18:50.170Z,74.59
2018-12-14T07:21:19.036Z,75.93
2018-12-14T07:23:47.877Z,76.68
2018-12-14T07:26:18.032Z,76.78
2018-12-14T07:28:46.891Z,76.43
2018-12-14T07:31:15.760Z,75.71
2018-12-14T07:33:44.646Z,74.74
2018-12-14T07:36:13.472Z,74.57
2018-12-14T07:38:48.109Z,73.57
2018-12-14T07:41:14.070Z,73.51
2018-12-14T07:43:42.883Z,73.04
2018-12-14T07:46:12.615Z,72.42
2018-12-14T07:48:41.436Z,72.36
2018-12-14T07:51:10.258Z,71.07
2018-12-14T07:53:39.189Z,72.90
2018-12-14T07:56:08.049Z,76.02
2018-12-14T07:58:38.697Z,75.84
2018-12-14T08:01:07.672Z,76.96
2018-12-14T08:03:36.932Z,74.94
2018-12-14T08:06:07.062Z,72.84
2018-12-14T08:08:35.887Z,72.05
2018-12-14T08:11:04.737Z,70.80
2018-12-14T08:13:34.925Z,69.73
2018-12-14T08:16:03.889Z,69.37
2018-12-14T08:18:32.699Z,71.66
2018-12-14T08:21:01.567Z,71.64
2018-12-14T08:23:30.383Z,70.33
2018-12-14T08:25:59.234Z,68.52
2018-12-14T08:28:28.126Z,68.29
2018-12-14T08:30:56.985Z,68.59
2018-12-14T08:33:25.866Z,70.20
2018-12-14T08:35:54.689Z,68.67
2018-12-14T08:38:23.543Z,68.49
2018-12-14T08:40:52.431Z,69.08
2018-12-14T08:43:21.266Z,66.16
2018-12-14T08:45:50.115Z,66.93
2018-12-14T08:48:19.046Z,63.42
2018-12-14T08:50:47.958Z,61.87
2018-12-14T08:53:17.036Z,62.12
2018-12-14T08:55:45.925Z,63.05
2018-12-14T08:58:14.787Z,65.91
2018-12-14T09:00:43.629Z,67.08
2018-12-14T09:03:12.489Z,66.46
2018-12-14T09:05:41.319Z,63.90
2018-12-14T09:08:10.163Z,62.14
2018-12-14T09:10:40.313Z,61.46
2018-12-14T09:13:09.121Z,61.85
2018-12-14T09:15:38.033Z,64.44
2018-12-14T09:18:06.873Z,65.51
2018-12-14T09:20:35.689Z,63.71
2018-12-14T09:23:04.637Z,63.70
2018-12-14T09:25:33.550Z,61.54
2018-12-14T09:28:02.380Z,60.66
2018-12-14T09:30:32.482Z,64.51
2018-12-14T09:33:01.324Z,66.21
2018-12-14T09:35:31.423Z,67.46
2018-12-14T09:38:00.277Z,68.71
2018-12-14T09:40:29.156Z,67.28
2018-12-14T09:42:57.992Z,68.28
2018-12-14T09:45:26.817Z,70.76
2018-12-14T09:47:55.661Z,71.25
2018-12-14T09:50:24.574Z,69.50
2018-12-14T09:52:54.952Z,70.49
2018-12-14T09:55:23.870Z,71.47
2018-12-14T09:57:52.736Z,70.22
2018-12-14T10:00:21.557Z,68.57
2018-12-14T10:02:50.387Z,68.25
2018-12-14T10:05:19.346Z,69.30
2018-12-14T10:07:48.256Z,71.04
2018-12-14T10:10:17.203Z,70.69
2018-12-14T10:12:46.077Z,68.51
2018-12-14T10:15:14.952Z,66.63
2018-12-14T10:17:43.785Z,65.31
2018-12-14T10:20:12.742Z,61.51
2018-12-14T10:22:41.722Z,60.08
2018-12-14T10:25:10.690Z,59.91
2018-12-14T10:27:39.620Z,60.00
2018-12-14T10:30:09.414Z,59.16
2018-12-14T10:32:38.273Z,58.62
2018-12-14T10:35:08.610Z,58.04
2018-12-14T10:37:37.751Z,57.83
2018-12-14T10:40:09.457Z,57.55
2018-12-14T10:42:38.318Z,56.83
2018-12-14T10:45:07.727Z,57.37
2018-12-14T10:47:36.903Z,57.46
2018-12-14T10:50:06.015Z,56.29
2018-12-14T10:52:34.892Z,55.79
2018-12-14T10:55:05.065Z,55.91
2018-12-14T10:57:36.000Z,56.07
2018-12-14T11:00:07.626Z,56.27
2018-12-14T11:02:37.837Z,56.53
2018-12-14T11:05:06.939Z,58.92
2018-12-14T11:07:35.790Z,61.81
2018-12-14T11:10:04.684Z,62.75
2018-12-14T11:12:33.557Z,63.03
2018-12-14T11:15:02.415Z,62.65
2018-12-14T11:17:31.240Z,62.39
2018-12-14T11:20:00.141Z,64.38
2018-12-14T11:22:28.981Z,65.27
2018-12-14T11:24:57.831Z,65.33
2018-12-14T11:27:26.850Z,66.52
2018-12-14T11:29:55.668Z,66.32
2018-12-14T11:32:24.524Z,66.61
2018-12-14T11:34:53.576Z,67.70
2018-12-14T11:37:22.588Z,67.49
2018-12-14T11:39:51.449Z,67.88
2018-12-14T11:42:20.298Z,68.73
2018-12-14T11:44:49.140Z,68.51
2018-12-14T11:47:18.446Z,69.00
2018-12-14T11:49:48.540Z,68.93
2018-12-14T11:52:17.602Z,69.08
2018-12-14T11:54:46.442Z,68.99
2018-12-14T11:57:15.388Z,68.51
2018-12-14T11:59:44.332Z,68.91
2018-12-14T12:02:13.238Z,68.93
2018-12-14T12:04:42.157Z,68.77
2018-12-14T12:07:12.368Z,68.78
2018-12-14T12:09:41.196Z,68.96
2018-12-14T12:12:10.068Z,68.71
2018-12-14T12:14:40.413Z,68.97
2018-12-14T12:17:09.249Z,68.82
2018-12-14T12:19:38.089Z,68.68
2018-12-14T12:22:06.988Z,68.70
2018-12-14T12:24:35.829Z,68.71
2018-12-14T12:27:04.660Z,69.42
2018-12-14T12:29:33.561Z,69.18
2018-12-14T12:32:02.376Z,69.71
2018-12-14T12:34:32.426Z,70.41
2018-12-14T12:37:01.233Z,70.89
2018-12-14T12:39:30.137Z,71.65
2018-12-14T12:41:58.939Z,72.00
2018-12-14T12:44:33.289Z,72.94
2018-12-14T12:46:58.696Z,73.17
2018-12-14T12:49:27.505Z,73.36
2018-12-14T12:51:57.516Z,74.17
2018-12-14T12:54:26.415Z,74.73
2018-12-14T12:56:55.320Z,75.08
2018-12-14T12:59:25.804Z,75.22
2018-12-14T13:01:55.550Z,75.62
2018-12-14T13:04:24.391Z,75.85
2018-12-14T13:06:53.225Z,76.13
2018-12-14T13:09:22.096Z,76.48
2018-12-14T13:11:50.956Z,76.77
2018-12-14T13:14:19.772Z,76.75
2018-12-14T13:16:48.661Z,77.35
2018-12-14T13:19:17.680Z,77.99
2018-12-14T13:21:46.531Z,78.43
2018-12-14T13:24:15.407Z,79.58
2018-12-14T13:26:44.332Z,80.60
2018-12-14T13:29:13.146Z,81.00
2018-12-14T13:31:42.064Z,81.54
2018-12-14T13:34:10.992Z,81.77
2018-12-14T13:36:39.836Z,82.08
2018-12-14T13:39:08.768Z,82.39
2018-12-14T13:41:37.671Z,82.71
2018-12-14T13:44:07.796Z,82.65
2018-12-14T13:46:36.664Z,83.07
2018-12-14T13:49:05.635Z,83.07
2018-12-14T13:51:34.550Z,82.99
2018-12-14T13:54:03.393Z,82.90
2018-12-14T13:56:32.228Z,82.83
2018-12-14T13:59:01.078Z,82.06
2018-12-14T14:01:30.049Z,81.81
2018-12-14T14:03:58.874Z,81.68
2018-12-14T14:06:27.700Z,81.74
2018-12-14T14:08:56.662Z,81.67
2018-12-14T14:11:25.485Z,81.86
2018-12-14T14:13:54.398Z,81.95
2018-12-14T14:16:23.317Z,82.48
2018-12-14T14:18:52.187Z,82.77
2018-12-14T14:21:21.017Z,83.28
2018-12-14T14:23:49.875Z,83.25
2018-12-14T14:26:18.706Z,83.39
2018-12-14T14:28:47.633Z,83.51
2018-12-14T14:31:17.776Z,83.87
2018-12-14T14:33:46.665Z,83.61
2018-12-14T14:36:15.646Z,84.10
2018-12-14T14:38:44.615Z,84.37
2018-12-14T14:41:13.441Z,84.05
2018-12-14T14:43:42.504Z,84.43
2018-12-14T14:46:11.353Z,83.60
2018-12-14T14:48:40.180Z,83.53
2018-12-14T14:51:09.963Z,83.23
2018-12-14T14:53:38.807Z,83.36
2018-12-14T14:56:07.696Z,83.19
2018-12-14T14:58:36.684Z,83.45
2018-12-14T15:01:05.559Z,83.07
2018-12-14T15:03:34.444Z,82.55
2018-12-14T15:06:03.425Z,82.53
2018-12-14T15:08:32.356Z,82.15
2018-12-14T15:11:01.251Z,82.12
2018-12-14T15:13:30.997Z,81.57
2018-12-14T15:16:00.007Z,81.93
2018-12-14T15:18:28.870Z,81.93
2018-12-14T15:20:57.771Z,81.99
2018-12-14T15:23:26.616Z,81.90
2018-12-14T15:25:55.477Z,81.84
2018-12-14T15:28:24.351Z,82.03
2018-12-14T15:30:53.300Z,82.02
2018-12-14T15:33:22.158Z,82.53
2018-12-14T15:35:51.041Z,82.76
2018-12-14T15:38:19.989Z,82.96
2018-12-14T15:40:48.842Z,82.75
2018-12-14T15:43:17.781Z,83.41
2018-12-14T15:45:46.678Z,83.50
2018-12-14T15:48:15.604Z,83.66
2018-12-14T15:50:44.451Z,83.52
2018-12-14T15:53:13.285Z,83.88
2018-12-14T15:55:42.130Z,83.94
2018-12-14T15:58:12.285Z,84.71
2018-12-14T16:00:41.065Z,84.70
2018-12-14T16:03:09.962Z,84.77
2018-12-14T16:05:38.955Z,85.25
2018-12-14T16:08:07.778Z,85.41
2018-12-14T16:10:36.649Z,86.07
2018-12-14T16:13:05.485Z,86.43
2018-12-14T16:15:34.352Z,86.83
2018-12-14T16:18:03.271Z,87.54
2018-12-14T16:20:32.117Z,88.00
2018-12-14T16:23:01.013Z,87.89
2018-12-14T16:25:32.415Z,88.02
2018-12-14T16:28:01.273Z,88.54
2018-12-14T16:30:31.538Z,88.29
2018-12-14T16:33:00.402Z,88.37
2018-12-14T16:35:29.275Z,88.23
2018-12-14T16:37:58.118Z,88.17
2018-12-14T16:40:26.940Z,88.51
2018-12-14T16:42:55.796Z,88.61
2018-12-14T16:45:26.553Z,88.96
2018-12-14T16:47:55.581Z,89.08
2018-12-14T16:50:25.788Z,88.81
2018-12-14T16:52:54.629Z,88.76
2018-12-14T16:55:23.472Z,88.28
2018-12-14T16:57:52.371Z,88.33
2018-12-14T17:00:21.263Z,87.76
2018-12-14T17:02:51.305Z,87.49
2018-12-14T17:05:20.213Z,87.16
2018-12-14T17:07:49.081Z,87.19
2018-12-14T17:10:17.945Z,87.42
2018-12-14T17:12:46.961Z,87.18
2018-12-14T17:15:15.808Z,87.42
2018-12-14T17:17:44.886Z,87.62
2018-12-14T17:20:15.008Z,87.68
2018-12-14T17:22:43.898Z,87.90
2018-12-14T17:25:12.742Z,88.56
2018-12-14T17:27:43.546Z,88.04
2018-12-14T17:30:13.809Z,87.73
2018-12-14T17:32:42.633Z,87.54
2018-12-14T17:35:11.446Z,87.25
2018-12-14T17:37:41.878Z,87.31
2018-12-14T17:40:11.419Z,87.07
2018-12-14T17:42:40.273Z,86.43
2018-12-14T17:45:09.208Z,86.71
2018-12-14T17:47:38.061Z,86.00
2018-12-14T17:50:07.349Z,86.04
2018-12-14T17:52:36.553Z,85.69
2018-12-14T17:55:05.453Z,85.59
2018-12-14T17:57:34.358Z,85.43
2018-12-14T18:00:03.373Z,85.33
2018-12-14T18:02:32.307Z,84.88
2018-12-14T18:05:01.164Z,85.09
2018-12-14T18:07:29.986Z,84.98
2018-12-14T18:09:58.872Z,85.68
2018-12-14T18:12:27.732Z,85.82
2018-12-14T18:14:56.605Z,85.71
2018-12-14T18:17:25.466Z,86.06
2018-12-14T18:19:54.311Z,86.40
2018-12-14T18:22:23.785Z,86.80
2018-12-14T18:24:52.857Z,86.79
2018-12-14T18:27:22.172Z,86.93
2018-12-14T18:29:51.078Z,87.01
2018-12-14T18:32:20.281Z,87.23
2018-12-14T18:34:49.173Z,87.83
2018-12-14T18:37:18.055Z,87.97
2018-12-14T18:39:48.336Z,88.46
2018-12-14T18:42:17.720Z,88.78
2018-12-14T18:44:46.593Z,88.77
2018-12-14T18:47:15.633Z,88.84
2018-12-14T18:49:44.487Z,87.64
2018-12-14T18:52:13.332Z,87.22
2018-12-14T18:54:42.278Z,86.66
2018-12-14T18:57:12.461Z,86.65
2018-12-14T18:59:41.354Z,86.35
2018-12-14T19:02:10.250Z,85.95
2018-12-14T19:04:39.089Z,85.62
2018-12-14T19:07:08.073Z,85.14
2018-12-14T19:09:37.324Z,84.38
2018-12-14T19:12:06.208Z,83.78
2018-12-14T19:14:35.663Z,82.83
2018-12-14T19:17:04.510Z,83.30
2018-12-14T19:19:33.404Z,82.81
2018-12-14T19:22:02.241Z,82.19
2018-12-14T19:24:31.249Z,82.48
2018-12-14T19:27:00.113Z,82.30
2018-12-14T19:29:28.921Z,82.66
2018-12-14T19:31:57.775Z,82.60
2018-12-14T19:34:31.370Z,82.23
2018-12-14T19:36:57.561Z,82.70
2018-12-14T19:39:26.712Z,83.14
2018-12-14T19:41:55.572Z,83.36
2018-12-14T19:44:26.021Z,83.54
2018-12-14T19:46:54.865Z,83.64
2018-12-14T19:49:23.715Z,83.37
2018-12-14T19:51:53.078Z,83.39
2018-12-14T19:54:22.152Z,84.11
2018-12-14T19:56:51.417Z,83.75
2018-12-14T19:59:20.329Z,84.31
2018-12-14T20:01:49.173Z,85.02
2018-12-14T20:04:18.037Z,85.65
2018-12-14T20:06:46.891Z,85.98
2018-12-14T20:09:15.777Z,86.53
2018-12-14T20:11:44.638Z,86.94
2018-12-14T20:14:13.532Z,87.13
2018-12-14T20:16:42.361Z,87.37
2018-12-14T20:19:11.251Z,88.10
2018-12-14T20:21:41.371Z,87.71
2018-12-14T20:24:10.262Z,86.46
2018-12-14T20:26:39.106Z,86.03
2018-12-14T20:29:07.979Z,85.55
2018-12-14T20:31:36.836Z,85.80
2018-12-14T20:34:05.682Z,85.99
2018-12-14T20:36:34.797Z,86.52
2018-12-14T20:39:05.290Z,86.66
2018-12-14T20:41:34.173Z,86.03
2018-12-14T20:44:03.038Z,86.16
2018-12-14T20:46:31.921Z,85.90
2018-12-14T20:49:00.765Z,85.92
2018-12-14T20:51:29.615Z,85.98
2018-12-14T20:53:58.648Z,85.97
2018-12-14T20:56:27.628Z,86.16
2018-12-14T20:58:56.468Z,86.11
2018-12-14T21:01:25.341Z,85.54
2018-12-14T21:03:54.195Z,85.56
2018-12-14T21:06:24.452Z,85.43
2018-12-14T21:08:53.354Z,86.25
2018-12-14T21:11:22.176Z,85.76
2018-12-14T21:13:51.021Z,85.47
2018-12-14T21:16:25.888Z,85.51
2018-12-14T21:18:52.007Z,85.54
2018-12-14T21:21:20.990Z,85.07
2018-12-14T21:23:49.870Z,85.34
2018-12-14T21:26:18.726Z,85.54
2018-12-14T21:28:47.610Z,85.34
2018-12-14T21:31:16.492Z,85.33
2018-12-14T21:33:45.362Z,84.96
2018-12-14T21:36:14.321Z,84.72
2018-12-14T21:38:43.316Z,85.06
2018-12-14T21:41:12.160Z,85.15
2018-12-14T21:43:41.085Z,86.42
2018-12-14T21:46:09.933Z,86.93
2018-12-14T21:48:38.809Z,87.15
2018-12-14T21:51:07.821Z,87.87
2018-12-14T21:53:36.672Z,88.55
2018-12-14T21:56:05.548Z,88.83
2018-12-14T21:58:34.426Z,88.94
2018-12-14T22:01:03.241Z,89.73
2018-12-14T22:03:32.217Z,90.01
2018-12-14T22:06:01.084Z,90.30
2018-12-14T22:08:29.924Z,91.27
2018-12-14T22:10:58.938Z,91.44
2018-12-14T22:13:27.788Z,92.09
2018-12-14T22:15:56.729Z,92.60
2018-12-14T22:18:25.615Z,92.66
2018-12-14T22:20:54.468Z,93.17
2018-12-14T22:23:23.433Z,93.49
2018-12-14T22:25:52.288Z,93.16
2018-12-14T22:28:21.097Z,93.83
2018-12-14T22:30:49.921Z,94.76
2018-12-14T22:33:18.794Z,95.20
2018-12-14T22:35:47.613Z,95.68
2018-12-14T22:38:16.564Z,95.93
2018-12-14T22:40:45.494Z,96.42
2018-12-14T22:43:14.301Z,96.92
2018-12-14T22:45:43.145Z,96.81
2018-12-14T22:48:11.953Z,96.66
2018-12-14T22:50:40.771Z,96.98
2018-12-14T22:53:09.592Z,97.57
2018-12-14T22:55:39.657Z,98.01
2018-12-14T22:58:08.493Z,98.55
2018-12-14T23:00:41.949Z,99.14
2018-12-14T23:03:10.765Z,99.10
2018-12-14T23:05:39.644Z,99.06
2018-12-14T23:08:08.512Z,98.99
2018-12-14T23:10:37.332Z,98.77
2018-12-14T23:13:06.240Z,98.70
2018-12-14T23:15:35.094Z,98.74
2018-12-14T23:18:03.970Z,99.34
2018-12-14T23:20:32.932Z,99.52
2018-12-14T23:23:01.789Z,100.00
2018-12-14T23:25:30.621Z,100.00
2018-12-14T23:27:59.474Z,100.00
2018-12-14T23:30:28.305Z,99.50
2018-12-14T23:32:57.174Z,99.59
2018-12-14T23:35:26.046Z,99.17
2018-12-14T23:37:54.899Z,98.89
2018-12-14T23:40:23.748Z,98.78
2018-12-14T23:42:52.682Z,98.79
2018-12-14T23:45:21.512Z,98.65
2018-12-14T23:47:50.350Z,98.21
2018-12-14T23:50:19.421Z,97.65
2018-12-14T23:52:48.265Z,97.36
2018-12-14T23:55:17.217Z,97.87
2018-12-14T23:57:46.152Z,97.67
