createdAt,value
2022-10-05T00:02:02.484Z,11.01
2022-10-05T00:12:07.656Z,10.85
2022-10-05T00:17:10.348Z,10.76
2022-10-05T00:22:13.220Z,10.75
2022-10-05T00:27:15.821Z,10.69
2022-10-05T00:32:18.470Z,10.61
2022-10-05T00:37:21.102Z,10.52
2022-10-05T00:47:26.650Z,10.53
2022-10-05T00:52:35.230Z,10.54
2022-10-05T00:57:37.966Z,10.53
2022-10-05T01:02:40.980Z,10.51
2022-10-05T01:07:46.321Z,10.51
2022-10-05T01:12:49.109Z,10.52
2022-10-05T01:17:51.542Z,10.5
2022-10-05T01:22:59.922Z,10.46
2022-10-05T01:33:14.747Z,10.5
2022-10-05T01:38:17.220Z,10.47
2022-10-05T01:43:19.889Z,10.41
2022-10-05T01:48:22.476Z,10.33
2022-10-05T01:53:25.253Z,10.28
2022-10-05T01:58:28.131Z,10.21
2022-10-05T02:03:30.746Z,10.16
2022-10-05T02:08:33.232Z,10.07
2022-10-05T02:13:35.821Z,10.02
2022-10-05T02:28:43.646Z,9.85
2022-10-05T02:33:46.277Z,9.85
2022-10-05T02:38:51.549Z,9.79
2022-10-05T02:43:54.390Z,9.79
2022-10-05T02:48:57.039Z,9.8
2022-10-05T02:53:59.364Z,9.8
2022-10-05T02:59:02.131Z,9.8
2022-10-05T03:04:04.632Z,9.89
2022-10-05T03:09:09.831Z,9.97
2022-10-05T03:14:12.513Z,10.06
2022-10-05T03:19:14.854Z,10.11
2022-10-05T03:29:20.120Z,10.27
2022-10-05T03:34:22.896Z,10.32
2022-10-05T03:44:28.276Z,10.37
2022-10-05T03:49:30.737Z,10.45
2022-10-05T03:54:33.263Z,10.49
2022-10-05T03:59:36.065Z,10.48
2022-10-05T04:04:38.572Z,10.54
2022-10-05T04:09:41.159Z,10.58
2022-10-05T04:14:43.996Z,10.57
2022-10-05T04:29:51.973Z,10.55
2022-10-05T04:39:57.422Z,10.54
2022-10-05T04:45:00.041Z,10.55
2022-10-05T04:50:02.647Z,10.54
2022-10-05T04:55:05.416Z,10.51
2022-10-05T05:00:07.937Z,10.47
2022-10-05T05:05:10.499Z,10.51
2022-10-05T05:10:13.208Z,10.56
2022-10-05T05:15:15.967Z,10.69
2022-10-05T05:20:18.492Z,10.73
2022-10-05T05:25:21.181Z,10.85
2022-10-05T05:30:24.130Z,10.82
2022-10-05T05:35:26.768Z,10.87
2022-10-05T05:40:29.588Z,10.97
2022-10-05T05:45:32.734Z,11.1
2022-10-05T05:50:38.192Z,11.24
2022-10-05T05:55:40.834Z,11.32
2022-10-05T06:00:43.760Z,11.43
2022-10-05T06:05:46.031Z,11.56
2022-10-05T06:10:48.830Z,11.7
2022-10-05T06:15:51.581Z,11.82
2022-10-05T06:20:54.007Z,11.94
2022-10-05T06:25:56.710Z,12.18
2022-10-05T06:30:59.519Z,12.29
2022-10-05T06:36:02.101Z,12.46
2022-10-05T06:41:04.730Z,12.62
2022-10-05T06:51:09.883Z,12.7
2022-10-05T06:56:12.660Z,12.95
2022-10-05T07:01:15.515Z,13.16
2022-10-05T07:06:18.724Z,13.22
2022-10-05T07:11:21.437Z,13.44
2022-10-05T07:16:26.921Z,13.43
2022-10-05T07:21:29.545Z,13.71
2022-10-05T07:26:32.072Z,13.89
2022-10-05T07:41:40.796Z,14.75
2022-10-05T07:46:43.747Z,15.01
2022-10-05T07:51:46.399Z,15.08
2022-10-05T07:56:49.608Z,15.23
2022-10-05T08:01:51.782Z,15.57
2022-10-05T08:06:54.281Z,15.71
2022-10-05T08:16:59.583Z,16.11
2022-10-05T08:22:05.175Z,16.21
2022-10-05T08:27:08.018Z,16.33
2022-10-05T08:32:10.684Z,16.58
2022-10-05T08:42:16.024Z,16.76
2022-10-05T08:47:18.835Z,16.84
2022-10-05T09:02:26.711Z,17.13
2022-10-05T09:07:29.290Z,17.39
2022-10-05T09:12:31.737Z,17.68
2022-10-05T09:17:38.558Z,17.86
2022-10-05T09:27:39.981Z,18.35
2022-10-05T09:32:42.633Z,18.55
2022-10-05T09:47:51.641Z,18.73
2022-10-05T09:57:59.948Z,19.07
2022-10-05T10:03:05.591Z,18.62
2022-10-05T10:13:10.926Z,18.63
2022-10-05T10:18:13.542Z,18.69
2022-10-05T10:23:21.911Z,18.59
2022-10-05T10:28:24.567Z,18.61
2022-10-05T10:33:27.059Z,18.82
2022-10-05T10:38:29.727Z,18.77
2022-10-05T10:43:32.432Z,19.01
2022-10-05T10:48:35.371Z,19.18
2022-10-05T10:58:40.992Z,19.58
2022-10-05T11:08:46.469Z,19.95
2022-10-05T11:13:49.481Z,20.72
2022-10-05T11:18:52.220Z,20.68
2022-10-05T11:28:58.303Z,20.67
2022-10-05T11:34:01.038Z,21.05
2022-10-05T11:39:03.864Z,20.88
2022-10-05T11:44:06.994Z,20.41
2022-10-05T11:49:08.910Z,20.31
2022-10-05T11:54:11.821Z,20.38
2022-10-05T12:04:17.487Z,20.83
2022-10-05T12:09:20.258Z,21.1
2022-10-05T12:14:23.004Z,21.68
2022-10-05T12:19:25.578Z,21.51
2022-10-05T12:29:33.505Z,21.64
2022-10-05T12:39:39.406Z,21.83
2022-10-05T12:44:42.391Z,21.36
2022-10-05T12:49:44.958Z,21.01
2022-10-05T12:54:47.857Z,21.46
2022-10-05T12:59:50.530Z,21.35
2022-10-05T13:04:53.333Z,21.4
2022-10-05T13:09:56.205Z,21.48
2022-10-05T13:14:58.700Z,21.34
2022-10-05T13:20:01.619Z,21.48
2022-10-05T13:25:04.298Z,21.56
2022-10-05T13:30:06.838Z,21.5
2022-10-05T13:35:11.470Z,21.18
2022-10-05T13:40:11.669Z,21.16
2022-10-05T13:45:14.783Z,21.26
2022-10-05T13:55:25.935Z,21.03
2022-10-05T14:00:28.673Z,20.91
2022-10-05T14:05:31.303Z,20.72
2022-10-05T14:10:34.110Z,20.72
2022-10-05T14:15:41.375Z,20.65
2022-10-05T14:20:39.059Z,20.5
2022-10-05T14:25:41.670Z,20.32
2022-10-05T14:30:48.173Z,20.32
2022-10-05T14:35:46.798Z,20.18
2022-10-05T14:40:49.826Z,20.29
2022-10-05T14:50:55.103Z,20.18
2022-10-05T14:55:58.306Z,20.02
2022-10-05T15:01:00.651Z,19.98
2022-10-05T15:06:03.628Z,19.9
2022-10-05T15:11:05.994Z,19.77
2022-10-05T15:16:08.603Z,19.75
2022-10-05T15:21:11.107Z,19.72
2022-10-05T15:26:14.653Z,19.63
2022-10-05T15:31:17.003Z,19.44
2022-10-05T15:36:19.898Z,19.41
2022-10-05T15:41:22.483Z,19.54
2022-10-05T15:46:25.046Z,19.29
2022-10-05T15:51:27.432Z,19.11
2022-10-05T15:56:30.207Z,19.01
2022-10-05T16:01:33.030Z,18.97
2022-10-05T16:06:35.744Z,18.83
2022-10-05T16:11:38.362Z,18.7
2022-10-05T16:16:41.325Z,18.68
2022-10-05T16:21:43.825Z,18.41
2022-10-05T16:26:47.044Z,18.36
2022-10-05T16:31:49.775Z,18.21
2022-10-05T16:36:52.281Z,18.1
2022-10-05T16:41:54.958Z,17.88
2022-10-05T16:46:57.584Z,17.79
2022-10-05T16:52:00.267Z,17.53
2022-10-05T16:57:02.814Z,17.42
2022-10-05T17:02:05.401Z,17.27
2022-10-05T17:07:07.988Z,17.05
2022-10-05T17:12:10.682Z,16.86
2022-10-05T17:17:13.187Z,16.68
2022-10-05T17:22:15.859Z,16.59
2022-10-05T17:27:18.398Z,16.43
2022-10-05T17:32:21.192Z,16.33
2022-10-05T17:37:23.657Z,16.37
2022-10-05T17:42:26.157Z,16.29
2022-10-05T17:47:28.735Z,16.15
2022-10-05T17:52:31.455Z,16.01
2022-10-05T17:57:34.034Z,15.82
2022-10-05T18:02:37.343Z,15.73
2022-10-05T18:07:39.260Z,15.67
2022-10-05T18:12:41.771Z,15.68
2022-10-05T18:17:44.336Z,15.6
2022-10-05T18:22:47.185Z,15.61
2022-10-05T18:27:50.027Z,15.47
2022-10-05T18:32:52.811Z,15.43
2022-10-05T18:37:55.486Z,15.35
2022-10-05T18:42:58.342Z,15.29
2022-10-05T18:48:00.809Z,15.25
2022-10-05T18:53:03.419Z,15.2
2022-10-05T18:58:05.940Z,15.14
2022-10-05T19:03:08.579Z,15.12
2022-10-05T19:08:11.175Z,15.19
2022-10-05T19:13:13.950Z,15.17
2022-10-05T19:18:16.695Z,15.13
2022-10-05T19:23:19.386Z,15.06
2022-10-05T19:28:22.249Z,15.13
2022-10-05T19:33:24.970Z,15.05
2022-10-05T19:38:27.508Z,15.03
2022-10-05T19:43:30.303Z,14.85
2022-10-05T19:48:32.822Z,14.83
2022-10-05T19:53:35.462Z,14.81
2022-10-05T19:58:38.284Z,14.62
2022-10-05T20:03:40.665Z,14.44
2022-10-05T20:08:43.250Z,14.45
2022-10-05T20:13:46.169Z,14.34
2022-10-05T20:18:48.661Z,14.31
2022-10-05T20:23:51.149Z,14.3
2022-10-05T20:28:53.966Z,14.37
2022-10-05T20:33:56.325Z,14.37
2022-10-05T20:38:59.053Z,14.39
2022-10-05T20:44:01.820Z,14.31
2022-10-05T20:49:04.476Z,14.3
2022-10-05T20:54:07.580Z,14.22
2022-10-05T20:59:10.257Z,14.24
2022-10-05T21:04:13.128Z,14.28
2022-10-05T21:09:15.940Z,14.43
2022-10-05T21:14:18.465Z,14.43
2022-10-05T21:19:21.218Z,14.57
2022-10-05T21:24:24.122Z,14.67
2022-10-05T21:29:26.844Z,14.74
2022-10-05T21:34:29.756Z,14.86
2022-10-05T21:39:32.491Z,14.96
2022-10-05T21:44:35.363Z,14.89
2022-10-05T21:49:37.949Z,14.93
2022-10-05T21:54:40.719Z,14.91
2022-10-05T21:59:43.436Z,14.91
2022-10-05T22:04:46.406Z,15.02
2022-10-05T22:09:49.019Z,14.99
2022-10-05T22:14:51.955Z,15.01
2022-10-05T22:19:55.159Z,15.02
2022-10-05T22:24:57.806Z,15.07
2022-10-05T22:30:00.332Z,15
2022-10-05T22:35:02.637Z,15.04
2022-10-05T22:40:05.672Z,15.12
2022-10-05T22:50:11.110Z,15.16
2022-10-05T22:55:13.906Z,15.15
2022-10-05T23:05:22.416Z,15.25
2022-10-05T23:10:25.000Z,15.28
2022-10-05T23:15:27.795Z,15.23
2022-10-05T23:20:30.570Z,15.19
2022-10-05T23:25:33.056Z,15.24
2022-10-05T23:35:38.253Z,15.4
2022-10-05T23:50:46.501Z,15.41
2022-10-05T23:55:49.076Z,15.42
