createdAt,value
2019-05-25T00:02:18.988Z,16.20
2019-05-25T00:04:50.799Z,16.20
2019-05-25T00:07:22.561Z,16.10
2019-05-25T00:09:54.258Z,16.10
2019-05-25T00:12:26.138Z,16.00
2019-05-25T00:14:57.926Z,16.00
2019-05-25T00:17:29.664Z,15.90
2019-05-25T00:20:01.539Z,15.80
2019-05-25T00:22:33.542Z,15.80
2019-05-25T00:25:05.492Z,15.80
2019-05-25T00:27:37.144Z,15.70
2019-05-25T00:30:09.846Z,15.60
2019-05-25T00:32:41.467Z,15.60
2019-05-25T00:35:13.652Z,15.50
2019-05-25T00:37:45.355Z,15.40
2019-05-25T00:40:17.136Z,15.40
2019-05-25T00:42:49.262Z,15.30
2019-05-25T00:45:20.956Z,15.20
2019-05-25T00:47:52.710Z,15.20
2019-05-25T00:50:24.438Z,15.10
2019-05-25T00:52:57.007Z,15.00
2019-05-25T00:55:28.791Z,14.90
2019-05-25T00:58:00.460Z,14.90
2019-05-25T01:00:32.557Z,14.80
2019-05-25T01:03:04.374Z,14.80
2019-05-25T01:05:36.131Z,14.80
2019-05-25T01:08:07.945Z,14.70
2019-05-25T01:10:39.560Z,14.70
2019-05-25T01:13:11.228Z,14.70
2019-05-25T01:15:42.934Z,14.70
2019-05-25T01:18:14.594Z,14.60
2019-05-25T01:20:46.491Z,14.60
2019-05-25T01:23:18.711Z,14.60
2019-05-25T01:25:50.375Z,14.60
2019-05-25T01:28:22.092Z,14.50
2019-05-25T01:30:53.513Z,14.50
2019-05-25T01:33:25.463Z,14.40
2019-05-25T01:35:57.206Z,14.30
2019-05-25T01:38:28.977Z,14.30
2019-05-25T01:41:01.059Z,14.20
2019-05-25T01:43:33.178Z,14.20
2019-05-25T01:46:05.018Z,14.10
2019-05-25T01:48:36.772Z,14.10
2019-05-25T01:51:08.424Z,14.00
2019-05-25T01:53:40.081Z,14.00
2019-05-25T01:56:11.693Z,14.00
2019-05-25T01:58:43.611Z,13.90
2019-05-25T02:01:15.584Z,13.90
2019-05-25T02:03:47.228Z,13.90
2019-05-25T02:06:18.755Z,13.90
2019-05-25T02:08:50.518Z,13.90
2019-05-25T02:11:22.362Z,13.80
2019-05-25T02:13:54.212Z,13.80
2019-05-25T02:16:26.065Z,13.80
2019-05-25T02:18:57.739Z,13.80
2019-05-25T02:21:29.198Z,13.80
2019-05-25T02:24:01.157Z,13.80
2019-05-25T02:26:33.129Z,13.80
2019-05-25T02:29:05.017Z,13.80
2019-05-25T02:31:36.762Z,13.80
2019-05-25T02:34:08.510Z,13.80
2019-05-25T02:36:40.242Z,13.80
2019-05-25T02:39:11.681Z,13.70
2019-05-25T02:41:43.281Z,13.70
2019-05-25T02:44:15.258Z,13.70
2019-05-25T02:46:46.748Z,13.60
2019-05-25T02:49:18.578Z,13.60
2019-05-25T02:51:50.394Z,13.50
2019-05-25T02:54:22.175Z,13.50
2019-05-25T02:56:54.070Z,13.50
2019-05-25T02:59:25.622Z,13.50
2019-05-25T03:01:57.534Z,13.50
2019-05-25T03:04:29.402Z,13.40
2019-05-25T03:07:02.512Z,13.40
2019-05-25T03:09:35.476Z,13.40
2019-05-25T03:12:07.255Z,13.50
2019-05-25T03:14:38.944Z,13.40
2019-05-25T03:17:10.433Z,13.40
2019-05-25T03:19:42.359Z,13.40
2019-05-25T03:22:13.920Z,13.40
2019-05-25T03:24:45.993Z,13.40
2019-05-25T03:27:17.723Z,13.40
2019-05-25T03:29:49.255Z,13.50
2019-05-25T03:32:21.529Z,13.50
2019-05-25T03:34:53.218Z,13.60
2019-05-25T03:37:24.976Z,13.60
2019-05-25T03:39:56.944Z,13.70
2019-05-25T03:42:28.744Z,13.70
2019-05-25T03:45:00.562Z,13.80
2019-05-25T03:47:32.709Z,13.80
2019-05-25T03:50:04.693Z,13.90
2019-05-25T03:52:36.405Z,13.90
2019-05-25T03:55:08.392Z,13.90
2019-05-25T03:57:40.024Z,13.90
2019-05-25T04:00:11.879Z,14.00
2019-05-25T04:02:43.717Z,14.00
2019-05-25T04:05:15.929Z,14.00
2019-05-25T04:07:47.775Z,13.90
2019-05-25T04:10:19.500Z,13.90
2019-05-25T04:12:51.619Z,14.00
2019-05-25T04:15:23.127Z,14.00
2019-05-25T04:17:55.015Z,14.00
2019-05-25T04:20:26.859Z,14.10
2019-05-25T04:22:58.915Z,14.10
2019-05-25T04:25:30.979Z,14.10
2019-05-25T04:28:02.403Z,14.20
2019-05-25T04:30:34.246Z,14.20
2019-05-25T04:33:06.279Z,14.20
2019-05-25T04:35:38.106Z,14.20
2019-05-25T04:38:10.021Z,14.30
2019-05-25T04:40:42.003Z,14.30
2019-05-25T04:43:13.528Z,14.40
2019-05-25T04:45:45.973Z,14.40
2019-05-25T04:48:17.870Z,14.40
2019-05-25T04:50:49.466Z,14.40
2019-05-25T04:53:20.867Z,14.40
2019-05-25T04:55:52.658Z,14.40
2019-05-25T04:58:24.591Z,14.50
2019-05-25T05:00:56.465Z,14.60
2019-05-25T05:03:28.156Z,14.60
2019-05-25T05:05:59.974Z,14.70
2019-05-25T05:08:35.399Z,14.80
2019-05-25T05:11:04.952Z,14.90
2019-05-25T05:13:36.578Z,15.00
2019-05-25T05:16:08.593Z,15.10
2019-05-25T05:18:40.715Z,15.20
2019-05-25T05:21:12.684Z,15.20
2019-05-25T05:23:44.466Z,15.40
2019-05-25T05:26:16.395Z,15.50
2019-05-25T05:28:49.267Z,15.60
2019-05-25T05:31:23.780Z,15.70
2019-05-25T05:33:54.632Z,15.90
2019-05-25T05:36:27.444Z,16.10
2019-05-25T05:38:59.738Z,16.30
2019-05-25T05:41:33.303Z,17.20
2019-05-25T05:44:05.835Z,19.20
2019-05-25T05:46:38.588Z,21.50
2019-05-25T05:49:11.197Z,23.20
2019-05-25T05:51:45.718Z,24.60
2019-05-25T05:54:20.001Z,25.70
2019-05-25T05:56:52.090Z,26.70
2019-05-25T05:59:24.216Z,27.40
2019-05-25T06:01:56.078Z,27.80
2019-05-25T06:04:27.417Z,28.00
2019-05-25T06:06:59.107Z,28.20
2019-05-25T06:09:30.894Z,28.30
2019-05-25T06:12:02.717Z,28.40
2019-05-25T06:14:34.654Z,28.00
2019-05-25T06:17:06.440Z,28.00
2019-05-25T06:19:38.005Z,28.10
2019-05-25T06:22:09.960Z,28.10
2019-05-25T06:24:41.732Z,27.80
2019-05-25T06:27:26.281Z,27.90
2019-05-25T06:29:47.680Z,28.00
2019-05-25T06:32:19.545Z,27.90
2019-05-25T06:34:51.924Z,27.70
2019-05-25T06:37:23.849Z,27.40
2019-05-25T06:39:55.756Z,27.60
2019-05-25T06:42:27.582Z,28.00
2019-05-25T06:44:59.503Z,28.00
2019-05-25T06:47:31.477Z,27.50
2019-05-25T06:50:04.615Z,27.40
2019-05-25T06:52:36.740Z,27.90
2019-05-25T06:55:09.082Z,28.90
2019-05-25T06:57:43.507Z,29.60
2019-05-25T07:00:14.906Z,30.30
2019-05-25T07:02:46.768Z,31.30
2019-05-25T07:05:18.908Z,32.20
2019-05-25T07:07:54.391Z,32.70
2019-05-25T07:10:24.898Z,32.70
2019-05-25T07:12:56.707Z,32.80
2019-05-25T07:15:28.554Z,32.60
2019-05-25T07:18:00.346Z,32.30
2019-05-25T07:20:32.484Z,32.00
2019-05-25T07:23:04.286Z,32.20
2019-05-25T07:25:36.090Z,32.60
2019-05-25T07:28:08.147Z,33.10
2019-05-25T07:30:40.902Z,33.70
2019-05-25T07:33:12.889Z,34.20
2019-05-25T07:35:44.684Z,34.00
2019-05-25T07:38:16.804Z,33.50
2019-05-25T07:40:48.990Z,33.50
2019-05-25T07:43:21.266Z,33.30
2019-05-25T07:45:53.113Z,33.00
2019-05-25T07:48:25.054Z,33.40
2019-05-25T07:50:57.112Z,33.70
2019-05-25T07:53:29.175Z,33.60
2019-05-25T07:56:01.798Z,33.70
2019-05-25T07:58:34.656Z,33.60
2019-05-25T08:01:06.819Z,33.80
2019-05-25T08:03:39.928Z,34.00
2019-05-25T08:06:12.179Z,34.30
2019-05-25T08:08:44.344Z,34.40
2019-05-25T08:11:16.203Z,34.70
2019-05-25T08:13:48.252Z,34.90
2019-05-25T08:16:20.054Z,35.20
2019-05-25T08:18:51.810Z,35.40
2019-05-25T08:21:24.026Z,35.00
2019-05-25T08:23:56.343Z,34.90
2019-05-25T08:26:28.530Z,34.60
2019-05-25T08:29:00.520Z,34.40
2019-05-25T08:31:32.602Z,34.40
2019-05-25T08:34:04.787Z,34.50
2019-05-25T08:36:36.810Z,34.30
2019-05-25T08:39:09.459Z,34.40
2019-05-25T08:41:44.864Z,34.50
2019-05-25T08:44:15.133Z,34.70
2019-05-25T08:46:47.034Z,34.30
2019-05-25T08:49:19.125Z,33.60
2019-05-25T08:51:54.782Z,33.00
2019-05-25T08:54:25.818Z,33.00
2019-05-25T08:56:58.703Z,33.00
2019-05-25T08:59:30.525Z,33.10
2019-05-25T09:02:02.518Z,32.80
2019-05-25T09:04:35.296Z,32.50
2019-05-25T09:07:07.254Z,32.00
2019-05-25T09:09:45.309Z,31.90
2019-05-25T09:12:17.380Z,32.00
2019-05-25T09:14:49.590Z,32.20
2019-05-25T09:17:21.405Z,32.10
2019-05-25T09:19:53.671Z,32.10
2019-05-25T09:22:25.605Z,32.00
2019-05-25T09:24:57.645Z,32.20
2019-05-25T09:27:29.771Z,32.30
2019-05-25T09:30:02.042Z,32.30
2019-05-25T09:32:34.402Z,32.10
2019-05-25T09:35:08.419Z,32.10
2019-05-25T09:37:40.609Z,32.10
2019-05-25T09:40:12.720Z,31.80
2019-05-25T09:42:44.698Z,31.10
2019-05-25T09:45:16.945Z,30.70
2019-05-25T09:47:48.942Z,30.50
2019-05-25T09:50:21.194Z,29.80
2019-05-25T09:52:54.030Z,29.00
2019-05-25T09:55:26.092Z,28.30
2019-05-25T09:57:58.141Z,27.80
2019-05-25T10:00:31.268Z,27.50
2019-05-25T10:03:02.946Z,27.30
2019-05-25T10:05:35.098Z,27.10
2019-05-25T10:08:07.016Z,26.70
2019-05-25T10:10:38.974Z,26.60
2019-05-25T10:13:11.191Z,26.40
2019-05-25T10:15:42.993Z,26.50
2019-05-25T10:18:15.101Z,26.50
2019-05-25T10:20:46.876Z,26.40
2019-05-25T10:23:18.892Z,26.40
2019-05-25T10:25:51.053Z,26.20
2019-05-25T10:28:23.144Z,26.00
2019-05-25T10:30:55.210Z,26.00
2019-05-25T10:33:27.450Z,26.00
2019-05-25T10:35:59.381Z,26.00
2019-05-25T10:38:31.770Z,26.10
2019-05-25T10:41:04.134Z,25.90
2019-05-25T10:43:35.906Z,25.80
2019-05-25T10:46:07.983Z,25.60
2019-05-25T10:48:40.007Z,25.70
2019-05-25T10:51:12.304Z,25.60
2019-05-25T10:53:44.359Z,25.50
2019-05-25T10:56:16.128Z,25.60
2019-05-25T10:58:48.306Z,25.50
2019-05-25T11:01:20.461Z,25.50
2019-05-25T11:03:52.285Z,25.70
2019-05-25T11:06:24.705Z,25.90
2019-05-25T11:08:56.750Z,26.00
2019-05-25T11:11:28.516Z,26.10
2019-05-25T11:14:00.410Z,26.00
2019-05-25T11:16:32.502Z,25.90
2019-05-25T11:19:04.414Z,25.90
2019-05-25T11:21:37.256Z,25.80
2019-05-25T11:24:09.192Z,25.70
2019-05-25T11:26:41.498Z,25.50
2019-05-25T11:29:13.529Z,25.40
2019-05-25T11:31:54.570Z,25.30
2019-05-25T11:34:19.896Z,25.20
2019-05-25T11:36:51.955Z,25.30
2019-05-25T11:39:23.884Z,25.30
2019-05-25T11:41:56.057Z,25.20
2019-05-25T11:44:28.068Z,25.10
2019-05-25T11:47:00.284Z,25.00
2019-05-25T11:49:32.222Z,25.10
2019-05-25T11:52:04.622Z,25.10
2019-05-25T11:54:36.512Z,25.00
2019-05-25T11:57:08.868Z,24.90
2019-05-25T11:59:41.132Z,24.80
2019-05-25T12:02:13.095Z,24.80
2019-05-25T12:04:45.546Z,24.80
2019-05-25T12:07:17.466Z,24.80
2019-05-25T12:09:49.652Z,24.70
2019-05-25T12:12:23.239Z,24.60
2019-05-25T12:14:55.237Z,24.50
2019-05-25T12:17:27.312Z,24.60
2019-05-25T12:19:59.243Z,24.70
2019-05-25T12:22:31.186Z,24.80
2019-05-25T12:25:03.183Z,25.00
2019-05-25T12:27:35.483Z,25.20
2019-05-25T12:30:08.176Z,25.30
2019-05-25T12:32:40.195Z,25.30
2019-05-25T12:35:12.100Z,25.20
2019-05-25T12:37:44.071Z,25.10
2019-05-25T12:40:17.045Z,24.90
2019-05-25T12:42:49.302Z,24.90
2019-05-25T12:45:21.889Z,25.00
2019-05-25T12:47:54.322Z,25.00
2019-05-25T12:50:26.606Z,25.00
2019-05-25T12:52:58.671Z,24.90
2019-05-25T12:55:30.955Z,24.80
2019-05-25T12:58:02.841Z,24.60
2019-05-25T13:00:34.883Z,24.50
2019-05-25T13:03:10.701Z,24.50
2019-05-25T13:05:40.707Z,24.40
2019-05-25T13:08:12.472Z,24.50
2019-05-25T13:10:44.571Z,24.70
2019-05-25T13:13:16.329Z,24.80
2019-05-25T13:15:48.308Z,24.80
2019-05-25T13:18:20.795Z,24.90
2019-05-25T13:20:52.508Z,24.90
2019-05-25T13:23:24.623Z,25.00
2019-05-25T13:25:56.609Z,25.10
2019-05-25T13:28:28.455Z,25.30
2019-05-25T13:31:11.254Z,25.20
2019-05-25T13:33:33.779Z,25.20
2019-05-25T13:36:05.627Z,25.00
2019-05-25T13:38:40.285Z,24.80
2019-05-25T13:41:12.513Z,24.70
2019-05-25T13:43:44.779Z,24.70
2019-05-25T13:46:16.551Z,24.60
2019-05-25T13:48:48.559Z,24.50
2019-05-25T13:51:20.477Z,24.40
2019-05-25T13:53:52.445Z,24.30
2019-05-25T13:56:24.314Z,24.30
2019-05-25T13:58:56.462Z,24.20
2019-05-25T14:01:29.000Z,24.20
2019-05-25T14:04:02.063Z,24.10
2019-05-25T14:06:34.169Z,24.10
2019-05-25T14:09:07.045Z,24.10
2019-05-25T14:11:39.104Z,24.20
2019-05-25T14:14:10.992Z,24.30
2019-05-25T14:16:42.903Z,24.30
2019-05-25T14:19:15.272Z,24.10
2019-05-25T14:21:47.451Z,24.00
2019-05-25T14:24:19.363Z,24.00
2019-05-25T14:26:51.643Z,24.00
2019-05-25T14:29:26.206Z,23.90
2019-05-25T14:31:57.331Z,23.70
2019-05-25T14:34:28.514Z,23.70
2019-05-25T14:37:01.000Z,23.60
2019-05-25T14:39:32.855Z,23.60
2019-05-25T14:42:04.931Z,23.50
2019-05-25T14:44:37.220Z,23.50
2019-05-25T14:47:09.635Z,23.60
2019-05-25T14:49:42.696Z,23.60
2019-05-25T14:52:14.778Z,23.60
2019-05-25T14:54:46.967Z,23.60
2019-05-25T14:57:19.948Z,23.50
2019-05-25T14:59:51.606Z,23.50
2019-05-25T15:02:23.534Z,23.50
2019-05-25T15:04:56.105Z,23.40
2019-05-25T15:07:28.260Z,23.20
2019-05-25T15:10:00.023Z,23.20
2019-05-25T15:12:32.233Z,23.20
2019-05-25T15:15:04.336Z,23.20
2019-05-25T15:17:37.427Z,23.20
2019-05-25T15:20:11.065Z,23.20
2019-05-25T15:22:46.500Z,23.20
2019-05-25T15:25:17.298Z,23.30
2019-05-25T15:27:49.250Z,23.30
2019-05-25T15:30:21.362Z,23.30
2019-05-25T15:32:53.164Z,23.20
2019-05-25T15:35:24.644Z,23.00
2019-05-25T15:37:57.202Z,22.90
2019-05-25T15:40:28.931Z,22.90
2019-05-25T15:43:01.040Z,22.80
2019-05-25T15:45:33.263Z,22.80
2019-05-25T15:48:05.303Z,22.90
2019-05-25T15:50:37.152Z,22.90
2019-05-25T15:53:09.866Z,22.90
2019-05-25T15:55:42.015Z,23.00
2019-05-25T15:58:13.833Z,23.00
2019-05-25T16:00:49.879Z,22.90
2019-05-25T16:03:22.573Z,22.80
2019-05-25T16:05:54.602Z,22.80
2019-05-25T16:08:27.225Z,22.70
2019-05-25T16:10:59.021Z,22.70
2019-05-25T16:13:31.049Z,22.70
2019-05-25T16:16:03.104Z,22.60
2019-05-25T16:18:34.944Z,22.60
2019-05-25T16:21:07.449Z,22.50
2019-05-25T16:23:39.415Z,22.40
2019-05-25T16:26:11.346Z,22.40
2019-05-25T16:28:43.337Z,22.40
2019-05-25T16:31:15.159Z,22.50
2019-05-25T16:33:46.826Z,22.40
2019-05-25T16:36:18.664Z,22.40
2019-05-25T16:38:50.823Z,22.30
2019-05-25T16:41:22.793Z,22.30
2019-05-25T16:43:54.479Z,22.20
2019-05-25T16:46:26.800Z,22.10
2019-05-25T16:48:58.765Z,22.00
2019-05-25T16:51:30.567Z,22.00
2019-05-25T16:54:02.862Z,21.90
2019-05-25T16:56:34.956Z,21.80
2019-05-25T16:59:06.670Z,21.70
2019-05-25T17:01:48.306Z,21.60
2019-05-25T17:04:12.247Z,21.50
2019-05-25T17:06:44.291Z,21.40
2019-05-25T17:09:16.366Z,21.40
2019-05-25T17:11:48.870Z,21.40
2019-05-25T17:14:20.832Z,21.30
2019-05-25T17:16:54.251Z,21.20
2019-05-25T17:19:26.267Z,21.20
2019-05-25T17:21:58.448Z,21.10
2019-05-25T17:24:30.481Z,21.00
2019-05-25T17:27:02.220Z,20.80
2019-05-25T17:29:34.038Z,20.70
2019-05-25T17:32:06.204Z,20.60
2019-05-25T17:34:37.386Z,20.50
2019-05-25T17:37:09.103Z,20.40
2019-05-25T17:39:41.079Z,20.30
2019-05-25T17:42:13.435Z,20.20
2019-05-25T17:44:45.226Z,20.10
2019-05-25T17:47:17.043Z,20.00
2019-05-25T17:49:49.244Z,19.90
2019-05-25T17:52:22.885Z,19.80
2019-05-25T17:54:55.703Z,19.70
2019-05-25T17:57:27.980Z,19.50
2019-05-25T17:59:59.995Z,19.50
2019-05-25T18:02:31.749Z,19.40
2019-05-25T18:05:03.561Z,19.30
2019-05-25T18:07:35.481Z,19.20
2019-05-25T18:10:08.109Z,19.10
2019-05-25T18:12:40.830Z,19.00
2019-05-25T18:15:13.151Z,19.00
2019-05-25T18:17:44.333Z,18.90
2019-05-25T18:20:17.799Z,18.80
2019-05-25T18:22:49.877Z,18.80
2019-05-25T18:25:22.011Z,18.70
2019-05-25T18:27:53.908Z,18.60
2019-05-25T18:30:27.559Z,18.50
2019-05-25T18:32:59.176Z,18.40
2019-05-25T18:35:31.129Z,18.30
2019-05-25T18:38:03.143Z,18.30
2019-05-25T18:40:35.463Z,18.20
2019-05-25T18:43:08.538Z,18.20
2019-05-25T18:45:40.559Z,18.10
2019-05-25T18:48:12.166Z,18.10
2019-05-25T18:50:44.394Z,18.00
2019-05-25T18:53:16.331Z,18.00
2019-05-25T18:55:48.213Z,17.90
2019-05-25T18:58:20.413Z,17.90
2019-05-25T19:00:52.421Z,17.80
2019-05-25T19:03:24.524Z,17.80
2019-05-25T19:05:56.464Z,17.80
2019-05-25T19:08:28.676Z,17.70
2019-05-25T19:11:00.986Z,17.70
2019-05-25T19:13:33.121Z,17.70
2019-05-25T19:16:05.057Z,17.60
2019-05-25T19:18:37.032Z,17.60
2019-05-25T19:21:08.846Z,17.50
2019-05-25T19:23:40.864Z,17.50
2019-05-25T19:26:14.329Z,17.50
2019-05-25T19:28:46.321Z,17.40
2019-05-25T19:31:18.141Z,17.40
2019-05-25T19:33:50.090Z,17.30
2019-05-25T19:36:21.908Z,17.20
2019-05-25T19:38:53.758Z,17.20
2019-05-25T19:41:25.739Z,17.20
2019-05-25T19:43:57.537Z,17.10
2019-05-25T19:46:29.515Z,17.10
2019-05-25T19:49:01.264Z,17.00
2019-05-25T19:51:33.170Z,16.90
2019-05-25T19:54:05.026Z,16.90
2019-05-25T19:56:37.258Z,16.90
2019-05-25T19:59:09.382Z,16.80
2019-05-25T20:01:41.239Z,16.80
2019-05-25T20:04:12.977Z,16.80
2019-05-25T20:06:44.908Z,16.70
2019-05-25T20:09:16.909Z,16.70
2019-05-25T20:11:49.079Z,16.60
2019-05-25T20:14:21.176Z,16.60
2019-05-25T20:16:53.194Z,16.50
2019-05-25T20:19:24.954Z,16.50
2019-05-25T20:21:56.796Z,16.50
2019-05-25T20:24:28.614Z,16.40
2019-05-25T20:27:01.650Z,16.40
2019-05-25T20:29:33.569Z,16.40
2019-05-25T20:32:05.549Z,16.30
2019-05-25T20:34:37.084Z,16.30
2019-05-25T20:37:08.936Z,16.20
2019-05-25T20:39:40.900Z,16.20
2019-05-25T20:42:15.099Z,16.10
2019-05-25T20:44:46.838Z,16.10
2019-05-25T20:47:18.856Z,16.00
2019-05-25T20:49:51.192Z,16.00
2019-05-25T20:52:23.309Z,15.90
2019-05-25T20:54:55.463Z,15.90
2019-05-25T20:57:27.476Z,15.80
2019-05-25T20:59:59.406Z,15.80
2019-05-25T21:02:31.552Z,15.70
2019-05-25T21:05:03.218Z,15.70
2019-05-25T21:07:35.412Z,15.60
2019-05-25T21:10:07.914Z,15.60
2019-05-25T21:12:39.988Z,15.60
2019-05-25T21:15:13.163Z,15.50
2019-05-25T21:17:44.864Z,15.50
2019-05-25T21:20:17.471Z,15.50
2019-05-25T21:22:49.828Z,15.40
2019-05-25T21:25:21.559Z,15.40
2019-05-25T21:27:53.610Z,15.40
2019-05-25T21:30:25.513Z,15.30
2019-05-25T21:32:57.248Z,15.30
2019-05-25T21:35:29.172Z,15.30
2019-05-25T21:38:00.797Z,15.20
2019-05-25T21:40:32.706Z,15.20
2019-05-25T21:43:04.125Z,15.20
2019-05-25T21:45:35.930Z,15.10
2019-05-25T21:48:07.651Z,15.10
2019-05-25T21:50:40.276Z,15.10
2019-05-25T21:53:12.007Z,15.00
2019-05-25T21:55:44.193Z,15.00
2019-05-25T21:58:15.984Z,15.00
2019-05-25T22:00:48.435Z,15.00
2019-05-25T22:03:19.801Z,15.00
2019-05-25T22:05:51.687Z,15.00
2019-05-25T22:08:23.350Z,15.00
2019-05-25T22:10:55.312Z,14.90
2019-05-25T22:13:28.845Z,14.90
2019-05-25T22:16:01.054Z,14.80
2019-05-25T22:18:32.956Z,14.80
2019-05-25T22:21:04.734Z,14.70
2019-05-25T22:23:36.646Z,14.70
2019-05-25T22:26:08.518Z,14.60
2019-05-25T22:28:44.651Z,14.60
2019-05-25T22:31:13.935Z,14.60
2019-05-25T22:33:45.630Z,14.60
2019-05-25T22:36:17.584Z,14.50
2019-05-25T22:38:49.471Z,14.50
2019-05-25T22:41:21.045Z,14.50
2019-05-25T22:43:52.748Z,14.40
2019-05-25T22:46:24.572Z,14.40
2019-05-25T22:48:56.219Z,14.40
2019-05-25T22:51:28.129Z,14.30
2019-05-25T22:53:59.822Z,14.30
2019-05-25T22:56:31.542Z,14.30
2019-05-25T22:59:03.420Z,14.20
2019-05-25T23:01:35.441Z,14.20
2019-05-25T23:04:07.285Z,14.20
2019-05-25T23:06:38.829Z,14.10
2019-05-25T23:09:10.637Z,14.10
2019-05-25T23:11:42.665Z,14.00
2019-05-25T23:14:14.727Z,13.90
2019-05-25T23:16:46.795Z,13.90
2019-05-25T23:19:19.079Z,13.90
2019-05-25T23:21:50.987Z,13.80
2019-05-25T23:24:22.956Z,13.80
2019-05-25T23:26:54.646Z,13.70
2019-05-25T23:29:26.434Z,13.70
2019-05-25T23:31:58.026Z,13.60
2019-05-25T23:34:29.876Z,13.50
2019-05-25T23:37:14.071Z,13.50
2019-05-25T23:39:35.077Z,13.40
2019-05-25T23:42:07.035Z,13.30
2019-05-25T23:44:38.943Z,13.30
2019-05-25T23:47:10.905Z,13.20
2019-05-25T23:49:42.616Z,13.20
2019-05-25T23:52:14.579Z,13.20
2019-05-25T23:54:46.423Z,13.20
2019-05-25T23:57:18.216Z,13.10
2019-05-25T23:59:49.858Z,13.00
