createdAt,value
2023-01-17T00:03:05.379Z,100.00
2023-01-17T00:07:39.989Z,100.00
2023-01-17T00:11:52.515Z,100.00
2023-01-17T00:16:14.987Z,100.00
2023-01-17T00:20:49.648Z,100.00
2023-01-17T00:25:21.083Z,100.00
2023-01-17T00:29:35.015Z,100.00
2023-01-17T00:33:50.730Z,100.00
2023-01-17T00:38:09.988Z,100.00
2023-01-17T00:42:22.404Z,100.00
2023-01-17T00:46:53.393Z,100.00
2023-01-17T00:51:24.637Z,100.00
2023-01-17T00:55:55.842Z,100.00
2023-01-17T01:00:29.124Z,100.00
2023-01-17T01:05:00.465Z,100.00
2023-01-17T01:09:31.586Z,100.00
2023-01-17T01:14:02.877Z,100.00
2023-01-17T01:18:34.035Z,100.00
2023-01-17T01:23:07.977Z,100.00
2023-01-17T01:27:38.946Z,100.00
2023-01-17T01:32:09.979Z,100.00
2023-01-17T01:36:23.853Z,100.00
2023-01-17T01:40:36.278Z,100.00
2023-01-17T01:44:52.462Z,100.00
2023-01-17T01:49:15.032Z,100.00
2023-01-17T01:53:27.971Z,100.00
2023-01-17T01:57:50.521Z,100.00
2023-01-17T02:02:03.026Z,100.00
2023-01-17T02:06:28.150Z,100.00
2023-01-17T02:10:42.394Z,100.00
2023-01-17T02:15:07.718Z,100.00
2023-01-17T02:19:41.070Z,100.00
2023-01-17T02:23:59.323Z,100.00
2023-01-17T02:28:50.660Z,100.00
2023-01-17T02:33:31.835Z,100.00
2023-01-17T02:38:04.091Z,100.00
2023-01-17T02:42:20.603Z,100.00
2023-01-17T02:46:33.038Z,100.00
2023-01-17T02:51:22.299Z,100.00
2023-01-17T02:55:48.005Z,100.00
2023-01-17T03:00:28.473Z,100.00
2023-01-17T03:05:21.508Z,100.00
2023-01-17T03:09:34.440Z,100.00
2023-01-17T03:13:47.031Z,100.00
2023-01-17T03:18:06.111Z,100.00
2023-01-17T03:22:28.562Z,100.00
2023-01-17T03:26:41.197Z,100.00
2023-01-17T03:30:53.787Z,100.00
2023-01-17T03:35:07.081Z,100.00
2023-01-17T03:39:19.529Z,100.00
2023-01-17T03:43:32.033Z,100.00
2023-01-17T03:47:44.542Z,100.00
2023-01-17T03:51:57.035Z,100.00
2023-01-17T03:56:10.138Z,100.00
2023-01-17T04:00:23.388Z,100.00
2023-01-17T04:04:35.851Z,100.00
2023-01-17T04:08:48.303Z,100.00
2023-01-17T04:13:00.732Z,100.00
2023-01-17T04:17:14.299Z,100.00
2023-01-17T04:21:26.806Z,100.00
2023-01-17T04:25:39.271Z,100.00
2023-01-17T04:29:51.674Z,100.00
2023-01-17T04:34:04.148Z,100.00
2023-01-17T04:38:16.590Z,100.00
2023-01-17T04:42:29.064Z,100.00
2023-01-17T04:46:41.510Z,100.00
2023-01-17T04:51:05.896Z,100.00
2023-01-17T04:55:18.400Z,100.00
2023-01-17T04:59:30.859Z,100.00
2023-01-17T05:03:43.394Z,100.00
2023-01-17T05:07:57.270Z,100.00
2023-01-17T05:12:09.709Z,100.00
2023-01-17T05:16:22.146Z,100.00
2023-01-17T05:20:35.126Z,100.00
2023-01-17T05:24:48.915Z,100.00
2023-01-17T05:29:01.341Z,100.00
2023-01-17T05:33:19.156Z,100.00
2023-01-17T05:37:31.698Z,100.00
2023-01-17T05:41:44.145Z,100.00
2023-01-17T05:45:56.628Z,100.00
2023-01-17T05:50:09.988Z,100.00
2023-01-17T05:54:22.506Z,100.00
2023-01-17T05:58:34.947Z,100.00
2023-01-17T06:02:47.748Z,100.00
2023-01-17T06:07:00.215Z,100.00
2023-01-17T06:11:14.347Z,100.00
2023-01-17T06:15:26.820Z,100.00
2023-01-17T06:19:39.371Z,100.00
2023-01-17T06:23:51.805Z,100.00
2023-01-17T06:28:04.400Z,100.00
2023-01-17T06:32:16.972Z,100.00
2023-01-17T06:36:29.416Z,100.00
2023-01-17T06:40:41.910Z,100.00
2023-01-17T06:44:54.354Z,100.00
2023-01-17T06:49:06.799Z,100.00
2023-01-17T06:53:19.248Z,100.00
2023-01-17T06:57:41.687Z,100.00
2023-01-17T07:02:02.904Z,100.00
2023-01-17T07:06:15.492Z,100.00
2023-01-17T07:10:28.499Z,100.00
2023-01-17T07:14:40.964Z,100.00
2023-01-17T07:18:54.074Z,100.00
2023-01-17T07:23:07.490Z,100.00
2023-01-17T07:27:19.996Z,100.00
2023-01-17T07:31:36.138Z,100.00
2023-01-17T07:35:48.706Z,100.00
2023-01-17T07:40:03.271Z,100.00
2023-01-17T07:44:15.710Z,100.00
2023-01-17T07:48:28.467Z,100.00
2023-01-17T07:52:41.212Z,100.00
2023-01-17T07:56:53.634Z,100.00
2023-01-17T08:01:09.485Z,100.00
2023-01-17T08:05:22.006Z,100.00
2023-01-17T08:09:34.494Z,100.00
2023-01-17T08:14:00.218Z,100.00
2023-01-17T08:18:12.711Z,100.00
2023-01-17T08:22:25.467Z,100.00
2023-01-17T08:26:47.907Z,100.00
2023-01-17T08:31:08.731Z,100.00
2023-01-17T08:35:22.220Z,100.00
2023-01-17T08:39:34.788Z,100.00
2023-01-17T08:43:52.584Z,100.00
2023-01-17T08:48:05.669Z,100.00
2023-01-17T08:52:18.566Z,100.00
2023-01-17T08:56:40.326Z,100.00
2023-01-17T09:00:52.857Z,100.00
2023-01-17T09:05:05.823Z,100.00
2023-01-17T09:09:18.872Z,100.00
2023-01-17T09:13:31.340Z,100.00
2023-01-17T09:17:44.416Z,100.00
2023-01-17T09:21:57.151Z,100.00
2023-01-17T09:26:20.587Z,100.00
2023-01-17T09:30:33.094Z,100.00
2023-01-17T09:34:45.524Z,100.00
2023-01-17T09:39:02.163Z,100.00
2023-01-17T09:43:46.074Z,100.00
2023-01-17T09:48:00.943Z,100.00
2023-01-17T09:52:18.128Z,100.00
2023-01-17T09:56:47.296Z,100.00
2023-01-17T10:01:26.734Z,100.00
2023-01-17T10:05:51.270Z,100.00
2023-01-17T10:10:27.399Z,100.00
2023-01-17T10:15:07.895Z,99.42
2023-01-17T10:19:37.441Z,100.00
2023-01-17T10:24:20.222Z,98.64
2023-01-17T10:28:37.055Z,99.46
2023-01-17T10:32:50.911Z,93.02
2023-01-17T10:37:26.591Z,88.44
2023-01-17T10:41:44.361Z,86.82
2023-01-17T10:45:58.114Z,81.58
2023-01-17T10:50:17.233Z,72.08
2023-01-17T10:54:54.147Z,76.06
2023-01-17T10:59:19.457Z,75.72
2023-01-17T11:03:32.911Z,75.79
2023-01-17T11:08:10.181Z,79.35
2023-01-17T11:12:46.431Z,81.70
2023-01-17T11:17:07.180Z,82.73
2023-01-17T11:21:24.070Z,79.58
2023-01-17T11:25:59.065Z,85.03
2023-01-17T11:30:20.979Z,77.78
2023-01-17T11:34:33.886Z,78.18
2023-01-17T11:38:59.038Z,78.56
2023-01-17T11:43:21.970Z,85.06
2023-01-17T11:47:34.407Z,83.05
2023-01-17T11:51:46.859Z,86.03
2023-01-17T11:56:17.867Z,80.02
2023-01-17T12:00:48.059Z,81.37
2023-01-17T12:05:33.028Z,83.94
2023-01-17T12:10:01.814Z,83.06
2023-01-17T12:14:34.962Z,84.78
2023-01-17T12:19:04.262Z,86.63
2023-01-17T12:23:48.335Z,87.21
2023-01-17T12:28:23.403Z,83.08
2023-01-17T12:32:54.693Z,88.28
2023-01-17T12:37:23.778Z,90.31
2023-01-17T12:42:14.359Z,88.53
2023-01-17T12:46:44.810Z,87.34
2023-01-17T12:51:17.775Z,91.63
2023-01-17T12:55:50.727Z,88.47
2023-01-17T13:00:26.259Z,89.62
2023-01-17T13:04:59.271Z,90.89
2023-01-17T13:09:24.253Z,91.50
2023-01-17T13:13:36.985Z,91.09
2023-01-17T13:18:23.987Z,92.30
2023-01-17T13:22:44.094Z,93.94
2023-01-17T13:26:56.407Z,96.77
2023-01-17T13:31:33.849Z,95.42
2023-01-17T13:36:22.222Z,96.06
2023-01-17T13:40:53.534Z,95.94
2023-01-17T13:45:19.520Z,93.48
2023-01-17T13:49:35.750Z,95.60
2023-01-17T13:53:48.487Z,100.00
2023-01-17T13:58:00.907Z,99.24
2023-01-17T14:02:37.983Z,97.00
2023-01-17T14:06:54.716Z,97.39
2023-01-17T14:11:10.055Z,98.59
2023-01-17T14:15:30.773Z,98.53
2023-01-17T14:19:50.701Z,96.09
2023-01-17T14:24:17.355Z,100.00
2023-01-17T14:28:32.583Z,100.00
2023-01-17T14:33:01.598Z,100.00
2023-01-17T14:37:25.714Z,100.00
2023-01-17T14:41:38.487Z,100.00
2023-01-17T14:45:59.502Z,100.00
2023-01-17T14:50:19.585Z,100.00
2023-01-17T14:54:52.661Z,100.00
2023-01-17T14:59:17.610Z,100.00
2023-01-17T15:03:34.598Z,100.00
2023-01-17T15:07:53.802Z,100.00
2023-01-17T15:12:16.447Z,100.00
2023-01-17T15:16:35.379Z,100.00
2023-01-17T15:20:58.335Z,100.00
2023-01-17T15:25:14.278Z,100.00
2023-01-17T15:29:32.777Z,100.00
2023-01-17T15:33:50.707Z,100.00
2023-01-17T15:38:04.301Z,100.00
2023-01-17T15:42:27.462Z,100.00
2023-01-17T15:46:40.735Z,100.00
2023-01-17T15:50:59.695Z,100.00
2023-01-17T15:55:14.821Z,100.00
2023-01-17T15:59:54.591Z,100.00
2023-01-17T16:04:32.972Z,100.00
2023-01-17T16:08:53.991Z,100.00
2023-01-17T16:13:10.274Z,100.00
2023-01-17T16:17:22.939Z,100.00
2023-01-17T16:21:35.445Z,100.00
2023-01-17T16:25:49.057Z,100.00
2023-01-17T16:30:01.577Z,100.00
2023-01-17T16:34:14.086Z,100.00
2023-01-17T16:38:26.559Z,100.00
2023-01-17T16:42:38.997Z,100.00
2023-01-17T16:46:51.675Z,100.00
2023-01-17T16:51:08.038Z,100.00
2023-01-17T16:55:25.016Z,100.00
2023-01-17T16:59:51.061Z,100.00
2023-01-17T17:04:03.587Z,100.00
2023-01-17T17:08:16.236Z,100.00
2023-01-17T17:12:29.297Z,100.00
2023-01-17T17:16:41.741Z,100.00
2023-01-17T17:20:54.171Z,100.00
2023-01-17T17:25:08.312Z,100.00
2023-01-17T17:29:21.158Z,100.00
2023-01-17T17:33:33.817Z,100.00
2023-01-17T17:37:46.296Z,100.00
2023-01-17T17:41:58.790Z,100.00
2023-01-17T17:46:11.851Z,100.00
2023-01-17T17:50:24.398Z,100.00
2023-01-17T17:54:37.743Z,100.00
2023-01-17T17:58:50.442Z,100.00
2023-01-17T18:03:02.910Z,100.00
2023-01-17T18:07:15.437Z,100.00
2023-01-17T18:11:29.433Z,100.00
2023-01-17T18:15:41.869Z,100.00
2023-01-17T18:19:54.370Z,100.00
2023-01-17T18:24:11.168Z,100.00
2023-01-17T18:28:23.641Z,100.00
2023-01-17T18:32:38.880Z,100.00
2023-01-17T18:36:52.618Z,100.00
2023-01-17T18:41:08.315Z,100.00
2023-01-17T18:45:20.760Z,100.00
2023-01-17T18:49:43.433Z,100.00
2023-01-17T18:53:55.882Z,100.00
2023-01-17T18:58:09.942Z,100.00
2023-01-17T19:02:22.454Z,100.00
2023-01-17T19:06:47.757Z,100.00
2023-01-17T19:11:00.717Z,100.00
2023-01-17T19:15:13.164Z,100.00
2023-01-17T19:19:25.813Z,100.00
2023-01-17T19:23:39.138Z,100.00
2023-01-17T19:28:01.657Z,100.00
2023-01-17T19:32:16.526Z,100.00
2023-01-17T19:36:36.320Z,100.00
2023-01-17T19:40:48.771Z,100.00
2023-01-17T19:45:01.254Z,100.00
2023-01-17T19:49:13.712Z,100.00
2023-01-17T19:53:26.187Z,100.00
2023-01-17T19:57:41.311Z,100.00
2023-01-17T20:01:54.124Z,100.00
2023-01-17T20:06:07.978Z,100.00
2023-01-17T20:10:21.752Z,100.00
2023-01-17T20:14:34.196Z,100.00
2023-01-17T20:18:46.671Z,100.00
2023-01-17T20:23:02.114Z,100.00
2023-01-17T20:27:14.662Z,100.00
2023-01-17T20:31:28.028Z,100.00
2023-01-17T20:35:41.601Z,100.00
2023-01-17T20:39:54.896Z,100.00
2023-01-17T20:44:11.637Z,100.00
2023-01-17T20:48:24.226Z,100.00
2023-01-17T20:52:36.699Z,100.00
2023-01-17T20:56:49.257Z,100.00
2023-01-17T21:01:13.725Z,100.00
2023-01-17T21:05:26.672Z,100.00
2023-01-17T21:09:39.126Z,100.00
2023-01-17T21:13:52.561Z,100.00
2023-01-17T21:18:05.017Z,100.00
2023-01-17T21:22:17.801Z,100.00
2023-01-17T21:26:30.295Z,100.00
2023-01-17T21:30:42.771Z,100.00
2023-01-17T21:34:55.423Z,100.00
2023-01-17T21:39:13.358Z,100.00
2023-01-17T21:43:26.041Z,100.00
2023-01-17T21:47:48.773Z,100.00
2023-01-17T21:52:01.211Z,100.00
2023-01-17T21:56:33.658Z,100.00
2023-01-17T22:00:46.158Z,100.00
2023-01-17T22:04:58.663Z,100.00
2023-01-17T22:09:11.123Z,100.00
2023-01-17T22:13:23.555Z,100.00
2023-01-17T22:17:39.024Z,100.00
2023-01-17T22:21:51.466Z,100.00
2023-01-17T22:26:08.960Z,100.00
2023-01-17T22:30:21.515Z,100.00
2023-01-17T22:34:43.043Z,100.00
2023-01-17T22:38:55.581Z,100.00
2023-01-17T22:43:08.099Z,100.00
2023-01-17T22:47:28.753Z,100.00
2023-01-17T22:51:41.230Z,100.00
2023-01-17T22:56:08.692Z,100.00
2023-01-17T23:00:21.876Z,100.00
2023-01-17T23:04:34.321Z,100.00
2023-01-17T23:08:50.930Z,100.00
2023-01-17T23:13:03.400Z,100.00
2023-01-17T23:17:34.523Z,100.00
2023-01-17T23:22:05.841Z,100.00
2023-01-17T23:26:18.965Z,100.00
2023-01-17T23:30:38.226Z,100.00
2023-01-17T23:34:50.763Z,100.00
2023-01-17T23:39:03.185Z,100.00
2023-01-17T23:43:24.384Z,100.00
2023-01-17T23:47:47.180Z,100.00
2023-01-17T23:52:08.271Z,100.00
2023-01-17T23:56:27.401Z,100.00
