createdAt,value
2023-01-04T00:00:18.770Z,12.57
2023-01-04T00:04:21.761Z,13.20
2023-01-04T00:08:24.791Z,11.37
2023-01-04T00:12:29.136Z,15.20
2023-01-04T00:16:31.995Z,17.53
2023-01-04T00:20:34.857Z,14.33
2023-01-04T00:24:37.566Z,10.60
2023-01-04T00:28:41.803Z,10.83
2023-01-04T00:32:44.662Z,10.20
2023-01-04T00:36:48.979Z,9.77
2023-01-04T00:40:51.693Z,10.27
2023-01-04T00:44:56.055Z,10.43
2023-01-04T00:49:00.688Z,10.13
2023-01-04T00:53:03.748Z,13.53
2023-01-04T00:57:07.309Z,10.40
2023-01-04T01:01:11.699Z,9.47
2023-01-04T01:05:14.538Z,10.73
2023-01-04T01:09:18.505Z,10.97
2023-01-04T01:13:22.033Z,10.47
2023-01-04T01:17:26.228Z,9.83
2023-01-04T01:21:29.279Z,10.30
2023-01-04T01:25:34.424Z,9.90
2023-01-04T01:29:37.128Z,10.80
2023-01-04T01:33:42.359Z,10.00
2023-01-04T01:37:45.353Z,11.07
2023-01-04T01:41:48.509Z,9.70
2023-01-04T01:45:53.741Z,11.17
2023-01-04T01:49:57.930Z,10.80
2023-01-04T01:54:04.285Z,11.63
2023-01-04T01:58:07.833Z,14.20
2023-01-04T02:02:11.689Z,13.03
2023-01-04T02:06:20.399Z,11.87
2023-01-04T02:10:24.288Z,11.77
2023-01-04T02:14:30.445Z,12.73
2023-01-04T02:18:36.612Z,11.47
2023-01-04T02:22:56.970Z,11.17
2023-01-04T02:27:39.887Z,12.83
2023-01-04T02:31:47.066Z,11.53
2023-01-04T02:35:54.726Z,13.47
2023-01-04T02:40:00.665Z,12.13
2023-01-04T02:44:26.982Z,11.70
2023-01-04T02:48:55.333Z,12.10
2023-01-04T02:52:58.277Z,12.47
2023-01-04T02:57:08.821Z,14.03
2023-01-04T03:01:32.894Z,12.37
2023-01-04T03:06:01.784Z,12.13
2023-01-04T03:10:09.027Z,12.40
2023-01-04T03:14:31.465Z,13.10
2023-01-04T03:18:39.752Z,14.20
2023-01-04T03:23:04.667Z,13.23
2023-01-04T03:27:27.097Z,12.70
2023-01-04T03:31:51.633Z,22.53
2023-01-04T03:36:00.018Z,28.80
2023-01-04T03:40:35.031Z,13.50
2023-01-04T03:45:05.876Z,13.63
2023-01-04T03:49:15.345Z,13.70
2023-01-04T03:53:18.744Z,14.70
2023-01-04T03:57:23.280Z,14.40
2023-01-04T04:01:27.854Z,15.90
2023-01-04T04:05:48.359Z,14.33
2023-01-04T04:09:51.347Z,14.40
2023-01-04T04:13:55.689Z,15.63
2023-01-04T04:17:58.336Z,15.07
2023-01-04T04:22:01.141Z,14.53
2023-01-04T04:26:03.919Z,12.60
2023-01-04T04:30:09.443Z,12.97
2023-01-04T04:34:12.770Z,12.60
2023-01-04T04:38:15.688Z,14.10
2023-01-04T04:42:18.345Z,12.73
2023-01-04T04:46:22.828Z,12.50
2023-01-04T04:50:25.568Z,12.70
2023-01-04T04:54:28.559Z,12.40
2023-01-04T04:58:31.339Z,13.43
2023-01-04T05:02:35.524Z,12.37
2023-01-04T05:06:38.605Z,12.00
2023-01-04T05:10:41.436Z,14.30
2023-01-04T05:14:44.077Z,14.10
2023-01-04T05:18:48.143Z,14.90
2023-01-04T05:22:50.806Z,13.13
2023-01-04T05:26:53.472Z,14.83
2023-01-04T05:30:56.372Z,14.43
2023-01-04T05:35:00.415Z,13.10
2023-01-04T05:39:03.333Z,13.67
2023-01-04T05:43:06.346Z,13.73
2023-01-04T05:47:14.710Z,13.70
2023-01-04T05:51:19.238Z,12.83
2023-01-04T05:55:22.423Z,12.97
2023-01-04T05:59:25.065Z,14.13
2023-01-04T06:03:28.105Z,13.60
2023-01-04T06:07:32.368Z,12.83
2023-01-04T06:11:35.383Z,13.17
2023-01-04T06:15:42.997Z,12.03
2023-01-04T06:19:46.079Z,11.73
2023-01-04T06:23:50.191Z,12.33
2023-01-04T06:27:52.869Z,12.27
2023-01-04T06:31:56.140Z,13.23
2023-01-04T06:35:59.294Z,12.50
2023-01-04T06:40:03.389Z,13.20
2023-01-04T06:44:06.520Z,11.83
2023-01-04T06:48:09.618Z,11.80
2023-01-04T06:52:12.296Z,11.27
2023-01-04T06:56:16.533Z,11.30
2023-01-04T07:00:19.665Z,11.00
2023-01-04T07:04:22.423Z,13.60
2023-01-04T07:08:25.224Z,13.10
2023-01-04T07:12:29.257Z,12.47
2023-01-04T07:16:32.239Z,11.80
2023-01-04T07:20:34.953Z,12.10
2023-01-04T07:24:37.942Z,11.53
2023-01-04T07:28:59.280Z,11.70
2023-01-04T07:33:01.966Z,11.43
2023-01-04T07:37:04.774Z,11.20
2023-01-04T07:41:07.450Z,11.87
2023-01-04T07:45:11.889Z,12.57
2023-01-04T07:49:18.469Z,10.93
2023-01-04T07:53:21.692Z,10.47
2023-01-04T07:57:24.398Z,10.60
2023-01-04T08:01:28.898Z,11.80
2023-01-04T08:05:33.501Z,11.40
2023-01-04T08:09:36.209Z,11.10
2023-01-04T08:13:39.100Z,12.20
2023-01-04T08:17:43.384Z,10.77
2023-01-04T08:21:46.479Z,9.73
2023-01-04T08:25:49.139Z,9.97
2023-01-04T08:29:52.063Z,10.33
2023-01-04T08:33:56.722Z,8.43
2023-01-04T08:38:20.161Z,8.77
2023-01-04T08:42:30.774Z,8.03
2023-01-04T08:46:34.669Z,7.43
2023-01-04T08:50:38.865Z,7.10
2023-01-04T08:54:41.583Z,6.50
2023-01-04T08:58:44.315Z,5.20
2023-01-04T09:02:46.997Z,5.47
2023-01-04T09:06:51.133Z,4.63
2023-01-04T09:10:53.792Z,11.70
2023-01-04T09:14:56.500Z,4.17
2023-01-04T09:18:59.422Z,3.97
2023-01-04T09:23:03.589Z,3.63
2023-01-04T09:27:06.312Z,2.77
2023-01-04T09:31:09.709Z,3.40
2023-01-04T09:35:12.646Z,3.67
2023-01-04T09:39:24.429Z,2.90
2023-01-04T09:43:30.374Z,2.80
2023-01-04T09:47:39.811Z,2.40
2023-01-04T09:51:45.042Z,2.20
2023-01-04T09:55:51.356Z,2.33
2023-01-04T09:59:58.665Z,2.67
2023-01-04T10:04:06.774Z,1.70
2023-01-04T10:08:16.577Z,1.50
2023-01-04T10:12:34.497Z,2.27
2023-01-04T10:21:32.638Z,1.17
2023-01-04T10:25:42.934Z,2.43
2023-01-04T10:29:57.733Z,1.63
2023-01-04T10:34:04.715Z,1.57
2023-01-04T10:38:14.533Z,0.70
2023-01-04T10:42:22.178Z,1.27
2023-01-04T10:46:29.989Z,1.20
2023-01-04T10:50:39.743Z,1.50
2023-01-04T10:54:47.894Z,0.80
2023-01-04T10:58:53.522Z,2.13
2023-01-04T11:03:08.235Z,1.30
2023-01-04T11:07:16.225Z,0.97
2023-01-04T11:11:23.311Z,0.93
2023-01-04T11:15:26.173Z,0.60
2023-01-04T11:19:31.325Z,1.27
2023-01-04T11:23:33.982Z,4.33
2023-01-04T11:27:43.196Z,1.53
2023-01-04T11:31:49.702Z,1.37
2023-01-04T11:35:55.721Z,1.07
2023-01-04T11:40:20.769Z,0.67
2023-01-04T11:44:24.070Z,0.70
2023-01-04T11:48:35.718Z,0.50
2023-01-04T11:52:41.326Z,1.23
2023-01-04T11:56:59.566Z,1.17
2023-01-04T12:01:02.344Z,1.33
2023-01-04T12:05:24.260Z,1.13
2023-01-04T12:09:32.999Z,2.53
2023-01-04T12:13:36.093Z,1.37
2023-01-04T12:17:47.112Z,1.40
2023-01-04T12:21:53.096Z,1.10
2023-01-04T12:25:57.591Z,0.63
2023-01-04T12:30:02.593Z,0.63
2023-01-04T12:34:41.440Z,0.70
2023-01-04T12:39:03.955Z,1.57
2023-01-04T12:43:28.022Z,1.47
2023-01-04T12:47:58.634Z,0.60
2023-01-04T12:52:55.145Z,1.23
2023-01-04T12:57:29.426Z,1.37
2023-01-04T13:01:35.585Z,0.60
2023-01-04T13:05:57.076Z,1.20
2023-01-04T13:10:02.326Z,0.67
2023-01-04T13:14:09.192Z,0.67
2023-01-04T13:18:28.872Z,1.00
2023-01-04T13:22:33.973Z,0.70
2023-01-04T13:26:41.118Z,0.80
2023-01-04T13:30:44.172Z,2.00
2023-01-04T13:34:52.727Z,0.77
2023-01-04T13:38:56.026Z,1.43
2023-01-04T13:43:10.846Z,0.93
2023-01-04T13:47:14.001Z,2.00
2023-01-04T13:51:23.682Z,1.30
2023-01-04T13:55:28.315Z,2.53
2023-01-04T13:59:30.997Z,2.60
2023-01-04T14:03:37.964Z,1.53
2023-01-04T14:07:43.689Z,2.53
2023-01-04T14:12:07.721Z,1.73
2023-01-04T14:16:13.794Z,2.00
2023-01-04T14:20:34.769Z,3.50
2023-01-04T14:29:22.795Z,1.53
2023-01-04T14:33:32.577Z,1.63
2023-01-04T14:37:35.878Z,1.73
2023-01-04T14:41:41.863Z,1.37
2023-01-04T14:45:44.642Z,0.70
2023-01-04T14:49:47.429Z,2.43
2023-01-04T14:53:51.055Z,1.83
2023-01-04T14:57:55.163Z,1.40
2023-01-04T15:01:59.254Z,0.87
2023-01-04T15:06:02.199Z,1.70
2023-01-04T15:10:07.640Z,1.77
2023-01-04T15:14:12.021Z,1.00
2023-01-04T15:18:14.891Z,1.77
2023-01-04T15:22:17.590Z,3.43
2023-01-04T15:26:20.343Z,1.40
2023-01-04T15:30:24.905Z,3.10
2023-01-04T15:34:27.761Z,4.63
2023-01-04T15:38:30.591Z,1.87
2023-01-04T15:42:51.135Z,1.60
2023-01-04T15:46:55.359Z,1.43
2023-01-04T15:50:59.449Z,2.37
2023-01-04T15:55:02.443Z,1.93
2023-01-04T15:59:05.209Z,1.53
2023-01-04T16:03:09.416Z,1.60
2023-01-04T16:07:12.583Z,1.23
2023-01-04T16:11:17.261Z,2.53
2023-01-04T16:15:23.470Z,2.07
2023-01-04T16:19:27.658Z,2.83
2023-01-04T16:23:30.442Z,3.80
2023-01-04T16:27:35.597Z,4.03
2023-01-04T16:31:38.976Z,3.03
2023-01-04T16:35:43.335Z,3.13
2023-01-04T16:44:09.156Z,4.23
2023-01-04T16:48:18.096Z,8.37
2023-01-04T16:52:26.708Z,5.13
2023-01-04T16:56:30.718Z,4.33
2023-01-04T17:00:34.214Z,5.87
2023-01-04T17:04:37.268Z,4.17
2023-01-04T17:08:41.809Z,2.40
2023-01-04T17:12:47.550Z,5.37
2023-01-04T17:16:51.072Z,1.60
2023-01-04T17:20:55.544Z,2.00
2023-01-04T17:25:03.780Z,1.70
2023-01-04T17:29:06.723Z,1.27
2023-01-04T17:33:09.423Z,0.60
2023-01-04T17:37:12.377Z,0.67
2023-01-04T17:41:18.017Z,0.87
2023-01-04T17:45:21.651Z,1.30
2023-01-04T17:49:31.086Z,1.70
2023-01-04T17:53:34.875Z,2.60
2023-01-04T18:01:46.011Z,1.07
2023-01-04T18:05:52.175Z,1.23
2023-01-04T18:10:02.549Z,1.47
2023-01-04T18:14:10.231Z,1.63
2023-01-04T18:18:16.669Z,1.87
2023-01-04T18:22:19.689Z,1.77
2023-01-04T18:26:23.169Z,1.53
2023-01-04T18:30:27.871Z,2.70
2023-01-04T18:34:30.940Z,1.00
2023-01-04T18:38:34.467Z,0.70
2023-01-04T18:42:37.394Z,1.60
2023-01-04T18:46:41.638Z,0.60
2023-01-04T18:50:44.483Z,1.23
2023-01-04T18:54:48.428Z,1.70
2023-01-04T18:58:52.928Z,0.70
2023-01-04T19:02:58.057Z,0.90
2023-01-04T19:07:01.224Z,1.00
2023-01-04T19:11:04.243Z,1.50
2023-01-04T19:15:08.803Z,1.43
2023-01-04T19:19:13.116Z,1.30
2023-01-04T19:23:15.884Z,1.30
2023-01-04T19:27:19.548Z,0.70
2023-01-04T19:31:22.975Z,2.70
2023-01-04T19:35:28.649Z,1.43
2023-01-04T19:39:31.366Z,0.60
2023-01-04T19:43:34.185Z,0.50
2023-01-04T19:47:36.905Z,0.70
2023-01-04T19:51:43.682Z,0.75
2023-01-04T19:55:46.455Z,5.30
2023-01-04T19:59:49.186Z,2.00
2023-01-04T20:03:53.096Z,0.70
2023-01-04T20:07:57.201Z,0.50
2023-01-04T20:12:00.425Z,0.60
2023-01-04T20:16:04.749Z,1.13
2023-01-04T20:20:07.871Z,1.33
2023-01-04T20:24:12.285Z,0.77
2023-01-04T20:28:15.363Z,0.57
2023-01-04T20:32:18.027Z,0.93
2023-01-04T20:36:22.565Z,1.17
2023-01-04T20:40:27.970Z,1.07
2023-01-04T20:44:30.972Z,1.07
2023-01-04T20:48:33.683Z,0.90
2023-01-04T20:52:36.493Z,0.60
2023-01-04T20:56:41.119Z,0.50
2023-01-04T21:00:46.303Z,0.60
2023-01-04T21:04:49.103Z,0.60
2023-01-04T21:08:54.715Z,0.50
2023-01-04T21:12:59.263Z,0.80
2023-01-04T21:17:02.292Z,0.70
2023-01-04T21:21:09.598Z,0.60
2023-01-04T21:25:12.754Z,0.60
2023-01-04T21:29:17.001Z,0.70
2023-01-04T21:33:20.157Z,0.60
2023-01-04T21:37:22.875Z,0.70
2023-01-04T21:41:26.930Z,0.97
2023-01-04T21:45:31.228Z,0.70
2023-01-04T21:49:33.950Z,0.60
2023-01-04T21:53:37.875Z,0.70
2023-01-04T21:57:40.616Z,0.80
2023-01-04T22:01:44.775Z,0.60
2023-01-04T22:05:47.541Z,0.43
2023-01-04T22:09:57.099Z,0.67
2023-01-04T22:14:00.495Z,0.60
2023-01-04T22:18:05.300Z,0.63
2023-01-04T22:22:08.259Z,0.60
2023-01-04T22:26:11.258Z,0.63
2023-01-04T22:30:14.503Z,0.90
2023-01-04T22:34:18.828Z,1.13
2023-01-04T22:38:21.733Z,2.70
2023-01-04T22:42:24.549Z,3.87
2023-01-04T22:46:28.477Z,1.53
2023-01-04T22:50:32.642Z,1.30
2023-01-04T22:54:35.651Z,0.50
2023-01-04T22:58:38.675Z,0.50
2023-01-04T23:02:41.626Z,1.73
2023-01-04T23:06:46.275Z,1.33
2023-01-04T23:10:49.003Z,1.10
2023-01-04T23:14:51.633Z,1.70
2023-01-04T23:18:54.567Z,0.60
2023-01-04T23:22:58.925Z,0.50
2023-01-04T23:27:01.627Z,1.40
2023-01-04T23:31:04.983Z,0.77
2023-01-04T23:35:09.564Z,0.80
2023-01-04T23:39:16.054Z,0.93
2023-01-04T23:43:18.745Z,0.60
2023-01-04T23:47:21.465Z,0.60
2023-01-04T23:51:24.154Z,1.47
2023-01-04T23:55:28.218Z,0.67
2023-01-04T23:59:31.627Z,2.47
